createdAt,value
2022-07-26T00:02:06.381Z,71.85
2022-07-26T00:04:34.499Z,71.69
2022-07-26T00:07:02.477Z,71.77
2022-07-26T00:09:30.455Z,71.69
2022-07-26T00:11:58.439Z,71.77
2022-07-26T00:14:26.619Z,71.70
2022-07-26T00:16:54.763Z,71.57
2022-07-26T00:19:23.070Z,71.92
2022-07-26T00:22:11.056Z,71.95
2022-07-26T00:24:39.856Z,71.33
2022-07-26T00:27:08.063Z,71.42
2022-07-26T00:29:36.025Z,71.58
2022-07-26T00:32:04.401Z,71.83
2022-07-26T00:34:32.388Z,72.02
2022-07-26T00:37:00.400Z,72.01
2022-07-26T00:39:29.292Z,72.02
2022-07-26T00:41:57.266Z,72.23
2022-07-26T00:44:25.384Z,72.11
2022-07-26T00:46:53.590Z,72.45
2022-07-26T00:49:21.681Z,72.43
2022-07-26T00:51:49.724Z,72.52
2022-07-26T00:54:17.995Z,72.80
2022-07-26T00:56:46.497Z,72.66
2022-07-26T00:59:14.631Z,72.67
2022-07-26T01:01:42.915Z,72.62
2022-07-26T01:04:11.448Z,72.71
2022-07-26T01:06:40.058Z,72.91
2022-07-26T01:09:09.856Z,73.00
2022-07-26T01:11:37.884Z,73.26
2022-07-26T01:14:06.319Z,73.55
2022-07-26T01:16:34.679Z,74.06
2022-07-26T01:19:02.806Z,74.24
2022-07-26T01:21:31.939Z,74.42
2022-07-26T01:24:03.401Z,74.38
2022-07-26T01:26:31.324Z,74.36
2022-07-26T01:28:59.519Z,74.72
2022-07-26T01:31:27.726Z,75.06
2022-07-26T01:33:55.692Z,75.75
2022-07-26T01:36:23.611Z,75.81
2022-07-26T01:38:51.632Z,75.65
2022-07-26T01:41:22.787Z,75.93
2022-07-26T01:44:08.212Z,76.05
2022-07-26T01:46:36.703Z,75.99
2022-07-26T01:49:05.328Z,76.06
2022-07-26T01:51:33.452Z,76.04
2022-07-26T01:54:02.181Z,76.16
2022-07-26T01:56:30.139Z,76.19
2022-07-26T01:58:58.076Z,76.19
2022-07-26T02:01:38.713Z,76.31
2022-07-26T02:04:29.149Z,76.05
2022-07-26T02:06:57.030Z,76.54
2022-07-26T02:09:25.867Z,76.88
2022-07-26T02:11:55.896Z,76.90
2022-07-26T02:14:25.434Z,76.82
2022-07-26T02:17:00.054Z,77.02
2022-07-26T02:19:29.210Z,77.02
2022-07-26T02:21:57.104Z,77.26
2022-07-26T02:24:29.746Z,77.32
2022-07-26T02:26:59.594Z,77.44
2022-07-26T02:29:28.814Z,77.64
2022-07-26T02:31:57.561Z,77.73
2022-07-26T02:34:28.247Z,78.07
2022-07-26T02:37:00.280Z,78.17
2022-07-26T02:39:28.437Z,78.68
2022-07-26T02:41:58.374Z,78.97
2022-07-26T02:44:27.769Z,79.15
2022-07-26T02:46:55.800Z,79.75
2022-07-26T02:49:23.828Z,80.10
2022-07-26T02:51:53.128Z,80.60
2022-07-26T02:54:21.221Z,80.90
2022-07-26T02:56:49.115Z,81.04
2022-07-26T02:59:16.991Z,80.83
2022-07-26T03:01:44.916Z,80.31
2022-07-26T03:04:12.988Z,80.16
2022-07-26T03:06:41.040Z,80.19
2022-07-26T03:09:09.164Z,79.92
2022-07-26T03:11:37.132Z,79.61
2022-07-26T03:14:05.761Z,79.41
2022-07-26T03:16:34.128Z,79.48
2022-07-26T03:19:02.139Z,79.24
2022-07-26T03:21:30.077Z,79.25
2022-07-26T03:23:57.971Z,79.03
2022-07-26T03:26:25.874Z,78.97
2022-07-26T03:28:54.052Z,78.42
2022-07-26T03:31:23.972Z,78.28
2022-07-26T03:33:51.856Z,77.78
2022-07-26T03:36:20.832Z,77.57
2022-07-26T03:38:49.055Z,77.39
2022-07-26T03:41:16.967Z,77.17
2022-07-26T03:43:44.870Z,76.52
2022-07-26T03:46:13.109Z,76.70
2022-07-26T03:48:41.264Z,76.67
2022-07-26T03:51:09.302Z,76.39
2022-07-26T03:53:37.319Z,75.90
2022-07-26T03:56:23.966Z,75.76
2022-07-26T03:58:51.861Z,75.70
2022-07-26T04:01:20.006Z,75.63
2022-07-26T04:03:48.195Z,75.35
2022-07-26T04:06:16.500Z,74.70
2022-07-26T04:08:45.670Z,74.55
2022-07-26T04:11:14.058Z,73.95
2022-07-26T04:13:42.123Z,74.40
2022-07-26T04:16:10.134Z,73.96
2022-07-26T04:18:38.203Z,73.97
2022-07-26T04:21:06.421Z,73.61
2022-07-26T04:23:34.367Z,72.88
2022-07-26T04:26:02.368Z,72.73
2022-07-26T04:28:30.544Z,71.79
2022-07-26T04:30:59.922Z,71.50
2022-07-26T04:33:28.225Z,71.03
2022-07-26T04:35:56.131Z,70.40
2022-07-26T04:38:24.090Z,70.61
2022-07-26T04:40:52.832Z,70.94
2022-07-26T04:43:20.768Z,70.41
2022-07-26T04:45:48.995Z,70.50
2022-07-26T04:48:17.541Z,70.31
2022-07-26T04:50:46.061Z,69.92
2022-07-26T04:53:14.177Z,70.03
2022-07-26T04:55:42.277Z,70.11
2022-07-26T04:58:10.387Z,69.99
2022-07-26T05:01:02.793Z,69.96
2022-07-26T05:03:26.449Z,69.77
2022-07-26T05:05:54.464Z,69.31
2022-07-26T05:08:22.706Z,68.96
2022-07-26T05:10:55.605Z,68.94
2022-07-26T05:13:30.205Z,68.96
2022-07-26T05:16:00.031Z,67.88
2022-07-26T05:18:31.649Z,67.50
2022-07-26T05:21:12.125Z,67.18
2022-07-26T05:23:40.260Z,66.62
2022-07-26T05:26:08.254Z,66.36
2022-07-26T05:28:39.086Z,66.10
2022-07-26T05:31:07.116Z,65.69
2022-07-26T05:33:35.409Z,65.84
2022-07-26T05:36:03.503Z,65.58
2022-07-26T05:38:31.476Z,65.17
2022-07-26T05:40:59.378Z,64.66
2022-07-26T05:43:27.907Z,64.40
2022-07-26T05:46:16.249Z,63.68
2022-07-26T05:48:44.534Z,63.05
2022-07-26T05:51:12.621Z,62.62
2022-07-26T05:53:40.761Z,61.55
2022-07-26T05:56:09.238Z,61.09
2022-07-26T05:58:37.665Z,60.67
2022-07-26T06:01:05.811Z,60.33
2022-07-26T06:03:33.920Z,59.94
2022-07-26T06:06:02.019Z,59.94
2022-07-26T06:08:30.312Z,59.91
2022-07-26T06:10:58.748Z,59.56
2022-07-26T06:13:26.766Z,58.64
2022-07-26T06:15:54.758Z,58.84
2022-07-26T06:18:22.966Z,58.94
2022-07-26T06:20:52.419Z,57.94
2022-07-26T06:23:30.966Z,57.33
2022-07-26T06:26:05.063Z,56.26
2022-07-26T06:28:38.134Z,55.78
2022-07-26T06:31:06.232Z,55.31
2022-07-26T06:33:34.281Z,53.70
2022-07-26T06:36:02.231Z,52.81
2022-07-26T06:38:30.303Z,52.18
2022-07-26T06:40:58.313Z,52.26
2022-07-26T06:43:26.233Z,51.95
2022-07-26T06:45:54.260Z,51.19
2022-07-26T06:48:22.340Z,51.52
2022-07-26T06:50:51.193Z,51.26
2022-07-26T06:53:19.618Z,50.80
2022-07-26T06:55:47.599Z,50.33
2022-07-26T06:58:15.520Z,49.45
2022-07-26T07:00:44.521Z,48.68
2022-07-26T07:03:12.675Z,48.11
2022-07-26T07:05:40.756Z,46.95
2022-07-26T07:08:08.862Z,45.97
2022-07-26T07:10:39.092Z,45.15
2022-07-26T07:13:07.401Z,46.15
2022-07-26T07:15:35.477Z,45.87
2022-07-26T07:18:03.891Z,45.46
2022-07-26T07:20:32.357Z,44.14
2022-07-26T07:23:00.457Z,44.57
2022-07-26T07:25:30.956Z,44.07
2022-07-26T07:28:00.731Z,43.81
2022-07-26T07:30:29.237Z,44.32
2022-07-26T07:32:57.395Z,43.90
2022-07-26T07:35:31.930Z,44.24
2022-07-26T07:38:00.613Z,44.83
2022-07-26T07:40:30.610Z,45.46
2022-07-26T07:42:59.591Z,45.48
2022-07-26T07:45:27.798Z,46.23
2022-07-26T07:47:55.889Z,46.09
2022-07-26T07:50:27.340Z,45.92
2022-07-26T07:52:59.148Z,45.72
2022-07-26T07:55:46.348Z,45.32
2022-07-26T07:58:18.870Z,44.74
2022-07-26T08:00:48.145Z,44.04
2022-07-26T08:03:17.951Z,44.72
2022-07-26T08:05:49.417Z,45.62
2022-07-26T08:08:22.300Z,45.21
2022-07-26T08:10:53.496Z,45.65
2022-07-26T08:13:23.741Z,46.12
2022-07-26T08:15:54.025Z,45.82
2022-07-26T08:18:24.977Z,46.94
2022-07-26T08:20:54.055Z,47.33
2022-07-26T08:23:22.583Z,46.97
2022-07-26T08:26:01.944Z,47.05
2022-07-26T08:28:47.036Z,47.24
2022-07-26T08:31:20.513Z,46.95
2022-07-26T08:33:48.978Z,46.83
2022-07-26T08:36:18.253Z,46.69
2022-07-26T08:38:47.974Z,46.81
2022-07-26T08:41:18.678Z,47.09
2022-07-26T08:43:52.438Z,45.94
2022-07-26T08:46:25.805Z,45.33
2022-07-26T08:48:56.865Z,44.80
2022-07-26T08:51:26.864Z,44.95
2022-07-26T08:54:04.681Z,44.18
2022-07-26T08:56:35.804Z,42.65
2022-07-26T08:59:20.156Z,41.35
2022-07-26T09:01:53.432Z,40.99
2022-07-26T09:04:31.763Z,40.93
2022-07-26T09:07:07.388Z,40.83
2022-07-26T09:09:40.309Z,40.69
2022-07-26T09:12:20.620Z,40.86
2022-07-26T09:14:48.779Z,41.61
2022-07-26T09:17:19.257Z,41.23
2022-07-26T09:20:06.581Z,41.04
2022-07-26T09:22:35.742Z,38.41
2022-07-26T09:25:19.027Z,37.95
2022-07-26T09:27:47.249Z,37.59
2022-07-26T09:30:15.892Z,37.43
2022-07-26T09:33:06.795Z,37.95
2022-07-26T09:35:50.869Z,38.54
2022-07-26T09:38:20.345Z,39.61
2022-07-26T09:40:51.090Z,40.14
2022-07-26T09:43:24.387Z,39.74
2022-07-26T09:46:07.619Z,39.64
2022-07-26T09:49:08.341Z,37.72
2022-07-26T09:51:46.260Z,37.07
2022-07-26T09:54:35.765Z,36.97
2022-07-26T09:57:03.809Z,35.96
2022-07-26T09:59:31.894Z,35.63
2022-07-26T10:02:00.656Z,34.71
2022-07-26T10:04:28.792Z,35.57
2022-07-26T10:06:58.664Z,36.07
2022-07-26T10:09:35.041Z,36.34
2022-07-26T10:12:09.280Z,36.30
2022-07-26T10:14:40.898Z,35.65
2022-07-26T10:17:28.942Z,33.84
2022-07-26T10:20:10.668Z,34.97
2022-07-26T10:22:50.724Z,37.06
2022-07-26T10:25:18.853Z,37.79
2022-07-26T10:27:52.232Z,36.82
2022-07-26T10:30:20.496Z,36.62
2022-07-26T10:32:53.879Z,36.22
2022-07-26T10:35:41.198Z,34.91
2022-07-26T10:38:13.453Z,34.63
2022-07-26T10:41:01.137Z,34.32
2022-07-26T10:43:40.697Z,32.33
2022-07-26T10:46:19.017Z,31.19
2022-07-26T10:48:56.790Z,30.32
2022-07-26T10:51:34.815Z,30.46
2022-07-26T10:54:08.493Z,30.92
2022-07-26T10:56:37.234Z,31.65
2022-07-26T10:59:06.168Z,32.12
2022-07-26T11:01:43.060Z,32.41
2022-07-26T11:04:25.210Z,32.87
2022-07-26T11:06:53.316Z,32.38
2022-07-26T11:09:21.450Z,31.90
2022-07-26T11:11:49.566Z,31.58
2022-07-26T11:14:18.383Z,31.66
2022-07-26T11:16:50.743Z,31.28
2022-07-26T11:19:21.407Z,31.45
2022-07-26T11:21:57.422Z,31.51
2022-07-26T11:24:28.604Z,30.63
2022-07-26T11:27:04.057Z,30.13
2022-07-26T11:29:37.892Z,29.05
2022-07-26T11:32:21.769Z,30.48
2022-07-26T11:35:05.088Z,30.61
2022-07-26T11:37:33.331Z,31.61
2022-07-26T11:40:01.500Z,31.70
2022-07-26T11:42:29.563Z,30.54
2022-07-26T11:44:58.500Z,29.69
2022-07-26T11:47:26.855Z,29.76
2022-07-26T11:52:43.365Z,32.82
2022-07-26T11:55:12.694Z,35.93
2022-07-26T11:57:40.717Z,37.14
2022-07-26T12:00:09.523Z,38.89
2022-07-26T12:02:37.659Z,38.92
2022-07-26T12:05:21.757Z,38.35
2022-07-26T12:08:08.868Z,38.71
2022-07-26T12:10:36.825Z,39.09
2022-07-26T12:13:08.379Z,39.71
2022-07-26T12:15:51.512Z,41.19
2022-07-26T12:18:30.062Z,42.30
2022-07-26T12:21:09.535Z,43.71
2022-07-26T12:23:49.430Z,44.99
2022-07-26T12:26:26.506Z,46.72
2022-07-26T12:28:56.236Z,47.66
2022-07-26T12:31:29.750Z,48.75
2022-07-26T12:33:58.851Z,50.05
2022-07-26T12:36:29.438Z,50.38
2022-07-26T12:39:01.175Z,51.02
2022-07-26T12:41:38.355Z,52.30
2022-07-26T12:44:12.606Z,54.53
2022-07-26T12:46:41.239Z,56.55
2022-07-26T12:49:09.527Z,57.50
2022-07-26T12:51:37.849Z,58.65
2022-07-26T12:54:06.871Z,59.57
2022-07-26T12:56:35.316Z,61.05
2022-07-26T12:59:03.590Z,62.56
2022-07-26T13:01:33.062Z,62.92
2022-07-26T13:04:01.276Z,63.51
2022-07-26T13:06:29.363Z,64.94
2022-07-26T13:08:57.743Z,65.81
2022-07-26T13:11:25.777Z,66.96
2022-07-26T13:13:54.707Z,68.06
2022-07-26T13:16:22.847Z,68.60
2022-07-26T13:18:51.076Z,70.90
2022-07-26T13:21:19.361Z,76.24
2022-07-26T13:23:47.749Z,81.49
2022-07-26T13:26:15.779Z,84.93
2022-07-26T13:28:44.837Z,86.92
2022-07-26T13:31:18.821Z,88.47
2022-07-26T13:33:47.578Z,90.48
2022-07-26T13:36:15.703Z,91.78
2022-07-26T13:38:43.737Z,91.79
2022-07-26T13:41:11.794Z,92.15
2022-07-26T13:43:39.862Z,93.18
2022-07-26T13:46:07.894Z,94.72
2022-07-26T13:48:36.085Z,94.76
2022-07-26T13:51:04.558Z,96.02
2022-07-26T13:53:32.623Z,96.13
2022-07-26T13:56:00.458Z,96.00
2022-07-26T13:58:28.554Z,96.82
2022-07-26T14:00:56.855Z,96.86
2022-07-26T14:03:26.255Z,96.79
2022-07-26T14:05:54.710Z,98.25
2022-07-26T14:08:22.770Z,98.61
2022-07-26T14:10:50.932Z,99.14
2022-07-26T14:13:18.833Z,99.25
2022-07-26T14:15:46.815Z,99.18
2022-07-26T14:18:14.846Z,99.38
2022-07-26T14:20:43.146Z,99.13
2022-07-26T14:23:11.330Z,98.34
2022-07-26T14:25:39.510Z,97.52
2022-07-26T14:28:07.634Z,96.37
2022-07-26T14:30:35.879Z,95.25
2022-07-26T14:33:05.266Z,93.46
2022-07-26T14:35:33.209Z,93.72
2022-07-26T14:38:01.098Z,93.40
2022-07-26T14:40:29.059Z,93.46
2022-07-26T14:42:57.105Z,92.54
2022-07-26T14:45:25.178Z,92.64
2022-07-26T14:47:53.200Z,92.47
2022-07-26T14:50:23.610Z,90.74
2022-07-26T14:52:52.899Z,89.68
2022-07-26T14:55:25.434Z,89.46
2022-07-26T14:57:54.269Z,88.61
2022-07-26T15:00:22.459Z,89.14
2022-07-26T15:02:51.351Z,89.25
2022-07-26T15:05:19.974Z,89.33
2022-07-26T15:07:48.222Z,89.23
2022-07-26T15:10:16.529Z,88.70
2022-07-26T15:12:44.781Z,87.68
2022-07-26T15:15:12.743Z,87.46
2022-07-26T15:17:40.736Z,85.95
2022-07-26T15:20:09.571Z,87.22
2022-07-26T15:22:37.638Z,85.13
2022-07-26T15:25:06.042Z,84.29
2022-07-26T15:27:40.211Z,85.16
2022-07-26T15:30:13.616Z,85.31
2022-07-26T15:32:43.987Z,84.76
2022-07-26T15:35:14.057Z,84.10
2022-07-26T15:37:48.220Z,82.87
2022-07-26T15:40:16.426Z,83.11
2022-07-26T15:42:45.571Z,84.02
2022-07-26T15:45:14.327Z,84.19
2022-07-26T15:47:54.883Z,82.97
2022-07-26T15:50:26.564Z,81.76
2022-07-26T15:52:54.632Z,82.36
2022-07-26T15:55:22.897Z,82.91
2022-07-26T15:57:50.846Z,82.98
2022-07-26T16:00:19.043Z,81.84
2022-07-26T16:02:47.194Z,80.56
2022-07-26T16:05:15.885Z,80.45
2022-07-26T16:07:45.318Z,79.79
2022-07-26T16:10:16.637Z,80.10
2022-07-26T16:12:44.837Z,80.97
2022-07-26T16:15:13.117Z,80.61
2022-07-26T16:17:41.503Z,79.67
2022-07-26T16:20:10.080Z,80.34
2022-07-26T16:22:41.474Z,80.19
2022-07-26T16:25:10.290Z,80.90
2022-07-26T16:27:38.426Z,80.19
2022-07-26T16:30:07.070Z,80.95
2022-07-26T16:32:35.036Z,81.48
2022-07-26T16:35:03.265Z,80.71
2022-07-26T16:37:31.192Z,82.06
2022-07-26T16:39:59.346Z,83.46
2022-07-26T16:42:27.326Z,82.37
2022-07-26T16:44:55.434Z,82.73
2022-07-26T16:47:23.421Z,83.34
2022-07-26T16:49:51.890Z,83.51
2022-07-26T16:52:20.130Z,84.31
2022-07-26T16:54:48.349Z,84.54
2022-07-26T16:57:16.530Z,85.29
2022-07-26T16:59:44.632Z,85.13
2022-07-26T17:02:15.279Z,86.25
2022-07-26T17:04:43.689Z,86.39
2022-07-26T17:07:24.907Z,86.43
2022-07-26T17:09:55.883Z,87.79
2022-07-26T17:12:24.696Z,89.44
2022-07-26T17:14:53.667Z,90.50
2022-07-26T17:17:21.883Z,91.24
2022-07-26T17:19:50.572Z,91.58
2022-07-26T17:22:19.241Z,92.24
2022-07-26T17:24:49.035Z,93.11
2022-07-26T17:27:17.818Z,93.70
2022-07-26T17:29:45.891Z,94.49
2022-07-26T17:32:13.922Z,94.77
2022-07-26T17:34:43.021Z,94.64
2022-07-26T17:37:12.592Z,94.53
2022-07-26T17:39:51.934Z,94.33
2022-07-26T17:42:22.590Z,94.43
2022-07-26T17:44:51.076Z,95.12
2022-07-26T17:47:29.207Z,95.21
2022-07-26T17:52:51.369Z,95.62
2022-07-26T17:55:25.368Z,96.00
2022-07-26T17:57:55.422Z,96.27
2022-07-26T18:00:28.864Z,96.79
2022-07-26T18:02:58.119Z,97.25
2022-07-26T18:05:33.111Z,97.31
2022-07-26T18:08:04.561Z,97.81
2022-07-26T18:10:32.791Z,99.36
2022-07-26T18:13:00.895Z,99.53
2022-07-26T18:15:28.967Z,99.26
2022-07-26T18:17:57.457Z,99.45
2022-07-26T18:20:25.680Z,99.60
2022-07-26T18:22:54.959Z,99.62
2022-07-26T18:25:23.037Z,99.64
2022-07-26T18:27:51.208Z,99.87
2022-07-26T18:30:19.216Z,99.94
2022-07-26T18:32:47.519Z,99.96
2022-07-26T18:35:15.462Z,100.00
2022-07-26T18:37:43.503Z,99.98
2022-07-26T18:40:11.826Z,99.97
2022-07-26T18:42:39.810Z,99.73
2022-07-26T18:45:08.150Z,99.93
2022-07-26T18:47:36.246Z,100.00
2022-07-26T18:50:04.744Z,100.00
2022-07-26T18:52:33.661Z,100.00
2022-07-26T18:55:07.112Z,100.00
2022-07-26T18:57:36.857Z,100.00
2022-07-26T19:00:07.971Z,100.00
2022-07-26T19:02:36.439Z,100.00
2022-07-26T19:05:05.836Z,100.00
2022-07-26T19:07:34.386Z,100.00
2022-07-26T19:10:02.278Z,100.00
2022-07-26T19:12:30.351Z,100.00
2022-07-26T19:15:00.120Z,100.00
2022-07-26T19:17:30.285Z,100.00
2022-07-26T19:20:01.291Z,99.99
2022-07-26T19:22:32.584Z,99.69
2022-07-26T19:25:01.746Z,99.36
2022-07-26T19:27:29.925Z,99.26
2022-07-26T19:29:57.875Z,99.41
2022-07-26T19:32:30.356Z,99.61
2022-07-26T19:35:02.162Z,99.85
2022-07-26T19:37:30.386Z,99.76
2022-07-26T19:40:01.279Z,99.83
2022-07-26T19:42:32.498Z,99.99
2022-07-26T19:45:01.196Z,100.00
2022-07-26T19:47:30.047Z,100.00
2022-07-26T19:49:59.064Z,99.61
2022-07-26T19:52:26.978Z,99.50
2022-07-26T19:54:55.127Z,99.60
2022-07-26T19:57:23.212Z,99.52
2022-07-26T19:59:51.206Z,99.57
2022-07-26T20:02:19.305Z,99.75
2022-07-26T20:04:47.657Z,99.81
2022-07-26T20:07:19.864Z,99.85
2022-07-26T20:09:50.230Z,99.93
2022-07-26T20:12:19.602Z,99.97
2022-07-26T20:14:48.004Z,100.00
2022-07-26T20:17:16.417Z,100.00
2022-07-26T20:19:45.042Z,100.00
2022-07-26T20:22:13.142Z,100.00
2022-07-26T20:24:41.115Z,100.00
2022-07-26T20:27:09.108Z,100.00
2022-07-26T20:29:37.192Z,100.00
2022-07-26T20:32:05.533Z,100.00
2022-07-26T20:34:33.476Z,100.00
2022-07-26T20:37:01.612Z,100.00
2022-07-26T20:39:29.873Z,100.00
2022-07-26T20:41:57.810Z,100.00
2022-07-26T20:44:28.356Z,100.00
2022-07-26T20:46:57.000Z,100.00
2022-07-26T20:49:25.293Z,100.00
2022-07-26T20:51:53.418Z,100.00
2022-07-26T20:54:21.469Z,100.00
2022-07-26T20:56:49.847Z,100.00
2022-07-26T20:59:18.002Z,100.00
2022-07-26T21:01:46.314Z,100.00
2022-07-26T21:04:14.681Z,100.00
2022-07-26T21:06:42.962Z,100.00
2022-07-26T21:09:11.291Z,100.00
2022-07-26T21:11:39.592Z,100.00
2022-07-26T21:14:07.670Z,100.00
2022-07-26T21:16:36.920Z,100.00
2022-07-26T21:19:09.730Z,100.00
2022-07-26T21:21:38.417Z,100.00
2022-07-26T21:24:07.042Z,100.00
2022-07-26T21:26:35.095Z,100.00
2022-07-26T21:29:04.983Z,100.00
2022-07-26T21:31:33.078Z,100.00
2022-07-26T21:34:01.115Z,100.00
2022-07-26T21:36:29.607Z,100.00
2022-07-26T21:38:59.209Z,100.00
2022-07-26T21:41:27.085Z,100.00
2022-07-26T21:43:55.325Z,100.00
2022-07-26T21:46:23.340Z,100.00
2022-07-26T21:48:51.546Z,100.00
2022-07-26T21:51:19.650Z,100.00
2022-07-26T21:53:47.904Z,100.00
2022-07-26T21:56:16.229Z,100.00
2022-07-26T21:58:44.209Z,100.00
2022-07-26T22:01:15.595Z,100.00
2022-07-26T22:03:43.556Z,100.00
2022-07-26T22:06:13.176Z,100.00
2022-07-26T22:08:41.319Z,100.00
2022-07-26T22:11:09.670Z,100.00
2022-07-26T22:13:38.726Z,100.00
2022-07-26T22:16:07.390Z,100.00
2022-07-26T22:18:35.535Z,100.00
2022-07-26T22:21:04.420Z,100.00
2022-07-26T22:23:32.768Z,100.00
2022-07-26T22:26:03.810Z,100.00
2022-07-26T22:28:33.662Z,100.00
2022-07-26T22:31:01.998Z,100.00
2022-07-26T22:33:30.039Z,100.00
2022-07-26T22:35:58.118Z,100.00
2022-07-26T22:38:26.086Z,100.00
2022-07-26T22:40:54.047Z,100.00
2022-07-26T22:43:21.897Z,100.00
2022-07-26T22:45:50.008Z,100.00
2022-07-26T22:48:17.996Z,100.00
2022-07-26T22:50:45.924Z,100.00
2022-07-26T22:53:13.978Z,100.00
2022-07-26T22:55:42.300Z,100.00
2022-07-26T22:58:10.298Z,100.00
2022-07-26T23:00:38.455Z,100.00
2022-07-26T23:03:19.838Z,100.00
2022-07-26T23:05:50.347Z,100.00
2022-07-26T23:08:45.671Z,100.00
2022-07-26T23:11:07.040Z,100.00
2022-07-26T23:13:35.022Z,100.00
2022-07-26T23:16:03.071Z,100.00
2022-07-26T23:18:34.922Z,100.00
2022-07-26T23:21:03.624Z,100.00
2022-07-26T23:23:32.415Z,100.00
2022-07-26T23:26:01.503Z,100.00
2022-07-26T23:28:36.111Z,100.00
2022-07-26T23:31:11.231Z,100.00
2022-07-26T23:33:52.556Z,100.00
2022-07-26T23:36:27.949Z,100.00
2022-07-26T23:38:58.627Z,100.00
2022-07-26T23:41:28.144Z,100.00
2022-07-26T23:43:56.470Z,100.00
2022-07-26T23:46:25.250Z,100.00
2022-07-26T23:48:54.569Z,100.00
2022-07-26T23:51:25.404Z,100.00
2022-07-26T23:53:54.123Z,100.00
2022-07-26T23:56:22.397Z,100.00
2022-07-26T23:58:50.635Z,100.00
