createdAt,value
2019-06-08T00:00:20.752Z,17.60
2019-06-08T00:02:49.389Z,17.50
2019-06-08T00:05:18.827Z,17.60
2019-06-08T00:07:47.339Z,17.50
2019-06-08T00:10:16.917Z,17.50
2019-06-08T00:12:45.372Z,17.50
2019-06-08T00:15:14.121Z,17.50
2019-06-08T00:17:42.519Z,17.50
2019-06-08T00:20:13.429Z,17.50
2019-06-08T00:22:42.126Z,17.50
2019-06-08T00:25:11.070Z,17.50
2019-06-08T00:27:39.477Z,17.50
2019-06-08T00:30:08.323Z,17.50
2019-06-08T00:32:36.756Z,17.50
2019-06-08T00:35:08.323Z,17.50
2019-06-08T00:37:36.808Z,17.50
2019-06-08T00:40:06.957Z,17.50
2019-06-08T00:42:35.372Z,17.40
2019-06-08T00:45:06.278Z,17.40
2019-06-08T00:47:46.935Z,17.40
2019-06-08T00:50:07.438Z,17.40
2019-06-08T00:52:36.140Z,17.40
2019-06-08T00:55:05.893Z,17.30
2019-06-08T00:57:34.386Z,17.30
2019-06-08T01:00:10.344Z,17.30
2019-06-08T01:02:34.776Z,17.20
2019-06-08T01:05:04.059Z,17.20
2019-06-08T01:07:32.469Z,17.20
2019-06-08T01:10:00.890Z,17.20
2019-06-08T01:12:29.291Z,17.10
2019-06-08T01:14:57.693Z,17.20
2019-06-08T01:17:27.534Z,17.10
2019-06-08T01:19:56.195Z,17.10
2019-06-08T01:22:25.543Z,17.10
2019-06-08T01:24:54.051Z,17.00
2019-06-08T01:27:23.846Z,16.90
2019-06-08T01:29:52.319Z,17.00
2019-06-08T01:32:20.727Z,16.90
2019-06-08T01:34:50.067Z,16.90
2019-06-08T01:37:18.848Z,16.80
2019-06-08T01:39:47.274Z,16.80
2019-06-08T01:42:15.737Z,16.80
2019-06-08T01:44:44.215Z,16.80
2019-06-08T01:47:13.042Z,16.80
2019-06-08T01:49:41.448Z,16.80
2019-06-08T01:52:09.947Z,16.80
2019-06-08T01:54:38.351Z,16.80
2019-06-08T01:57:06.765Z,16.80
2019-06-08T01:59:35.442Z,16.80
2019-06-08T02:02:03.915Z,16.80
2019-06-08T02:04:33.226Z,16.80
2019-06-08T02:07:02.550Z,16.80
2019-06-08T02:09:30.993Z,16.80
2019-06-08T02:12:00.402Z,16.90
2019-06-08T02:14:29.333Z,16.80
2019-06-08T02:16:57.727Z,16.80
2019-06-08T02:19:26.555Z,16.80
2019-06-08T02:21:55.037Z,16.80
2019-06-08T02:24:24.340Z,16.80
2019-06-08T02:26:52.738Z,16.80
2019-06-08T02:29:21.151Z,16.80
2019-06-08T02:31:49.576Z,16.80
2019-06-08T02:34:17.992Z,16.80
2019-06-08T02:36:46.465Z,16.80
2019-06-08T02:39:14.875Z,16.70
2019-06-08T02:41:43.352Z,16.70
2019-06-08T02:44:11.754Z,16.70
2019-06-08T02:46:40.628Z,16.80
2019-06-08T02:49:09.262Z,16.70
2019-06-08T02:51:38.310Z,16.70
2019-06-08T02:54:06.886Z,16.70
2019-06-08T02:56:36.706Z,16.60
2019-06-08T02:59:05.935Z,16.60
2019-06-08T03:01:35.947Z,16.60
2019-06-08T03:04:05.196Z,16.60
2019-06-08T03:06:36.814Z,16.60
2019-06-08T03:09:06.591Z,16.60
2019-06-08T03:11:36.867Z,16.60
2019-06-08T03:14:05.675Z,16.60
2019-06-08T03:16:35.886Z,16.50
2019-06-08T03:19:20.057Z,16.50
2019-06-08T03:21:36.031Z,16.60
2019-06-08T03:24:04.600Z,16.50
2019-06-08T03:26:34.254Z,16.50
2019-06-08T03:29:02.890Z,16.40
2019-06-08T03:31:34.422Z,16.40
2019-06-08T03:34:01.437Z,16.40
2019-06-08T03:36:29.832Z,16.40
2019-06-08T03:38:58.250Z,16.40
2019-06-08T03:41:26.653Z,16.40
2019-06-08T03:43:55.072Z,16.40
2019-06-08T03:46:23.466Z,16.30
2019-06-08T03:48:51.870Z,16.30
2019-06-08T03:51:20.272Z,16.30
2019-06-08T03:53:48.686Z,16.30
2019-06-08T03:56:17.084Z,16.30
2019-06-08T03:58:47.818Z,16.30
2019-06-08T04:01:16.182Z,16.30
2019-06-08T04:03:46.222Z,16.30
2019-06-08T04:06:14.878Z,16.20
2019-06-08T04:08:45.344Z,16.20
2019-06-08T04:11:13.668Z,16.20
2019-06-08T04:13:42.636Z,16.20
2019-06-08T04:16:12.216Z,16.20
2019-06-08T04:18:42.020Z,16.30
2019-06-08T04:21:10.605Z,16.20
2019-06-08T04:23:40.599Z,16.20
2019-06-08T04:26:09.167Z,16.20
2019-06-08T04:28:38.346Z,16.20
2019-06-08T04:31:06.852Z,16.20
2019-06-08T04:33:35.277Z,16.20
2019-06-08T04:36:03.817Z,16.20
2019-06-08T04:38:32.227Z,16.10
2019-06-08T04:41:00.725Z,16.10
2019-06-08T04:43:29.110Z,16.10
2019-06-08T04:45:57.524Z,16.10
2019-06-08T04:48:25.922Z,16.10
2019-06-08T04:50:54.356Z,16.10
2019-06-08T04:53:22.756Z,16.10
2019-06-08T04:55:51.163Z,16.20
2019-06-08T04:58:19.564Z,16.20
2019-06-08T05:00:50.225Z,16.10
2019-06-08T05:03:18.529Z,16.10
2019-06-08T05:05:47.580Z,16.10
2019-06-08T05:08:16.614Z,16.10
2019-06-08T05:10:45.369Z,16.10
2019-06-08T05:13:14.026Z,16.10
2019-06-08T05:15:43.248Z,16.10
2019-06-08T05:18:11.754Z,16.10
2019-06-08T05:20:43.375Z,16.10
2019-06-08T05:23:10.297Z,16.10
2019-06-08T05:25:39.108Z,16.10
2019-06-08T05:28:07.600Z,16.10
2019-06-08T05:30:36.001Z,16.10
2019-06-08T05:33:04.406Z,16.10
2019-06-08T05:35:32.818Z,16.10
2019-06-08T05:38:01.218Z,16.10
2019-06-08T05:40:29.634Z,16.10
2019-06-08T05:42:58.095Z,16.20
2019-06-08T05:45:26.505Z,16.20
2019-06-08T05:47:55.087Z,16.20
2019-06-08T05:50:23.491Z,16.20
2019-06-08T05:52:51.894Z,16.20
2019-06-08T05:55:20.540Z,16.20
2019-06-08T05:57:48.956Z,16.20
2019-06-08T06:00:19.186Z,16.20
2019-06-08T06:02:48.813Z,16.20
2019-06-08T06:05:17.743Z,16.10
2019-06-08T06:07:46.744Z,16.20
2019-06-08T06:10:15.378Z,16.20
2019-06-08T06:12:45.239Z,16.10
2019-06-08T06:15:14.614Z,16.10
2019-06-08T06:17:44.327Z,16.20
2019-06-08T06:20:14.870Z,16.10
2019-06-08T06:22:43.983Z,16.10
2019-06-08T06:25:13.659Z,16.10
2019-06-08T06:27:43.426Z,16.10
2019-06-08T06:30:13.711Z,16.10
2019-06-08T06:32:42.114Z,16.10
2019-06-08T06:35:10.660Z,16.10
2019-06-08T06:37:39.070Z,16.10
2019-06-08T06:40:08.415Z,16.20
2019-06-08T06:42:37.174Z,16.20
2019-06-08T06:45:07.110Z,16.20
2019-06-08T06:47:35.540Z,16.30
2019-06-08T06:50:06.762Z,16.30
2019-06-08T06:52:35.551Z,16.40
2019-06-08T06:55:05.286Z,16.40
2019-06-08T06:57:36.178Z,16.50
2019-06-08T07:00:10.833Z,16.50
2019-06-08T07:02:39.257Z,16.60
2019-06-08T07:05:08.010Z,16.60
2019-06-08T07:07:36.498Z,16.60
2019-06-08T07:10:08.719Z,16.60
2019-06-08T07:12:37.151Z,16.70
2019-06-08T07:15:08.751Z,16.70
2019-06-08T07:17:37.241Z,16.70
2019-06-08T07:20:07.546Z,16.70
2019-06-08T07:22:36.123Z,16.70
2019-06-08T07:25:05.118Z,16.70
2019-06-08T07:27:33.781Z,16.80
2019-06-08T07:30:02.309Z,16.80
2019-06-08T07:32:30.872Z,16.90
2019-06-08T07:34:59.430Z,17.00
2019-06-08T07:37:27.926Z,17.10
2019-06-08T07:39:56.381Z,17.20
2019-06-08T07:42:25.076Z,17.30
2019-06-08T07:44:54.817Z,17.30
2019-06-08T07:47:23.535Z,17.40
2019-06-08T07:49:53.185Z,17.40
2019-06-08T07:52:21.753Z,17.40
2019-06-08T07:54:50.980Z,17.40
2019-06-08T07:57:19.526Z,17.30
2019-06-08T07:59:49.058Z,17.30
2019-06-08T08:02:18.111Z,17.30
2019-06-08T08:04:46.541Z,17.30
2019-06-08T08:07:14.948Z,17.40
2019-06-08T08:09:43.373Z,17.40
2019-06-08T08:12:12.445Z,17.40
2019-06-08T08:14:40.958Z,17.40
2019-06-08T08:17:09.828Z,17.50
2019-06-08T08:19:38.276Z,17.50
2019-06-08T08:22:22.363Z,17.50
2019-06-08T08:24:38.621Z,17.50
2019-06-08T08:27:08.469Z,17.50
2019-06-08T08:29:38.227Z,17.60
2019-06-08T08:32:07.525Z,17.50
2019-06-08T08:34:38.155Z,17.50
2019-06-08T08:37:09.493Z,17.50
2019-06-08T08:39:37.636Z,17.50
2019-06-08T08:42:08.503Z,17.50
2019-06-08T08:44:38.065Z,17.40
2019-06-08T08:47:07.685Z,17.40
2019-06-08T08:49:38.050Z,17.50
2019-06-08T08:52:11.175Z,17.40
2019-06-08T08:54:37.736Z,17.40
2019-06-08T08:57:08.534Z,17.40
2019-06-08T08:59:38.256Z,17.40
2019-06-08T09:02:08.353Z,17.40
2019-06-08T09:04:38.041Z,17.40
2019-06-08T09:07:10.017Z,17.40
2019-06-08T09:09:38.730Z,17.40
2019-06-08T09:12:08.349Z,17.50
2019-06-08T09:14:41.160Z,17.60
2019-06-08T09:17:08.615Z,17.80
2019-06-08T09:19:38.280Z,18.00
2019-06-08T09:22:08.600Z,18.30
2019-06-08T09:24:39.038Z,18.40
2019-06-08T09:27:08.130Z,18.60
2019-06-08T09:29:38.854Z,18.70
2019-06-08T09:32:08.197Z,18.80
2019-06-08T09:34:38.557Z,18.80
2019-06-08T09:37:08.500Z,18.90
2019-06-08T09:39:38.509Z,19.00
2019-06-08T09:42:09.028Z,19.00
2019-06-08T09:44:37.774Z,19.00
2019-06-08T09:47:12.116Z,18.90
2019-06-08T09:49:37.715Z,18.80
2019-06-08T09:52:08.586Z,18.80
2019-06-08T09:54:38.474Z,18.80
2019-06-08T09:57:09.139Z,18.70
2019-06-08T09:59:38.569Z,18.70
2019-06-08T10:02:12.521Z,18.70
2019-06-08T10:04:38.703Z,18.70
2019-06-08T10:07:08.958Z,18.70
2019-06-08T10:09:38.125Z,18.70
2019-06-08T10:12:09.702Z,18.70
2019-06-08T10:14:37.966Z,18.70
2019-06-08T10:17:08.710Z,18.80
2019-06-08T10:19:36.707Z,18.90
2019-06-08T10:22:05.196Z,19.00
2019-06-08T10:24:33.590Z,19.20
2019-06-08T10:27:03.435Z,19.30
2019-06-08T10:29:32.233Z,19.40
2019-06-08T10:32:01.544Z,19.40
2019-06-08T10:34:30.227Z,19.40
2019-06-08T10:37:03.437Z,19.40
2019-06-08T10:39:28.769Z,19.40
2019-06-08T10:41:59.901Z,19.40
2019-06-08T10:44:28.368Z,19.50
2019-06-08T10:47:00.515Z,19.50
2019-06-08T10:49:28.764Z,19.50
2019-06-08T10:52:01.189Z,19.60
2019-06-08T10:54:27.779Z,19.60
2019-06-08T10:56:59.645Z,19.60
2019-06-08T10:59:28.916Z,19.70
2019-06-08T11:02:00.959Z,19.70
2019-06-08T11:04:28.679Z,19.90
2019-06-08T11:07:01.053Z,20.00
2019-06-08T11:09:28.497Z,20.10
2019-06-08T11:11:58.391Z,20.20
2019-06-08T11:14:27.342Z,20.30
2019-06-08T11:16:55.781Z,20.40
2019-06-08T11:19:26.420Z,20.50
2019-06-08T11:21:54.423Z,20.50
2019-06-08T11:24:25.130Z,20.60
2019-06-08T11:26:53.016Z,20.70
2019-06-08T11:29:21.426Z,20.70
2019-06-08T11:31:51.051Z,20.80
2019-06-08T11:34:21.867Z,20.80
2019-06-08T11:36:51.543Z,20.90
2019-06-08T11:39:20.240Z,20.90
2019-06-08T11:41:48.651Z,21.00
2019-06-08T11:44:17.952Z,21.00
2019-06-08T11:46:47.771Z,20.90
2019-06-08T11:49:18.574Z,20.90
2019-06-08T11:51:47.848Z,20.90
2019-06-08T11:54:29.487Z,20.80
2019-06-08T11:56:48.197Z,20.80
2019-06-08T11:59:18.725Z,20.80
2019-06-08T12:01:50.281Z,20.80
2019-06-08T12:04:18.427Z,20.80
2019-06-08T12:06:48.397Z,20.80
2019-06-08T12:09:18.842Z,20.80
2019-06-08T12:11:48.040Z,20.90
2019-06-08T12:14:17.714Z,20.90
2019-06-08T12:16:48.519Z,20.90
2019-06-08T12:19:17.805Z,20.90
2019-06-08T12:21:49.635Z,21.00
2019-06-08T12:24:16.807Z,21.00
2019-06-08T12:26:47.584Z,21.00
2019-06-08T12:29:16.678Z,21.00
2019-06-08T12:31:45.502Z,21.00
2019-06-08T12:34:13.914Z,21.10
2019-06-08T12:36:42.384Z,21.10
2019-06-08T12:39:11.833Z,21.10
2019-06-08T12:41:40.643Z,21.10
2019-06-08T12:44:11.719Z,21.20
2019-06-08T12:46:41.353Z,21.20
2019-06-08T12:49:11.349Z,21.30
2019-06-08T12:51:39.754Z,21.30
2019-06-08T12:54:09.954Z,21.30
2019-06-08T12:56:38.394Z,21.20
2019-06-08T12:59:08.010Z,21.20
2019-06-08T13:01:38.141Z,21.20
2019-06-08T13:04:07.378Z,21.20
2019-06-08T13:06:37.789Z,21.30
2019-06-08T13:09:08.993Z,21.30
2019-06-08T13:11:36.589Z,21.40
2019-06-08T13:14:05.016Z,21.40
2019-06-08T13:16:33.402Z,21.40
2019-06-08T13:19:01.949Z,21.40
2019-06-08T13:21:35.130Z,21.40
2019-06-08T13:24:00.516Z,21.40
2019-06-08T13:26:31.127Z,21.50
2019-06-08T13:29:00.532Z,21.50
2019-06-08T13:31:29.169Z,21.60
2019-06-08T13:33:58.610Z,21.60
2019-06-08T13:36:29.576Z,21.50
2019-06-08T13:38:57.282Z,21.50
2019-06-08T13:41:29.026Z,21.50
2019-06-08T13:43:57.948Z,21.50
2019-06-08T13:46:28.167Z,21.50
2019-06-08T13:48:58.381Z,21.50
2019-06-08T13:51:28.162Z,21.40
2019-06-08T13:53:58.168Z,21.50
2019-06-08T13:56:28.391Z,21.50
2019-06-08T13:58:56.846Z,21.50
2019-06-08T14:01:30.463Z,21.40
2019-06-08T14:03:57.844Z,21.40
2019-06-08T14:06:28.292Z,21.40
2019-06-08T14:08:57.833Z,21.40
2019-06-08T14:11:28.051Z,21.50
2019-06-08T14:14:00.844Z,21.50
2019-06-08T14:16:29.461Z,21.50
2019-06-08T14:18:56.600Z,21.50
2019-06-08T14:21:32.869Z,21.50
2019-06-08T14:23:55.542Z,21.40
2019-06-08T14:26:24.719Z,21.40
2019-06-08T14:28:54.062Z,21.40
2019-06-08T14:31:23.993Z,21.30
2019-06-08T14:33:52.597Z,21.30
2019-06-08T14:36:22.749Z,21.30
2019-06-08T14:38:51.184Z,21.20
2019-06-08T14:41:20.927Z,21.10
2019-06-08T14:43:50.803Z,21.00
2019-06-08T14:46:21.148Z,20.90
2019-06-08T14:48:49.564Z,20.90
2019-06-08T14:51:18.728Z,20.90
2019-06-08T14:53:48.595Z,20.90
2019-06-08T14:56:19.436Z,20.90
2019-06-08T14:58:48.285Z,20.90
2019-06-08T15:01:19.481Z,20.90
2019-06-08T15:03:48.153Z,21.00
2019-06-08T15:06:17.879Z,21.00
2019-06-08T15:08:50.125Z,21.10
2019-06-08T15:11:17.896Z,21.20
2019-06-08T15:13:48.714Z,21.30
2019-06-08T15:16:18.227Z,21.40
2019-06-08T15:18:46.796Z,21.40
2019-06-08T15:21:17.927Z,21.40
2019-06-08T15:23:47.204Z,21.40
2019-06-08T15:26:24.047Z,21.40
2019-06-08T15:28:45.608Z,21.40
2019-06-08T15:31:14.011Z,21.40
2019-06-08T15:33:42.431Z,21.40
2019-06-08T15:36:10.842Z,21.40
2019-06-08T15:38:39.263Z,21.30
2019-06-08T15:41:08.430Z,21.30
2019-06-08T15:43:39.581Z,21.30
2019-06-08T15:46:08.502Z,21.30
2019-06-08T15:48:38.177Z,21.30
2019-06-08T15:51:07.882Z,21.30
2019-06-08T15:53:37.912Z,21.30
2019-06-08T15:56:08.408Z,21.30
2019-06-08T15:58:40.157Z,21.30
2019-06-08T16:01:07.183Z,21.30
2019-06-08T16:03:35.599Z,21.30
2019-06-08T16:06:03.996Z,21.40
2019-06-08T16:08:32.431Z,21.40
2019-06-08T16:11:01.000Z,21.40
2019-06-08T16:13:30.523Z,21.40
2019-06-08T16:15:59.055Z,21.40
2019-06-08T16:18:27.647Z,21.30
2019-06-08T16:20:56.054Z,21.30
2019-06-08T16:23:25.333Z,21.30
2019-06-08T16:25:53.857Z,21.20
2019-06-08T16:28:22.265Z,21.10
2019-06-08T16:30:50.662Z,21.10
2019-06-08T16:33:19.123Z,21.00
2019-06-08T16:35:47.518Z,20.90
2019-06-08T16:38:15.970Z,20.90
2019-06-08T16:40:44.412Z,20.80
2019-06-08T16:43:12.814Z,20.80
2019-06-08T16:45:42.140Z,20.70
2019-06-08T16:48:10.546Z,20.70
2019-06-08T16:50:38.955Z,20.60
2019-06-08T16:53:07.374Z,20.60
2019-06-08T16:55:38.476Z,20.50
2019-06-08T16:58:06.962Z,20.50
2019-06-08T17:00:39.942Z,20.50
2019-06-08T17:03:05.507Z,20.50
2019-06-08T17:05:35.208Z,20.50
2019-06-08T17:08:03.791Z,20.40
2019-06-08T17:10:32.547Z,20.40
2019-06-08T17:13:01.043Z,20.40
2019-06-08T17:15:30.179Z,20.40
2019-06-08T17:17:58.727Z,20.40
2019-06-08T17:20:27.389Z,20.30
2019-06-08T17:22:55.944Z,20.20
2019-06-08T17:25:24.758Z,20.00
2019-06-08T17:27:54.816Z,19.70
2019-06-08T17:30:23.249Z,19.40
2019-06-08T17:32:51.655Z,19.10
2019-06-08T17:35:20.079Z,18.90
2019-06-08T17:37:49.116Z,18.60
2019-06-08T17:40:17.595Z,18.50
2019-06-08T17:42:46.007Z,18.40
2019-06-08T17:45:14.707Z,18.30
2019-06-08T17:47:43.158Z,18.20
2019-06-08T17:50:12.105Z,18.20
2019-06-08T17:52:41.060Z,18.10
2019-06-08T17:55:10.614Z,18.10
2019-06-08T17:57:48.211Z,18.10
2019-06-08T18:00:11.332Z,18.10
2019-06-08T18:02:43.315Z,18.00
2019-06-08T18:05:10.835Z,18.00
2019-06-08T18:07:41.903Z,18.00
2019-06-08T18:10:10.146Z,17.90
2019-06-08T18:12:41.055Z,17.90
2019-06-08T18:15:09.385Z,17.90
2019-06-08T18:17:41.881Z,17.90
2019-06-08T18:20:12.307Z,17.90
2019-06-08T18:22:42.812Z,17.90
2019-06-08T18:25:11.191Z,17.90
2019-06-08T18:27:41.324Z,17.90
2019-06-08T18:30:11.982Z,17.90
2019-06-08T18:32:42.113Z,18.00
2019-06-08T18:35:10.992Z,17.90
2019-06-08T18:37:41.006Z,17.90
2019-06-08T18:40:11.071Z,17.90
2019-06-08T18:42:41.509Z,17.90
2019-06-08T18:45:09.877Z,17.90
2019-06-08T18:47:40.214Z,17.90
2019-06-08T18:50:09.092Z,17.80
2019-06-08T18:52:40.585Z,17.80
2019-06-08T18:55:08.373Z,17.80
2019-06-08T18:57:39.329Z,17.70
2019-06-08T19:00:09.166Z,17.70
2019-06-08T19:02:41.179Z,17.70
2019-06-08T19:05:08.423Z,17.60
2019-06-08T19:07:37.399Z,17.60
2019-06-08T19:10:07.656Z,17.60
2019-06-08T19:12:38.364Z,17.60
2019-06-08T19:15:08.240Z,17.50
2019-06-08T19:17:40.372Z,17.50
2019-06-08T19:20:06.926Z,17.50
2019-06-08T19:22:38.517Z,17.50
2019-06-08T19:25:07.823Z,17.40
2019-06-08T19:27:40.663Z,17.40
2019-06-08T19:30:06.663Z,17.40
2019-06-08T19:32:35.082Z,17.40
2019-06-08T19:35:03.557Z,17.40
2019-06-08T19:37:32.827Z,17.30
2019-06-08T19:40:01.361Z,17.30
2019-06-08T19:42:39.128Z,17.30
2019-06-08T19:45:05.193Z,17.20
2019-06-08T19:47:30.498Z,17.20
2019-06-08T19:49:58.918Z,17.10
2019-06-08T19:52:27.324Z,17.10
2019-06-08T19:54:57.928Z,17.00
2019-06-08T19:57:27.849Z,17.00
2019-06-08T19:59:57.578Z,16.90
2019-06-08T20:02:27.154Z,16.90
2019-06-08T20:04:55.961Z,16.90
2019-06-08T20:07:24.401Z,16.80
2019-06-08T20:09:53.941Z,16.70
2019-06-08T20:12:22.453Z,16.70
2019-06-08T20:14:51.098Z,16.70
2019-06-08T20:17:19.714Z,16.60
2019-06-08T20:19:50.485Z,16.60
2019-06-08T20:22:18.418Z,16.60
2019-06-08T20:24:51.417Z,16.50
2019-06-08T20:27:17.342Z,16.50
2019-06-08T20:29:47.965Z,16.50
2019-06-08T20:32:18.050Z,16.40
2019-06-08T20:34:49.288Z,16.40
2019-06-08T20:37:17.514Z,16.40
2019-06-08T20:39:59.604Z,16.30
2019-06-08T20:42:17.346Z,16.30
2019-06-08T20:44:48.684Z,16.30
2019-06-08T20:47:17.892Z,16.20
2019-06-08T20:49:48.946Z,16.20
2019-06-08T20:52:17.753Z,16.20
2019-06-08T20:54:48.998Z,16.20
2019-06-08T20:57:17.047Z,16.10
2019-06-08T20:59:45.720Z,16.10
2019-06-08T21:02:17.696Z,16.10
2019-06-08T21:04:46.753Z,16.00
2019-06-08T21:07:17.379Z,16.00
2019-06-08T21:09:48.712Z,16.00
2019-06-08T21:12:17.661Z,15.90
2019-06-08T21:14:47.303Z,15.90
2019-06-08T21:17:17.956Z,15.90
2019-06-08T21:19:46.750Z,15.90
2019-06-08T21:22:15.222Z,15.80
2019-06-08T21:24:43.639Z,15.80
2019-06-08T21:27:12.404Z,15.80
2019-06-08T21:29:49.235Z,15.80
2019-06-08T21:32:10.939Z,15.70
2019-06-08T21:34:39.670Z,15.70
2019-06-08T21:37:09.165Z,15.70
2019-06-08T21:39:39.120Z,15.70
2019-06-08T21:42:07.967Z,15.60
2019-06-08T21:44:37.224Z,15.60
2019-06-08T21:47:07.714Z,15.60
2019-06-08T21:49:38.244Z,15.50
2019-06-08T21:52:07.307Z,15.50
2019-06-08T21:54:37.560Z,15.50
2019-06-08T21:57:09.375Z,15.40
2019-06-08T21:59:37.886Z,15.40
2019-06-08T22:02:08.248Z,15.40
2019-06-08T22:04:37.237Z,15.30
2019-06-08T22:07:07.093Z,15.30
2019-06-08T22:09:37.428Z,15.30
2019-06-08T22:12:07.203Z,15.20
2019-06-08T22:14:37.773Z,15.20
2019-06-08T22:17:07.885Z,15.20
2019-06-08T22:19:38.058Z,15.10
2019-06-08T22:22:08.389Z,15.10
2019-06-08T22:24:38.392Z,15.10
2019-06-08T22:27:07.169Z,15.00
2019-06-08T22:29:38.162Z,15.00
2019-06-08T22:32:07.577Z,15.00
2019-06-08T22:34:37.201Z,14.90
2019-06-08T22:37:08.312Z,14.90
2019-06-08T22:39:37.445Z,14.90
2019-06-08T22:42:08.354Z,14.80
2019-06-08T22:44:37.560Z,14.80
2019-06-08T22:47:08.121Z,14.80
2019-06-08T22:49:38.389Z,14.80
2019-06-08T22:52:08.195Z,14.80
2019-06-08T22:54:38.389Z,14.70
2019-06-08T22:57:08.081Z,14.80
2019-06-08T22:59:37.186Z,14.70
2019-06-08T23:02:08.954Z,14.70
2019-06-08T23:04:36.241Z,14.70
2019-06-08T23:07:06.348Z,14.70
2019-06-08T23:09:37.184Z,14.70
2019-06-08T23:12:09.053Z,14.70
2019-06-08T23:14:37.540Z,14.60
2019-06-08T23:17:05.575Z,14.60
2019-06-08T23:19:34.041Z,14.60
2019-06-08T23:22:03.683Z,14.60
2019-06-08T23:24:32.589Z,14.60
2019-06-08T23:27:02.042Z,14.60
2019-06-08T23:29:30.575Z,14.60
2019-06-08T23:32:00.987Z,14.60
2019-06-08T23:34:29.186Z,14.60
2019-06-08T23:37:18.258Z,14.50
2019-06-08T23:39:47.119Z,14.50
2019-06-08T23:42:17.737Z,14.50
2019-06-08T23:44:47.191Z,14.50
2019-06-08T23:47:17.835Z,14.40
2019-06-08T23:49:47.426Z,14.40
2019-06-08T23:52:17.801Z,14.40
2019-06-08T23:54:47.782Z,14.40
2019-06-08T23:57:18.019Z,14.30
2019-06-08T23:59:47.814Z,14.30
