createdAt,value
2017-01-02T00:02:57.836Z,1012.471
2017-01-02T00:06:03.227Z,1012.473
2017-01-02T00:09:08.632Z,1012.478
2017-01-02T00:12:14.044Z,1012.467
2017-01-02T00:15:19.660Z,1012.398
2017-01-02T00:21:30.831Z,1012.354
2017-01-02T00:24:36.534Z,1012.324
2017-01-02T00:27:42.323Z,1012.300
2017-01-02T00:30:47.595Z,1012.348
2017-01-02T00:33:53.326Z,1012.391
2017-01-02T00:36:58.886Z,1012.440
2017-01-02T00:40:04.432Z,1012.438
2017-01-02T00:43:09.859Z,1012.456
2017-01-02T00:46:15.352Z,1012.472
2017-01-02T00:49:21.113Z,1012.470
2017-01-02T00:52:26.440Z,1012.547
2017-01-02T00:55:31.774Z,1012.507
2017-01-02T00:58:37.449Z,1012.486
2017-01-02T01:01:43.077Z,1012.446
2017-01-02T01:04:48.936Z,1012.527
2017-01-02T01:07:54.318Z,1012.507
2017-01-02T01:10:59.702Z,1012.501
2017-01-02T01:14:04.670Z,1012.517
2017-01-02T01:17:10.101Z,1012.578
2017-01-02T01:20:15.430Z,1012.641
2017-01-02T01:23:20.820Z,1012.646
2017-01-02T01:26:26.503Z,1012.638
2017-01-02T01:29:32.263Z,1012.668
2017-01-02T01:32:37.958Z,1012.627
2017-01-02T01:35:43.382Z,1012.641
2017-01-02T01:38:49.138Z,1012.650
2017-01-02T01:41:55.074Z,1012.657
2017-01-02T01:45:00.774Z,1012.642
2017-01-02T01:48:06.503Z,1012.671
2017-01-02T01:51:12.250Z,1012.700
2017-01-02T01:54:17.674Z,1012.747
2017-01-02T01:57:23.073Z,1012.731
2017-01-02T02:00:28.652Z,1012.703
2017-01-02T02:03:34.104Z,1012.702
2017-01-02T02:06:39.466Z,1012.681
2017-01-02T02:09:45.162Z,1012.689
2017-01-02T02:12:50.829Z,1012.703
2017-01-02T02:15:56.557Z,1012.659
2017-01-02T02:19:02.934Z,1012.706
2017-01-02T02:22:08.718Z,1012.668
2017-01-02T02:25:14.016Z,1012.621
2017-01-02T02:28:19.392Z,1012.614
2017-01-02T02:31:25.149Z,1012.586
2017-01-02T02:34:30.621Z,1012.518
2017-01-02T02:37:36.350Z,1012.591
2017-01-02T02:40:42.083Z,1012.606
2017-01-02T02:43:47.513Z,1012.635
2017-01-02T02:46:53.377Z,1012.616
2017-01-02T02:49:58.813Z,1012.605
2017-01-02T02:53:04.157Z,1012.605
2017-01-02T02:56:09.920Z,1012.591
2017-01-02T02:59:15.259Z,1012.500
2017-01-02T03:02:20.945Z,1012.501
2017-01-02T03:05:26.533Z,1012.459
2017-01-02T03:08:32.330Z,1012.571
2017-01-02T03:11:37.321Z,1012.633
2017-01-02T03:14:42.746Z,1012.580
2017-01-02T03:17:48.211Z,1012.556
2017-01-02T03:20:53.827Z,1012.584
2017-01-02T03:23:59.364Z,1012.563
2017-01-02T03:27:04.760Z,1012.542
2017-01-02T03:30:10.297Z,1012.657
2017-01-02T03:33:15.898Z,1012.776
2017-01-02T03:36:21.277Z,1012.728
2017-01-02T03:39:27.039Z,1012.693
2017-01-02T03:42:32.888Z,1012.614
2017-01-02T03:45:38.343Z,1012.577
2017-01-02T03:48:43.776Z,1012.561
2017-01-02T03:51:49.123Z,1012.632
2017-01-02T03:54:54.518Z,1012.621
2017-01-02T03:58:00.226Z,1012.590
2017-01-02T04:01:05.588Z,1012.550
2017-01-02T04:04:11.088Z,1012.587
2017-01-02T04:07:16.401Z,1012.633
2017-01-02T04:10:22.107Z,1012.580
2017-01-02T04:13:27.617Z,1012.575
2017-01-02T04:16:33.104Z,1012.451
2017-01-02T04:19:38.561Z,1012.442
2017-01-02T04:22:44.015Z,1012.470
2017-01-02T04:25:49.444Z,1012.490
2017-01-02T04:28:54.950Z,1012.504
2017-01-02T04:32:00.459Z,1012.502
2017-01-02T04:35:06.353Z,1012.563
2017-01-02T04:38:11.912Z,1012.602
2017-01-02T04:41:17.825Z,1012.648
2017-01-02T04:44:23.132Z,1012.674
2017-01-02T04:47:28.506Z,1012.703
2017-01-02T04:50:34.247Z,1012.731
2017-01-02T04:53:39.642Z,1012.777
2017-01-02T04:56:45.024Z,1012.810
2017-01-02T04:59:50.473Z,1012.848
2017-01-02T05:02:56.104Z,1012.808
2017-01-02T05:06:01.857Z,1012.751
2017-01-02T05:09:07.479Z,1012.720
2017-01-02T05:12:14.240Z,1012.733
2017-01-02T05:15:19.880Z,1012.761
2017-01-02T05:18:25.095Z,1012.723
2017-01-02T05:21:30.836Z,1012.719
2017-01-02T05:24:36.191Z,1012.698
2017-01-02T05:27:41.621Z,1012.700
2017-01-02T05:30:47.007Z,1012.704
2017-01-02T05:33:52.748Z,1012.764
2017-01-02T05:36:58.137Z,1012.739
2017-01-02T05:40:03.857Z,1012.799
2017-01-02T05:43:09.214Z,1012.823
2017-01-02T05:46:14.641Z,1012.909
2017-01-02T05:49:19.941Z,1012.986
2017-01-02T05:52:25.693Z,1013.033
2017-01-02T05:55:31.366Z,1013.074
2017-01-02T05:58:36.943Z,1013.016
2017-01-02T06:01:42.220Z,1013.045
2017-01-02T06:04:47.818Z,1013.074
2017-01-02T06:07:53.616Z,1013.057
2017-01-02T06:10:59.150Z,1013.085
2017-01-02T06:14:04.445Z,1013.119
2017-01-02T06:20:15.271Z,1013.153
2017-01-02T06:23:20.484Z,1013.234
2017-01-02T06:26:25.847Z,1013.299
2017-01-02T06:29:31.175Z,1013.320
2017-01-02T06:32:36.566Z,1013.344
2017-01-02T06:35:41.896Z,1013.396
2017-01-02T06:38:47.572Z,1013.436
2017-01-02T06:41:53.498Z,1013.438
2017-01-02T06:44:58.685Z,1013.478
2017-01-02T06:48:04.145Z,1013.455
2017-01-02T06:51:09.815Z,1013.447
2017-01-02T06:54:15.227Z,1013.469
2017-01-02T06:57:20.620Z,1013.497
2017-01-02T07:00:26.370Z,1013.549
2017-01-02T07:03:32.106Z,1013.611
2017-01-02T07:06:37.555Z,1013.670
2017-01-02T07:09:43.358Z,1013.706
2017-01-02T07:12:48.606Z,1013.758
2017-01-02T07:15:53.972Z,1013.816
2017-01-02T07:18:59.344Z,1013.872
2017-01-02T07:22:04.659Z,1013.897
2017-01-02T07:25:09.835Z,1013.928
2017-01-02T07:28:15.617Z,1013.987
2017-01-02T07:31:20.901Z,1014.036
2017-01-02T07:34:26.442Z,1014.099
2017-01-02T07:37:31.619Z,1014.122
2017-01-02T07:40:37.022Z,1014.168
2017-01-02T07:46:47.383Z,1014.278
2017-01-02T07:49:52.754Z,1014.332
2017-01-02T07:53:04.458Z,1014.359
2017-01-02T07:55:59.835Z,1014.446
2017-01-02T07:59:05.316Z,1014.543
2017-01-02T08:02:10.570Z,1014.635
2017-01-02T08:05:15.997Z,1014.668
2017-01-02T08:08:21.509Z,1014.676
2017-01-02T08:11:26.600Z,1014.750
2017-01-02T08:14:31.888Z,1014.772
2017-01-02T08:17:37.101Z,1014.759
2017-01-02T08:20:42.854Z,1014.798
2017-01-02T08:23:47.908Z,1014.835
2017-01-02T08:26:53.025Z,1014.881
2017-01-02T08:29:58.731Z,1014.913
2017-01-02T08:33:03.952Z,1014.950
2017-01-02T08:36:09.190Z,1014.917
2017-01-02T08:39:14.218Z,1014.936
2017-01-02T08:42:19.504Z,1014.980
2017-01-02T08:45:24.219Z,1015.006
2017-01-02T08:48:29.536Z,1015.042
2017-01-02T08:51:34.851Z,1015.097
2017-01-02T08:54:40.111Z,1015.115
2017-01-02T08:57:45.321Z,1015.128
2017-01-02T09:00:50.708Z,1015.175
2017-01-02T09:03:55.930Z,1015.163
2017-01-02T09:07:01.256Z,1015.120
2017-01-02T09:10:06.174Z,1015.132
2017-01-02T09:13:11.480Z,1015.140
2017-01-02T09:16:16.570Z,1015.152
2017-01-02T09:19:21.900Z,1015.141
2017-01-02T09:22:26.966Z,1015.139
2017-01-02T09:25:32.679Z,1015.139
2017-01-02T09:28:38.436Z,1015.160
2017-01-02T09:31:43.721Z,1015.222
2017-01-02T09:34:49.398Z,1015.175
2017-01-02T09:37:54.753Z,1015.169
2017-01-02T09:41:00.075Z,1015.228
2017-01-02T09:44:05.366Z,1015.267
2017-01-02T09:47:10.800Z,1015.263
2017-01-02T09:50:16.242Z,1015.237
2017-01-02T09:53:21.527Z,1015.239
2017-01-02T09:56:26.935Z,1015.238
2017-01-02T10:02:37.779Z,1015.248
2017-01-02T10:05:43.531Z,1015.254
2017-01-02T10:08:48.769Z,1015.261
2017-01-02T10:11:54.066Z,1015.216
2017-01-02T10:14:59.891Z,1015.215
2017-01-02T10:18:05.201Z,1015.221
2017-01-02T10:21:10.969Z,1015.233
2017-01-02T10:24:16.416Z,1015.245
2017-01-02T10:27:21.721Z,1015.269
2017-01-02T10:30:27.470Z,1015.327
2017-01-02T10:33:32.819Z,1015.312
2017-01-02T10:36:38.588Z,1015.373
2017-01-02T10:39:43.943Z,1015.407
2017-01-02T10:42:49.079Z,1015.392
2017-01-02T10:45:54.382Z,1015.399
2017-01-02T10:48:59.744Z,1015.382
2017-01-02T10:52:05.181Z,1015.360
2017-01-02T10:55:10.398Z,1015.373
2017-01-02T10:58:16.067Z,1015.393
2017-01-02T11:01:21.891Z,1015.356
2017-01-02T11:04:27.834Z,1015.384
2017-01-02T11:10:38.870Z,1015.409
2017-01-02T11:13:44.325Z,1015.475
2017-01-02T11:16:50.112Z,1015.493
2017-01-02T11:19:55.848Z,1015.515
2017-01-02T11:23:00.890Z,1015.480
2017-01-02T11:26:06.156Z,1015.496
2017-01-02T11:29:11.844Z,1015.533
2017-01-02T11:32:17.115Z,1015.556
2017-01-02T11:35:22.339Z,1015.635
2017-01-02T11:38:27.731Z,1015.703
2017-01-02T11:41:33.385Z,1015.720
2017-01-02T11:44:38.644Z,1015.734
2017-01-02T11:47:44.418Z,1015.712
2017-01-02T11:50:49.706Z,1015.737
2017-01-02T11:53:55.082Z,1015.730
2017-01-02T11:57:00.450Z,1015.782
2017-01-02T12:00:05.800Z,1015.797
2017-01-02T12:03:11.527Z,1015.853
2017-01-02T12:06:16.849Z,1015.897
2017-01-02T12:09:22.088Z,1015.899
2017-01-02T12:12:27.877Z,1015.929
2017-01-02T12:15:33.484Z,1016.006
2017-01-02T12:18:39.159Z,1016.049
2017-01-02T12:21:44.414Z,1016.100
2017-01-02T12:24:49.634Z,1016.121
2017-01-02T12:27:54.689Z,1016.160
2017-01-02T12:31:00.386Z,1016.245
2017-01-02T12:34:05.158Z,1016.251
2017-01-02T12:37:10.849Z,1016.264
2017-01-02T12:40:16.189Z,1016.288
2017-01-02T12:43:21.405Z,1016.310
2017-01-02T12:46:27.155Z,1016.330
2017-01-02T12:49:32.441Z,1016.251
2017-01-02T12:52:38.244Z,1016.234
2017-01-02T12:55:43.578Z,1016.234
2017-01-02T12:58:48.886Z,1016.299
2017-01-02T13:01:54.372Z,1016.267
2017-01-02T13:04:59.705Z,1016.357
2017-01-02T13:08:05.320Z,1016.370
2017-01-02T13:11:10.628Z,1016.387
2017-01-02T13:14:16.248Z,1016.404
2017-01-02T13:17:21.968Z,1016.432
2017-01-02T13:20:27.250Z,1016.462
2017-01-02T13:23:33.045Z,1016.480
2017-01-02T13:26:38.357Z,1016.487
2017-01-02T13:29:44.066Z,1016.490
2017-01-02T13:32:49.405Z,1016.511
2017-01-02T13:35:54.983Z,1016.539
2017-01-02T13:39:00.776Z,1016.520
2017-01-02T13:42:06.036Z,1016.563
2017-01-02T13:45:11.715Z,1016.520
2017-01-02T13:48:17.356Z,1016.531
2017-01-02T13:51:22.722Z,1016.560
2017-01-02T13:54:27.764Z,1016.591
2017-01-02T13:57:33.121Z,1016.633
2017-01-02T14:00:38.703Z,1016.635
2017-01-02T14:03:44.373Z,1016.656
2017-01-02T14:06:49.536Z,1016.635
2017-01-02T14:09:55.313Z,1016.660
2017-01-02T14:13:00.584Z,1016.667
2017-01-02T14:19:11.510Z,1016.604
2017-01-02T14:22:16.848Z,1016.629
2017-01-02T14:25:22.091Z,1016.583
2017-01-02T14:28:27.355Z,1016.637
2017-01-02T14:31:32.603Z,1016.686
2017-01-02T14:34:37.834Z,1016.736
2017-01-02T14:40:48.580Z,1016.757
2017-01-02T14:43:53.812Z,1016.737
2017-01-02T14:46:59.281Z,1016.682
2017-01-02T14:50:04.997Z,1016.725
2017-01-02T14:53:10.786Z,1016.755
2017-01-02T14:56:16.263Z,1016.776
2017-01-02T14:59:21.715Z,1016.767
2017-01-02T15:02:27.112Z,1016.751
2017-01-02T15:05:32.362Z,1016.765
2017-01-02T15:08:37.608Z,1016.796
2017-01-02T15:11:41.445Z,1016.830
2017-01-02T15:14:46.621Z,1016.852
2017-01-02T15:17:51.833Z,1016.864
2017-01-02T15:20:56.826Z,1016.909
2017-01-02T15:24:01.727Z,1016.905
2017-01-02T15:27:06.617Z,1016.919
2017-01-02T15:29:54.879Z,1016.927
2017-01-02T15:32:58.161Z,1016.918
2017-01-02T15:36:03.381Z,1016.929
2017-01-02T15:39:09.037Z,1016.979
2017-01-02T15:42:14.357Z,1017.042
2017-01-02T15:45:19.435Z,1017.023
2017-01-02T15:48:24.535Z,1016.983
2017-01-02T15:51:30.006Z,1016.949
2017-01-02T15:54:35.188Z,1017.015
2017-01-02T15:57:40.467Z,1017.043
2017-01-02T16:00:46.187Z,1017.079
2017-01-02T16:03:51.478Z,1017.070
2017-01-02T16:06:56.839Z,1017.062
2017-01-02T16:10:02.511Z,1017.113
2017-01-02T16:13:07.701Z,1017.137
2017-01-02T16:16:12.870Z,1017.170
2017-01-02T16:19:17.958Z,1017.191
2017-01-02T16:22:23.454Z,1017.177
2017-01-02T16:25:28.739Z,1017.205
2017-01-02T16:28:33.911Z,1017.225
2017-01-02T16:31:39.281Z,1017.173
2017-01-02T16:34:44.893Z,1017.183
2017-01-02T16:37:49.538Z,1017.253
2017-01-02T16:40:54.827Z,1017.212
2017-01-02T16:43:59.767Z,1017.220
2017-01-02T16:47:05.382Z,1017.236
2017-01-02T16:50:10.776Z,1017.223
2017-01-02T16:53:16.132Z,1017.278
2017-01-02T16:56:21.342Z,1017.259
2017-01-02T16:59:27.137Z,1017.261
2017-01-02T17:02:32.978Z,1017.290
2017-01-02T17:05:38.133Z,1017.322
2017-01-02T17:08:43.273Z,1017.397
2017-01-02T17:11:48.826Z,1017.455
2017-01-02T17:14:54.101Z,1017.437
2017-01-02T17:17:59.206Z,1017.422
2017-01-02T17:21:04.450Z,1017.384
2017-01-02T17:24:09.513Z,1017.418
2017-01-02T17:27:14.690Z,1017.377
2017-01-02T17:30:19.820Z,1017.374
2017-01-02T17:33:25.097Z,1017.339
2017-01-02T17:36:30.305Z,1017.325
2017-01-02T17:39:35.446Z,1017.315
2017-01-02T17:42:41.072Z,1017.385
2017-01-02T17:45:46.372Z,1017.381
2017-01-02T17:48:51.486Z,1017.368
2017-01-02T17:51:56.777Z,1017.336
2017-01-02T17:55:01.934Z,1017.358
2017-01-02T17:58:06.986Z,1017.392
2017-01-02T18:01:12.104Z,1017.381
2017-01-02T18:04:17.180Z,1017.370
2017-01-02T18:07:22.283Z,1017.373
2017-01-02T18:10:27.743Z,1017.398
2017-01-02T18:13:33.405Z,1017.374
2017-01-02T18:19:44.254Z,1017.459
2017-01-02T18:22:49.466Z,1017.447
2017-01-02T18:25:54.539Z,1017.409
2017-01-02T18:28:59.631Z,1017.417
2017-01-02T18:32:05.207Z,1017.443
2017-01-02T18:35:10.655Z,1017.396
2017-01-02T18:38:16.212Z,1017.407
2017-01-02T18:41:21.472Z,1017.404
2017-01-02T18:44:27.337Z,1017.379
2017-01-02T18:47:32.539Z,1017.334
2017-01-02T18:50:37.753Z,1017.288
2017-01-02T18:53:43.462Z,1017.235
2017-01-02T18:56:48.662Z,1017.186
2017-01-02T18:59:54.375Z,1017.153
2017-01-02T19:02:59.746Z,1017.163
2017-01-02T19:06:04.847Z,1017.209
2017-01-02T19:09:10.206Z,1017.122
2017-01-02T19:12:15.425Z,1017.016
2017-01-02T19:15:20.627Z,1016.922
2017-01-02T19:18:25.813Z,1016.919
2017-01-02T19:21:31.154Z,1016.954
2017-01-02T19:24:36.482Z,1016.982
2017-01-02T19:27:42.180Z,1016.991
2017-01-02T19:30:47.218Z,1016.970
2017-01-02T19:33:52.500Z,1016.911
2017-01-02T19:36:53.062Z,1016.876
2017-01-02T19:40:03.763Z,1016.864
2017-01-02T19:43:08.906Z,1016.914
2017-01-02T19:46:14.078Z,1016.959
2017-01-02T19:49:19.081Z,1016.978
2017-01-02T19:52:24.695Z,1016.947
2017-01-02T19:55:30.005Z,1016.883
2017-01-02T19:58:35.223Z,1016.844
2017-01-02T20:01:40.621Z,1016.727
2017-01-02T20:04:46.260Z,1016.727
2017-01-02T20:07:51.828Z,1016.689
2017-01-02T20:10:57.101Z,1016.648
2017-01-02T20:14:02.089Z,1016.637
2017-01-02T20:17:07.295Z,1016.674
2017-01-02T20:20:12.500Z,1016.731
2017-01-02T20:23:17.742Z,1016.775
2017-01-02T20:26:23.075Z,1016.751
2017-01-02T20:29:28.290Z,1016.772
2017-01-02T20:32:33.460Z,1016.810
2017-01-02T20:35:38.542Z,1016.827
2017-01-02T20:38:43.777Z,1016.786
2017-01-02T20:41:49.347Z,1016.747
2017-01-02T20:44:55.042Z,1016.708
2017-01-02T20:48:00.676Z,1016.670
2017-01-02T20:51:05.908Z,1016.692
2017-01-02T20:54:11.130Z,1016.692
2017-01-02T20:57:16.179Z,1016.730
2017-01-02T21:00:21.430Z,1016.746
2017-01-02T21:03:26.720Z,1016.760
2017-01-02T21:06:31.960Z,1016.806
2017-01-02T21:09:37.093Z,1016.830
2017-01-02T21:12:42.646Z,1016.822
2017-01-02T21:15:48.271Z,1016.789
2017-01-02T21:18:54.056Z,1016.803
2017-01-02T21:21:58.899Z,1016.830
2017-01-02T21:25:04.103Z,1016.779
2017-01-02T21:28:09.569Z,1016.725
2017-01-02T21:31:15.112Z,1016.670
2017-01-02T21:34:20.650Z,1016.561
2017-01-02T21:37:25.830Z,1016.546
2017-01-02T21:40:31.025Z,1016.533
2017-01-02T21:43:36.210Z,1016.527
2017-01-02T21:46:41.477Z,1016.486
2017-01-02T21:49:46.995Z,1016.478
2017-01-02T21:52:52.133Z,1016.436
2017-01-02T21:59:03.139Z,1016.420
2017-01-02T22:02:08.370Z,1016.448
2017-01-02T22:05:13.949Z,1016.482
2017-01-02T22:08:18.778Z,1016.434
2017-01-02T22:11:24.023Z,1016.456
2017-01-02T22:14:29.113Z,1016.482
2017-01-02T22:17:34.864Z,1016.477
2017-01-02T22:20:40.127Z,1016.499
2017-01-02T22:23:45.797Z,1016.460
2017-01-02T22:26:51.100Z,1016.390
2017-01-02T22:29:56.632Z,1016.369
2017-01-02T22:33:01.994Z,1016.305
2017-01-02T22:36:07.672Z,1016.246
2017-01-02T22:39:13.240Z,1016.251
2017-01-02T22:42:18.548Z,1016.194
2017-01-02T22:45:24.158Z,1016.172
2017-01-02T22:48:29.422Z,1016.131
2017-01-02T22:51:34.668Z,1016.148
2017-01-02T22:54:40.116Z,1016.162
2017-01-02T22:57:45.747Z,1016.154
2017-01-02T23:00:51.284Z,1016.145
2017-01-02T23:03:56.495Z,1016.200
2017-01-02T23:07:02.223Z,1016.177
2017-01-02T23:10:07.802Z,1016.165
2017-01-02T23:13:13.550Z,1016.302
2017-01-02T23:16:18.854Z,1016.278
2017-01-02T23:19:24.095Z,1016.278
2017-01-02T23:22:29.242Z,1016.301
2017-01-02T23:25:34.525Z,1016.308
2017-01-02T23:28:39.801Z,1016.348
2017-01-02T23:31:45.007Z,1016.304
2017-01-02T23:34:50.273Z,1016.311
2017-01-02T23:37:55.898Z,1016.313
2017-01-02T23:41:01.433Z,1016.282
2017-01-02T23:44:06.931Z,1016.312
2017-01-02T23:47:12.162Z,1016.271
2017-01-02T23:50:17.545Z,1016.315
2017-01-02T23:56:28.305Z,1016.248
2017-01-02T23:59:33.545Z,1016.235
