createdAt,value
2022-08-07T00:01:12.556Z,15.10
2022-08-07T00:03:52.243Z,15.08
2022-08-07T00:06:32.928Z,15.05
2022-08-07T00:09:00.021Z,15.03
2022-08-07T00:11:54.252Z,15.00
2022-08-07T00:14:25.455Z,14.97
2022-08-07T00:16:57.694Z,14.95
2022-08-07T00:19:34.274Z,14.90
2022-08-07T00:22:11.027Z,14.83
2022-08-07T00:24:38.756Z,14.80
2022-08-07T00:27:07.733Z,14.78
2022-08-07T00:29:37.186Z,14.75
2022-08-07T00:32:06.859Z,14.73
2022-08-07T00:34:35.388Z,14.68
2022-08-07T00:37:04.908Z,14.67
2022-08-07T00:39:32.336Z,14.64
2022-08-07T00:42:01.742Z,14.62
2022-08-07T00:44:33.177Z,14.59
2022-08-07T00:47:01.117Z,14.57
2022-08-07T00:50:19.780Z,14.53
2022-08-07T00:52:17.573Z,14.51
2022-08-07T00:54:47.119Z,14.45
2022-08-07T00:57:22.924Z,14.42
2022-08-07T00:59:49.774Z,14.39
2022-08-07T01:02:28.854Z,14.38
2022-08-07T01:04:58.555Z,14.35
2022-08-07T01:07:27.564Z,14.31
2022-08-07T01:10:05.811Z,14.26
2022-08-07T01:12:34.623Z,14.24
2022-08-07T01:15:04.049Z,14.23
2022-08-07T01:17:31.935Z,14.18
2022-08-07T01:20:10.498Z,14.15
2022-08-07T01:22:54.204Z,14.14
2022-08-07T01:25:40.268Z,14.08
2022-08-07T01:28:18.960Z,14.05
2022-08-07T01:30:47.209Z,14.01
2022-08-07T01:33:18.107Z,14.00
2022-08-07T01:35:53.115Z,13.99
2022-08-07T01:38:24.901Z,13.94
2022-08-07T01:40:58.617Z,13.87
2022-08-07T01:43:26.459Z,13.82
2022-08-07T01:46:03.020Z,13.77
2022-08-07T01:48:30.658Z,13.75
2022-08-07T01:51:24.772Z,13.71
2022-08-07T01:54:12.729Z,13.72
2022-08-07T01:56:51.262Z,13.68
2022-08-07T01:59:30.810Z,13.67
2022-08-07T02:02:07.262Z,13.68
2022-08-07T02:04:55.743Z,13.66
2022-08-07T02:07:35.896Z,13.61
2022-08-07T02:10:14.575Z,13.58
2022-08-07T02:12:46.388Z,13.53
2022-08-07T02:15:20.839Z,13.47
2022-08-07T02:17:51.960Z,13.46
2022-08-07T02:20:23.727Z,13.42
2022-08-07T02:22:59.699Z,13.38
2022-08-07T02:25:32.170Z,13.41
2022-08-07T02:28:25.790Z,13.34
2022-08-07T02:30:55.663Z,13.32
2022-08-07T02:33:42.019Z,13.29
2022-08-07T02:36:29.455Z,13.29
2022-08-07T02:39:16.629Z,13.24
2022-08-07T02:41:50.737Z,13.25
2022-08-07T02:44:27.569Z,13.19
2022-08-07T02:47:05.330Z,13.15
2022-08-07T02:49:59.103Z,13.10
2022-08-07T02:52:31.207Z,13.12
2022-08-07T02:55:05.317Z,13.11
2022-08-07T02:57:54.454Z,13.08
2022-08-07T03:00:23.453Z,13.04
2022-08-07T03:02:54.935Z,13.00
2022-08-07T03:05:24.576Z,12.95
2022-08-07T03:08:05.012Z,12.95
2022-08-07T03:10:36.040Z,12.92
2022-08-07T03:13:08.685Z,12.90
2022-08-07T03:15:47.657Z,12.85
2022-08-07T03:18:24.513Z,12.84
2022-08-07T03:21:03.364Z,12.78
2022-08-07T03:23:33.703Z,12.75
2022-08-07T03:26:23.541Z,12.73
2022-08-07T03:28:51.606Z,12.71
2022-08-07T03:31:24.883Z,12.71
2022-08-07T03:34:03.456Z,12.68
2022-08-07T03:36:32.766Z,12.65
2022-08-07T03:39:05.437Z,12.64
2022-08-07T03:41:42.051Z,12.66
2022-08-07T03:44:15.335Z,12.63
2022-08-07T03:47:10.990Z,12.62
2022-08-07T03:49:30.471Z,12.63
2022-08-07T03:52:01.109Z,12.63
2022-08-07T03:54:35.289Z,12.61
2022-08-07T03:57:07.078Z,12.57
2022-08-07T03:59:34.661Z,12.56
2022-08-07T04:02:02.235Z,12.54
2022-08-07T04:04:29.173Z,12.55
2022-08-07T04:07:00.853Z,12.55
2022-08-07T04:09:44.480Z,12.52
2022-08-07T04:12:23.992Z,12.50
2022-08-07T04:14:56.805Z,12.48
2022-08-07T04:17:23.618Z,12.49
2022-08-07T04:20:11.952Z,12.53
2022-08-07T04:22:40.654Z,12.53
2022-08-07T04:25:23.535Z,12.46
2022-08-07T04:27:59.288Z,12.39
2022-08-07T04:30:39.540Z,12.42
2022-08-07T04:33:15.650Z,12.44
2022-08-07T04:35:50.955Z,12.45
2022-08-07T04:38:18.794Z,12.46
2022-08-07T04:40:52.752Z,12.49
2022-08-07T04:44:09.908Z,12.46
2022-08-07T04:46:29.482Z,12.51
2022-08-07T04:49:30.399Z,12.53
2022-08-07T04:52:33.076Z,12.58
2022-08-07T04:55:14.804Z,12.62
2022-08-07T04:58:11.333Z,12.62
2022-08-07T05:00:46.690Z,12.59
2022-08-07T05:04:00.590Z,12.60
2022-08-07T05:06:28.354Z,12.61
2022-08-07T05:09:28.080Z,12.62
2022-08-07T05:12:15.457Z,12.66
2022-08-07T05:14:59.303Z,12.72
2022-08-07T05:17:53.024Z,12.78
2022-08-07T05:20:29.169Z,12.81
2022-08-07T05:23:02.102Z,12.82
2022-08-07T05:25:54.430Z,12.84
2022-08-07T05:28:22.818Z,12.84
2022-08-07T05:30:53.273Z,12.87
2022-08-07T05:33:21.708Z,12.90
2022-08-07T05:35:51.590Z,12.97
2022-08-07T05:39:00.017Z,13.03
2022-08-07T05:41:14.346Z,13.67
2022-08-07T05:44:11.693Z,14.37
2022-08-07T05:46:38.370Z,14.89
2022-08-07T05:49:11.693Z,15.18
2022-08-07T05:51:40.673Z,15.82
2022-08-07T05:54:29.870Z,16.77
2022-08-07T05:56:58.893Z,17.65
2022-08-07T05:59:27.460Z,18.35
2022-08-07T06:01:58.312Z,18.90
2022-08-07T06:04:30.176Z,19.36
2022-08-07T06:07:03.630Z,19.90
2022-08-07T06:09:44.983Z,20.35
2022-08-07T06:12:18.664Z,20.72
2022-08-07T06:14:49.471Z,21.23
2022-08-07T06:17:21.121Z,21.69
2022-08-07T06:20:03.427Z,22.04
2022-08-07T06:22:38.804Z,22.42
2022-08-07T06:25:10.081Z,22.87
2022-08-07T06:27:59.926Z,23.17
2022-08-07T06:30:37.466Z,23.26
2022-08-07T06:33:09.951Z,23.54
2022-08-07T06:35:47.653Z,23.60
2022-08-07T06:38:30.360Z,23.78
2022-08-07T06:40:59.919Z,23.94
2022-08-07T06:43:39.189Z,24.14
2022-08-07T06:46:11.473Z,24.46
2022-08-07T06:48:42.115Z,24.61
2022-08-07T06:51:31.091Z,24.80
2022-08-07T06:55:27.436Z,24.92
2022-08-07T06:56:55.087Z,25.18
2022-08-07T07:00:14.271Z,25.35
2022-08-07T07:02:49.067Z,25.62
2022-08-07T07:05:12.958Z,25.61
2022-08-07T07:07:59.183Z,25.71
2022-08-07T07:10:33.509Z,25.64
2022-08-07T07:13:55.507Z,25.90
2022-08-07T07:16:13.573Z,25.82
2022-08-07T07:18:52.711Z,25.74
2022-08-07T07:21:40.337Z,25.86
2022-08-07T07:24:17.363Z,26.15
2022-08-07T07:26:51.988Z,26.37
2022-08-07T07:29:57.196Z,26.53
2022-08-07T07:32:14.067Z,26.58
2022-08-07T07:34:55.767Z,26.41
2022-08-07T07:37:47.315Z,26.44
2022-08-07T07:40:18.738Z,26.55
2022-08-07T07:42:53.949Z,26.71
2022-08-07T07:46:38.577Z,26.87
2022-08-07T07:48:34.847Z,27.10
2022-08-07T07:51:07.791Z,27.04
2022-08-07T07:53:51.467Z,27.00
2022-08-07T07:56:30.531Z,27.05
2022-08-07T07:58:59.867Z,26.86
2022-08-07T08:02:03.991Z,26.72
2022-08-07T08:04:17.526Z,26.50
2022-08-07T08:06:50.681Z,26.33
2022-08-07T08:09:22.763Z,26.03
2022-08-07T08:12:02.245Z,25.85
2022-08-07T08:14:34.271Z,25.64
2022-08-07T08:17:56.615Z,25.45
2022-08-07T08:20:16.942Z,25.47
2022-08-07T08:23:08.288Z,25.40
2022-08-07T08:25:56.822Z,25.29
2022-08-07T08:28:38.534Z,25.26
2022-08-07T08:31:16.436Z,25.17
2022-08-07T08:33:59.000Z,24.97
2022-08-07T08:36:30.043Z,24.87
2022-08-07T08:39:01.761Z,24.88
2022-08-07T08:41:58.398Z,24.91
2022-08-07T08:44:37.209Z,24.91
2022-08-07T08:47:51.839Z,24.99
2022-08-07T08:50:28.656Z,25.07
2022-08-07T08:53:19.976Z,25.17
2022-08-07T08:56:05.098Z,25.24
2022-08-07T08:58:58.039Z,25.27
2022-08-07T09:01:54.030Z,25.24
2022-08-07T09:04:45.303Z,25.12
2022-08-07T09:07:25.245Z,25.09
2022-08-07T09:10:07.957Z,25.15
2022-08-07T09:12:53.117Z,25.30
2022-08-07T09:16:23.065Z,25.44
2022-08-07T09:18:53.145Z,25.46
2022-08-07T09:22:10.294Z,25.58
2022-08-07T09:24:55.395Z,25.40
2022-08-07T09:27:30.198Z,25.27
2022-08-07T09:30:08.367Z,25.28
2022-08-07T09:33:16.433Z,25.39
2022-08-07T09:36:04.709Z,25.50
2022-08-07T09:39:18.158Z,25.59
2022-08-07T09:42:17.306Z,25.77
2022-08-07T09:46:28.629Z,25.88
2022-08-07T09:48:29.619Z,25.96
2022-08-07T09:51:02.653Z,26.06
2022-08-07T09:53:47.941Z,26.12
2022-08-07T09:56:53.522Z,26.16
2022-08-07T10:00:00.917Z,26.09
2022-08-07T10:03:08.377Z,26.03
2022-08-07T10:06:12.045Z,26.17
2022-08-07T10:08:49.557Z,26.22
2022-08-07T10:12:02.474Z,26.14
2022-08-07T10:14:55.510Z,26.17
2022-08-07T10:18:02.516Z,26.21
2022-08-07T10:20:50.250Z,26.17
2022-08-07T10:24:06.776Z,26.08
2022-08-07T10:27:10.499Z,26.23
2022-08-07T10:30:07.089Z,26.28
2022-08-07T10:33:00.210Z,26.42
2022-08-07T10:36:10.910Z,26.60
2022-08-07T10:38:49.883Z,26.68
2022-08-07T10:41:51.680Z,26.71
2022-08-07T10:44:50.168Z,26.97
2022-08-07T10:48:03.859Z,26.65
2022-08-07T10:50:57.315Z,26.27
2022-08-07T10:53:44.165Z,26.19
2022-08-07T10:56:30.119Z,26.28
2022-08-07T10:59:21.513Z,26.23
2022-08-07T11:02:04.701Z,26.32
2022-08-07T11:05:10.686Z,26.53
2022-08-07T11:08:02.778Z,26.69
2022-08-07T11:10:39.614Z,26.62
2022-08-07T11:14:45.146Z,26.27
2022-08-07T11:17:01.900Z,26.16
2022-08-07T11:19:38.016Z,26.33
2022-08-07T11:22:26.650Z,26.47
2022-08-07T11:25:29.435Z,26.56
2022-08-07T11:28:38.982Z,26.66
2022-08-07T11:31:35.154Z,26.85
2022-08-07T11:34:13.038Z,26.86
2022-08-07T11:37:18.558Z,26.74
2022-08-07T11:40:10.369Z,26.58
2022-08-07T11:43:08.165Z,26.65
2022-08-07T11:45:56.527Z,26.72
2022-08-07T11:49:27.617Z,26.83
2022-08-07T11:51:48.788Z,26.86
2022-08-07T11:54:40.506Z,26.97
2022-08-07T11:58:00.347Z,27.07
2022-08-07T12:00:28.542Z,27.05
2022-08-07T12:03:41.471Z,27.15
2022-08-07T12:06:50.261Z,27.14
2022-08-07T12:09:24.825Z,27.18
2022-08-07T12:12:09.652Z,27.34
2022-08-07T12:14:56.277Z,27.36
2022-08-07T12:17:58.594Z,27.35
2022-08-07T12:20:52.405Z,27.28
2022-08-07T12:24:06.304Z,27.32
2022-08-07T12:26:29.802Z,27.34
2022-08-07T12:29:38.301Z,27.19
2022-08-07T12:32:18.434Z,27.17
2022-08-07T12:34:49.571Z,26.89
2022-08-07T12:37:27.829Z,26.68
2022-08-07T12:40:36.230Z,26.30
2022-08-07T12:43:03.703Z,26.10
2022-08-07T12:45:45.681Z,26.08
2022-08-07T12:48:41.423Z,26.19
2022-08-07T12:51:24.411Z,26.30
2022-08-07T12:55:05.561Z,26.45
2022-08-07T12:58:00.478Z,26.45
2022-08-07T13:01:00.215Z,26.14
2022-08-07T13:04:04.864Z,26.06
2022-08-07T13:08:11.654Z,26.20
2022-08-07T13:10:39.470Z,26.29
2022-08-07T13:13:47.581Z,26.48
2022-08-07T13:16:46.674Z,26.75
2022-08-07T13:19:45.828Z,26.77
2022-08-07T13:22:32.867Z,26.70
2022-08-07T13:25:24.089Z,26.64
2022-08-07T13:28:13.925Z,26.60
2022-08-07T13:31:06.374Z,26.61
2022-08-07T13:34:30.971Z,26.64
2022-08-07T13:36:59.342Z,26.74
2022-08-07T13:40:32.929Z,26.84
2022-08-07T13:42:27.880Z,26.95
2022-08-07T13:46:06.251Z,27.02
2022-08-07T13:48:05.563Z,27.02
2022-08-07T13:50:45.192Z,27.03
2022-08-07T13:54:00.200Z,27.01
2022-08-07T13:56:35.815Z,27.03
2022-08-07T13:59:34.050Z,27.13
2022-08-07T14:02:15.103Z,27.13
2022-08-07T14:04:56.504Z,27.17
2022-08-07T14:07:34.144Z,27.24
2022-08-07T14:10:16.432Z,27.07
2022-08-07T14:12:58.686Z,26.99
2022-08-07T14:15:41.996Z,26.80
2022-08-07T14:18:29.240Z,26.59
2022-08-07T14:21:20.651Z,26.51
2022-08-07T14:24:02.335Z,26.45
2022-08-07T14:26:50.507Z,26.47
2022-08-07T14:30:07.939Z,26.40
2022-08-07T14:32:15.205Z,26.36
2022-08-07T14:34:47.070Z,26.54
2022-08-07T14:37:17.348Z,26.62
2022-08-07T14:40:18.278Z,26.59
2022-08-07T14:43:01.279Z,26.59
2022-08-07T14:45:47.154Z,26.58
2022-08-07T14:48:20.416Z,26.34
2022-08-07T14:50:51.945Z,26.18
2022-08-07T14:59:00.798Z,25.89
2022-08-07T15:01:42.463Z,25.86
2022-08-07T15:04:10.630Z,25.90
2022-08-07T15:06:39.828Z,25.85
2022-08-07T15:12:10.502Z,25.58
2022-08-07T15:17:59.572Z,25.41
2022-08-07T15:20:55.597Z,25.38
2022-08-07T15:25:14.757Z,25.38
2022-08-07T15:32:06.752Z,25.49
2022-08-07T15:34:50.752Z,25.55
2022-08-07T15:38:17.276Z,25.61
2022-08-07T15:43:52.811Z,25.53
2022-08-07T15:46:32.429Z,25.39
2022-08-07T15:49:15.393Z,25.35
2022-08-07T15:54:34.288Z,25.16
2022-08-07T15:57:02.829Z,25.09
2022-08-07T15:59:40.075Z,25.15
2022-08-07T16:02:24.000Z,25.20
2022-08-07T16:05:01.204Z,25.11
2022-08-07T16:08:30.619Z,25.14
2022-08-07T16:10:21.838Z,25.17
2022-08-07T16:13:57.446Z,25.08
2022-08-07T16:16:48.417Z,25.07
2022-08-07T16:19:43.139Z,24.97
2022-08-07T16:22:54.423Z,25.00
2022-08-07T16:25:56.138Z,25.04
2022-08-07T16:30:09.136Z,25.05
2022-08-07T16:31:50.441Z,24.97
2022-08-07T16:34:38.714Z,24.98
2022-08-07T16:38:04.778Z,24.91
2022-08-07T16:40:35.324Z,24.87
2022-08-07T16:44:03.787Z,24.78
2022-08-07T16:50:28.168Z,24.73
2022-08-07T16:53:26.798Z,24.71
2022-08-07T16:56:03.505Z,24.70
2022-08-07T16:59:10.722Z,24.64
2022-08-07T17:02:03.721Z,24.57
2022-08-07T17:04:57.719Z,24.59
2022-08-07T17:07:55.776Z,24.65
2022-08-07T17:10:54.426Z,24.71
2022-08-07T17:13:41.798Z,24.67
2022-08-07T17:16:22.395Z,24.55
2022-08-07T17:18:51.938Z,24.49
2022-08-07T17:21:51.699Z,24.49
2022-08-07T17:24:43.570Z,24.42
2022-08-07T17:27:22.637Z,24.30
2022-08-07T17:30:14.385Z,24.24
2022-08-07T17:33:05.197Z,24.23
2022-08-07T17:35:56.083Z,24.21
2022-08-07T17:39:00.452Z,24.15
2022-08-07T17:42:04.531Z,24.13
2022-08-07T17:44:41.421Z,24.09
2022-08-07T17:47:16.814Z,23.99
2022-08-07T17:49:59.478Z,23.91
2022-08-07T17:52:35.134Z,23.85
2022-08-07T17:55:12.812Z,23.79
2022-08-07T17:58:08.344Z,23.73
2022-08-07T18:00:48.641Z,23.64
2022-08-07T18:04:04.518Z,23.58
2022-08-07T18:06:39.296Z,23.57
2022-08-07T18:10:04.298Z,23.57
2022-08-07T18:12:27.911Z,23.53
2022-08-07T18:15:11.404Z,23.48
2022-08-07T18:18:45.570Z,23.41
2022-08-07T18:21:09.845Z,23.34
2022-08-07T18:23:58.481Z,23.26
2022-08-07T18:26:43.054Z,23.21
2022-08-07T18:30:06.080Z,23.16
2022-08-07T18:33:10.694Z,23.08
2022-08-07T18:35:55.518Z,22.98
2022-08-07T18:38:59.589Z,22.90
2022-08-07T18:42:16.449Z,22.82
2022-08-07T18:48:02.753Z,22.75
2022-08-07T18:50:48.158Z,22.65
2022-08-07T18:53:39.595Z,22.59
2022-08-07T18:57:23.565Z,22.50
2022-08-07T18:59:46.917Z,22.38
2022-08-07T19:02:55.994Z,22.31
2022-08-07T19:06:02.787Z,22.20
2022-08-07T19:08:52.224Z,22.13
2022-08-07T19:11:36.639Z,22.06
2022-08-07T19:14:26.276Z,21.98
2022-08-07T19:17:07.046Z,21.89
2022-08-07T19:19:49.160Z,21.81
2022-08-07T19:22:30.699Z,21.75
2022-08-07T19:25:05.612Z,21.67
2022-08-07T19:30:53.558Z,21.57
2022-08-07T19:31:04.782Z,21.50
2022-08-07T19:33:15.689Z,21.44
2022-08-07T19:35:46.783Z,21.35
2022-08-07T19:38:17.795Z,21.27
2022-08-07T19:40:49.452Z,21.21
2022-08-07T19:43:43.612Z,21.16
2022-08-07T19:46:10.837Z,21.10
2022-08-07T19:48:43.078Z,21.05
2022-08-07T19:51:20.549Z,20.96
2022-08-07T19:54:34.869Z,20.89
2022-08-07T19:57:52.293Z,20.86
2022-08-07T19:59:43.650Z,20.83
2022-08-07T20:02:19.047Z,20.78
2022-08-07T20:04:52.071Z,20.76
2022-08-07T20:07:47.674Z,20.69
2022-08-07T20:10:35.994Z,20.60
2022-08-07T20:13:07.504Z,20.53
2022-08-07T20:15:50.667Z,20.47
2022-08-07T20:18:20.106Z,20.40
2022-08-07T20:20:47.331Z,20.36
2022-08-07T20:23:40.631Z,20.31
2022-08-07T20:26:10.114Z,20.21
2022-08-07T20:28:40.447Z,20.15
2022-08-07T20:31:21.345Z,20.12
2022-08-07T20:33:56.556Z,20.11
2022-08-07T20:36:27.365Z,20.07
2022-08-07T20:38:59.526Z,20.00
2022-08-07T20:41:34.137Z,19.95
2022-08-07T20:44:12.617Z,19.88
2022-08-07T20:46:43.891Z,19.85
2022-08-07T20:49:57.750Z,19.83
2022-08-07T20:52:09.282Z,19.77
2022-08-07T20:54:45.658Z,19.67
2022-08-07T20:57:31.516Z,19.61
2022-08-07T21:00:09.388Z,19.59
2022-08-07T21:03:01.047Z,19.54
2022-08-07T21:05:51.461Z,19.50
2022-08-07T21:08:38.131Z,19.45
2022-08-07T21:11:12.440Z,19.36
2022-08-07T21:14:16.212Z,19.34
2022-08-07T21:18:01.819Z,19.26
2022-08-07T21:19:51.218Z,19.15
2022-08-07T21:22:30.221Z,19.08
2022-08-07T21:25:13.871Z,19.02
2022-08-07T21:28:02.540Z,18.97
2022-08-07T21:31:02.271Z,18.94
2022-08-07T21:33:41.711Z,18.88
2022-08-07T21:36:32.230Z,18.85
2022-08-07T21:39:45.138Z,18.78
2022-08-07T21:42:42.880Z,18.73
2022-08-07T21:46:10.418Z,18.65
2022-08-07T21:48:56.427Z,18.59
2022-08-07T21:52:05.446Z,18.50
2022-08-07T21:54:56.992Z,18.47
2022-08-07T21:57:53.154Z,18.45
2022-08-07T22:00:25.597Z,18.42
2022-08-07T22:03:31.243Z,18.41
2022-08-07T22:06:07.798Z,18.36
2022-08-07T22:09:06.958Z,18.35
2022-08-07T22:12:05.647Z,18.33
2022-08-07T22:14:36.615Z,18.31
2022-08-07T22:17:05.839Z,18.28
2022-08-07T22:19:57.224Z,18.26
2022-08-07T22:22:30.844Z,18.20
2022-08-07T22:25:12.292Z,18.17
2022-08-07T22:28:07.560Z,18.11
2022-08-07T22:31:45.650Z,18.03
2022-08-07T22:34:12.978Z,17.99
2022-08-07T22:37:13.141Z,17.95
2022-08-07T22:39:57.714Z,17.90
2022-08-07T22:42:30.482Z,17.85
2022-08-07T22:45:02.494Z,17.79
2022-08-07T22:47:59.998Z,17.76
2022-08-07T22:50:54.469Z,17.70
2022-08-07T22:54:06.453Z,17.66
2022-08-07T22:56:53.691Z,17.67
2022-08-07T22:59:35.638Z,17.61
2022-08-07T23:02:19.967Z,17.55
2022-08-07T23:06:06.920Z,17.46
2022-08-07T23:08:38.104Z,17.45
2022-08-07T23:11:28.940Z,17.39
2022-08-07T23:14:29.459Z,17.33
2022-08-07T23:17:29.457Z,17.31
2022-08-07T23:20:50.995Z,17.27
2022-08-07T23:24:06.820Z,17.24
2022-08-07T23:27:34.013Z,17.22
2022-08-07T23:30:35.925Z,17.14
2022-08-07T23:34:34.650Z,17.12
2022-08-07T23:36:29.781Z,17.05
2022-08-07T23:39:17.570Z,17.02
2022-08-07T23:42:05.787Z,17.00
2022-08-07T23:44:32.881Z,16.98
2022-08-07T23:47:16.183Z,16.94
2022-08-07T23:50:06.565Z,16.91
2022-08-07T23:53:12.025Z,16.88
2022-08-07T23:55:52.192Z,16.85
2022-08-07T23:58:59.294Z,16.81
