createdAt,value
2023-05-05T00:02:25.682Z,8.58
2023-05-05T00:04:52.909Z,8.61
2023-05-05T00:07:20.061Z,8.65
2023-05-05T00:09:48.589Z,8.66
2023-05-05T00:12:15.770Z,8.66
2023-05-05T00:14:42.945Z,8.70
2023-05-05T00:17:10.270Z,8.76
2023-05-05T00:19:37.533Z,8.75
2023-05-05T00:22:04.645Z,8.81
2023-05-05T00:24:31.851Z,8.84
2023-05-05T00:27:00.353Z,8.83
2023-05-05T00:29:27.520Z,8.88
2023-05-05T00:31:54.687Z,8.90
2023-05-05T00:34:21.843Z,8.91
2023-05-05T00:36:49.132Z,8.90
2023-05-05T00:39:16.292Z,8.94
2023-05-05T00:41:43.446Z,8.95
2023-05-05T00:44:12.033Z,8.95
2023-05-05T00:46:39.354Z,8.96
2023-05-05T00:49:06.962Z,8.97
2023-05-05T00:51:34.311Z,8.96
2023-05-05T00:54:01.779Z,8.96
2023-05-05T00:56:29.475Z,8.94
2023-05-05T00:58:56.894Z,8.88
2023-05-05T01:01:25.564Z,8.81
2023-05-05T01:03:53.125Z,8.78
2023-05-05T01:06:37.878Z,8.74
2023-05-05T01:09:15.221Z,8.74
2023-05-05T01:11:51.353Z,8.74
2023-05-05T01:14:24.664Z,8.79
2023-05-05T01:16:57.950Z,8.79
2023-05-05T01:19:53.242Z,8.81
2023-05-05T01:22:24.571Z,8.81
2023-05-05T01:25:14.843Z,8.81
2023-05-05T01:28:19.428Z,8.81
2023-05-05T01:31:04.461Z,8.80
2023-05-05T01:33:36.697Z,8.81
2023-05-05T01:36:10.164Z,8.84
2023-05-05T01:38:41.044Z,8.82
2023-05-05T01:41:13.015Z,8.84
2023-05-05T01:43:44.400Z,8.83
2023-05-05T01:46:13.161Z,8.85
2023-05-05T01:48:45.095Z,8.84
2023-05-05T01:51:13.310Z,8.83
2023-05-05T01:53:41.601Z,8.79
2023-05-05T01:56:11.778Z,8.81
2023-05-05T01:58:41.706Z,8.81
2023-05-05T02:01:09.713Z,8.81
2023-05-05T02:03:39.038Z,8.79
2023-05-05T02:06:08.839Z,8.78
2023-05-05T02:08:39.186Z,8.75
2023-05-05T02:11:09.413Z,8.71
2023-05-05T02:13:39.231Z,8.74
2023-05-05T02:16:08.000Z,8.71
2023-05-05T02:18:35.470Z,8.68
2023-05-05T02:21:03.074Z,8.70
2023-05-05T02:23:31.616Z,8.65
2023-05-05T02:26:06.177Z,8.61
2023-05-05T02:28:39.683Z,8.56
2023-05-05T02:31:08.423Z,8.51
2023-05-05T02:33:37.992Z,8.36
2023-05-05T02:36:10.508Z,8.36
2023-05-05T02:38:48.420Z,8.35
2023-05-05T02:41:19.830Z,8.31
2023-05-05T02:43:49.844Z,8.26
2023-05-05T02:46:17.999Z,8.20
2023-05-05T02:48:47.403Z,8.18
2023-05-05T02:51:15.245Z,8.15
2023-05-05T02:53:42.712Z,8.11
2023-05-05T02:56:21.228Z,8.10
2023-05-05T02:59:04.045Z,8.05
2023-05-05T03:01:45.004Z,8.04
2023-05-05T03:04:15.850Z,8.04
2023-05-05T03:06:53.518Z,8.04
2023-05-05T03:09:27.565Z,7.99
2023-05-05T03:12:01.605Z,7.98
2023-05-05T03:14:34.873Z,7.92
2023-05-05T03:17:03.082Z,7.89
2023-05-05T03:19:31.396Z,7.86
2023-05-05T03:22:03.380Z,7.74
2023-05-05T03:24:31.429Z,7.69
2023-05-05T03:27:05.862Z,7.66
2023-05-05T03:29:37.295Z,7.69
2023-05-05T03:32:08.461Z,7.65
2023-05-05T03:34:35.778Z,7.53
2023-05-05T03:37:03.657Z,7.61
2023-05-05T03:39:30.884Z,7.60
2023-05-05T03:41:58.721Z,7.59
2023-05-05T03:44:31.143Z,7.45
2023-05-05T03:46:58.327Z,7.36
2023-05-05T03:49:26.097Z,7.39
2023-05-05T03:51:53.466Z,7.39
2023-05-05T03:54:20.823Z,7.35
2023-05-05T03:56:48.123Z,7.39
2023-05-05T03:59:15.271Z,7.47
2023-05-05T04:01:43.874Z,7.40
2023-05-05T04:04:11.181Z,7.32
2023-05-05T04:06:38.363Z,7.29
2023-05-05T04:09:05.805Z,7.28
2023-05-05T04:11:32.959Z,7.32
2023-05-05T04:14:00.748Z,7.41
2023-05-05T04:16:29.905Z,7.52
2023-05-05T04:19:00.221Z,7.61
2023-05-05T04:21:27.941Z,7.76
2023-05-05T04:23:55.961Z,7.90
2023-05-05T04:26:23.326Z,8.07
2023-05-05T04:28:51.682Z,8.31
2023-05-05T04:31:19.546Z,8.48
2023-05-05T04:33:47.355Z,8.64
2023-05-05T04:36:16.453Z,8.80
2023-05-05T04:38:43.603Z,8.88
2023-05-05T04:41:10.781Z,9.01
2023-05-05T04:43:40.110Z,9.10
2023-05-05T04:46:07.358Z,9.16
2023-05-05T04:48:36.372Z,9.18
2023-05-05T04:51:04.681Z,9.15
2023-05-05T04:53:33.513Z,9.22
2023-05-05T04:56:00.976Z,9.18
2023-05-05T04:58:28.230Z,9.15
2023-05-05T05:00:55.882Z,9.15
2023-05-05T05:03:23.597Z,9.15
2023-05-05T05:05:51.019Z,9.16
2023-05-05T05:08:18.262Z,9.33
2023-05-05T05:10:46.833Z,9.52
2023-05-05T05:13:14.143Z,9.74
2023-05-05T05:15:41.845Z,9.98
2023-05-05T05:18:09.079Z,10.22
2023-05-05T05:20:36.310Z,10.43
2023-05-05T05:23:03.740Z,10.56
2023-05-05T05:25:33.394Z,10.86
2023-05-05T05:28:10.104Z,11.17
2023-05-05T05:30:43.327Z,11.30
2023-05-05T05:33:11.785Z,11.52
2023-05-05T05:35:39.998Z,11.56
2023-05-05T05:38:07.838Z,11.63
2023-05-05T05:40:35.678Z,11.67
2023-05-05T05:43:05.913Z,11.76
2023-05-05T05:45:37.943Z,11.95
2023-05-05T05:48:06.833Z,12.01
2023-05-05T05:50:34.173Z,12.34
2023-05-05T05:53:01.319Z,12.59
2023-05-05T05:55:29.653Z,12.93
2023-05-05T05:57:57.049Z,12.94
2023-05-05T06:00:26.265Z,12.96
2023-05-05T06:03:00.776Z,13.06
2023-05-05T06:05:32.320Z,13.14
2023-05-05T06:07:59.905Z,13.42
2023-05-05T06:10:28.687Z,13.74
2023-05-05T06:13:02.410Z,13.97
2023-05-05T06:15:33.384Z,13.93
2023-05-05T06:18:02.398Z,13.99
2023-05-05T06:20:29.645Z,14.45
2023-05-05T06:22:56.882Z,14.60
2023-05-05T06:25:24.878Z,14.86
2023-05-05T06:27:52.728Z,14.84
2023-05-05T06:30:19.981Z,15.15
2023-05-05T06:32:48.564Z,15.19
2023-05-05T06:35:15.977Z,15.28
2023-05-05T06:37:43.116Z,15.51
2023-05-05T06:40:10.932Z,15.45
2023-05-05T06:42:38.164Z,15.66
2023-05-05T06:45:09.264Z,15.74
2023-05-05T06:47:36.696Z,15.61
2023-05-05T06:50:06.946Z,16.16
2023-05-05T06:52:34.357Z,16.33
2023-05-05T06:55:01.570Z,16.32
2023-05-05T06:57:28.720Z,16.41
2023-05-05T06:59:55.902Z,16.57
2023-05-05T07:02:26.717Z,16.89
2023-05-05T07:04:54.144Z,17.29
2023-05-05T07:07:22.764Z,17.54
2023-05-05T07:09:49.950Z,18.00
2023-05-05T07:12:17.131Z,18.20
2023-05-05T07:14:46.336Z,18.30
2023-05-05T07:17:13.504Z,18.58
2023-05-05T07:19:40.641Z,18.77
2023-05-05T07:22:07.835Z,19.02
2023-05-05T07:24:36.328Z,19.22
2023-05-05T07:27:03.720Z,19.35
2023-05-05T07:29:30.985Z,19.16
2023-05-05T07:31:58.194Z,19.48
2023-05-05T07:34:25.378Z,19.49
2023-05-05T07:36:52.516Z,19.46
2023-05-05T07:39:19.691Z,19.45
2023-05-05T07:41:48.201Z,19.47
2023-05-05T07:44:15.417Z,19.80
2023-05-05T07:46:42.612Z,19.96
2023-05-05T07:49:09.773Z,20.26
2023-05-05T07:51:36.944Z,20.36
2023-05-05T07:54:04.414Z,20.33
2023-05-05T07:56:31.747Z,20.53
2023-05-05T07:59:00.306Z,20.43
2023-05-05T08:01:27.450Z,20.80
2023-05-05T08:03:54.676Z,21.02
2023-05-05T08:06:21.832Z,21.28
2023-05-05T08:08:49.472Z,21.11
2023-05-05T08:11:17.097Z,21.29
2023-05-05T08:13:44.274Z,21.03
2023-05-05T08:16:12.903Z,21.30
2023-05-05T08:18:40.562Z,21.20
2023-05-05T08:21:09.002Z,21.62
2023-05-05T08:23:36.538Z,21.96
2023-05-05T08:26:04.385Z,22.23
2023-05-05T08:28:31.565Z,22.56
2023-05-05T08:30:58.928Z,22.70
2023-05-05T08:33:27.465Z,22.84
2023-05-05T08:35:54.636Z,23.34
2023-05-05T08:38:21.811Z,23.15
2023-05-05T08:40:51.221Z,23.62
2023-05-05T08:43:19.250Z,23.89
2023-05-05T08:45:46.999Z,23.99
2023-05-05T08:48:18.736Z,24.18
2023-05-05T08:50:49.783Z,23.89
2023-05-05T08:53:20.562Z,23.44
2023-05-05T08:55:51.069Z,23.49
2023-05-05T08:58:18.814Z,23.51
2023-05-05T09:00:46.207Z,23.34
2023-05-05T09:03:14.517Z,23.32
2023-05-05T09:05:42.919Z,23.24
2023-05-05T09:08:11.849Z,23.14
2023-05-05T09:10:40.855Z,23.18
2023-05-05T09:13:08.135Z,22.79
2023-05-05T09:15:35.367Z,22.87
2023-05-05T09:18:02.723Z,22.52
2023-05-05T09:20:33.991Z,22.98
2023-05-05T09:23:08.632Z,22.89
2023-05-05T09:25:37.944Z,22.82
2023-05-05T09:28:09.323Z,22.79
2023-05-05T09:30:36.558Z,22.89
2023-05-05T09:33:04.101Z,23.05
2023-05-05T09:35:49.870Z,23.16
2023-05-05T09:38:17.530Z,22.86
2023-05-05T09:40:47.198Z,23.00
2023-05-05T09:43:15.162Z,23.23
2023-05-05T09:45:42.915Z,23.49
2023-05-05T09:48:23.856Z,23.90
2023-05-05T09:50:51.188Z,24.13
2023-05-05T09:53:18.824Z,24.23
2023-05-05T09:55:54.414Z,24.47
2023-05-05T09:58:23.438Z,24.24
2023-05-05T10:00:51.340Z,24.14
2023-05-05T10:03:18.904Z,24.20
2023-05-05T10:05:50.604Z,24.26
2023-05-05T10:08:19.254Z,24.66
2023-05-05T10:10:52.896Z,24.67
2023-05-05T10:13:23.431Z,25.01
2023-05-05T10:15:51.998Z,25.37
2023-05-05T10:18:21.082Z,25.72
2023-05-05T10:20:51.756Z,25.93
2023-05-05T10:23:20.384Z,26.16
2023-05-05T10:25:53.404Z,26.27
2023-05-05T10:28:29.169Z,26.45
2023-05-05T10:30:58.281Z,26.85
2023-05-05T10:33:34.059Z,26.72
2023-05-05T10:36:03.235Z,26.90
2023-05-05T10:38:31.778Z,26.58
2023-05-05T10:41:00.398Z,26.23
2023-05-05T10:43:29.827Z,25.82
2023-05-05T10:45:58.003Z,25.38
2023-05-05T10:48:33.824Z,25.57
2023-05-05T10:51:13.183Z,25.49
2023-05-05T10:53:49.453Z,25.54
2023-05-05T10:56:23.531Z,25.37
2023-05-05T10:58:59.830Z,25.72
2023-05-05T11:01:29.477Z,25.77
2023-05-05T11:04:21.856Z,25.71
2023-05-05T11:07:23.029Z,26.15
2023-05-05T11:09:57.705Z,26.19
2023-05-05T11:12:24.931Z,26.64
2023-05-05T11:15:29.546Z,26.37
2023-05-05T11:17:59.349Z,26.56
2023-05-05T11:21:00.061Z,26.80
2023-05-05T11:23:28.165Z,27.05
2023-05-05T11:25:56.260Z,26.50
2023-05-05T11:28:25.307Z,26.47
2023-05-05T11:31:18.641Z,26.64
2023-05-05T11:33:47.371Z,26.65
2023-05-05T11:36:15.557Z,26.65
2023-05-05T11:39:01.575Z,26.15
2023-05-05T11:42:03.774Z,26.00
2023-05-05T11:44:34.905Z,26.13
2023-05-05T11:47:25.290Z,26.47
2023-05-05T11:49:53.871Z,26.57
2023-05-05T11:52:24.348Z,26.15
2023-05-05T11:54:51.507Z,26.22
2023-05-05T11:57:20.973Z,26.47
2023-05-05T11:59:54.106Z,26.36
2023-05-05T12:02:22.217Z,26.16
2023-05-05T12:04:50.519Z,26.21
2023-05-05T12:07:20.525Z,26.27
2023-05-05T12:09:49.353Z,26.38
2023-05-05T12:12:17.299Z,26.39
2023-05-05T12:14:45.898Z,26.77
2023-05-05T12:17:13.334Z,27.39
2023-05-05T12:19:47.811Z,27.02
2023-05-05T12:22:20.890Z,26.52
2023-05-05T12:24:55.886Z,26.46
2023-05-05T12:27:23.979Z,26.98
2023-05-05T12:29:51.399Z,27.12
2023-05-05T12:32:19.906Z,26.85
2023-05-05T12:34:47.858Z,26.98
2023-05-05T12:37:15.420Z,26.86
2023-05-05T12:39:43.961Z,26.69
2023-05-05T12:42:11.217Z,26.22
2023-05-05T12:44:39.481Z,26.25
2023-05-05T12:47:07.266Z,26.42
2023-05-05T12:49:45.798Z,26.51
2023-05-05T12:52:13.177Z,26.59
2023-05-05T12:54:55.803Z,26.58
2023-05-05T12:57:23.527Z,26.91
2023-05-05T12:59:51.262Z,26.59
2023-05-05T13:02:19.529Z,26.59
2023-05-05T13:04:51.353Z,27.30
2023-05-05T13:07:20.269Z,27.37
2023-05-05T13:09:48.457Z,27.67
2023-05-05T13:12:17.999Z,27.74
2023-05-05T13:14:45.487Z,27.53
2023-05-05T13:17:13.067Z,27.75
2023-05-05T13:19:40.651Z,27.78
2023-05-05T13:22:08.801Z,27.02
2023-05-05T13:24:49.743Z,27.17
2023-05-05T13:27:20.806Z,27.11
2023-05-05T13:29:48.082Z,27.11
2023-05-05T13:32:15.291Z,26.49
2023-05-05T13:34:42.484Z,26.74
2023-05-05T13:37:09.753Z,26.60
2023-05-05T13:39:36.911Z,26.98
2023-05-05T13:42:04.507Z,27.45
2023-05-05T13:44:33.045Z,27.95
2023-05-05T13:47:00.315Z,27.55
2023-05-05T13:49:27.576Z,27.27
2023-05-05T13:51:54.695Z,26.95
2023-05-05T13:54:21.896Z,26.81
2023-05-05T13:56:49.078Z,26.78
2023-05-05T13:59:16.210Z,26.92
2023-05-05T14:01:44.700Z,27.24
2023-05-05T14:04:11.901Z,27.53
2023-05-05T14:06:39.148Z,27.67
2023-05-05T14:09:06.630Z,27.36
2023-05-05T14:11:33.861Z,27.30
2023-05-05T14:14:01.053Z,27.42
2023-05-05T14:16:28.215Z,27.67
2023-05-05T14:18:56.766Z,27.36
2023-05-05T14:21:23.976Z,27.45
2023-05-05T14:23:51.123Z,27.62
2023-05-05T14:26:18.265Z,27.32
2023-05-05T14:28:46.321Z,27.62
2023-05-05T14:31:15.101Z,27.92
2023-05-05T14:33:42.233Z,28.05
2023-05-05T14:36:10.825Z,27.86
2023-05-05T14:38:38.160Z,27.87
2023-05-05T14:41:05.392Z,27.27
2023-05-05T14:43:32.874Z,26.65
2023-05-05T14:46:00.182Z,27.29
2023-05-05T14:48:27.860Z,27.05
2023-05-05T14:50:55.082Z,27.67
2023-05-05T14:53:23.633Z,27.56
2023-05-05T14:55:50.766Z,27.00
2023-05-05T14:58:17.900Z,26.93
2023-05-05T15:00:45.079Z,26.61
2023-05-05T15:03:12.330Z,26.51
2023-05-05T15:05:39.561Z,26.34
2023-05-05T15:11:55.909Z,25.67
2023-05-05T15:14:23.131Z,24.70
2023-05-05T15:16:50.299Z,24.65
2023-05-05T15:19:17.463Z,25.12
2023-05-05T15:21:44.650Z,25.20
2023-05-05T15:24:11.786Z,25.17
2023-05-05T15:26:38.954Z,24.73
2023-05-05T15:29:07.529Z,24.78
2023-05-05T15:31:34.723Z,24.66
2023-05-05T15:34:01.953Z,24.44
2023-05-05T15:36:30.682Z,24.52
2023-05-05T15:38:57.827Z,23.96
2023-05-05T15:41:24.957Z,23.85
2023-05-05T15:43:52.110Z,23.81
2023-05-05T15:46:20.683Z,23.64
2023-05-05T15:48:47.849Z,23.50
2023-05-05T15:51:15.033Z,23.25
2023-05-05T15:53:42.207Z,23.34
2023-05-05T15:56:09.412Z,22.72
2023-05-05T15:58:36.567Z,22.67
2023-05-05T16:01:03.828Z,22.27
2023-05-05T16:03:32.527Z,21.69
2023-05-05T16:05:59.765Z,21.05
2023-05-05T16:08:26.902Z,20.73
2023-05-05T16:10:54.644Z,19.75
2023-05-05T16:13:21.855Z,19.65
2023-05-05T16:15:49.040Z,19.34
2023-05-05T16:18:16.172Z,18.83
2023-05-05T16:20:44.762Z,18.61
2023-05-05T16:23:11.927Z,18.53
2023-05-05T16:25:39.120Z,18.36
2023-05-05T16:28:06.278Z,18.25
2023-05-05T16:30:33.489Z,18.15
2023-05-05T16:33:00.730Z,17.99
2023-05-05T16:35:27.909Z,17.54
2023-05-05T16:37:56.422Z,17.76
2023-05-05T16:40:23.796Z,17.73
2023-05-05T16:42:50.985Z,17.84
2023-05-05T16:45:18.159Z,17.80
2023-05-05T16:47:45.384Z,17.60
2023-05-05T16:50:12.590Z,17.70
2023-05-05T16:52:39.711Z,17.59
2023-05-05T16:55:09.196Z,17.63
2023-05-05T16:57:36.556Z,17.60
2023-05-05T17:00:04.530Z,17.48
2023-05-05T17:02:31.794Z,17.55
2023-05-05T17:04:59.105Z,17.48
2023-05-05T17:07:26.441Z,17.34
2023-05-05T17:09:53.595Z,17.12
2023-05-05T17:12:22.076Z,17.24
2023-05-05T17:14:49.239Z,17.05
2023-05-05T17:17:16.547Z,17.02
2023-05-05T17:19:43.751Z,16.97
2023-05-05T17:22:10.966Z,16.93
2023-05-05T17:24:38.140Z,16.88
2023-05-05T17:27:05.275Z,16.87
2023-05-05T17:29:33.856Z,16.89
2023-05-05T17:32:01.072Z,16.92
2023-05-05T17:34:28.255Z,16.93
2023-05-05T17:36:55.406Z,16.81
2023-05-05T17:39:22.607Z,16.83
2023-05-05T17:41:49.767Z,16.71
2023-05-05T17:44:16.953Z,16.57
2023-05-05T17:46:45.453Z,16.54
2023-05-05T17:49:12.950Z,16.52
2023-05-05T17:51:40.161Z,16.41
2023-05-05T17:54:07.830Z,16.28
2023-05-05T17:56:35.104Z,16.13
2023-05-05T17:59:02.441Z,16.24
2023-05-05T18:01:29.669Z,16.09
2023-05-05T18:03:58.258Z,16.22
2023-05-05T18:06:25.641Z,16.14
2023-05-05T18:08:53.003Z,16.14
2023-05-05T18:11:20.187Z,16.08
2023-05-05T18:13:47.441Z,16.12
2023-05-05T18:16:14.665Z,16.11
2023-05-05T18:18:41.934Z,16.09
2023-05-05T18:21:10.549Z,15.85
2023-05-05T18:23:38.148Z,15.87
2023-05-05T18:26:05.887Z,15.68
2023-05-05T18:28:33.077Z,15.66
2023-05-05T18:31:00.357Z,15.76
2023-05-05T18:33:27.787Z,15.73
2023-05-05T18:35:55.173Z,15.65
2023-05-05T18:38:23.943Z,15.69
2023-05-05T18:40:51.312Z,15.59
2023-05-05T18:43:18.484Z,15.55
2023-05-05T18:45:45.895Z,15.58
2023-05-05T18:48:13.165Z,15.59
2023-05-05T18:50:40.382Z,15.60
2023-05-05T18:53:08.656Z,15.58
2023-05-05T18:55:37.299Z,15.57
2023-05-05T18:58:04.505Z,15.52
2023-05-05T19:00:31.695Z,15.48
2023-05-05T19:02:58.965Z,15.38
2023-05-05T19:05:26.965Z,15.33
2023-05-05T19:07:54.172Z,15.24
2023-05-05T19:10:21.525Z,15.19
2023-05-05T19:12:50.116Z,15.24
2023-05-05T19:15:17.620Z,15.21
2023-05-05T19:17:44.840Z,15.24
2023-05-05T19:20:12.063Z,15.24
2023-05-05T19:22:39.599Z,15.15
2023-05-05T19:25:07.590Z,15.14
2023-05-05T19:27:35.147Z,15.02
2023-05-05T19:30:04.146Z,15.07
2023-05-05T19:32:31.355Z,14.97
2023-05-05T19:34:58.666Z,14.88
2023-05-05T19:37:26.305Z,14.79
2023-05-05T20:07:28.544Z,14.59
2023-05-05T20:09:55.960Z,14.55
2023-05-05T20:12:23.336Z,14.52
2023-05-05T20:14:50.486Z,14.47
2023-05-05T20:17:17.657Z,14.47
2023-05-05T20:19:44.809Z,14.48
2023-05-05T20:22:12.011Z,14.42
2023-05-05T20:24:40.509Z,14.43
2023-05-05T20:27:07.681Z,14.39
2023-05-05T20:29:34.864Z,14.40
2023-05-05T20:32:02.221Z,14.38
2023-05-05T20:34:29.480Z,14.37
2023-05-05T20:36:56.893Z,14.35
2023-05-05T20:39:24.108Z,14.35
2023-05-05T20:41:52.672Z,14.35
2023-05-05T20:44:19.824Z,14.29
2023-05-05T20:46:47.028Z,14.24
2023-05-05T20:49:14.258Z,14.24
2023-05-05T20:51:41.426Z,14.23
2023-05-05T20:54:08.595Z,14.21
2023-05-05T20:56:35.733Z,14.18
2023-05-05T20:59:04.257Z,14.11
2023-05-05T21:01:31.548Z,14.05
2023-05-05T21:03:58.770Z,14.00
2023-05-05T21:06:25.984Z,13.98
2023-05-05T21:08:53.150Z,13.94
2023-05-05T21:11:20.356Z,13.89
2023-05-05T21:13:47.541Z,13.85
2023-05-05T21:16:16.129Z,13.88
2023-05-05T21:18:43.285Z,13.87
2023-05-05T21:21:10.460Z,13.94
2023-05-05T21:23:37.612Z,13.95
2023-05-05T21:26:05.015Z,13.96
2023-05-05T21:28:32.203Z,13.99
2023-05-05T21:31:19.906Z,13.99
2023-05-05T21:33:47.994Z,14.00
2023-05-05T21:36:15.274Z,13.99
2023-05-05T21:38:42.485Z,13.96
2023-05-05T21:41:09.639Z,13.98
2023-05-05T21:43:36.838Z,13.96
2023-05-05T21:46:05.222Z,13.98
2023-05-05T21:48:32.674Z,14.01
2023-05-05T21:51:01.225Z,14.00
2023-05-05T21:53:28.482Z,13.99
2023-05-05T21:55:55.653Z,13.90
2023-05-05T21:58:23.573Z,13.80
2023-05-05T22:00:50.846Z,13.72
2023-05-05T22:03:18.200Z,13.68
2023-05-05T22:05:45.426Z,13.55
2023-05-05T22:08:14.031Z,13.56
2023-05-05T22:10:41.170Z,13.52
2023-05-05T22:13:08.439Z,13.46
2023-05-05T22:15:45.958Z,13.42
2023-05-05T22:18:15.087Z,13.34
2023-05-05T22:20:42.563Z,13.23
2023-05-05T22:23:09.741Z,13.17
2023-05-05T22:25:38.259Z,13.11
2023-05-05T22:28:05.552Z,13.04
2023-05-05T22:30:32.885Z,12.96
2023-05-05T22:33:00.059Z,12.91
2023-05-05T22:35:27.424Z,12.91
2023-05-05T22:37:54.662Z,12.94
2023-05-05T22:40:21.835Z,12.93
2023-05-05T22:42:50.336Z,12.93
2023-05-05T22:45:17.740Z,12.92
2023-05-05T22:47:44.924Z,12.92
2023-05-05T22:50:12.144Z,12.91
2023-05-05T22:52:39.305Z,12.92
2023-05-05T22:55:06.890Z,12.95
2023-05-05T22:57:34.862Z,12.96
2023-05-05T23:00:04.904Z,12.88
2023-05-05T23:02:32.121Z,12.78
2023-05-05T23:04:59.307Z,12.72
2023-05-05T23:07:26.584Z,12.67
2023-05-05T23:09:53.956Z,12.61
2023-05-05T23:12:21.372Z,12.60
2023-05-05T23:14:48.532Z,12.60
2023-05-05T23:17:17.064Z,12.51
2023-05-05T23:19:47.261Z,12.53
2023-05-05T23:22:14.467Z,12.49
2023-05-05T23:24:41.680Z,12.36
2023-05-05T23:27:08.881Z,12.29
2023-05-05T23:29:36.123Z,12.21
2023-05-05T23:32:03.333Z,12.09
2023-05-05T23:34:31.840Z,12.01
2023-05-05T23:36:59.005Z,12.00
2023-05-05T23:39:26.227Z,11.95
2023-05-05T23:41:53.375Z,11.92
2023-05-05T23:44:20.538Z,11.90
2023-05-05T23:46:47.678Z,11.82
2023-05-05T23:49:14.921Z,11.75
2023-05-05T23:51:43.546Z,11.70
2023-05-05T23:54:10.748Z,11.68
2023-05-05T23:56:37.873Z,11.58
2023-05-05T23:59:05.043Z,11.50
