createdAt,value
2023-01-27T00:01:46.127Z,100393.44
2023-01-27T00:04:14.414Z,100400.15
2023-01-27T00:06:42.678Z,100403.23
2023-01-27T00:09:12.153Z,100401.73
2023-01-27T00:11:59.635Z,100405.18
2023-01-27T00:14:31.379Z,100413.23
2023-01-27T00:16:59.742Z,100412.72
2023-01-27T00:19:28.010Z,100416.46
2023-01-27T00:22:15.013Z,100416.48
2023-01-27T00:24:44.489Z,100418.59
2023-01-27T00:27:15.067Z,100422.00
2023-01-27T00:29:43.306Z,100418.09
2023-01-27T00:32:30.203Z,100425.96
2023-01-27T00:34:58.579Z,100421.73
2023-01-27T00:37:30.061Z,100418.15
2023-01-27T00:40:00.646Z,100418.33
2023-01-27T00:42:28.923Z,100420.23
2023-01-27T00:45:16.050Z,100418.20
2023-01-27T00:47:48.572Z,100418.89
2023-01-27T00:50:18.106Z,100420.64
2023-01-27T00:52:47.644Z,100425.42
2023-01-27T00:55:16.220Z,100426.61
2023-01-27T00:57:45.351Z,100424.58
2023-01-27T01:00:21.078Z,100425.64
2023-01-27T01:02:49.529Z,100419.84
2023-01-27T01:05:39.862Z,100416.44
2023-01-27T01:08:08.198Z,100414.95
2023-01-27T01:10:38.690Z,100402.73
2023-01-27T01:13:13.356Z,100403.98
2023-01-27T01:15:45.918Z,100405.18
2023-01-27T01:18:15.780Z,100410.68
2023-01-27T01:20:45.751Z,100413.42
2023-01-27T01:23:16.574Z,100422.99
2023-01-27T01:25:54.697Z,100415.84
2023-01-27T01:28:27.510Z,100411.23
2023-01-27T01:30:55.862Z,100407.13
2023-01-27T01:33:27.539Z,100398.08
2023-01-27T01:36:07.068Z,100391.05
2023-01-27T01:38:40.277Z,100385.45
2023-01-27T01:41:13.357Z,100378.48
2023-01-27T01:43:42.695Z,100374.75
2023-01-27T01:46:16.258Z,100367.89
2023-01-27T01:49:00.204Z,100372.83
2023-01-27T01:51:42.757Z,100373.15
2023-01-27T01:54:22.193Z,100372.66
2023-01-27T01:57:02.359Z,100370.82
2023-01-27T01:59:51.090Z,100370.32
2023-01-27T02:02:24.390Z,100369.45
2023-01-27T02:05:06.547Z,100371.70
2023-01-27T02:07:43.258Z,100373.59
2023-01-27T02:10:12.845Z,100379.23
2023-01-27T02:12:41.297Z,100374.78
2023-01-27T02:15:12.032Z,100375.13
2023-01-27T02:17:42.308Z,100370.58
2023-01-27T02:20:33.710Z,100360.66
2023-01-27T02:23:30.152Z,100353.81
2023-01-27T02:26:10.053Z,100358.56
2023-01-27T02:28:40.946Z,100355.83
2023-01-27T02:31:09.775Z,100353.63
2023-01-27T02:33:38.216Z,100339.63
2023-01-27T02:36:08.996Z,100334.70
2023-01-27T02:38:47.544Z,100342.34
2023-01-27T02:41:26.157Z,100338.91
2023-01-27T02:43:56.299Z,100340.96
2023-01-27T02:46:25.185Z,100338.89
2023-01-27T02:48:53.582Z,100343.83
2023-01-27T02:51:21.990Z,100343.16
2023-01-27T02:53:51.079Z,100344.55
2023-01-27T02:56:21.084Z,100343.86
2023-01-27T02:58:49.502Z,100347.81
2023-01-27T03:01:21.157Z,100345.58
2023-01-27T03:03:52.747Z,100342.33
2023-01-27T03:06:21.898Z,100339.03
2023-01-27T03:08:50.169Z,100339.52
2023-01-27T03:11:37.248Z,100328.30
2023-01-27T03:14:08.539Z,100332.72
2023-01-27T03:16:55.766Z,100330.83
2023-01-27T03:19:24.041Z,100329.63
2023-01-27T03:21:56.562Z,100328.76
2023-01-27T03:24:26.606Z,100324.66
2023-01-27T03:26:56.918Z,100322.15
2023-01-27T03:29:51.366Z,100317.20
2023-01-27T03:32:19.913Z,100315.34
2023-01-27T03:34:58.476Z,100317.22
2023-01-27T03:37:52.251Z,100314.51
2023-01-27T03:40:42.159Z,100316.74
2023-01-27T03:43:29.717Z,100311.61
2023-01-27T03:46:16.760Z,100305.11
2023-01-27T03:48:51.142Z,100299.30
2023-01-27T03:51:21.819Z,100297.27
2023-01-27T03:53:50.541Z,100291.30
2023-01-27T03:56:27.738Z,100290.43
2023-01-27T03:58:56.088Z,100292.13
2023-01-27T04:01:24.775Z,100289.89
2023-01-27T04:04:12.935Z,100288.05
2023-01-27T04:06:55.586Z,100288.70
2023-01-27T04:09:34.331Z,100293.48
2023-01-27T04:12:05.894Z,100297.59
2023-01-27T04:14:39.539Z,100298.10
2023-01-27T04:17:19.070Z,100298.58
2023-01-27T04:19:47.560Z,100306.57
2023-01-27T04:22:17.045Z,100310.13
2023-01-27T04:24:47.758Z,100310.09
2023-01-27T04:27:16.095Z,100311.83
2023-01-27T04:29:45.540Z,100311.32
2023-01-27T04:32:14.445Z,100312.17
2023-01-27T04:34:42.972Z,100310.80
2023-01-27T04:37:14.215Z,100307.15
2023-01-27T04:39:42.589Z,100306.30
2023-01-27T04:42:10.798Z,100308.45
2023-01-27T04:44:40.522Z,100306.58
2023-01-27T04:47:08.904Z,100306.07
2023-01-27T04:49:45.575Z,100304.05
2023-01-27T04:52:20.718Z,100301.63
2023-01-27T04:54:50.424Z,100297.86
2023-01-27T04:57:18.729Z,100299.91
2023-01-27T04:59:47.015Z,100300.42
2023-01-27T05:02:15.440Z,100307.23
2023-01-27T05:04:43.734Z,100303.95
2023-01-27T05:07:11.961Z,100296.80
2023-01-27T05:09:40.187Z,100287.58
2023-01-27T05:12:09.114Z,100289.25
2023-01-27T05:14:37.395Z,100289.45
2023-01-27T05:17:05.833Z,100287.07
2023-01-27T05:19:34.346Z,100287.09
2023-01-27T05:22:02.620Z,100283.88
2023-01-27T05:24:31.502Z,100278.77
2023-01-27T05:27:00.050Z,100279.95
2023-01-27T05:29:49.012Z,100280.84
2023-01-27T05:32:36.003Z,100271.60
2023-01-27T05:35:08.409Z,100272.09
2023-01-27T05:37:41.120Z,100274.48
2023-01-27T05:40:13.577Z,100274.81
2023-01-27T05:42:41.906Z,100274.96
2023-01-27T05:45:12.035Z,100277.17
2023-01-27T05:47:40.795Z,100272.84
2023-01-27T05:50:09.859Z,100266.17
2023-01-27T05:52:38.165Z,100266.49
2023-01-27T05:56:06.653Z,100271.08
2023-01-27T05:58:56.906Z,100273.48
2023-01-27T06:02:05.587Z,100270.73
2023-01-27T06:04:38.290Z,100269.66
2023-01-27T06:07:07.526Z,100270.30
2023-01-27T06:09:45.218Z,100274.02
2023-01-27T06:12:14.140Z,100275.36
2023-01-27T06:14:45.273Z,100277.71
2023-01-27T06:17:13.510Z,100283.03
2023-01-27T06:19:42.409Z,100275.98
2023-01-27T06:22:10.892Z,100274.27
2023-01-27T06:24:39.116Z,100274.95
2023-01-27T06:27:11.239Z,100289.62
2023-01-27T06:29:39.489Z,100302.59
2023-01-27T06:32:07.722Z,100305.83
2023-01-27T06:34:36.004Z,100315.40
2023-01-27T06:37:05.848Z,100317.78
2023-01-27T06:39:36.783Z,100316.71
2023-01-27T06:42:07.742Z,100325.73
2023-01-27T06:44:35.964Z,100333.89
2023-01-27T06:47:04.199Z,100332.83
2023-01-27T06:49:32.383Z,100326.48
2023-01-27T06:52:00.653Z,100324.71
2023-01-27T06:54:28.865Z,100304.69
2023-01-27T06:56:57.097Z,100299.38
2023-01-27T06:59:25.296Z,100307.42
2023-01-27T07:01:53.559Z,100298.86
2023-01-27T07:04:24.374Z,100302.44
2023-01-27T07:06:52.709Z,100313.05
2023-01-27T07:09:21.044Z,100300.91
2023-01-27T07:11:49.328Z,100284.99
2023-01-27T07:14:18.172Z,100278.67
2023-01-27T07:16:46.837Z,100271.85
2023-01-27T07:19:16.856Z,100271.64
2023-01-27T07:21:45.660Z,100268.90
2023-01-27T07:24:13.986Z,100264.09
2023-01-27T07:26:44.057Z,100259.94
2023-01-27T07:29:14.922Z,100258.56
2023-01-27T07:31:45.255Z,100245.73
2023-01-27T07:34:15.818Z,100248.47
2023-01-27T07:36:44.046Z,100257.48
2023-01-27T07:39:12.313Z,100258.97
2023-01-27T07:41:42.904Z,100263.17
2023-01-27T07:44:16.388Z,100264.64
2023-01-27T07:46:46.179Z,100270.52
2023-01-27T07:49:15.987Z,100266.88
2023-01-27T07:51:44.218Z,100267.19
2023-01-27T07:54:12.757Z,100286.89
2023-01-27T07:56:40.921Z,100287.39
2023-01-27T07:59:12.449Z,100285.45
2023-01-27T08:01:42.146Z,100288.52
2023-01-27T08:04:10.677Z,100283.88
2023-01-27T08:06:39.881Z,100278.57
2023-01-27T08:09:08.703Z,100280.41
2023-01-27T08:11:39.385Z,100284.19
2023-01-27T08:14:10.953Z,100286.21
2023-01-27T08:16:39.244Z,100281.71
2023-01-27T08:19:07.753Z,100285.82
2023-01-27T08:21:38.201Z,100288.35
2023-01-27T08:24:11.881Z,100276.00
2023-01-27T08:26:40.510Z,100271.69
2023-01-27T08:29:09.663Z,100268.40
2023-01-27T08:31:38.527Z,100264.73
2023-01-27T08:34:06.840Z,100271.34
2023-01-27T08:36:35.307Z,100261.05
2023-01-27T08:39:03.662Z,100259.42
2023-01-27T08:41:31.891Z,100252.52
2023-01-27T08:44:01.594Z,100244.49
2023-01-27T08:46:29.947Z,100250.58
2023-01-27T08:48:59.676Z,100243.36
2023-01-27T08:51:29.004Z,100237.66
2023-01-27T08:53:57.519Z,100238.60
2023-01-27T08:56:25.782Z,100232.02
2023-01-27T08:58:54.034Z,100229.34
2023-01-27T09:01:22.342Z,100222.85
2023-01-27T09:03:50.551Z,100218.59
2023-01-27T09:06:19.758Z,100220.98
2023-01-27T09:09:12.297Z,100216.61
2023-01-27T09:11:47.606Z,100201.11
2023-01-27T09:14:15.821Z,100196.45
2023-01-27T09:16:44.117Z,100204.44
2023-01-27T09:19:13.047Z,100205.77
2023-01-27T09:21:41.324Z,100193.56
2023-01-27T09:24:29.597Z,100195.70
2023-01-27T09:27:00.051Z,100197.21
2023-01-27T09:29:29.717Z,100193.84
2023-01-27T09:31:58.572Z,100190.85
2023-01-27T09:34:31.026Z,100184.52
2023-01-27T09:37:08.741Z,100185.71
2023-01-27T09:39:49.295Z,100174.05
2023-01-27T09:42:55.672Z,100174.04
2023-01-27T09:45:58.181Z,100172.59
2023-01-27T09:48:38.208Z,100171.13
2023-01-27T09:51:31.119Z,100171.76
2023-01-27T09:54:30.483Z,100168.07
2023-01-27T09:57:01.388Z,100168.77
2023-01-27T10:00:11.158Z,100174.70
2023-01-27T10:03:02.456Z,100177.77
2023-01-27T10:05:51.075Z,100168.22
2023-01-27T10:08:37.815Z,100169.33
2023-01-27T10:11:06.000Z,100171.84
2023-01-27T10:14:06.376Z,100171.67
2023-01-27T10:16:47.950Z,100170.52
2023-01-27T10:19:40.392Z,100172.54
2023-01-27T10:22:16.017Z,100169.53
2023-01-27T10:25:21.061Z,100164.86
2023-01-27T10:27:54.813Z,100165.12
2023-01-27T10:30:37.497Z,100166.98
2023-01-27T10:33:19.413Z,100168.67
2023-01-27T10:36:03.902Z,100157.25
2023-01-27T10:38:39.173Z,100154.55
2023-01-27T10:41:33.757Z,100149.45
2023-01-27T10:44:39.309Z,100140.95
2023-01-27T10:47:19.861Z,100133.80
2023-01-27T10:50:02.220Z,100133.15
2023-01-27T10:52:44.588Z,100126.73
2023-01-27T10:55:22.580Z,100125.01
2023-01-27T10:58:00.688Z,100120.83
2023-01-27T11:01:19.803Z,100125.84
2023-01-27T11:04:01.331Z,100122.59
2023-01-27T11:06:37.273Z,100120.73
2023-01-27T11:09:29.534Z,100119.67
2023-01-27T11:12:03.077Z,100118.85
2023-01-27T11:15:10.198Z,100118.76
2023-01-27T11:17:53.166Z,100106.73
2023-01-27T11:20:26.960Z,100103.97
2023-01-27T11:23:10.032Z,100101.05
2023-01-27T11:26:15.438Z,100095.98
2023-01-27T11:29:05.853Z,100087.73
2023-01-27T11:31:37.992Z,100090.24
2023-01-27T11:34:19.460Z,100087.52
2023-01-27T11:36:51.095Z,100086.52
2023-01-27T11:39:19.680Z,100089.09
2023-01-27T11:41:53.461Z,100087.66
2023-01-27T11:44:26.433Z,100084.19
2023-01-27T11:46:56.416Z,100089.02
2023-01-27T11:49:30.053Z,100088.80
2023-01-27T11:52:20.179Z,100088.34
2023-01-27T11:54:58.043Z,100085.54
2023-01-27T11:57:27.991Z,100086.16
2023-01-27T12:00:17.378Z,100085.31
2023-01-27T12:03:20.262Z,100082.69
2023-01-27T12:05:55.128Z,100079.84
2023-01-27T12:08:49.888Z,100079.95
2023-01-27T12:11:25.792Z,100079.20
2023-01-27T12:14:04.677Z,100072.73
2023-01-27T12:16:53.125Z,100074.30
2023-01-27T12:19:43.951Z,100077.18
2023-01-27T12:22:30.962Z,100074.90
2023-01-27T12:25:04.075Z,100068.86
2023-01-27T12:27:48.228Z,100065.40
2023-01-27T12:30:32.777Z,100064.63
2023-01-27T12:33:13.333Z,100063.94
2023-01-27T12:35:50.022Z,100063.39
2023-01-27T12:38:24.268Z,100060.52
2023-01-27T12:41:21.134Z,100062.74
2023-01-27T12:44:00.439Z,100064.64
2023-01-27T12:46:32.038Z,100061.20
2023-01-27T12:49:11.528Z,100051.56
2023-01-27T12:51:45.290Z,100045.21
2023-01-27T12:54:21.974Z,100038.55
2023-01-27T12:56:53.526Z,100032.75
2023-01-27T12:59:25.991Z,100027.25
2023-01-27T13:02:19.232Z,100038.98
2023-01-27T13:05:06.188Z,100061.55
2023-01-27T13:07:53.514Z,100064.84
2023-01-27T13:10:27.978Z,100061.79
2023-01-27T13:12:59.131Z,100069.13
2023-01-27T13:15:31.406Z,100070.69
2023-01-27T13:18:12.658Z,100064.49
2023-01-27T13:20:49.482Z,100076.37
2023-01-27T13:23:21.867Z,100073.16
2023-01-27T13:26:01.230Z,100068.17
2023-01-27T13:28:51.690Z,100066.64
2023-01-27T13:31:35.605Z,100067.27
2023-01-27T13:34:18.891Z,100062.13
2023-01-27T13:37:20.682Z,100064.23
2023-01-27T13:40:11.647Z,100061.98
2023-01-27T13:42:48.173Z,100061.48
2023-01-27T13:45:37.125Z,100064.24
2023-01-27T13:48:10.907Z,100063.73
2023-01-27T13:51:17.437Z,100060.55
2023-01-27T13:53:52.412Z,100064.68
2023-01-27T13:56:43.833Z,100064.52
2023-01-27T14:00:24.971Z,100062.82
2023-01-27T14:03:12.888Z,100058.11
2023-01-27T14:06:13.995Z,100063.36
2023-01-27T14:09:13.071Z,100062.58
2023-01-27T14:11:51.639Z,100060.04
2023-01-27T14:14:58.064Z,100061.92
2023-01-27T14:18:11.894Z,100067.61
2023-01-27T14:21:40.292Z,100060.47
2023-01-27T14:24:31.801Z,100056.89
2023-01-27T14:27:12.885Z,100056.23
2023-01-27T14:30:00.131Z,100056.79
2023-01-27T14:32:35.094Z,100053.04
2023-01-27T14:35:31.061Z,100051.66
2023-01-27T14:38:33.802Z,100053.38
2023-01-27T14:41:26.291Z,100057.15
2023-01-27T14:44:03.158Z,100058.33
2023-01-27T14:46:31.392Z,100063.14
2023-01-27T14:49:34.763Z,100066.71
2023-01-27T14:52:37.872Z,100069.33
2023-01-27T14:55:28.077Z,100069.70
2023-01-27T14:58:14.662Z,100069.91
2023-01-27T15:01:30.611Z,100071.58
2023-01-27T15:04:02.523Z,100068.23
2023-01-27T15:06:50.174Z,100064.30
2023-01-27T15:09:41.177Z,100065.77
2023-01-27T15:12:33.518Z,100065.50
2023-01-27T15:15:20.269Z,100064.87
2023-01-27T15:17:54.393Z,100063.21
2023-01-27T15:20:40.921Z,100064.11
2023-01-27T15:23:26.063Z,100068.11
2023-01-27T15:26:03.554Z,100071.59
2023-01-27T15:28:36.045Z,100069.04
2023-01-27T15:31:12.209Z,100067.39
2023-01-27T15:33:46.422Z,100066.61
2023-01-27T15:36:17.802Z,100071.61
2023-01-27T15:39:04.910Z,100076.95
2023-01-27T15:41:33.203Z,100075.24
2023-01-27T15:44:19.600Z,100074.60
2023-01-27T15:46:53.614Z,100082.98
2023-01-27T15:49:36.721Z,100082.30
2023-01-27T15:52:29.433Z,100082.13
2023-01-27T15:55:04.797Z,100086.91
2023-01-27T15:57:39.468Z,100085.56
2023-01-27T16:00:22.632Z,100084.40
2023-01-27T16:02:53.794Z,100081.36
2023-01-27T16:05:37.734Z,100082.28
2023-01-27T16:08:12.673Z,100082.98
2023-01-27T16:10:42.102Z,100080.80
2023-01-27T16:13:26.363Z,100078.80
2023-01-27T16:16:14.240Z,100073.50
2023-01-27T16:18:53.904Z,100072.00
2023-01-27T16:21:37.696Z,100066.52
2023-01-27T16:24:46.455Z,100067.77
2023-01-27T16:27:22.409Z,100072.39
2023-01-27T16:30:27.901Z,100075.80
2023-01-27T16:33:03.376Z,100070.34
2023-01-27T16:35:38.712Z,100079.08
2023-01-27T16:38:14.178Z,100079.59
2023-01-27T16:41:07.450Z,100076.84
2023-01-27T16:43:41.642Z,100077.18
2023-01-27T16:46:39.810Z,100070.98
2023-01-27T16:49:16.730Z,100071.15
2023-01-27T16:51:45.606Z,100079.73
2023-01-27T16:54:26.359Z,100088.48
2023-01-27T16:56:55.104Z,100088.13
2023-01-27T16:59:27.483Z,100083.36
2023-01-27T17:02:14.206Z,100081.48
2023-01-27T17:04:50.680Z,100083.55
2023-01-27T17:07:19.403Z,100078.63
2023-01-27T17:09:56.099Z,100078.30
2023-01-27T17:12:54.424Z,100076.30
2023-01-27T17:15:29.925Z,100075.34
2023-01-27T17:17:58.817Z,100072.79
2023-01-27T17:20:35.072Z,100074.18
2023-01-27T17:23:06.308Z,100078.27
2023-01-27T17:25:38.233Z,100080.66
2023-01-27T17:28:17.285Z,100078.16
2023-01-27T17:30:47.203Z,100085.35
2023-01-27T17:33:20.789Z,100090.84
2023-01-27T17:35:53.005Z,100093.27
2023-01-27T17:38:24.947Z,100092.91
2023-01-27T17:40:55.202Z,100092.61
2023-01-27T17:43:26.167Z,100094.00
2023-01-27T17:46:24.865Z,100092.81
2023-01-27T17:49:04.718Z,100092.34
2023-01-27T17:51:49.007Z,100095.73
2023-01-27T17:54:30.371Z,100098.30
2023-01-27T17:57:32.862Z,100086.00
2023-01-27T18:00:05.902Z,100090.62
2023-01-27T18:02:55.088Z,100092.02
2023-01-27T18:05:29.788Z,100095.10
2023-01-27T18:07:58.644Z,100090.13
2023-01-27T18:10:51.861Z,100086.04
2023-01-27T18:14:16.906Z,100095.80
2023-01-27T18:17:24.757Z,100093.11
2023-01-27T18:19:56.504Z,100093.52
2023-01-27T18:22:28.372Z,100092.33
2023-01-27T18:25:02.824Z,100092.52
2023-01-27T18:27:36.817Z,100093.76
2023-01-27T18:30:13.434Z,100097.70
2023-01-27T18:32:45.150Z,100095.86
2023-01-27T18:35:26.641Z,100092.63
2023-01-27T18:38:00.213Z,100093.84
2023-01-27T18:40:28.884Z,100097.06
2023-01-27T18:42:58.413Z,100096.94
2023-01-27T18:45:32.334Z,100101.06
2023-01-27T18:48:01.247Z,100102.42
2023-01-27T18:50:29.700Z,100114.55
2023-01-27T18:53:13.163Z,100113.86
2023-01-27T18:55:41.522Z,100113.85
2023-01-27T18:58:14.635Z,100115.02
2023-01-27T19:00:48.051Z,100110.40
2023-01-27T19:03:22.276Z,100106.30
2023-01-27T19:05:50.707Z,100103.20
2023-01-27T19:08:27.710Z,100103.72
2023-01-27T19:10:56.072Z,100106.80
2023-01-27T19:13:29.640Z,100107.51
2023-01-27T19:15:58.362Z,100108.70
2023-01-27T19:18:35.566Z,100106.64
2023-01-27T19:21:06.715Z,100109.38
2023-01-27T19:23:35.084Z,100107.02
2023-01-27T19:26:05.374Z,100101.23
2023-01-27T19:28:44.721Z,100100.73
2023-01-27T19:31:15.492Z,100099.58
2023-01-27T19:33:45.538Z,100096.17
2023-01-27T19:36:49.846Z,100097.70
2023-01-27T19:39:20.284Z,100096.00
2023-01-27T19:41:51.705Z,100094.11
2023-01-27T19:44:23.086Z,100093.25
2023-01-27T19:46:55.939Z,100094.81
2023-01-27T19:49:28.257Z,100097.58
2023-01-27T19:51:59.229Z,100099.14
2023-01-27T19:54:30.326Z,100098.11
2023-01-27T19:56:59.413Z,100095.54
2023-01-27T19:59:28.631Z,100094.87
2023-01-27T20:01:59.301Z,100099.00
2023-01-27T20:04:29.085Z,100100.19
2023-01-27T20:06:58.065Z,100101.59
2023-01-27T20:09:26.959Z,100100.73
2023-01-27T20:11:57.928Z,100095.77
2023-01-27T20:14:27.351Z,100098.15
2023-01-27T20:16:59.011Z,100092.38
2023-01-27T20:19:27.389Z,100096.79
2023-01-27T20:22:01.374Z,100094.73
2023-01-27T20:24:29.766Z,100094.87
2023-01-27T20:26:58.813Z,100097.95
2023-01-27T20:29:27.116Z,100099.64
2023-01-27T20:31:56.949Z,100094.34
2023-01-27T20:34:25.327Z,100086.65
2023-01-27T20:36:54.362Z,100082.04
2023-01-27T20:39:22.601Z,100077.58
2023-01-27T20:41:51.505Z,100075.20
2023-01-27T20:44:19.800Z,100071.61
2023-01-27T20:46:48.218Z,100066.97
2023-01-27T20:49:16.450Z,100070.89
2023-01-27T20:51:44.737Z,100070.90
2023-01-27T20:54:15.569Z,100071.73
2023-01-27T20:56:45.556Z,100075.64
2023-01-27T20:59:13.751Z,100076.46
2023-01-27T21:01:44.971Z,100084.96
2023-01-27T21:04:15.045Z,100084.58
2023-01-27T21:06:44.051Z,100081.67
2023-01-27T21:09:15.087Z,100077.89
2023-01-27T21:11:43.922Z,100068.50
2023-01-27T21:14:12.976Z,100077.90
2023-01-27T21:16:42.752Z,100078.45
2023-01-27T21:19:16.914Z,100082.05
2023-01-27T21:21:46.859Z,100085.34
2023-01-27T21:24:15.627Z,100087.73
2023-01-27T21:26:45.333Z,100087.73
2023-01-27T21:29:16.263Z,100085.89
2023-01-27T21:32:22.489Z,100080.79
2023-01-27T21:34:50.686Z,100077.20
2023-01-27T21:37:20.307Z,100072.09
2023-01-27T21:40:19.064Z,100077.40
2023-01-27T21:43:06.382Z,100075.73
2023-01-27T21:45:38.242Z,100069.06
2023-01-27T21:48:29.350Z,100062.48
2023-01-27T21:51:32.320Z,100058.22
2023-01-27T21:54:00.897Z,100043.50
2023-01-27T21:56:30.611Z,100054.86
2023-01-27T21:59:00.280Z,100055.73
2023-01-27T22:01:30.731Z,100056.76
2023-01-27T22:04:00.466Z,100057.27
2023-01-27T22:06:29.313Z,100054.21
2023-01-27T22:08:59.837Z,100056.45
2023-01-27T22:11:29.394Z,100054.21
2023-01-27T22:14:14.241Z,100056.27
2023-01-27T22:17:06.048Z,100055.08
2023-01-27T22:19:34.275Z,100053.19
2023-01-27T22:22:02.705Z,100052.87
2023-01-27T22:24:31.096Z,100053.91
2023-01-27T22:26:59.345Z,100052.02
2023-01-27T22:29:27.601Z,100055.42
2023-01-27T22:31:56.422Z,100053.20
2023-01-27T22:34:29.374Z,100050.60
2023-01-27T22:36:58.794Z,100047.90
2023-01-27T22:39:26.955Z,100048.06
2023-01-27T22:42:11.809Z,100050.27
2023-01-27T22:44:45.721Z,100054.27
2023-01-27T22:47:14.444Z,100054.95
2023-01-27T22:49:43.333Z,100052.23
2023-01-27T22:52:12.045Z,100047.61
2023-01-27T22:54:41.310Z,100043.38
2023-01-27T22:57:10.439Z,100046.27
2023-01-27T22:59:45.178Z,100046.42
2023-01-27T23:02:17.566Z,100046.27
2023-01-27T23:04:46.637Z,100050.69
2023-01-27T23:07:18.569Z,100048.45
2023-01-27T23:09:47.346Z,100048.46
2023-01-27T23:12:26.388Z,100051.40
2023-01-27T23:14:54.673Z,100050.02
2023-01-27T23:17:22.869Z,100044.40
2023-01-27T23:19:56.555Z,100038.27
2023-01-27T23:22:25.564Z,100035.71
2023-01-27T23:24:58.265Z,100033.50
2023-01-27T23:27:29.416Z,100029.77
2023-01-27T23:29:57.701Z,100029.45
2023-01-27T23:32:26.088Z,100028.77
2023-01-27T23:34:57.370Z,100027.42
2023-01-27T23:37:25.662Z,100027.98
2023-01-27T23:39:54.478Z,100029.84
2023-01-27T23:42:24.957Z,100029.21
2023-01-27T23:44:56.881Z,100030.23
2023-01-27T23:47:25.586Z,100029.18
2023-01-27T23:49:54.592Z,100031.92
2023-01-27T23:52:23.978Z,100033.63
2023-01-27T23:54:53.706Z,100035.20
2023-01-27T23:57:22.036Z,100035.73
2023-01-27T23:59:50.500Z,100037.95
