createdAt,value
2019-02-27T17:17:43.375Z,159.00
2019-02-27T17:20:19.812Z,123.28
2019-02-27T17:22:48.098Z,126.90
2019-02-27T17:25:16.399Z,121.30
2019-02-27T17:27:49.912Z,110.20
2019-02-27T17:30:24.417Z,264.57
2019-02-27T17:32:52.821Z,153.62
2019-02-27T17:35:23.606Z,127.60
2019-02-27T17:37:51.106Z,125.78
2019-02-27T17:40:19.375Z,164.72
2019-02-27T17:42:52.983Z,272.82
2019-02-27T17:45:23.262Z,202.70
2019-02-27T17:47:51.535Z,121.22
2019-02-27T17:50:19.801Z,97.22
2019-02-27T17:52:48.970Z,255.57
2019-02-27T17:55:18.975Z,145.00
2019-02-27T17:57:47.338Z,101.47
2019-02-27T18:00:34.159Z,89.80
2019-02-27T18:03:05.015Z,83.90
2019-02-27T18:05:32.467Z,90.42
2019-02-27T18:08:00.730Z,108.95
2019-02-27T18:10:29.024Z,112.22
2019-02-27T18:12:58.879Z,84.83
2019-02-27T18:15:27.288Z,126.45
2019-02-27T18:17:55.588Z,82.60
2019-02-27T18:20:25.584Z,59.38
2019-02-27T18:22:53.879Z,60.10
2019-02-27T18:25:22.228Z,57.48
2019-02-27T18:27:50.491Z,60.05
2019-02-27T18:30:21.147Z,66.97
2019-02-27T18:32:49.751Z,72.53
2019-02-27T18:35:19.007Z,51.77
2019-02-27T18:37:47.299Z,69.00
2019-02-27T18:40:16.805Z,78.07
2019-02-27T18:42:45.090Z,95.65
2019-02-27T18:45:16.176Z,77.03
2019-02-27T18:47:44.603Z,78.97
2019-02-27T18:50:15.398Z,83.55
2019-02-27T18:52:43.642Z,72.67
2019-02-27T18:55:13.771Z,73.87
2019-02-27T18:57:46.056Z,58.92
2019-02-27T19:00:25.552Z,82.22
2019-02-27T19:03:05.685Z,78.17
2019-02-27T19:05:33.977Z,85.72
2019-02-27T19:08:02.262Z,137.57
2019-02-27T19:10:30.544Z,67.42
2019-02-27T19:13:00.032Z,74.45
2019-02-27T19:15:28.950Z,62.15
2019-02-27T19:17:57.237Z,64.37
2019-02-27T19:20:29.076Z,89.52
2019-02-27T19:22:57.337Z,84.03
2019-02-27T19:25:25.695Z,110.25
2019-02-27T19:27:53.949Z,88.60
2019-02-27T19:30:22.223Z,77.05
2019-02-27T19:32:50.484Z,78.30
2019-02-27T19:35:21.659Z,80.60
2019-02-27T19:37:48.815Z,100.33
2019-02-27T19:40:21.304Z,93.40
2019-02-27T19:42:51.411Z,95.42
2019-02-27T19:45:19.688Z,109.22
2019-02-27T19:47:49.663Z,100.97
2019-02-27T19:50:18.101Z,80.87
2019-02-27T19:52:46.387Z,81.53
2019-02-27T19:55:14.665Z,106.75
2019-02-27T19:57:43.588Z,106.67
2019-02-27T20:00:20.937Z,93.17
2019-02-27T20:02:49.236Z,97.33
2019-02-27T20:05:19.138Z,84.17
2019-02-27T20:07:47.563Z,83.30
2019-02-27T20:10:16.984Z,93.33
2019-02-27T20:12:47.795Z,103.25
2019-02-27T20:15:19.513Z,100.75
2019-02-27T20:17:48.069Z,100.80
2019-02-27T20:20:18.193Z,104.50
2019-02-27T20:22:46.456Z,105.07
2019-02-27T20:25:17.970Z,128.27
2019-02-27T20:27:46.331Z,124.20
2019-02-27T20:30:18.087Z,126.85
2019-02-27T20:32:47.091Z,141.03
2019-02-27T20:35:17.303Z,134.37
2019-02-27T20:37:45.350Z,101.40
2019-02-27T20:40:15.472Z,121.20
2019-02-27T20:42:43.872Z,125.12
2019-02-27T20:45:16.372Z,119.70
2019-02-27T20:47:44.673Z,125.42
2019-02-27T20:50:33.997Z,119.55
2019-02-27T20:52:51.686Z,115.88
2019-02-27T20:55:19.963Z,110.50
2019-02-27T20:57:48.238Z,113.68
2019-02-27T21:00:16.932Z,70.95
2019-02-27T21:02:45.205Z,73.35
2019-02-27T21:05:16.705Z,86.12
2019-02-27T21:07:44.987Z,77.03
2019-02-27T21:10:20.857Z,85.92
2019-02-27T21:12:53.978Z,69.70
2019-02-27T21:15:19.149Z,64.30
2019-02-27T21:17:47.406Z,72.40
2019-02-27T21:20:16.682Z,73.65
2019-02-27T21:22:45.039Z,77.97
2019-02-27T21:25:14.936Z,105.15
2019-02-27T21:27:43.933Z,102.85
2019-02-27T21:30:17.730Z,94.50
2019-02-27T21:32:44.505Z,98.78
2019-02-27T21:35:12.836Z,90.17
2019-02-27T21:37:44.620Z,107.32
2019-02-27T21:40:13.385Z,113.52
2019-02-27T21:42:41.645Z,107.12
2019-02-27T21:45:15.588Z,113.30
2019-02-27T21:47:43.853Z,132.03
2019-02-27T21:50:14.941Z,86.08
2019-02-27T21:52:43.201Z,82.45
2019-02-27T21:55:13.763Z,90.65
2019-02-27T21:57:41.620Z,99.30
2019-02-27T22:00:16.168Z,69.37
2019-02-27T22:02:44.436Z,69.75
2019-02-27T22:05:18.490Z,71.28
2019-02-27T22:07:42.722Z,70.62
2019-02-27T22:10:19.678Z,101.55
2019-02-27T22:12:46.215Z,60.50
2019-02-27T22:15:22.887Z,60.03
2019-02-27T22:17:50.620Z,68.10
2019-02-27T22:20:18.910Z,60.60
2019-02-27T22:22:47.183Z,82.35
2019-02-27T22:25:15.441Z,119.67
2019-02-27T22:27:45.881Z,73.55
2019-02-27T22:30:18.559Z,77.55
2019-02-27T22:32:48.151Z,81.60
2019-02-27T22:35:16.833Z,58.58
2019-02-27T22:37:45.089Z,61.73
2019-02-27T22:40:18.636Z,65.57
2019-02-27T22:42:48.436Z,68.50
2019-02-27T22:45:20.372Z,65.62
2019-02-27T22:47:49.600Z,54.33
2019-02-27T22:50:19.102Z,55.78
2019-02-27T22:52:47.392Z,70.47
2019-02-27T22:55:15.658Z,67.15
2019-02-27T22:57:43.928Z,62.23
2019-02-27T23:00:19.121Z,65.60
2019-02-27T23:02:47.375Z,59.75
2019-02-27T23:05:15.661Z,62.35
2019-02-27T23:07:43.920Z,68.47
2019-02-27T23:10:12.202Z,58.42
2019-02-27T23:12:40.511Z,52.95
2019-02-27T23:15:08.768Z,55.50
2019-02-27T23:17:37.038Z,57.25
2019-02-27T23:20:05.871Z,57.50
2019-02-27T23:22:34.158Z,50.00
2019-02-27T23:25:02.434Z,56.37
2019-02-27T23:27:30.724Z,52.90
2019-02-27T23:29:59.105Z,50.63
2019-02-27T23:32:28.630Z,50.90
2019-02-27T23:34:57.408Z,46.42
2019-02-27T23:37:29.390Z,48.92
2019-02-27T23:39:55.668Z,42.55
2019-02-27T23:42:23.953Z,48.70
2019-02-27T23:44:53.305Z,45.60
2019-02-27T23:47:21.567Z,46.73
2019-02-27T23:49:49.836Z,45.15
2019-02-27T23:52:19.212Z,49.10
2019-02-27T23:54:48.087Z,50.83
2019-02-27T23:57:16.343Z,48.20
2019-02-27T23:59:44.624Z,42.85
