createdAt,value
2022-10-18T00:00:55.147Z,9.50
2022-10-18T00:01:58.433Z,9.48
2022-10-18T00:03:00.625Z,9.49
2022-10-18T00:04:10.480Z,9.47
2022-10-18T00:05:13.735Z,9.45
2022-10-18T00:06:15.750Z,9.50
2022-10-18T00:07:17.830Z,9.50
2022-10-18T00:08:21.485Z,9.49
2022-10-18T00:09:23.736Z,9.50
2022-10-18T00:10:26.578Z,9.53
2022-10-18T00:11:31.536Z,9.51
2022-10-18T00:12:36.200Z,9.56
2022-10-18T00:13:38.900Z,9.56
2022-10-18T00:14:41.273Z,9.54
2022-10-18T00:15:52.075Z,9.56
2022-10-18T00:16:54.903Z,9.55
2022-10-18T00:17:57.161Z,9.53
2022-10-18T00:19:04.845Z,9.53
2022-10-18T00:20:07.873Z,9.60
2022-10-18T00:21:17.231Z,9.53
2022-10-18T00:22:20.431Z,9.48
2022-10-18T00:23:23.867Z,9.50
2022-10-18T00:24:27.220Z,9.46
2022-10-18T00:25:29.184Z,9.47
2022-10-18T00:26:31.723Z,9.53
2022-10-18T00:27:35.011Z,9.53
2022-10-18T00:28:39.181Z,9.53
2022-10-18T00:29:41.201Z,9.58
2022-10-18T00:30:43.722Z,9.57
2022-10-18T00:31:45.830Z,9.54
2022-10-18T00:32:49.272Z,9.55
2022-10-18T00:33:54.544Z,9.52
2022-10-18T00:35:04.611Z,9.54
2022-10-18T00:36:07.572Z,9.54
2022-10-18T00:37:09.724Z,9.62
2022-10-18T00:38:11.979Z,9.62
2022-10-18T00:39:20.202Z,9.62
2022-10-18T00:40:23.621Z,9.60
2022-10-18T00:41:29.277Z,9.61
2022-10-18T00:42:34.536Z,9.59
2022-10-18T00:44:02.597Z,9.64
2022-10-18T00:45:19.799Z,9.61
2022-10-18T00:46:22.644Z,9.63
2022-10-18T00:47:24.895Z,9.65
2022-10-18T00:48:26.901Z,9.65
2022-10-18T00:49:52.962Z,9.61
2022-10-18T00:50:55.637Z,9.68
2022-10-18T00:52:05.257Z,9.76
2022-10-18T00:53:18.647Z,9.64
2022-10-18T00:54:21.333Z,9.63
2022-10-18T00:55:26.048Z,9.59
2022-10-18T00:56:32.675Z,9.56
2022-10-18T00:57:35.480Z,9.64
2022-10-18T00:58:38.535Z,9.60
2022-10-18T00:59:41.795Z,9.59
2022-10-18T01:00:46.862Z,9.57
2022-10-18T01:01:49.820Z,9.60
2022-10-18T01:02:52.660Z,9.61
2022-10-18T01:03:57.383Z,9.60
2022-10-18T01:05:02.742Z,9.62
2022-10-18T01:06:05.005Z,9.56
2022-10-18T01:07:32.255Z,9.49
2022-10-18T01:08:53.297Z,9.44
2022-10-18T01:10:14.526Z,9.41
2022-10-18T01:11:26.565Z,9.51
2022-10-18T01:13:02.397Z,9.45
2022-10-18T01:14:29.267Z,9.46
2022-10-18T01:15:42.820Z,9.39
2022-10-18T01:16:56.122Z,9.44
2022-10-18T01:18:08.156Z,9.40
2022-10-18T01:19:45.192Z,9.41
2022-10-18T01:21:25.283Z,9.35
2022-10-18T01:22:33.235Z,9.37
2022-10-18T01:24:02.226Z,9.34
2022-10-18T01:25:26.408Z,9.32
2022-10-18T01:27:08.825Z,9.15
2022-10-18T01:28:39.448Z,9.21
2022-10-18T01:30:12.132Z,9.18
2022-10-18T01:31:22.517Z,9.20
2022-10-18T01:32:33.000Z,9.16
2022-10-18T01:34:06.131Z,9.14
2022-10-18T01:35:15.155Z,9.14
2022-10-18T01:36:28.584Z,9.16
2022-10-18T01:37:33.269Z,9.26
2022-10-18T01:38:39.865Z,9.24
2022-10-18T01:39:45.961Z,9.28
2022-10-18T01:40:51.896Z,9.27
2022-10-18T01:41:56.128Z,9.19
2022-10-18T01:43:04.202Z,9.26
2022-10-18T01:44:16.127Z,9.20
2022-10-18T01:45:21.575Z,9.21
2022-10-18T01:46:26.594Z,9.26
2022-10-18T01:47:29.994Z,9.27
2022-10-18T01:48:32.419Z,9.14
2022-10-18T01:49:35.859Z,9.23
2022-10-18T01:50:38.266Z,9.22
2022-10-18T01:51:40.282Z,9.24
2022-10-18T01:52:52.214Z,9.28
2022-10-18T01:53:54.621Z,9.33
2022-10-18T01:54:58.521Z,9.34
2022-10-18T01:56:04.257Z,9.33
2022-10-18T01:57:23.591Z,9.36
2022-10-18T01:58:36.590Z,9.39
2022-10-18T01:59:55.246Z,9.44
2022-10-18T02:01:18.446Z,9.47
2022-10-18T02:02:32.772Z,9.48
2022-10-18T02:03:43.499Z,9.40
2022-10-18T02:04:54.551Z,9.43
2022-10-18T02:06:19.439Z,9.49
2022-10-18T02:07:27.502Z,9.42
2022-10-18T02:08:37.700Z,9.51
2022-10-18T02:09:52.840Z,9.52
2022-10-18T02:11:05.145Z,9.49
2022-10-18T02:12:11.150Z,9.43
2022-10-18T02:13:19.055Z,9.48
2022-10-18T02:14:25.798Z,9.43
2022-10-18T02:15:43.209Z,9.41
2022-10-18T02:16:54.845Z,9.49
2022-10-18T02:17:58.184Z,9.36
2022-10-18T02:19:15.917Z,9.45
2022-10-18T02:20:24.799Z,9.50
2022-10-18T02:21:29.823Z,9.47
2022-10-18T02:22:34.812Z,9.47
2022-10-18T02:23:38.742Z,9.50
2022-10-18T02:24:52.423Z,9.53
2022-10-18T02:25:54.936Z,9.53
2022-10-18T02:26:57.381Z,9.53
2022-10-18T02:27:59.664Z,9.53
2022-10-18T02:29:02.085Z,9.56
2022-10-18T02:30:05.653Z,9.51
2022-10-18T02:31:18.029Z,9.57
2022-10-18T02:32:39.683Z,9.52
2022-10-18T02:34:01.519Z,9.51
2022-10-18T02:35:11.100Z,9.56
2022-10-18T02:36:24.023Z,9.42
2022-10-18T02:37:32.981Z,9.45
2022-10-18T02:38:36.154Z,9.52
2022-10-18T02:39:46.031Z,9.54
2022-10-18T02:40:48.133Z,9.44
2022-10-18T02:41:51.798Z,9.38
2022-10-18T02:42:58.362Z,9.38
2022-10-18T02:44:03.515Z,9.39
2022-10-18T02:45:07.694Z,9.41
2022-10-18T02:46:09.782Z,9.39
2022-10-18T02:47:12.783Z,9.44
2022-10-18T02:48:14.877Z,9.45
2022-10-18T02:49:16.866Z,9.50
2022-10-18T02:50:19.271Z,9.42
2022-10-18T02:51:21.902Z,9.43
2022-10-18T02:52:24.240Z,9.41
2022-10-18T02:53:26.246Z,9.41
2022-10-18T02:54:29.664Z,9.40
2022-10-18T02:55:31.670Z,9.41
2022-10-18T02:56:33.708Z,9.42
2022-10-18T02:57:36.523Z,9.32
2022-10-18T02:58:39.590Z,9.30
2022-10-18T02:59:41.527Z,9.32
2022-10-18T03:00:43.459Z,9.37
2022-10-18T03:01:48.885Z,9.36
2022-10-18T03:02:53.082Z,9.38
2022-10-18T03:03:55.844Z,9.32
2022-10-18T03:05:00.028Z,9.33
2022-10-18T03:06:02.101Z,9.36
2022-10-18T03:07:04.419Z,9.41
2022-10-18T03:08:06.512Z,9.37
2022-10-18T03:09:10.098Z,9.38
2022-10-18T03:10:12.046Z,9.42
2022-10-18T03:11:16.261Z,9.44
2022-10-18T03:12:19.912Z,9.46
2022-10-18T03:13:22.295Z,9.43
2022-10-18T03:14:24.798Z,9.30
2022-10-18T03:15:26.873Z,9.35
2022-10-18T03:16:29.137Z,9.38
2022-10-18T03:17:31.377Z,9.33
2022-10-18T03:18:33.639Z,9.40
2022-10-18T03:19:41.209Z,9.39
2022-10-18T03:20:45.488Z,9.39
2022-10-18T03:21:47.855Z,9.33
2022-10-18T03:22:50.633Z,9.36
2022-10-18T03:23:52.957Z,9.37
2022-10-18T03:24:54.887Z,9.42
2022-10-18T03:25:58.310Z,9.29
2022-10-18T03:27:00.639Z,9.35
2022-10-18T03:28:07.217Z,9.39
2022-10-18T03:29:10.761Z,9.34
2022-10-18T03:30:15.985Z,9.35
2022-10-18T03:31:17.943Z,9.28
2022-10-18T03:32:20.953Z,9.30
2022-10-18T03:33:23.005Z,9.35
2022-10-18T03:34:25.069Z,9.35
2022-10-18T03:35:28.033Z,9.32
2022-10-18T03:36:30.266Z,9.39
2022-10-18T03:37:33.802Z,9.35
2022-10-18T03:38:37.118Z,9.27
2022-10-18T03:39:39.224Z,9.26
2022-10-18T03:40:41.427Z,9.30
2022-10-18T03:41:43.513Z,9.27
2022-10-18T03:42:46.389Z,9.21
2022-10-18T03:43:48.410Z,9.24
2022-10-18T03:44:50.445Z,9.19
2022-10-18T03:45:53.090Z,9.13
2022-10-18T03:46:55.427Z,9.11
2022-10-18T03:47:57.423Z,9.15
2022-10-18T03:48:59.377Z,9.10
2022-10-18T03:50:01.325Z,9.11
2022-10-18T03:51:04.311Z,9.09
2022-10-18T03:52:07.777Z,9.11
2022-10-18T03:53:09.777Z,9.08
2022-10-18T03:54:11.797Z,9.10
2022-10-18T03:55:16.726Z,9.08
2022-10-18T03:56:19.040Z,9.11
2022-10-18T03:57:20.956Z,9.08
2022-10-18T03:58:24.825Z,8.98
2022-10-18T03:59:27.090Z,9.04
2022-10-18T04:00:29.246Z,9.09
2022-10-18T04:01:31.633Z,9.06
2022-10-18T04:02:42.406Z,9.05
2022-10-18T04:03:44.566Z,9.12
2022-10-18T04:04:46.579Z,9.18
2022-10-18T04:05:49.496Z,9.14
2022-10-18T04:06:51.711Z,9.11
2022-10-18T04:07:54.803Z,9.10
2022-10-18T04:08:56.854Z,9.15
2022-10-18T04:09:59.016Z,9.15
2022-10-18T04:11:08.473Z,9.16
2022-10-18T04:12:10.579Z,9.22
2022-10-18T04:13:12.653Z,9.24
2022-10-18T04:14:14.763Z,9.22
2022-10-18T04:15:18.097Z,9.23
2022-10-18T04:16:22.871Z,9.22
2022-10-18T04:17:24.977Z,9.19
2022-10-18T04:18:26.915Z,9.16
2022-10-18T04:19:29.055Z,9.18
2022-10-18T04:20:31.152Z,9.14
2022-10-18T04:21:33.212Z,9.07
2022-10-18T04:22:35.252Z,9.17
2022-10-18T04:23:39.675Z,9.11
2022-10-18T04:24:41.644Z,9.21
2022-10-18T04:26:45.950Z,9.23
2022-10-18T04:27:48.227Z,9.26
2022-10-18T04:28:50.422Z,9.20
2022-10-18T04:29:52.697Z,9.20
2022-10-18T04:30:54.670Z,9.26
2022-10-18T04:31:56.773Z,9.26
2022-10-18T04:32:58.995Z,9.29
2022-10-18T04:34:02.460Z,9.31
2022-10-18T04:35:05.901Z,9.39
2022-10-18T04:36:08.412Z,9.33
2022-10-18T04:37:10.551Z,9.36
2022-10-18T04:38:14.377Z,9.35
2022-10-18T04:39:16.816Z,9.34
2022-10-18T04:40:20.090Z,9.37
2022-10-18T04:41:22.194Z,9.37
2022-10-18T04:42:24.671Z,9.41
2022-10-18T04:43:26.614Z,9.41
2022-10-18T04:44:28.639Z,9.44
2022-10-18T04:45:31.132Z,9.41
2022-10-18T04:46:33.322Z,9.47
2022-10-18T04:47:35.536Z,9.36
2022-10-18T04:48:37.695Z,9.40
2022-10-18T04:49:39.966Z,9.46
2022-10-18T04:50:43.207Z,9.38
2022-10-18T04:51:50.604Z,9.51
2022-10-18T04:52:53.710Z,9.41
2022-10-18T04:53:56.956Z,9.36
2022-10-18T04:54:59.222Z,9.49
2022-10-18T04:56:01.703Z,9.46
2022-10-18T04:57:04.093Z,9.36
2022-10-18T04:58:06.149Z,9.45
2022-10-18T04:59:08.588Z,9.47
2022-10-18T05:00:13.412Z,9.44
2022-10-18T05:01:17.362Z,9.42
2022-10-18T05:02:19.374Z,9.49
2022-10-18T05:03:23.448Z,9.56
2022-10-18T05:04:25.613Z,9.65
2022-10-18T05:05:43.484Z,9.50
2022-10-18T05:06:50.445Z,9.40
2022-10-18T05:07:54.248Z,9.55
2022-10-18T05:08:56.252Z,9.57
2022-10-18T05:09:58.320Z,9.60
2022-10-18T05:11:01.328Z,9.70
2022-10-18T05:12:03.441Z,9.76
2022-10-18T05:13:07.579Z,9.74
2022-10-18T05:14:10.428Z,9.78
2022-10-18T05:15:12.454Z,9.80
2022-10-18T05:16:16.789Z,9.59
2022-10-18T05:17:18.805Z,9.73
2022-10-18T05:18:21.725Z,9.68
2022-10-18T05:19:25.307Z,9.58
2022-10-18T05:20:27.578Z,9.51
2022-10-18T05:21:29.646Z,9.53
2022-10-18T05:22:31.982Z,9.49
2022-10-18T05:23:35.447Z,9.61
2022-10-18T05:24:37.489Z,9.62
2022-10-18T05:25:44.356Z,9.63
2022-10-18T05:26:46.795Z,9.74
2022-10-18T05:27:48.848Z,9.69
2022-10-18T05:28:51.935Z,9.79
2022-10-18T05:29:54.373Z,9.71
2022-10-18T05:30:56.618Z,9.62
2022-10-18T05:31:58.584Z,9.56
2022-10-18T05:33:00.900Z,9.70
2022-10-18T05:34:03.364Z,9.58
2022-10-18T05:35:06.475Z,9.51
2022-10-18T05:36:09.214Z,9.58
2022-10-18T05:37:12.399Z,9.57
2022-10-18T05:38:14.471Z,9.55
2022-10-18T05:39:16.524Z,9.67
2022-10-18T05:40:18.648Z,9.72
2022-10-18T05:41:21.081Z,9.63
2022-10-18T05:42:23.175Z,9.57
2022-10-18T05:43:29.092Z,9.53
2022-10-18T05:44:31.716Z,9.39
2022-10-18T05:45:33.679Z,9.44
2022-10-18T05:46:36.774Z,9.45
2022-10-18T05:47:38.999Z,9.46
2022-10-18T05:48:41.414Z,9.45
2022-10-18T05:49:43.448Z,9.42
2022-10-18T05:50:46.241Z,9.40
2022-10-18T05:51:49.800Z,9.57
2022-10-18T05:52:52.368Z,9.52
2022-10-18T05:53:54.956Z,9.59
2022-10-18T05:54:59.609Z,9.45
2022-10-18T05:56:03.124Z,9.55
2022-10-18T05:57:05.464Z,9.55
2022-10-18T05:58:07.512Z,9.53
2022-10-18T05:59:12.456Z,9.53
2022-10-18T06:00:14.897Z,9.51
2022-10-18T06:01:18.154Z,9.56
2022-10-18T06:02:20.336Z,9.60
2022-10-18T06:03:22.448Z,9.61
2022-10-18T06:04:24.406Z,9.71
2022-10-18T06:05:26.729Z,9.67
2022-10-18T06:06:28.796Z,9.72
2022-10-18T06:07:32.228Z,9.71
2022-10-18T06:08:35.199Z,9.81
2022-10-18T06:09:37.653Z,9.87
2022-10-18T06:10:40.648Z,9.90
2022-10-18T06:11:42.695Z,9.80
2022-10-18T06:12:46.272Z,9.82
2022-10-18T06:13:51.300Z,9.79
2022-10-18T06:14:54.134Z,9.87
2022-10-18T06:16:00.015Z,9.72
2022-10-18T06:17:02.118Z,9.63
2022-10-18T06:18:04.249Z,9.66
2022-10-18T06:19:06.807Z,9.62
2022-10-18T06:20:10.667Z,9.72
2022-10-18T06:21:12.852Z,9.76
2022-10-18T06:22:14.867Z,9.68
2022-10-18T06:23:20.649Z,9.76
2022-10-18T06:24:22.954Z,9.69
2022-10-18T06:25:25.134Z,9.73
2022-10-18T06:26:28.764Z,9.73
2022-10-18T06:27:32.142Z,9.78
2022-10-18T06:28:36.449Z,9.81
2022-10-18T06:29:40.038Z,9.81
2022-10-18T06:30:44.849Z,9.85
2022-10-18T06:31:47.160Z,9.86
2022-10-18T06:32:51.471Z,9.85
2022-10-18T06:33:58.984Z,9.65
2022-10-18T06:35:01.088Z,9.80
2022-10-18T06:36:06.415Z,9.73
2022-10-18T06:37:09.485Z,9.70
2022-10-18T06:38:11.479Z,9.80
2022-10-18T06:39:15.413Z,9.78
2022-10-18T06:40:18.065Z,9.83
2022-10-18T06:41:23.173Z,9.72
2022-10-18T06:42:25.548Z,9.74
2022-10-18T06:43:29.864Z,9.68
2022-10-18T06:44:34.666Z,9.71
2022-10-18T06:45:36.957Z,9.74
2022-10-18T06:46:39.461Z,9.67
2022-10-18T06:47:41.665Z,9.77
2022-10-18T06:48:45.063Z,9.76
2022-10-18T06:49:47.276Z,9.72
2022-10-18T06:50:54.688Z,9.69
2022-10-18T06:51:56.643Z,9.76
2022-10-18T06:52:58.718Z,9.79
2022-10-18T06:54:18.641Z,9.77
2022-10-18T06:55:21.137Z,9.78
2022-10-18T06:56:24.946Z,9.92
2022-10-18T06:57:27.539Z,9.93
2022-10-18T06:58:30.920Z,9.92
2022-10-18T06:59:32.891Z,9.93
2022-10-18T07:00:35.865Z,9.94
2022-10-18T07:01:38.019Z,9.94
2022-10-18T07:02:41.415Z,9.90
2022-10-18T07:03:44.359Z,9.90
2022-10-18T07:04:46.546Z,9.92
2022-10-18T07:05:49.612Z,10.00
2022-10-18T07:06:56.642Z,9.99
2022-10-18T07:07:59.441Z,10.00
2022-10-18T07:09:03.224Z,9.89
2022-10-18T07:10:06.158Z,10.02
2022-10-18T07:11:09.241Z,9.99
2022-10-18T07:12:12.254Z,10.00
2022-10-18T07:13:31.362Z,9.98
2022-10-18T07:14:34.268Z,9.99
2022-10-18T07:15:38.707Z,10.08
2022-10-18T07:16:44.375Z,9.99
2022-10-18T07:17:46.584Z,9.97
2022-10-18T07:18:54.378Z,10.00
2022-10-18T07:19:56.411Z,10.01
2022-10-18T07:21:01.760Z,9.94
2022-10-18T07:22:03.930Z,9.92
2022-10-18T07:23:08.622Z,9.94
2022-10-18T07:24:10.657Z,9.90
2022-10-18T07:25:12.827Z,9.95
2022-10-18T07:26:30.033Z,9.90
2022-10-18T07:27:32.334Z,9.80
2022-10-18T07:28:35.481Z,9.93
2022-10-18T07:29:41.080Z,10.00
2022-10-18T07:30:44.690Z,10.08
2022-10-18T07:31:46.734Z,10.12
2022-10-18T07:32:51.069Z,9.98
2022-10-18T07:33:54.748Z,10.08
2022-10-18T07:34:57.034Z,10.07
2022-10-18T07:36:06.203Z,9.95
2022-10-18T07:37:11.180Z,9.93
2022-10-18T07:38:17.760Z,9.97
2022-10-18T07:39:20.951Z,9.90
2022-10-18T07:40:23.279Z,9.92
2022-10-18T07:41:25.884Z,9.98
2022-10-18T07:42:29.027Z,10.04
2022-10-18T07:43:31.260Z,10.01
2022-10-18T07:44:33.190Z,10.03
2022-10-18T07:45:35.422Z,9.98
2022-10-18T07:46:37.699Z,10.04
2022-10-18T07:47:40.526Z,10.03
2022-10-18T07:48:43.330Z,9.98
2022-10-18T07:49:45.544Z,9.99
2022-10-18T07:50:49.939Z,10.09
2022-10-18T07:51:54.047Z,9.96
2022-10-18T07:52:56.062Z,10.00
2022-10-18T07:53:58.399Z,10.04
2022-10-18T07:55:00.617Z,9.97
2022-10-18T07:56:08.774Z,9.93
2022-10-18T07:57:12.181Z,9.84
2022-10-18T07:58:15.676Z,9.90
2022-10-18T07:59:21.007Z,9.83
2022-10-18T08:00:23.116Z,9.80
2022-10-18T08:01:25.759Z,9.84
2022-10-18T08:02:27.992Z,9.83
2022-10-18T08:03:31.598Z,9.77
2022-10-18T08:04:34.085Z,9.79
2022-10-18T08:05:37.831Z,9.83
2022-10-18T08:06:42.527Z,9.83
2022-10-18T08:07:46.833Z,9.85
2022-10-18T08:08:50.051Z,9.73
2022-10-18T08:09:52.060Z,9.73
2022-10-18T08:10:54.421Z,9.72
2022-10-18T08:11:56.392Z,9.72
2022-10-18T08:12:58.611Z,9.72
2022-10-18T08:14:00.661Z,9.69
2022-10-18T08:15:04.543Z,9.66
2022-10-18T08:16:09.738Z,9.66
2022-10-18T08:17:11.752Z,9.68
2022-10-18T08:18:13.933Z,9.65
2022-10-18T08:19:15.948Z,9.71
2022-10-18T08:20:30.422Z,9.67
2022-10-18T08:21:33.577Z,9.77
2022-10-18T08:22:36.352Z,9.73
2022-10-18T08:23:39.425Z,9.78
2022-10-18T08:24:42.900Z,9.74
2022-10-18T08:25:44.860Z,9.75
2022-10-18T08:26:48.991Z,9.76
2022-10-18T08:27:51.053Z,9.81
2022-10-18T08:28:54.334Z,9.75
2022-10-18T08:30:06.155Z,9.77
2022-10-18T08:31:13.332Z,9.79
2022-10-18T08:32:16.361Z,9.69
2022-10-18T08:33:18.928Z,9.73
2022-10-18T08:34:20.969Z,9.75
2022-10-18T08:35:24.356Z,9.68
2022-10-18T08:36:26.303Z,9.72
2022-10-18T08:37:29.538Z,9.69
2022-10-18T08:38:33.338Z,9.66
2022-10-18T08:39:35.318Z,9.61
2022-10-18T08:40:43.609Z,9.60
2022-10-18T08:42:12.631Z,9.64
2022-10-18T08:44:45.815Z,9.68
2022-10-18T08:45:51.152Z,9.66
2022-10-18T08:47:02.865Z,9.54
2022-10-18T08:48:06.971Z,9.68
2022-10-18T08:49:28.613Z,9.59
2022-10-18T08:50:37.928Z,9.45
2022-10-18T08:51:45.181Z,9.56
2022-10-18T08:53:27.503Z,9.51
2022-10-18T08:54:37.634Z,9.49
2022-10-18T08:55:39.373Z,9.52
2022-10-18T08:56:56.685Z,9.56
2022-10-18T08:57:59.190Z,9.47
2022-10-18T08:59:04.272Z,9.46
2022-10-18T09:00:17.360Z,9.40
2022-10-18T09:03:05.610Z,9.24
2022-10-18T09:04:16.471Z,9.29
2022-10-18T09:05:53.861Z,9.39
2022-10-18T09:07:22.078Z,9.36
2022-10-18T09:08:52.497Z,9.36
2022-10-18T09:10:05.193Z,9.47
2022-10-18T09:11:15.999Z,9.43
2022-10-18T09:12:36.634Z,9.48
2022-10-18T09:13:41.725Z,9.44
2022-10-18T09:15:01.490Z,9.36
2022-10-18T09:16:17.648Z,9.47
2022-10-18T09:17:22.392Z,9.40
2022-10-18T09:18:38.984Z,9.46
2022-10-18T09:19:55.216Z,9.49
2022-10-18T09:21:07.217Z,9.58
2022-10-18T09:22:14.546Z,9.58
2022-10-18T09:23:21.894Z,9.66
2022-10-18T09:24:53.474Z,9.70
2022-10-18T09:25:58.900Z,9.69
2022-10-18T09:27:09.721Z,9.78
2022-10-18T09:28:34.482Z,9.75
2022-10-18T09:29:51.330Z,9.85
2022-10-18T09:30:59.779Z,9.83
2022-10-18T09:32:14.686Z,9.83
2022-10-18T09:33:54.888Z,9.73
2022-10-18T09:35:14.381Z,9.74
2022-10-18T09:36:33.802Z,9.83
2022-10-18T09:37:38.698Z,9.93
2022-10-18T09:39:05.933Z,9.86
2022-10-18T09:40:23.248Z,9.93
2022-10-18T09:41:40.351Z,9.93
2022-10-18T09:42:55.339Z,9.95
2022-10-18T09:43:59.982Z,9.91
2022-10-18T09:45:30.960Z,10.08
2022-10-18T09:46:41.270Z,10.10
2022-10-18T09:47:54.922Z,10.01
2022-10-18T09:49:05.172Z,9.95
2022-10-18T09:50:28.126Z,9.96
2022-10-18T09:51:44.715Z,10.08
2022-10-18T09:52:58.752Z,10.07
2022-10-18T09:54:30.170Z,10.11
2022-10-18T09:55:39.104Z,10.20
2022-10-18T09:56:52.705Z,10.24
2022-10-18T09:58:02.913Z,10.24
2022-10-18T09:59:05.490Z,10.28
2022-10-18T10:00:16.345Z,10.28
2022-10-18T10:01:26.494Z,10.34
2022-10-18T10:02:28.594Z,10.38
2022-10-18T10:03:31.667Z,10.42
2022-10-18T10:04:33.762Z,10.44
2022-10-18T10:05:35.792Z,10.35
2022-10-18T10:06:39.269Z,10.31
2022-10-18T10:07:48.612Z,10.34
2022-10-18T10:09:07.762Z,10.36
2022-10-18T10:10:24.974Z,10.43
2022-10-18T10:11:38.882Z,10.34
2022-10-18T10:12:41.484Z,10.41
2022-10-18T10:13:46.103Z,10.49
2022-10-18T10:14:48.114Z,10.52
2022-10-18T10:16:00.412Z,10.52
2022-10-18T10:17:24.515Z,10.53
2022-10-18T10:18:39.333Z,10.59
2022-10-18T10:20:04.945Z,10.48
2022-10-18T10:21:13.418Z,10.60
2022-10-18T10:22:15.635Z,10.66
2022-10-18T10:23:36.307Z,10.71
2022-10-18T10:24:51.729Z,10.81
2022-10-18T10:26:01.435Z,10.84
2022-10-18T10:27:14.598Z,10.79
2022-10-18T10:28:20.183Z,10.82
2022-10-18T10:29:48.174Z,10.77
2022-10-18T10:30:52.920Z,10.89
2022-10-18T10:32:04.638Z,10.94
2022-10-18T10:33:34.402Z,10.95
2022-10-18T10:34:38.826Z,11.00
2022-10-18T10:35:53.164Z,10.96
2022-10-18T10:36:56.071Z,11.01
2022-10-18T10:37:58.467Z,10.98
2022-10-18T10:39:11.999Z,10.96
2022-10-18T10:40:28.481Z,11.04
2022-10-18T10:42:48.733Z,11.02
2022-10-18T10:43:51.634Z,11.10
2022-10-18T10:44:55.555Z,11.08
2022-10-18T10:46:01.871Z,11.04
2022-10-18T10:47:04.647Z,11.18
2022-10-18T10:48:14.449Z,11.23
2022-10-18T10:49:46.303Z,11.26
2022-10-18T10:50:57.332Z,11.21
2022-10-18T10:52:25.643Z,11.29
2022-10-18T10:53:51.066Z,11.32
2022-10-18T10:55:05.412Z,11.32
2022-10-18T10:56:54.764Z,11.16
2022-10-18T10:57:56.887Z,11.34
2022-10-18T10:59:08.662Z,11.40
2022-10-18T11:00:39.907Z,11.43
2022-10-18T11:01:42.202Z,11.42
2022-10-18T11:02:55.402Z,11.51
2022-10-18T11:04:24.316Z,11.54
2022-10-18T11:05:29.544Z,11.68
2022-10-18T11:06:32.970Z,11.75
2022-10-18T11:07:44.899Z,11.81
2022-10-18T11:08:47.322Z,11.85
2022-10-18T11:10:10.892Z,11.96
2022-10-18T11:11:28.044Z,12.01
2022-10-18T11:12:38.292Z,12.10
2022-10-18T11:14:21.057Z,12.14
2022-10-18T11:15:42.223Z,12.23
2022-10-18T11:17:06.957Z,12.27
2022-10-18T11:18:30.613Z,12.33
2022-10-18T11:19:40.294Z,12.45
2022-10-18T11:20:44.450Z,12.41
2022-10-18T11:21:47.045Z,12.52
2022-10-18T11:23:33.715Z,12.54
2022-10-18T11:24:36.479Z,12.51
2022-10-18T11:25:59.074Z,12.54
2022-10-18T11:27:18.747Z,12.61
2022-10-18T11:29:05.806Z,12.62
2022-10-18T11:30:31.046Z,12.70
2022-10-18T11:31:39.650Z,12.73
2022-10-18T11:33:09.423Z,12.73
2022-10-18T11:34:42.814Z,12.78
2022-10-18T11:36:02.851Z,12.80
2022-10-18T11:37:29.431Z,12.87
2022-10-18T11:38:46.142Z,12.89
2022-10-18T11:40:25.081Z,12.90
2022-10-18T11:41:31.707Z,12.93
2022-10-18T11:43:14.854Z,12.97
2022-10-18T11:44:30.317Z,12.96
2022-10-18T11:45:39.142Z,13.02
2022-10-18T11:47:14.679Z,13.08
2022-10-18T11:48:42.582Z,13.10
2022-10-18T11:50:02.966Z,13.13
2022-10-18T11:51:34.116Z,13.07
2022-10-18T11:53:08.276Z,13.13
2022-10-18T11:54:34.411Z,13.13
2022-10-18T11:56:00.411Z,13.20
2022-10-18T11:57:18.331Z,13.24
2022-10-18T11:58:46.238Z,13.23
2022-10-18T12:00:16.173Z,13.32
2022-10-18T12:01:32.130Z,13.29
2022-10-18T12:03:13.057Z,13.36
2022-10-18T12:04:23.541Z,13.34
2022-10-18T12:05:25.776Z,13.39
2022-10-18T12:06:34.014Z,13.39
2022-10-18T12:08:05.824Z,13.37
2022-10-18T12:09:11.900Z,13.42
2022-10-18T12:10:31.467Z,13.51
2022-10-18T12:12:23.570Z,13.49
2022-10-18T12:13:34.164Z,13.44
2022-10-18T12:14:55.057Z,13.50
2022-10-18T12:15:57.804Z,13.56
2022-10-18T12:17:41.651Z,13.55
2022-10-18T12:18:32.861Z,13.49
2022-10-18T12:19:35.537Z,13.52
2022-10-18T12:20:43.570Z,13.47
2022-10-18T12:21:47.060Z,13.57
2022-10-18T12:23:05.766Z,13.57
2022-10-18T12:24:11.261Z,13.62
2022-10-18T12:25:15.444Z,13.62
2022-10-18T12:26:18.014Z,13.66
2022-10-18T12:27:30.868Z,13.55
2022-10-18T12:28:32.867Z,13.64
2022-10-18T12:29:51.661Z,13.67
2022-10-18T12:31:17.084Z,13.66
2022-10-18T12:32:25.246Z,13.67
2022-10-18T12:33:34.488Z,13.71
2022-10-18T12:34:58.792Z,13.71
2022-10-18T12:36:21.674Z,13.73
2022-10-18T12:37:51.925Z,13.76
2022-10-18T12:38:59.753Z,13.73
2022-10-18T12:40:22.513Z,13.70
2022-10-18T12:41:34.877Z,13.75
2022-10-18T12:42:44.353Z,13.73
2022-10-18T12:43:58.577Z,13.83
2022-10-18T12:45:13.938Z,13.81
2022-10-18T12:46:16.250Z,13.80
2022-10-18T12:47:26.457Z,13.79
2022-10-18T12:48:48.521Z,13.69
2022-10-18T12:50:04.768Z,13.73
2022-10-18T12:51:09.529Z,13.80
2022-10-18T12:52:23.620Z,13.80
2022-10-18T12:53:28.078Z,13.89
2022-10-18T12:54:32.730Z,13.85
2022-10-18T12:55:40.527Z,13.90
2022-10-18T12:56:46.961Z,13.90
2022-10-18T12:57:52.023Z,13.95
2022-10-18T12:59:13.925Z,13.97
2022-10-18T13:00:42.072Z,13.94
2022-10-18T13:01:50.907Z,13.95
2022-10-18T13:03:18.830Z,13.96
2022-10-18T13:04:39.127Z,13.92
2022-10-18T13:06:07.728Z,13.96
2022-10-18T13:07:19.874Z,14.01
2022-10-18T13:08:27.539Z,14.03
2022-10-18T13:09:30.860Z,13.95
2022-10-18T13:10:37.058Z,13.97
2022-10-18T13:11:39.163Z,13.91
2022-10-18T13:12:44.090Z,13.93
2022-10-18T13:14:08.769Z,13.90
2022-10-18T13:15:42.233Z,13.83
2022-10-18T13:17:07.310Z,13.86
2022-10-18T13:18:43.773Z,13.82
2022-10-18T13:20:07.759Z,13.74
2022-10-18T13:21:29.063Z,13.85
2022-10-18T13:23:01.612Z,13.93
2022-10-18T13:24:26.388Z,13.98
2022-10-18T13:25:45.184Z,13.93
2022-10-18T13:27:36.253Z,13.95
2022-10-18T13:28:57.337Z,13.90
2022-10-18T13:30:13.302Z,13.95
2022-10-18T13:31:29.569Z,14.00
2022-10-18T13:32:46.191Z,14.03
2022-10-18T13:33:48.673Z,14.05
2022-10-18T13:34:50.778Z,14.07
2022-10-18T13:36:22.576Z,14.02
2022-10-18T13:37:30.335Z,14.03
2022-10-18T13:38:58.506Z,14.01
2022-10-18T13:40:36.279Z,13.96
2022-10-18T13:41:42.231Z,14.01
2022-10-18T13:42:51.577Z,13.94
2022-10-18T13:43:53.617Z,14.04
2022-10-18T13:45:33.800Z,13.98
2022-10-18T13:46:38.683Z,13.95
2022-10-18T13:47:41.200Z,13.98
2022-10-18T13:48:43.142Z,14.04
2022-10-18T13:50:01.150Z,14.00
2022-10-18T13:51:22.122Z,13.98
2022-10-18T13:52:36.539Z,13.96
2022-10-18T13:53:54.268Z,13.96
2022-10-18T13:55:23.775Z,13.97
2022-10-18T13:56:41.508Z,14.02
2022-10-18T13:58:06.918Z,13.92
2022-10-18T13:59:14.991Z,13.95
2022-10-18T14:00:53.768Z,13.95
2022-10-18T14:02:30.723Z,13.89
2022-10-18T14:04:14.735Z,13.91
2022-10-18T14:05:44.275Z,13.82
2022-10-18T14:06:47.721Z,13.88
2022-10-18T14:07:52.756Z,13.86
2022-10-18T14:08:54.750Z,13.92
2022-10-18T14:09:59.533Z,13.92
2022-10-18T14:11:22.666Z,13.86
2022-10-18T14:12:43.340Z,13.93
2022-10-18T14:13:54.913Z,13.90
2022-10-18T14:15:10.675Z,13.91
2022-10-18T14:16:33.704Z,13.87
2022-10-18T14:18:49.379Z,13.84
2022-10-18T14:20:02.027Z,13.85
2022-10-18T14:21:21.103Z,13.89
2022-10-18T14:22:46.599Z,13.81
2022-10-18T14:23:48.890Z,13.69
2022-10-18T14:24:59.373Z,13.65
2022-10-18T14:26:33.089Z,13.69
2022-10-18T14:27:36.037Z,13.66
2022-10-18T14:28:58.739Z,13.68
2022-10-18T14:30:15.340Z,13.61
2022-10-18T14:31:19.937Z,13.60
2022-10-18T14:32:30.034Z,13.58
2022-10-18T14:33:57.271Z,13.52
2022-10-18T14:35:30.528Z,13.52
2022-10-18T14:36:26.979Z,13.52
2022-10-18T14:37:34.697Z,13.52
2022-10-18T14:38:45.010Z,13.52
2022-10-18T14:39:47.040Z,13.51
2022-10-18T14:40:48.977Z,13.51
2022-10-18T14:41:54.306Z,13.50
2022-10-18T14:42:57.018Z,13.49
2022-10-18T14:44:20.127Z,13.53
2022-10-18T14:45:25.772Z,13.60
2022-10-18T14:46:30.030Z,13.60
2022-10-18T14:47:37.456Z,13.55
2022-10-18T14:48:39.467Z,13.55
2022-10-18T14:49:45.948Z,13.60
2022-10-18T14:51:00.295Z,13.62
2022-10-18T14:52:02.616Z,13.60
2022-10-18T14:53:07.704Z,13.56
2022-10-18T14:54:25.056Z,13.59
2022-10-18T14:55:31.003Z,13.61
2022-10-18T14:56:38.343Z,13.58
2022-10-18T14:57:40.371Z,13.60
2022-10-18T14:58:42.791Z,13.60
2022-10-18T14:59:55.859Z,13.60
2022-10-18T15:01:02.403Z,13.55
2022-10-18T15:02:16.751Z,13.54
2022-10-18T15:03:21.003Z,13.54
2022-10-18T15:04:28.470Z,13.48
2022-10-18T15:05:31.370Z,13.53
2022-10-18T15:06:34.233Z,13.55
2022-10-18T15:07:36.999Z,13.54
2022-10-18T15:08:41.499Z,13.50
2022-10-18T15:09:44.592Z,13.48
2022-10-18T15:10:47.100Z,13.51
2022-10-18T15:11:52.225Z,13.49
2022-10-18T15:13:16.554Z,13.52
2022-10-18T15:14:20.795Z,13.48
2022-10-18T15:15:28.724Z,13.46