createdAt,value
2022-10-03T00:00:51.654Z,0.86
2022-10-03T00:01:54.828Z,0.73
2022-10-03T00:02:57.568Z,0.66
2022-10-03T00:04:00.487Z,1.04
2022-10-03T00:05:04.078Z,1.22
2022-10-03T00:06:07.056Z,1.27
2022-10-03T00:07:10.562Z,1.22
2022-10-03T00:08:13.424Z,1.28
2022-10-03T00:09:16.192Z,1.35
2022-10-03T00:10:19.191Z,1.28
2022-10-03T00:11:22.563Z,1.40
2022-10-03T00:12:26.772Z,1.44
2022-10-03T00:13:29.955Z,1.41
2022-10-03T00:14:33.025Z,1.19
2022-10-03T00:15:36.210Z,0.97
2022-10-03T00:16:39.015Z,1.08
2022-10-03T00:17:41.647Z,1.00
2022-10-03T00:18:44.736Z,0.99
2022-10-03T00:19:51.384Z,1.11
2022-10-03T00:20:54.162Z,1.21
2022-10-03T00:21:57.069Z,1.32
2022-10-03T00:22:59.825Z,1.38
2022-10-03T00:24:02.583Z,1.26
2022-10-03T00:25:05.660Z,1.05
2022-10-03T00:26:08.840Z,1.12
2022-10-03T00:27:12.122Z,1.07
2022-10-03T00:28:15.190Z,1.05
2022-10-03T00:29:18.284Z,1.13
2022-10-03T00:30:21.363Z,1.19
2022-10-03T00:31:25.919Z,1.10
2022-10-03T00:32:28.965Z,1.14
2022-10-03T00:33:34.296Z,1.22
2022-10-03T00:34:37.265Z,1.25
2022-10-03T00:35:40.253Z,1.14
2022-10-03T00:36:43.223Z,1.12
2022-10-03T00:37:46.306Z,1.02
2022-10-03T00:38:49.180Z,1.16
2022-10-03T00:39:54.299Z,1.05
2022-10-03T00:40:57.598Z,0.98
2022-10-03T00:42:00.566Z,0.95
2022-10-03T00:43:03.863Z,1.05
2022-10-03T00:44:06.725Z,1.14
2022-10-03T00:45:10.557Z,1.00
2022-10-03T00:46:13.445Z,0.98
2022-10-03T00:47:16.578Z,1.08
2022-10-03T00:48:19.859Z,1.08
2022-10-03T00:49:23.052Z,1.21
2022-10-03T00:50:26.012Z,1.50
2022-10-03T00:51:29.213Z,1.01
2022-10-03T00:52:32.087Z,1.01
2022-10-03T00:53:35.151Z,1.40
2022-10-03T00:54:38.446Z,1.31
2022-10-03T00:55:41.551Z,1.28
2022-10-03T00:56:44.701Z,1.71
2022-10-03T00:57:47.491Z,1.20
2022-10-03T00:58:50.446Z,1.11
2022-10-03T00:59:53.324Z,1.07
2022-10-03T01:00:56.251Z,1.12
2022-10-03T01:01:59.683Z,1.35
2022-10-03T01:03:02.669Z,1.31
2022-10-03T01:04:05.471Z,1.20
2022-10-03T01:05:08.929Z,1.26
2022-10-03T01:06:11.925Z,1.21
2022-10-03T01:07:14.980Z,1.30
2022-10-03T01:08:18.570Z,1.42
2022-10-03T01:09:22.781Z,1.05
2022-10-03T01:10:26.066Z,1.05
2022-10-03T01:11:29.553Z,0.96
2022-10-03T01:12:32.420Z,1.04
2022-10-03T01:13:35.614Z,0.79
2022-10-03T01:14:38.476Z,0.85
2022-10-03T01:15:41.421Z,0.82
2022-10-03T01:16:44.442Z,1.08
2022-10-03T01:17:47.210Z,1.14
2022-10-03T01:18:50.088Z,0.94
2022-10-03T01:19:52.961Z,0.88
2022-10-03T01:20:56.040Z,0.91
2022-10-03T01:21:58.837Z,0.98
2022-10-03T01:23:01.802Z,0.90
2022-10-03T01:24:04.709Z,0.97
2022-10-03T01:25:07.532Z,0.80
2022-10-03T01:26:11.029Z,0.82
2022-10-03T01:27:14.303Z,0.99
2022-10-03T01:28:21.115Z,1.08
2022-10-03T01:29:24.561Z,0.88
2022-10-03T01:30:27.536Z,1.04
2022-10-03T01:31:30.386Z,0.90
2022-10-03T01:32:33.597Z,1.01
2022-10-03T01:33:36.674Z,0.89
2022-10-03T01:34:52.213Z,0.80
2022-10-03T01:36:10.891Z,0.82
2022-10-03T01:37:13.871Z,0.91
2022-10-03T01:38:17.400Z,0.90
2022-10-03T01:39:20.483Z,0.72
2022-10-03T01:40:23.540Z,0.82
2022-10-03T01:41:26.398Z,0.98
2022-10-03T01:42:29.259Z,0.96
2022-10-03T01:43:32.563Z,0.79
2022-10-03T01:44:35.630Z,0.70
2022-10-03T01:45:38.519Z,0.79
2022-10-03T01:46:41.712Z,0.81
2022-10-03T01:47:44.570Z,0.75
2022-10-03T01:48:47.741Z,0.85
2022-10-03T01:49:51.234Z,0.79
2022-10-03T01:50:54.102Z,0.88
2022-10-03T01:51:56.880Z,0.82
2022-10-03T01:52:59.856Z,0.72
2022-10-03T01:54:03.153Z,0.75
2022-10-03T01:55:06.221Z,0.89
2022-10-03T01:56:09.298Z,0.68
2022-10-03T01:57:12.383Z,0.87
2022-10-03T01:58:15.463Z,0.76
2022-10-03T01:59:18.535Z,0.88
2022-10-03T02:00:22.132Z,0.92
2022-10-03T02:01:25.279Z,0.77
2022-10-03T02:02:28.398Z,0.89
2022-10-03T02:03:31.276Z,0.81
2022-10-03T02:04:34.866Z,0.85
2022-10-03T02:05:40.532Z,0.66
2022-10-03T02:06:43.780Z,0.95
2022-10-03T02:07:46.558Z,0.85
2022-10-03T02:08:49.970Z,1.06
2022-10-03T02:09:53.306Z,1.15
2022-10-03T02:10:56.206Z,1.02
2022-10-03T02:12:00.109Z,1.11
2022-10-03T02:13:03.295Z,0.98
2022-10-03T02:14:06.053Z,0.89
2022-10-03T02:15:09.127Z,0.89
2022-10-03T02:16:13.231Z,0.89
2022-10-03T02:17:16.521Z,1.05
2022-10-03T02:18:19.497Z,1.15
2022-10-03T02:19:22.680Z,1.08
2022-10-03T02:20:25.971Z,1.07
2022-10-03T02:21:29.144Z,0.88
2022-10-03T02:22:32.227Z,0.90
2022-10-03T02:23:35.719Z,1.02
2022-10-03T02:24:39.426Z,0.88
2022-10-03T02:25:42.302Z,0.84
2022-10-03T02:26:45.365Z,0.88
2022-10-03T02:27:48.371Z,0.78
2022-10-03T02:28:51.414Z,0.85
2022-10-03T02:29:54.194Z,1.03
2022-10-03T02:30:56.960Z,1.03
2022-10-03T02:32:00.301Z,0.98
2022-10-03T02:33:03.223Z,1.05
2022-10-03T02:34:06.619Z,1.36
2022-10-03T02:35:09.691Z,1.74
2022-10-03T02:36:12.766Z,1.26
2022-10-03T02:37:15.843Z,1.18
2022-10-03T02:38:18.920Z,1.08
2022-10-03T02:39:22.063Z,1.04
2022-10-03T02:40:25.236Z,1.18
2022-10-03T02:41:28.678Z,1.02
2022-10-03T02:42:34.754Z,1.18
2022-10-03T02:43:37.909Z,1.06
2022-10-03T02:44:40.980Z,1.01
2022-10-03T02:45:43.724Z,0.86
2022-10-03T02:46:46.540Z,0.94
2022-10-03T02:47:49.209Z,1.03
2022-10-03T02:48:53.932Z,0.98
2022-10-03T02:49:57.019Z,1.08
2022-10-03T02:51:00.823Z,0.97
2022-10-03T02:52:03.308Z,1.03
2022-10-03T02:53:12.383Z,1.07
2022-10-03T02:54:24.776Z,1.00
2022-10-03T02:55:27.889Z,1.06
2022-10-03T02:56:31.491Z,1.07
2022-10-03T02:57:35.149Z,1.19
2022-10-03T02:58:38.648Z,1.28
2022-10-03T02:59:42.160Z,1.08
2022-10-03T03:00:45.187Z,1.12
2022-10-03T03:01:48.239Z,1.25
2022-10-03T03:02:51.813Z,1.33
2022-10-03T03:03:54.655Z,1.15
2022-10-03T03:04:57.528Z,1.13
2022-10-03T03:06:01.018Z,1.12
2022-10-03T03:07:13.888Z,1.20
2022-10-03T03:29:15.924Z,0.84
2022-10-03T03:30:18.913Z,0.92
2022-10-03T03:31:21.925Z,0.89
2022-10-03T03:32:24.731Z,1.02
2022-10-03T03:33:41.257Z,1.01
2022-10-03T03:53:34.963Z,0.88
2022-10-03T03:54:38.350Z,0.78
2022-10-03T03:55:41.441Z,0.81
2022-10-03T03:56:44.502Z,0.84
2022-10-03T03:57:47.368Z,0.91
2022-10-03T03:58:50.546Z,1.01
2022-10-03T03:59:53.535Z,0.99
2022-10-03T04:00:56.395Z,0.92
2022-10-03T04:01:59.233Z,0.93
2022-10-03T04:03:02.060Z,0.94
2022-10-03T04:04:05.024Z,1.08
2022-10-03T04:05:08.105Z,0.96
2022-10-03T04:06:12.150Z,0.78
2022-10-03T04:07:19.485Z,0.69
2022-10-03T04:08:19.715Z,0.88
2022-10-03T04:09:22.878Z,0.83
2022-10-03T04:10:25.955Z,0.86
2022-10-03T04:11:29.054Z,0.83
2022-10-03T04:12:32.006Z,0.79
2022-10-03T04:13:35.307Z,0.88
2022-10-03T04:14:39.091Z,0.87
2022-10-03T04:15:44.750Z,0.86
2022-10-03T04:16:49.401Z,0.79
2022-10-03T04:27:20.951Z,0.73
2022-10-03T04:29:33.474Z,0.72
2022-10-03T04:38:57.601Z,0.80
2022-10-03T04:44:12.378Z,0.86
2022-10-03T04:45:15.043Z,0.90
2022-10-03T04:46:17.994Z,0.87
2022-10-03T04:47:20.697Z,0.82
2022-10-03T04:48:23.877Z,0.93
2022-10-03T04:49:28.699Z,0.86
2022-10-03T04:50:31.511Z,0.84
2022-10-03T04:51:34.446Z,0.78
2022-10-03T04:52:37.440Z,0.85
2022-10-03T04:53:40.605Z,0.88
2022-10-03T04:54:50.236Z,1.11
2022-10-03T05:04:23.606Z,0.82
2022-10-03T05:18:07.405Z,0.72
2022-10-03T05:19:13.477Z,0.76
2022-10-03T05:20:20.696Z,0.79
2022-10-03T05:21:28.099Z,0.82
2022-10-03T05:22:31.091Z,0.84
2022-10-03T05:23:34.713Z,0.89
2022-10-03T05:24:50.818Z,0.79
2022-10-03T05:26:10.817Z,0.71
2022-10-03T05:27:02.270Z,0.77
2022-10-03T05:28:05.718Z,0.73
2022-10-03T05:29:08.402Z,0.72
2022-10-03T05:30:11.723Z,0.71
2022-10-03T05:31:15.554Z,0.84
2022-10-03T05:32:18.604Z,0.71
2022-10-03T05:33:21.646Z,0.75
2022-10-03T05:34:25.747Z,0.72
2022-10-03T05:35:29.056Z,0.84
2022-10-03T05:36:32.009Z,0.78
2022-10-03T05:39:03.125Z,0.84
2022-10-03T05:40:06.953Z,0.82
2022-10-03T05:41:10.924Z,0.76
2022-10-03T05:42:23.291Z,0.76
2022-10-03T05:43:21.925Z,0.90
2022-10-03T05:44:25.139Z,0.85
2022-10-03T05:45:31.297Z,0.72
2022-10-03T05:46:35.177Z,0.86
2022-10-03T05:47:46.735Z,0.74
2022-10-03T05:48:49.939Z,0.65
2022-10-03T05:49:52.708Z,0.67
2022-10-03T05:50:55.353Z,0.65
2022-10-03T05:51:58.956Z,0.73
2022-10-03T05:53:02.163Z,0.92
2022-10-03T05:54:05.218Z,0.69
2022-10-03T05:55:08.087Z,0.76
2022-10-03T05:56:11.172Z,0.72
2022-10-03T05:57:14.252Z,0.71
2022-10-03T05:58:17.329Z,0.68
2022-10-03T05:59:20.299Z,0.64
2022-10-03T06:00:23.483Z,0.88
2022-10-03T06:01:31.498Z,0.75
2022-10-03T06:02:34.921Z,0.92
2022-10-03T06:03:38.150Z,1.00
2022-10-03T06:04:41.024Z,0.88
2022-10-03T07:42:49.133Z,1.27
2022-10-03T07:43:56.637Z,1.34
2022-10-03T07:45:01.332Z,1.29
2022-10-03T07:47:38.944Z,1.41
2022-10-03T07:48:42.716Z,1.46
2022-10-03T07:49:46.215Z,1.55
2022-10-03T07:50:52.279Z,1.26
2022-10-03T07:51:58.310Z,1.00
2022-10-03T07:53:15.737Z,1.04
2022-10-03T07:54:18.784Z,1.14
2022-10-03T07:55:23.853Z,1.11
2022-10-03T08:19:11.312Z,1.50
2022-10-03T08:23:10.011Z,1.40
2022-10-03T08:25:46.388Z,1.56
2022-10-03T08:28:12.790Z,1.27
2022-10-03T08:29:18.559Z,1.41
2022-10-03T08:30:27.992Z,1.54
2022-10-03T08:31:35.707Z,1.35
2022-10-03T08:34:02.819Z,1.40
2022-10-03T08:35:13.723Z,1.16
2022-10-03T08:39:11.763Z,1.18
2022-10-03T08:40:27.753Z,1.35
2022-10-03T08:41:41.801Z,1.22
2022-10-03T08:44:16.177Z,1.14
2022-10-03T08:46:46.455Z,1.33
2022-10-03T08:47:51.288Z,1.05
2022-10-03T08:48:58.449Z,1.06
2022-10-03T08:50:05.699Z,1.07
2022-10-03T08:52:30.919Z,1.04
2022-10-03T08:53:35.529Z,0.99
2022-10-03T08:56:17.052Z,1.17
2022-10-03T09:04:13.599Z,1.20
2022-10-03T09:05:31.754Z,1.27
2022-10-03T09:08:06.324Z,1.28
2022-10-03T09:09:12.097Z,1.27
2022-10-03T09:15:55.436Z,1.34
2022-10-03T09:32:51.602Z,1.75
2022-10-03T09:36:47.312Z,1.91
2022-10-03T09:37:57.080Z,1.94
2022-10-03T09:40:29.444Z,1.87
2022-10-03T10:04:54.160Z,1.79
2022-10-03T10:05:43.232Z,1.99
2022-10-03T10:08:13.653Z,1.79
2022-10-03T10:09:16.176Z,1.61
2022-10-03T10:10:19.941Z,1.55
2022-10-03T10:14:16.176Z,1.71
2022-10-03T10:19:30.763Z,1.90
2022-10-03T10:24:04.858Z,1.56
2022-10-03T10:25:09.568Z,1.47
2022-10-03T10:26:14.494Z,1.65
2022-10-03T10:27:17.581Z,1.51
2022-10-03T10:28:28.399Z,1.49
2022-10-03T10:29:32.231Z,2.21
2022-10-03T10:30:35.528Z,2.50
2022-10-03T10:31:39.698Z,1.58
2022-10-03T10:32:44.411Z,1.45
2022-10-03T10:33:48.308Z,1.75
2022-10-03T10:36:20.922Z,1.62
2022-10-03T10:37:37.513Z,1.80
2022-10-03T10:38:52.180Z,1.65
2022-10-03T10:44:00.699Z,1.58
2022-10-03T11:06:47.685Z,1.66
2022-10-03T11:15:45.412Z,1.56
2022-10-03T11:16:56.559Z,1.32
2022-10-03T11:25:56.309Z,1.60
2022-10-03T11:28:27.482Z,1.48
2022-10-03T11:29:34.158Z,1.46
2022-10-03T11:31:57.902Z,1.59
2022-10-03T11:33:07.428Z,1.96
2022-10-03T11:34:12.230Z,1.52
2022-10-03T11:35:23.331Z,1.57
2022-10-03T11:36:27.815Z,1.73
2022-10-03T11:37:33.258Z,1.85
2022-10-03T11:38:41.562Z,1.73
2022-10-03T11:39:51.301Z,1.44
2022-10-03T11:42:30.859Z,1.75
2022-10-03T11:43:37.296Z,1.76
2022-10-03T11:46:05.940Z,1.94
2022-10-03T11:47:14.269Z,1.68
2022-10-03T11:48:17.788Z,1.57
2022-10-03T11:49:26.710Z,1.49
2022-10-03T11:50:29.787Z,1.59
2022-10-03T11:51:39.722Z,1.64
2022-10-03T11:52:42.794Z,1.69
2022-10-03T11:55:08.698Z,1.65
2022-10-03T11:56:24.591Z,1.67
2022-10-03T11:57:29.509Z,1.32
2022-10-03T11:58:33.511Z,1.51
2022-10-03T11:59:36.582Z,1.38
2022-10-03T12:00:42.654Z,1.48
2022-10-03T12:01:51.515Z,1.61
2022-10-03T12:02:56.082Z,1.64
2022-10-03T12:04:06.422Z,1.62
2022-10-03T12:05:11.754Z,1.66
2022-10-03T12:06:19.473Z,1.79
2022-10-03T12:07:22.419Z,1.76
2022-10-03T12:08:27.647Z,1.98
2022-10-03T12:09:35.242Z,1.61
2022-10-03T12:10:41.198Z,1.58
2022-10-03T12:11:45.593Z,1.56
2022-10-03T12:12:49.576Z,1.62
2022-10-03T12:13:59.132Z,2.04
2022-10-03T12:16:26.964Z,1.62
2022-10-03T12:18:50.239Z,1.60
2022-10-03T12:19:58.758Z,1.87
2022-10-03T12:21:04.998Z,1.44
2022-10-03T12:22:14.466Z,1.54
2022-10-03T12:23:17.574Z,1.86
2022-10-03T12:24:20.688Z,2.00
2022-10-03T12:25:26.462Z,1.37
2022-10-03T12:26:31.987Z,1.62
2022-10-03T12:27:37.496Z,1.61
2022-10-03T12:28:40.795Z,1.66
2022-10-03T12:29:44.905Z,1.51
2022-10-03T12:30:49.301Z,1.72
2022-10-03T12:31:54.877Z,1.81
2022-10-03T12:33:01.223Z,1.86
2022-10-03T12:34:15.145Z,1.56
2022-10-03T12:35:18.334Z,1.60
2022-10-03T12:36:25.797Z,1.48
2022-10-03T12:37:29.392Z,1.55
2022-10-03T12:38:39.859Z,1.72
2022-10-03T12:39:42.915Z,1.55
2022-10-03T12:40:46.720Z,1.46
2022-10-03T12:41:52.274Z,1.32
2022-10-03T12:42:58.322Z,1.31
2022-10-03T12:44:01.858Z,1.49
2022-10-03T12:45:11.537Z,1.22
2022-10-03T12:46:14.871Z,1.31
2022-10-03T12:47:24.384Z,1.47
2022-10-03T12:48:23.131Z,1.39
2022-10-03T12:49:29.298Z,1.32
2022-10-03T12:51:59.510Z,1.61
2022-10-03T12:53:07.326Z,1.39
2022-10-03T12:55:39.378Z,1.26
2022-10-03T12:56:43.160Z,1.50
2022-10-03T12:57:46.229Z,1.40
2022-10-03T12:58:51.277Z,1.50
2022-10-03T13:00:03.869Z,1.27
2022-10-03T13:01:16.405Z,1.28
2022-10-03T13:02:19.392Z,1.23
2022-10-03T13:03:26.825Z,1.13
2022-10-03T13:04:36.049Z,1.28
2022-10-03T13:05:42.829Z,1.18
2022-10-03T13:07:03.333Z,1.11
2022-10-03T13:07:55.609Z,1.26
2022-10-03T13:08:59.025Z,1.43
2022-10-03T13:10:02.455Z,1.30
2022-10-03T13:11:08.330Z,1.25
2022-10-03T13:13:33.335Z,1.12
2022-10-03T13:14:36.332Z,1.23
2022-10-03T13:15:39.917Z,1.27
2022-10-03T13:16:43.816Z,1.37
2022-10-03T13:19:08.505Z,1.06
2022-10-03T13:20:19.088Z,1.27
2022-10-03T13:21:51.383Z,1.24
2022-10-03T13:22:40.484Z,1.19
2022-10-03T13:23:43.468Z,1.05
2022-10-03T13:24:50.794Z,1.10
2022-10-03T13:25:54.424Z,1.07
2022-10-03T13:26:57.390Z,1.16
2022-10-03T13:28:00.270Z,1.28
2022-10-03T13:29:03.776Z,1.42
2022-10-03T13:30:06.719Z,1.28
2022-10-03T13:31:10.882Z,1.11
2022-10-03T13:32:18.114Z,1.22
2022-10-03T13:33:21.015Z,1.14
2022-10-03T13:34:27.150Z,1.12
2022-10-03T13:35:30.237Z,1.17
2022-10-03T13:36:33.741Z,1.12
2022-10-03T13:37:37.295Z,1.23
2022-10-03T13:38:43.769Z,1.24
2022-10-03T13:39:47.149Z,1.20
2022-10-03T13:40:53.955Z,1.20
2022-10-03T13:42:03.752Z,1.16
2022-10-03T13:43:08.904Z,1.31
2022-10-03T13:44:18.305Z,1.29
2022-10-03T13:45:24.564Z,1.19
2022-10-03T13:46:28.706Z,1.20
2022-10-03T13:47:44.538Z,1.29
2022-10-03T13:48:52.121Z,1.17
2022-10-03T13:49:58.720Z,1.28
2022-10-03T13:51:02.096Z,1.34
2022-10-03T13:52:22.589Z,1.35
2022-10-03T13:53:29.529Z,1.14
2022-10-03T13:54:48.289Z,1.11
2022-10-03T13:56:00.186Z,1.35
2022-10-03T13:57:04.359Z,1.21
2022-10-03T13:58:09.825Z,1.09
2022-10-03T13:59:14.308Z,1.36
2022-10-03T14:01:40.288Z,1.16
2022-10-03T14:05:25.644Z,1.26
2022-10-03T14:06:37.760Z,1.44
2022-10-03T14:07:40.084Z,1.35
2022-10-03T14:08:48.918Z,1.44
2022-10-03T14:09:55.517Z,1.24
2022-10-03T14:11:06.893Z,1.44
2022-10-03T14:12:38.142Z,1.42
2022-10-03T14:13:32.753Z,1.28
2022-10-03T14:16:00.175Z,1.23
2022-10-03T14:18:23.796Z,1.40
2022-10-03T14:19:27.483Z,1.46
2022-10-03T14:20:31.602Z,1.45
2022-10-03T14:21:35.490Z,1.51
2022-10-03T14:22:38.566Z,1.21
2022-10-03T14:23:41.405Z,1.32
2022-10-03T14:24:44.833Z,1.48
2022-10-03T14:25:47.610Z,1.36
2022-10-03T14:26:53.147Z,1.20
2022-10-03T14:27:55.872Z,1.17
2022-10-03T14:28:58.373Z,1.17
2022-10-03T14:30:01.740Z,1.32
2022-10-03T14:31:07.079Z,1.27
2022-10-03T14:32:28.253Z,1.21
2022-10-03T14:33:15.135Z,1.27
2022-10-03T14:34:18.681Z,1.42
2022-10-03T14:35:21.273Z,1.28
2022-10-03T14:36:27.386Z,1.25
2022-10-03T14:37:33.362Z,1.46
2022-10-03T14:38:39.288Z,1.26
2022-10-03T14:39:43.382Z,1.34
2022-10-03T14:40:47.176Z,1.51
2022-10-03T14:41:51.909Z,1.45
2022-10-03T14:43:00.726Z,1.32
2022-10-03T14:45:29.599Z,1.29
2022-10-03T14:46:35.352Z,1.40
2022-10-03T14:47:38.529Z,1.35
2022-10-03T14:48:42.428Z,1.20
2022-10-03T14:49:57.560Z,1.14
2022-10-03T14:50:51.066Z,1.36
2022-10-03T14:51:54.121Z,1.33
2022-10-03T14:52:57.819Z,1.32
2022-10-03T14:54:00.430Z,1.15
2022-10-03T14:55:04.496Z,1.15
2022-10-03T14:56:13.107Z,1.21
2022-10-03T14:57:16.796Z,1.28
2022-10-03T14:58:19.867Z,1.50
2022-10-03T14:59:26.597Z,1.42
2022-10-03T15:00:29.881Z,1.55
2022-10-03T15:01:33.510Z,1.54
2022-10-03T15:02:36.898Z,1.46
2022-10-03T15:03:44.591Z,1.40
2022-10-03T15:04:48.078Z,1.48
2022-10-03T15:05:51.900Z,1.70
2022-10-03T15:06:54.747Z,1.53
2022-10-03T15:07:58.261Z,1.43
2022-10-03T15:09:00.827Z,1.52
2022-10-03T15:10:04.395Z,1.48
2022-10-03T15:11:07.474Z,1.67
2022-10-03T15:12:13.317Z,1.48
2022-10-03T15:13:27.155Z,1.66
2022-10-03T15:14:31.154Z,1.68
2022-10-03T15:15:34.533Z,1.68
2022-10-03T15:16:38.024Z,1.65
2022-10-03T15:17:40.996Z,1.45
2022-10-03T15:18:44.194Z,1.52
2022-10-03T15:19:48.191Z,1.35
2022-10-03T15:20:51.467Z,1.39
2022-10-03T15:21:54.370Z,1.32
2022-10-03T15:22:57.632Z,1.41
2022-10-03T15:24:00.706Z,1.49
2022-10-03T15:25:04.707Z,1.48
2022-10-03T15:26:07.683Z,1.65
2022-10-03T15:27:10.773Z,1.70
2022-10-03T15:28:14.022Z,1.39
2022-10-03T15:29:17.147Z,1.54
2022-10-03T15:30:20.523Z,1.56
2022-10-03T15:31:27.871Z,1.75
2022-10-03T15:32:31.585Z,1.69
2022-10-03T15:33:36.721Z,1.84
2022-10-03T15:34:40.721Z,1.77
2022-10-03T15:35:44.723Z,1.77
2022-10-03T15:36:48.307Z,1.57
2022-10-03T15:37:51.802Z,1.68
2022-10-03T15:38:55.710Z,1.46
2022-10-03T15:40:03.110Z,1.57
2022-10-03T15:41:06.071Z,1.38
2022-10-03T15:42:09.128Z,1.32
2022-10-03T15:43:12.733Z,1.66
2022-10-03T15:44:16.106Z,1.51
2022-10-03T15:45:19.491Z,1.67
2022-10-03T15:46:23.064Z,1.64
2022-10-03T15:47:27.110Z,1.55
2022-10-03T15:48:30.782Z,1.69
2022-10-03T15:49:34.177Z,1.60
2022-10-03T15:50:37.559Z,1.52
2022-10-03T15:51:41.978Z,1.66
2022-10-03T15:52:46.392Z,1.53
2022-10-03T15:53:50.280Z,1.48
2022-10-03T15:55:06.704Z,1.44
2022-10-03T15:55:58.376Z,1.47
2022-10-03T15:57:01.461Z,1.71
2022-10-03T15:58:04.346Z,1.60
2022-10-03T15:59:07.513Z,1.56
2022-10-03T16:00:11.214Z,1.44
2022-10-03T16:01:14.256Z,1.51
2022-10-03T16:02:17.538Z,1.30
2022-10-03T16:03:23.051Z,1.67
2022-10-03T16:04:26.297Z,1.43
2022-10-03T16:05:35.602Z,1.62
2022-10-03T16:06:38.805Z,1.49
2022-10-03T16:07:44.975Z,1.61
2022-10-03T16:08:48.241Z,1.71
2022-10-03T16:09:51.960Z,1.52
2022-10-03T16:10:54.958Z,1.62
2022-10-03T16:11:58.393Z,1.45
2022-10-03T16:13:01.786Z,1.46
2022-10-03T16:14:05.085Z,1.42
2022-10-03T16:15:08.558Z,1.55
2022-10-03T16:16:12.190Z,1.41
2022-10-03T16:17:15.845Z,1.41
2022-10-03T16:18:19.130Z,1.69
2022-10-03T16:19:23.240Z,1.44
2022-10-03T16:20:27.946Z,1.44
2022-10-03T16:21:31.655Z,1.41
2022-10-03T16:22:34.923Z,1.39
2022-10-03T16:23:38.513Z,1.41
2022-10-03T16:24:41.399Z,1.56
2022-10-03T16:25:44.996Z,1.64
2022-10-03T16:26:48.184Z,1.46
2022-10-03T16:27:51.716Z,1.46
2022-10-03T16:28:55.266Z,1.38
2022-10-03T16:29:58.954Z,1.50
2022-10-03T16:31:03.226Z,1.58
2022-10-03T16:32:06.226Z,1.51
2022-10-03T16:33:09.281Z,1.58
2022-10-03T16:34:12.376Z,1.44
2022-10-03T16:35:15.626Z,1.42
2022-10-03T16:36:18.558Z,1.51
2022-10-03T16:37:21.734Z,1.41
2022-10-03T16:38:25.007Z,1.64
2022-10-03T16:39:34.544Z,1.28
2022-10-03T16:40:38.234Z,1.37
2022-10-03T16:41:42.135Z,1.44
2022-10-03T16:42:45.517Z,1.52
2022-10-03T16:43:49.742Z,1.50
2022-10-03T16:44:53.223Z,1.46
2022-10-03T16:45:56.017Z,1.48
2022-10-03T16:46:59.275Z,1.62
2022-10-03T16:48:02.447Z,1.72
2022-10-03T16:49:05.663Z,1.45
2022-10-03T16:50:08.414Z,1.38
2022-10-03T16:51:12.203Z,1.36
2022-10-03T16:52:15.479Z,1.76
2022-10-03T16:53:18.867Z,1.71
2022-10-03T16:54:21.944Z,1.69
2022-10-03T16:55:24.824Z,1.78
2022-10-03T16:56:28.314Z,1.36
2022-10-03T16:57:31.802Z,1.63
2022-10-03T16:58:35.197Z,1.68
2022-10-03T16:59:38.262Z,1.74
2022-10-03T17:00:41.770Z,1.47
2022-10-03T17:01:45.592Z,1.34
2022-10-03T17:02:49.513Z,1.53
2022-10-03T17:03:53.163Z,1.62
2022-10-03T17:04:56.546Z,1.45
2022-10-03T17:06:03.210Z,1.57
2022-10-03T17:07:04.644Z,1.84
2022-10-03T17:08:36.733Z,1.60
2022-10-03T17:09:12.126Z,1.39
2022-10-03T17:10:15.221Z,1.51
2022-10-03T17:11:19.583Z,1.45
2022-10-03T17:12:22.906Z,1.55
2022-10-03T17:13:26.808Z,1.51
2022-10-03T17:14:30.284Z,1.49
2022-10-03T17:15:33.674Z,1.33
2022-10-03T17:16:37.655Z,1.39
2022-10-03T17:17:42.292Z,1.34
2022-10-03T17:18:45.478Z,1.51
2022-10-03T17:19:49.380Z,1.64
2022-10-03T17:20:52.453Z,1.44
2022-10-03T17:21:55.733Z,1.25
2022-10-03T17:22:59.232Z,1.46
2022-10-03T17:24:02.623Z,1.38
2022-10-03T17:25:05.712Z,1.72
2022-10-03T17:26:08.567Z,1.86
2022-10-03T17:27:12.153Z,1.43
2022-10-03T17:28:15.487Z,1.49
2022-10-03T17:29:20.274Z,1.50
2022-10-03T17:30:23.148Z,1.53
2022-10-03T17:31:26.602Z,1.58
2022-10-03T17:32:30.435Z,1.23
2022-10-03T17:33:34.110Z,1.45
2022-10-03T17:34:37.191Z,1.43
2022-10-03T17:35:40.596Z,1.51
2022-10-03T17:36:44.185Z,1.34
2022-10-03T17:37:47.244Z,1.56
2022-10-03T17:38:50.546Z,1.22
2022-10-03T17:39:54.022Z,1.19
2022-10-03T17:40:57.633Z,1.14
2022-10-03T17:42:00.700Z,1.34
2022-10-03T17:43:03.873Z,1.31
2022-10-03T17:44:06.858Z,1.25
2022-10-03T17:45:11.069Z,1.14
2022-10-03T17:46:15.369Z,1.28
2022-10-03T17:47:18.547Z,1.42
2022-10-03T17:48:23.980Z,1.28
2022-10-03T17:49:27.378Z,1.35
2022-10-03T17:50:30.364Z,1.40
2022-10-03T17:51:42.984Z,1.13
2022-10-03T17:52:46.353Z,1.53
2022-10-03T17:53:56.740Z,1.43
2022-10-03T17:54:57.511Z,1.34
2022-10-03T17:56:02.658Z,1.30
2022-10-03T17:57:08.703Z,1.24
2022-10-03T17:58:11.768Z,1.18
2022-10-03T17:59:14.745Z,1.35
2022-10-03T18:00:17.618Z,1.38
2022-10-03T18:01:20.834Z,1.36
2022-10-03T18:02:23.806Z,1.26
2022-10-03T18:03:27.490Z,1.22
2022-10-03T18:04:30.555Z,1.32
2022-10-03T18:05:34.151Z,1.25
2022-10-03T18:06:37.351Z,1.20
2022-10-03T18:07:40.414Z,1.14
2022-10-03T18:08:54.926Z,1.43
2022-10-03T18:09:57.991Z,1.31
2022-10-03T18:11:01.438Z,1.37
2022-10-03T18:12:04.251Z,1.32
2022-10-03T18:13:07.082Z,1.52
2022-10-03T18:14:10.957Z,1.35
2022-10-03T18:15:13.831Z,1.16
2022-10-03T18:16:16.869Z,1.25
2022-10-03T18:17:20.096Z,1.35
2022-10-03T18:18:23.425Z,1.47
2022-10-03T18:19:26.663Z,1.26
2022-10-03T18:20:29.761Z,1.46
2022-10-03T18:21:32.832Z,1.45
2022-10-03T18:22:39.979Z,1.25
2022-10-03T18:23:54.387Z,1.48
2022-10-03T18:24:47.083Z,1.37
2022-10-03T18:26:18.195Z,1.52
2022-10-03T18:26:55.497Z,1.26
2022-10-03T18:28:02.620Z,1.25
2022-10-03T18:29:03.296Z,1.21
2022-10-03T18:30:06.384Z,1.20
2022-10-03T18:31:12.142Z,1.16
2022-10-03T18:32:15.195Z,1.37
2022-10-03T18:33:20.218Z,1.45
2022-10-03T18:34:23.095Z,1.41
2022-10-03T18:35:26.583Z,1.40
2022-10-03T18:36:29.475Z,1.35
2022-10-03T18:37:32.638Z,1.30
2022-10-03T18:38:36.227Z,1.34
2022-10-03T18:39:39.333Z,1.29
2022-10-03T18:40:43.151Z,1.16
2022-10-03T18:41:47.123Z,1.06
2022-10-03T18:42:49.987Z,1.26
2022-10-03T18:43:52.964Z,1.18
2022-10-03T18:44:55.742Z,1.34
2022-10-03T18:45:58.639Z,1.35
2022-10-03T18:47:02.357Z,1.34
2022-10-03T18:48:05.585Z,1.24
2022-10-03T18:49:31.951Z,1.22
2022-10-03T18:50:17.241Z,1.36
2022-10-03T18:51:20.049Z,1.36
2022-10-03T18:52:23.124Z,1.45
2022-10-03T18:53:26.201Z,1.50
2022-10-03T18:54:29.179Z,1.48
2022-10-03T18:55:33.089Z,1.44
2022-10-03T18:56:36.149Z,1.33
2022-10-03T18:57:39.852Z,1.43
2022-10-03T18:58:42.828Z,1.44
2022-10-03T18:59:46.005Z,1.42
2022-10-03T19:00:48.887Z,1.28
2022-10-03T19:01:52.154Z,1.36
2022-10-03T19:02:55.460Z,1.35
2022-10-03T19:03:58.332Z,1.52
2022-10-03T19:05:01.195Z,1.59
2022-10-03T19:06:04.175Z,1.79
2022-10-03T19:07:08.801Z,1.60
2022-10-03T19:08:12.179Z,2.01
2022-10-03T19:09:15.051Z,1.66
2022-10-03T19:10:17.818Z,1.77
2022-10-03T19:11:21.420Z,1.83
2022-10-03T19:12:24.092Z,1.61
2022-10-03T19:13:27.171Z,1.44
2022-10-03T19:14:33.627Z,1.73
2022-10-03T19:15:36.501Z,1.81
2022-10-03T19:16:39.389Z,2.06
2022-10-03T19:17:42.356Z,2.03
2022-10-03T19:18:45.336Z,2.00
2022-10-03T19:19:48.410Z,1.71
2022-10-03T19:20:51.182Z,1.73
2022-10-03T19:21:54.052Z,1.83
2022-10-03T19:22:56.834Z,1.78
2022-10-03T19:23:59.706Z,2.38
2022-10-03T19:25:02.786Z,4.21
2022-10-03T19:26:05.964Z,2.76
2022-10-03T19:27:09.349Z,2.22
2022-10-03T19:28:12.583Z,2.18
2022-10-03T19:29:15.300Z,2.27
2022-10-03T19:30:18.177Z,2.05
2022-10-03T19:31:21.356Z,2.39
2022-10-03T19:32:24.960Z,2.30
2022-10-03T19:33:29.158Z,2.24
2022-10-03T19:34:32.346Z,2.03
2022-10-03T19:35:35.519Z,1.97
2022-10-03T19:36:39.019Z,2.18
2022-10-03T19:37:45.480Z,2.51
2022-10-03T19:38:47.742Z,2.49
2022-10-03T19:39:51.012Z,2.42
2022-10-03T19:40:54.604Z,2.82
2022-10-03T19:41:57.686Z,2.93
2022-10-03T19:43:00.974Z,2.75
2022-10-03T19:44:03.951Z,2.68
2022-10-03T19:45:07.844Z,2.59
2022-10-03T19:46:11.096Z,2.49
2022-10-03T19:47:14.120Z,2.52
2022-10-03T19:48:17.075Z,2.70
2022-10-03T19:49:20.266Z,2.79
2022-10-03T19:50:23.971Z,2.89
2022-10-03T19:51:27.248Z,2.74
2022-10-03T19:52:30.526Z,2.63
2022-10-03T19:53:33.723Z,2.67
2022-10-03T19:54:37.288Z,2.63
2022-10-03T19:55:40.378Z,2.57
2022-10-03T19:56:43.669Z,2.92
2022-10-03T19:57:46.745Z,5.63
2022-10-03T19:58:50.131Z,14.44
2022-10-03T19:59:53.535Z,8.56
2022-10-03T20:00:56.539Z,10.64
2022-10-03T20:02:00.157Z,3.74
2022-10-03T20:03:02.966Z,6.39
2022-10-03T20:04:06.559Z,2.93
2022-10-03T20:05:09.735Z,2.84
2022-10-03T20:06:12.716Z,2.84
2022-10-03T20:07:16.031Z,2.78
2022-10-03T20:08:18.884Z,2.71
2022-10-03T20:09:22.158Z,2.64
2022-10-03T20:10:25.355Z,2.52
2022-10-03T20:11:28.624Z,3.15
2022-10-03T20:12:31.803Z,3.05
2022-10-03T20:13:35.085Z,2.81
2022-10-03T20:14:38.580Z,2.74
2022-10-03T20:15:41.664Z,2.71