createdAt,value
2022-09-07T00:00:25.909Z,100960.63
2022-09-07T00:03:08.290Z,100962.84
2022-09-07T00:05:45.806Z,100950.78
2022-09-07T00:08:17.796Z,100948.22
2022-09-07T00:10:58.668Z,100932.31
2022-09-07T00:13:33.295Z,100930.13
2022-09-07T00:16:08.611Z,100921.47
2022-09-07T00:18:43.789Z,100919.84
2022-09-07T00:21:17.946Z,100910.00
2022-09-07T00:23:50.254Z,100903.78
2022-09-07T00:26:25.901Z,100905.94
2022-09-07T00:28:59.608Z,100917.97
2022-09-07T00:31:30.793Z,100905.88
2022-09-07T00:34:03.090Z,100905.50
2022-09-07T00:36:33.607Z,100902.22
2022-09-07T00:39:03.537Z,100907.66
2022-09-07T00:41:35.953Z,100919.06
2022-09-07T00:44:35.961Z,100915.56
2022-09-07T00:47:09.187Z,100921.16
2022-09-07T00:49:42.100Z,100915.63
2022-09-07T00:52:15.124Z,100907.63
2022-09-07T00:54:49.491Z,100908.22
2022-09-07T00:57:22.578Z,100907.03
2022-09-07T00:59:55.567Z,100904.09
2022-09-07T01:02:25.976Z,100911.97
2022-09-07T01:05:09.466Z,100900.63
2022-09-07T01:07:39.799Z,100898.09
2022-09-07T01:10:12.255Z,100899.50
2022-09-07T01:12:44.797Z,100898.47
2022-09-07T01:15:14.984Z,100901.75
2022-09-07T01:17:59.233Z,100909.72
2022-09-07T01:20:52.300Z,100898.53
2022-09-07T01:23:55.760Z,100900.03
2022-09-07T01:27:03.131Z,100890.53
2022-09-07T01:29:43.497Z,100898.78
2022-09-07T01:32:21.514Z,100890.22
2022-09-07T01:34:56.338Z,100894.75
2022-09-07T01:37:36.515Z,100888.16
2022-09-07T01:40:12.617Z,100892.31
2022-09-07T01:42:54.062Z,100891.28
2022-09-07T01:45:31.062Z,100883.44
2022-09-07T01:48:06.578Z,100879.13
2022-09-07T01:50:43.033Z,100883.06
2022-09-07T01:53:20.827Z,100886.84
2022-09-07T01:55:56.634Z,100891.78
2022-09-07T01:58:30.897Z,100888.28
2022-09-07T02:01:09.691Z,100882.28
2022-09-07T02:03:44.610Z,100880.94
2022-09-07T02:06:21.315Z,100884.22
2022-09-07T02:08:56.834Z,100879.72
2022-09-07T02:11:32.489Z,100874.75
2022-09-07T02:14:08.037Z,100876.88
2022-09-07T02:16:45.312Z,100881.47
2022-09-07T02:19:20.002Z,100886.63
2022-09-07T02:21:54.360Z,100883.72
2022-09-07T02:24:29.102Z,100868.59
2022-09-07T02:27:00.880Z,100873.03
2022-09-07T02:29:32.278Z,100875.31
2022-09-07T02:32:05.285Z,100870.44
2022-09-07T02:34:36.009Z,100875.78
2022-09-07T02:37:11.396Z,100875.78
2022-09-07T02:39:42.196Z,100872.75
2022-09-07T02:42:12.519Z,100874.25
2022-09-07T02:44:45.675Z,100872.59
2022-09-07T02:47:27.709Z,100871.16
2022-09-07T02:50:20.303Z,100870.38
2022-09-07T02:53:03.098Z,100869.75
2022-09-07T02:55:44.867Z,100870.56
2022-09-07T02:58:29.632Z,100873.06
2022-09-07T03:01:10.741Z,100870.78
2022-09-07T03:03:53.232Z,100868.53
2022-09-07T03:06:29.426Z,100864.16
2022-09-07T03:09:02.105Z,100857.59
2022-09-07T03:11:33.311Z,100858.25
2022-09-07T03:14:14.954Z,100863.25
2022-09-07T03:16:45.517Z,100868.16
2022-09-07T03:19:18.336Z,100864.06
2022-09-07T03:21:48.643Z,100874.13
2022-09-07T03:24:18.619Z,100872.91
2022-09-07T03:26:50.607Z,100867.78
2022-09-07T03:29:21.394Z,100866.97
2022-09-07T03:31:51.321Z,100865.31
2022-09-07T03:34:24.087Z,100862.66
2022-09-07T03:36:53.934Z,100861.25
2022-09-07T03:39:24.214Z,100848.03
2022-09-07T03:41:54.344Z,100846.41
2022-09-07T03:44:24.539Z,100848.03
2022-09-07T03:46:55.003Z,100841.91
2022-09-07T03:49:27.809Z,100846.22
2022-09-07T03:51:58.275Z,100847.28
2022-09-07T03:54:28.551Z,100841.13
2022-09-07T03:56:58.424Z,100835.53
2022-09-07T03:59:28.783Z,100832.03
2022-09-07T04:01:59.703Z,100825.03
2022-09-07T04:04:33.214Z,100816.41
2022-09-07T04:07:03.738Z,100819.06
2022-09-07T04:09:34.145Z,100811.88
2022-09-07T04:12:04.304Z,100813.53
2022-09-07T04:14:34.138Z,100818.75
2022-09-07T04:17:04.314Z,100822.41
2022-09-07T04:19:36.800Z,100821.63
2022-09-07T04:22:13.055Z,100819.38
2022-09-07T04:24:43.332Z,100818.75
2022-09-07T04:27:13.423Z,100821.81
2022-09-07T04:29:43.234Z,100827.59
2022-09-07T04:32:15.842Z,100826.78
2022-09-07T04:34:51.925Z,100825.97
2022-09-07T04:37:21.722Z,100813.22
2022-09-07T04:39:51.955Z,100814.25
2022-09-07T04:42:21.822Z,100825.38
2022-09-07T04:44:52.663Z,100827.84
2022-09-07T04:47:22.879Z,100822.28
2022-09-07T04:49:56.026Z,100811.78
2022-09-07T04:52:26.054Z,100814.66
2022-09-07T04:54:56.235Z,100816.72
2022-09-07T04:57:26.670Z,100815.09
2022-09-07T04:59:57.360Z,100813.25
2022-09-07T05:02:27.417Z,100816.97
2022-09-07T05:05:02.757Z,100810.38
2022-09-07T05:07:33.303Z,100812.03
2022-09-07T05:10:03.384Z,100814.72
2022-09-07T05:12:33.256Z,100813.47
2022-09-07T05:15:03.757Z,100818.41
2022-09-07T05:17:33.723Z,100812.66
2022-09-07T05:20:07.358Z,100813.06
2022-09-07T05:22:41.074Z,100805.66
2022-09-07T05:25:11.957Z,100806.47
2022-09-07T05:27:42.439Z,100807.50
2022-09-07T05:33:04.229Z,100798.66
2022-09-07T05:35:36.906Z,100803.59
2022-09-07T05:38:07.279Z,100798.84
2022-09-07T05:40:40.673Z,100800.28
2022-09-07T05:43:11.633Z,100807.09
2022-09-07T05:45:42.206Z,100806.06
2022-09-07T05:48:12.740Z,100805.22
2022-09-07T05:50:53.036Z,100804.00
2022-09-07T05:53:24.018Z,100803.81
2022-09-07T05:55:54.238Z,100802.81
2022-09-07T05:58:24.844Z,100807.31
2022-09-07T06:00:55.108Z,100803.81
2022-09-07T06:03:25.721Z,100805.03
2022-09-07T06:06:05.746Z,100809.34
2022-09-07T06:08:38.102Z,100812.88
2022-09-07T06:11:09.650Z,100809.34
2022-09-07T06:13:40.557Z,100819.44
2022-09-07T06:16:11.762Z,100816.97
2022-09-07T06:18:43.639Z,100811.63
2022-09-07T06:21:18.650Z,100813.25
2022-09-07T06:23:49.937Z,100805.22
2022-09-07T06:26:20.735Z,100813.09
2022-09-07T06:28:54.768Z,100810.63
2022-09-07T06:31:28.900Z,100818.41
2022-09-07T06:33:59.118Z,100814.13
2022-09-07T06:36:31.831Z,100815.13
2022-09-07T06:39:02.543Z,100806.06
2022-09-07T06:44:23.778Z,100806.69
2022-09-07T06:49:31.863Z,100812.03
2022-09-07T06:52:04.738Z,100802.75
2022-09-07T06:57:24.893Z,100803.72
2022-09-07T06:59:55.284Z,100805.56
2022-09-07T07:02:25.206Z,100792.34
2022-09-07T07:04:55.054Z,100791.72
2022-09-07T07:07:27.922Z,100795.00
2022-09-07T07:10:14.684Z,100788.00
2022-09-07T07:15:55.282Z,100787.31
2022-09-07T07:18:28.784Z,100783.97
2022-09-07T07:20:58.667Z,100780.16
2022-09-07T07:23:31.409Z,100779.53
2022-09-07T07:26:05.075Z,100786.09
2022-09-07T07:31:30.447Z,100778.00
2022-09-07T07:34:01.147Z,100775.09
2022-09-07T07:36:31.687Z,100785.78
2022-09-07T07:39:04.547Z,100793.19
2022-09-07T07:44:20.701Z,100782.22
2022-09-07T07:46:51.778Z,100776.56
2022-09-07T07:49:21.965Z,100765.81
2022-09-07T07:54:45.222Z,100762.88
2022-09-07T07:57:16.899Z,100751.84
2022-09-07T07:59:46.764Z,100761.31
2022-09-07T08:02:19.092Z,100765.59
2022-09-07T08:04:49.160Z,100769.03
2022-09-07T08:07:19.890Z,100763.69
2022-09-07T08:09:52.451Z,100766.97
2022-09-07T08:12:26.644Z,100757.63
2022-09-07T08:15:02.687Z,100762.13
2022-09-07T08:18:25.461Z,100769.88
2022-09-07T08:21:07.879Z,100773.19
2022-09-07T08:23:38.807Z,100776.91
2022-09-07T08:26:11.717Z,100777.72
2022-09-07T08:28:45.548Z,100781.50
2022-09-07T08:31:17.488Z,100780.38
2022-09-07T08:33:48.109Z,100782.19
2022-09-07T08:36:19.870Z,100785.69
2022-09-07T08:38:50.848Z,100784.78
2022-09-07T08:42:00.720Z,100770.00
2022-09-07T08:44:35.031Z,100762.81
2022-09-07T08:47:12.621Z,100764.00
2022-09-07T08:49:49.299Z,100765.88
2022-09-07T08:52:24.783Z,100759.59
2022-09-07T08:55:04.839Z,100751.88
2022-09-07T08:57:41.722Z,100757.47
2022-09-07T09:00:16.656Z,100745.13
2022-09-07T09:03:28.729Z,100749.91
2022-09-07T09:05:46.601Z,100745.16
2022-09-07T09:08:34.165Z,100744.06
2022-09-07T09:11:11.643Z,100742.06
2022-09-07T09:13:57.118Z,100743.16
2022-09-07T09:16:37.553Z,100739.06
2022-09-07T09:19:32.909Z,100740.59
2022-09-07T09:22:13.718Z,100746.59
2022-09-07T09:24:49.112Z,100741.47
2022-09-07T09:27:19.442Z,100740.06
2022-09-07T09:29:51.926Z,100742.94
2022-09-07T09:32:37.183Z,100732.78
2022-09-07T09:35:16.170Z,100736.38
2022-09-07T09:37:46.774Z,100738.25
2022-09-07T09:40:25.673Z,100734.66
2022-09-07T09:43:52.093Z,100735.97
2022-09-07T09:46:31.585Z,100726.91
2022-09-07T09:49:04.140Z,100721.97
2022-09-07T09:54:30.524Z,100718.06
2022-09-07T09:57:00.316Z,100717.75
2022-09-07T10:05:29.535Z,100702.88
2022-09-07T10:08:00.151Z,100707.31
2022-09-07T10:10:35.813Z,100699.53
2022-09-07T10:13:08.863Z,100697.94
2022-09-07T10:15:41.338Z,100693.09
2022-09-07T10:18:25.537Z,100690.94
2022-09-07T10:20:55.884Z,100693.97
2022-09-07T10:23:26.978Z,100689.13
2022-09-07T10:25:57.403Z,100686.41
2022-09-07T10:29:06.448Z,100687.22
2022-09-07T10:31:24.583Z,100686.97
2022-09-07T10:37:04.437Z,100689.63
2022-09-07T10:39:38.524Z,100689.31
2022-09-07T10:42:32.798Z,100692.88
2022-09-07T10:45:11.979Z,100694.78
2022-09-07T10:47:51.643Z,100697.53
2022-09-07T10:50:33.401Z,100694.53
2022-09-07T10:53:40.022Z,100694.44
2022-09-07T10:56:13.252Z,100686.78
2022-09-07T10:59:03.457Z,100689.28
2022-09-07T11:01:44.542Z,100683.66
2022-09-07T11:04:40.469Z,100680.94
2022-09-07T11:07:27.950Z,100671.72
2022-09-07T11:10:06.326Z,100664.41
2022-09-07T11:12:40.074Z,100665.25
2022-09-07T11:15:21.507Z,100658.97
2022-09-07T11:17:55.462Z,100668.97
2022-09-07T11:20:31.283Z,100668.66
2022-09-07T11:23:27.321Z,100669.50
2022-09-07T11:26:07.960Z,100681.38
2022-09-07T11:29:28.787Z,100677.31
2022-09-07T11:31:41.650Z,100679.75
2022-09-07T11:34:26.280Z,100678.13
2022-09-07T11:37:02.073Z,100676.66
2022-09-07T11:39:49.625Z,100674.91
2022-09-07T11:42:44.434Z,100667.03
2022-09-07T11:45:18.626Z,100668.66
2022-09-07T11:47:52.725Z,100674.50
2022-09-07T11:50:26.377Z,100668.50
2022-09-07T11:53:01.308Z,100670.53
2022-09-07T11:55:38.371Z,100675.16
2022-09-07T11:58:36.006Z,100683.19
2022-09-07T12:01:18.796Z,100677.16
2022-09-07T12:04:10.119Z,100674.25
2022-09-07T12:07:55.382Z,100671.78
2022-09-07T12:10:46.592Z,100664.84
2022-09-07T12:13:51.909Z,100663.00
2022-09-07T12:16:35.490Z,100661.97
2022-09-07T12:19:20.995Z,100659.50
2022-09-07T12:21:59.562Z,100661.13
2022-09-07T12:24:45.815Z,100654.91
2022-09-07T12:27:46.116Z,100655.47
2022-09-07T12:30:53.695Z,100658.72
2022-09-07T12:33:29.150Z,100649.53
2022-09-07T12:36:18.003Z,100651.69
2022-09-07T12:39:30.784Z,100649.25
2022-09-07T12:42:38.690Z,100643.56
2022-09-07T12:45:39.252Z,100634.84
2022-09-07T12:48:28.220Z,100629.34
2022-09-07T12:51:02.321Z,100628.50
2022-09-07T12:53:38.811Z,100623.91
2022-09-07T12:56:29.205Z,100623.94
2022-09-07T12:59:18.922Z,100624.03
2022-09-07T13:01:58.409Z,100628.63
2022-09-07T13:04:52.814Z,100614.03
2022-09-07T13:07:43.853Z,100614.81
2022-09-07T13:10:30.853Z,100615.03
2022-09-07T13:13:06.872Z,100612.88
2022-09-07T13:15:47.073Z,100602.34
2022-09-07T13:18:42.482Z,100603.66
2022-09-07T13:21:37.825Z,100596.31
2022-09-07T13:24:46.927Z,100595.00
2022-09-07T13:27:41.861Z,100597.91
2022-09-07T13:30:28.982Z,100593.59
2022-09-07T13:33:29.141Z,100593.34
2022-09-07T13:36:03.026Z,100595.75
2022-09-07T13:38:39.162Z,100595.78
2022-09-07T13:41:15.508Z,100587.59
2022-09-07T13:43:49.661Z,100595.13
2022-09-07T13:46:34.868Z,100586.25
2022-09-07T13:49:15.213Z,100584.56
2022-09-07T13:51:52.762Z,100579.88
2022-09-07T13:54:33.711Z,100579.69
2022-09-07T13:57:16.742Z,100578.03
2022-09-07T13:59:49.769Z,100576.56
2022-09-07T14:02:25.466Z,100582.72
2022-09-07T14:04:57.587Z,100589.78
2022-09-07T14:07:29.184Z,100579.56
2022-09-07T14:10:19.400Z,100588.19
2022-09-07T14:12:51.853Z,100581.97
2022-09-07T14:15:24.814Z,100577.50
2022-09-07T14:18:05.369Z,100586.91
2022-09-07T14:20:40.858Z,100577.63
2022-09-07T14:23:15.141Z,100572.53
2022-09-07T14:29:01.625Z,100567.06
2022-09-07T14:31:39.165Z,100568.13
2022-09-07T14:34:11.283Z,100565.88
2022-09-07T14:36:46.888Z,100561.16
2022-09-07T14:39:19.907Z,100562.66
2022-09-07T14:41:53.264Z,100559.38
2022-09-07T14:44:34.972Z,100556.66
2022-09-07T14:47:13.190Z,100565.59
2022-09-07T14:49:43.806Z,100551.91
2022-09-07T14:52:21.329Z,100556.63
2022-09-07T14:54:54.309Z,100550.44
2022-09-07T14:57:33.050Z,100558.81
2022-09-07T15:00:21.560Z,100558.53
2022-09-07T15:02:52.016Z,100561.00
2022-09-07T15:05:27.015Z,100543.56
2022-09-07T15:08:00.507Z,100543.91
2022-09-07T15:10:35.370Z,100540.22
2022-09-07T15:13:24.368Z,100541.88
2022-09-07T15:16:05.587Z,100544.53
2022-09-07T15:18:55.740Z,100534.28
2022-09-07T15:21:28.063Z,100532.06
2022-09-07T15:23:59.737Z,100537.88
2022-09-07T15:29:29.141Z,100541.69
2022-09-07T15:32:04.520Z,100545.25
2022-09-07T15:34:37.785Z,100548.22
2022-09-07T15:40:28.961Z,100546.53
2022-09-07T15:43:20.280Z,100533.91
2022-09-07T15:45:57.622Z,100534.16
2022-09-07T15:48:55.278Z,100536.41
2022-09-07T15:52:05.546Z,100539.44
2022-09-07T15:54:40.045Z,100526.66
2022-09-07T16:00:00.184Z,100523.16
2022-09-07T16:05:23.490Z,100519.00
2022-09-07T16:10:44.917Z,100516.47
2022-09-07T16:13:16.832Z,100506.88
2022-09-07T16:15:48.898Z,100499.91
2022-09-07T16:18:21.842Z,100502.47
2022-09-07T16:20:53.241Z,100510.03
2022-09-07T16:23:23.476Z,100500.59
2022-09-07T16:26:03.005Z,100508.56
2022-09-07T16:28:42.021Z,100504.31
2022-09-07T16:31:17.810Z,100506.75
2022-09-07T16:33:53.067Z,100497.16
2022-09-07T16:36:25.632Z,100486.72
2022-09-07T16:38:59.213Z,100488.13
2022-09-07T16:41:31.691Z,100488.47
2022-09-07T16:44:02.395Z,100490.16
2022-09-07T16:46:35.315Z,100495.78
2022-09-07T16:49:25.587Z,100496.78
2022-09-07T16:51:55.822Z,100488.09
2022-09-07T16:54:26.004Z,100493.63
2022-09-07T16:56:55.875Z,100501.72
2022-09-07T16:59:27.856Z,100515.63
2022-09-07T17:01:59.352Z,100521.97
2022-09-07T17:04:32.429Z,100507.59
2022-09-07T17:07:02.747Z,100507.91
2022-09-07T17:09:32.912Z,100516.81
2022-09-07T17:12:03.616Z,100528.94
2022-09-07T17:14:33.777Z,100549.94
2022-09-07T17:17:03.961Z,100565.63
2022-09-07T17:19:36.359Z,100575.22
2022-09-07T17:22:07.244Z,100568.28
2022-09-07T17:24:38.969Z,100554.28
2022-09-07T17:27:10.690Z,100538.75
2022-09-07T17:29:43.266Z,100538.97
2022-09-07T17:32:26.092Z,100508.09
2022-09-07T17:35:00.643Z,100500.47
2022-09-07T17:37:32.511Z,100493.53
2022-09-07T17:40:05.734Z,100490.38
2022-09-07T17:45:33.768Z,100498.41
2022-09-07T17:48:45.040Z,100491.03
2022-09-07T17:52:45.907Z,100497.03
2022-09-07T18:01:51.505Z,100517.50
2022-09-07T18:04:25.362Z,100516.41
2022-09-07T18:06:57.197Z,100505.63
2022-09-07T18:09:28.311Z,100509.72
2022-09-07T18:12:01.219Z,100512.44
2022-09-07T18:14:36.252Z,100516.50
2022-09-07T18:17:08.798Z,100520.84
2022-09-07T18:19:41.770Z,100519.16
2022-09-07T18:22:18.610Z,100528.25
2022-09-07T18:24:48.742Z,100530.59
2022-09-07T18:27:22.520Z,100529.78
2022-09-07T18:29:52.373Z,100531.59
2022-09-07T18:32:23.569Z,100537.53
2022-09-07T18:34:53.939Z,100548.88
2022-09-07T18:37:24.495Z,100558.34
2022-09-07T18:39:54.720Z,100554.09
2022-09-07T18:42:29.137Z,100559.69
2022-09-07T18:47:52.119Z,100565.94
2022-09-07T18:50:23.357Z,100560.78
2022-09-07T18:52:54.935Z,100560.56
2022-09-07T18:55:27.593Z,100555.19
2022-09-07T18:58:02.785Z,100556.75
2022-09-07T19:00:32.969Z,100562.44
2022-09-07T19:03:03.770Z,100547.00
2022-09-07T19:05:50.257Z,100543.69
2022-09-07T19:08:21.749Z,100534.47
2022-09-07T19:11:46.704Z,100539.50
2022-09-07T19:14:47.250Z,100555.66
2022-09-07T19:17:18.154Z,100545.94
2022-09-07T19:19:50.215Z,100552.63
2022-09-07T19:22:22.849Z,100543.66
2022-09-07T19:25:02.371Z,100541.97
2022-09-07T19:27:33.085Z,100539.09
2022-09-07T19:30:06.790Z,100542.34
2022-09-07T19:32:45.863Z,100543.94
2022-09-07T19:35:19.684Z,100546.41
2022-09-07T19:37:51.101Z,100544.94
2022-09-07T19:40:21.648Z,100542.69
2022-09-07T19:42:51.675Z,100548.28
2022-09-07T19:45:24.138Z,100543.16
2022-09-07T19:47:54.477Z,100542.69
2022-09-07T19:50:24.438Z,100549.16
2022-09-07T19:52:54.249Z,100545.34
2022-09-07T19:55:25.139Z,100538.19
2022-09-07T19:57:55.039Z,100537.19
2022-09-07T20:00:34.650Z,100538.13
2022-09-07T20:03:12.718Z,100534.41
2022-09-07T20:05:45.714Z,100536.06
2022-09-07T20:08:18.733Z,100530.66
2022-09-07T20:10:52.963Z,100522.47
2022-09-07T20:13:23.988Z,100516.19
2022-09-07T20:15:56.806Z,100525.66
2022-09-07T20:18:27.749Z,100514.00
2022-09-07T20:20:58.558Z,100505.03
2022-09-07T20:23:28.585Z,100495.56
2022-09-07T20:25:59.179Z,100495.06
2022-09-07T20:28:30.000Z,100493.38
2022-09-07T20:31:07.530Z,100483.34
2022-09-07T20:33:38.579Z,100488.69
2022-09-07T20:36:10.769Z,100481.97
2022-09-07T20:38:45.475Z,100475.34
2022-09-07T20:41:20.914Z,100476.66
2022-09-07T20:43:59.152Z,100480.44
2022-09-07T20:46:33.178Z,100474.72
2022-09-07T20:49:03.915Z,100467.31
2022-09-07T20:51:34.000Z,100457.41
2022-09-07T20:54:04.748Z,100455.59
2022-09-07T20:56:37.856Z,100471.06
2022-09-07T20:59:08.158Z,100462.41
2022-09-07T21:01:41.382Z,100477.56
2022-09-07T21:04:12.382Z,100475.66
2022-09-07T21:06:42.287Z,100472.63
2022-09-07T21:09:13.062Z,100477.34
2022-09-07T21:11:48.557Z,100480.03
2022-09-07T21:14:21.495Z,100474.63
2022-09-07T21:16:54.900Z,100474.94
2022-09-07T21:19:25.534Z,100473.88
2022-09-07T21:21:55.707Z,100469.81
2022-09-07T21:24:26.298Z,100476.50
2022-09-07T21:26:56.546Z,100472.13
2022-09-07T21:29:27.845Z,100472.22
2022-09-07T21:32:00.573Z,100467.97
2022-09-07T21:34:30.663Z,100464.56
2022-09-07T21:37:00.873Z,100464.16
2022-09-07T21:39:30.851Z,100464.75
2022-09-07T21:42:01.409Z,100456.38
2022-09-07T21:44:31.535Z,100463.59
2022-09-07T21:47:04.177Z,100470.34
2022-09-07T21:49:34.500Z,100462.09
2022-09-07T21:52:04.813Z,100464.25
2022-09-07T21:54:35.166Z,100461.84
2022-09-07T21:57:05.109Z,100462.34
2022-09-07T21:59:35.057Z,100452.72
2022-09-07T22:02:08.075Z,100468.06
2022-09-07T22:04:38.337Z,100459.59
2022-09-07T22:07:08.798Z,100472.22
2022-09-07T22:09:38.964Z,100465.69
2022-09-07T22:12:10.240Z,100474.81
2022-09-07T22:14:40.207Z,100480.25
2022-09-07T22:17:13.077Z,100467.00
2022-09-07T22:19:57.335Z,100469.75
2022-09-07T22:22:43.128Z,100460.13
2022-09-07T22:25:42.116Z,100464.44
2022-09-07T22:28:40.887Z,100463.00
2022-09-07T22:34:55.519Z,100471.06
2022-09-07T22:37:25.967Z,100478.69
2022-09-07T22:39:56.040Z,100482.00
2022-09-07T22:42:26.322Z,100486.16
2022-09-07T22:44:56.279Z,100489.00
2022-09-07T22:47:26.297Z,100480.53
2022-09-07T22:49:59.680Z,100481.72
2022-09-07T22:52:29.546Z,100476.94
2022-09-07T22:55:00.114Z,100472.69
2022-09-07T22:57:41.350Z,100455.41
2022-09-07T23:00:14.195Z,100452.25
2022-09-07T23:02:44.853Z,100451.44
2022-09-07T23:05:19.427Z,100442.06
2022-09-07T23:07:52.777Z,100440.34
2022-09-07T23:10:26.336Z,100442.00
2022-09-07T23:13:01.503Z,100438.69
2022-09-07T23:15:35.354Z,100436.31
2022-09-07T23:18:07.165Z,100432.78
2022-09-07T23:20:43.168Z,100429.53
2022-09-07T23:23:18.230Z,100434.06
2022-09-07T23:25:51.362Z,100430.50
2022-09-07T23:28:23.522Z,100427.06
2022-09-07T23:30:55.524Z,100425.34
2022-09-07T23:33:29.124Z,100417.53
2022-09-07T23:36:07.346Z,100428.44
2022-09-07T23:38:39.245Z,100424.06
2022-09-07T23:41:11.315Z,100425.75
2022-09-07T23:43:55.175Z,100421.41
2022-09-07T23:46:37.594Z,100410.28
2022-09-07T23:49:14.943Z,100407.50
2022-09-07T23:51:50.697Z,100409.22
2022-09-07T23:54:23.010Z,100409.50
2022-09-07T23:56:55.608Z,100404.47
2022-09-07T23:59:27.442Z,100407.03
