createdAt,value
2018-04-19T15:08:55.258Z,28.10
2018-04-19T15:11:22.801Z,28.10
2018-04-19T15:13:51.511Z,27.60
2018-04-19T15:16:19.016Z,27.60
2018-04-19T15:18:46.644Z,27.60
2018-04-19T15:21:15.753Z,27.70
2018-04-19T15:23:43.703Z,27.70
2018-04-19T15:26:11.321Z,27.50
2018-04-19T15:28:38.813Z,27.70
2018-04-19T15:31:06.394Z,27.70
2018-04-19T15:33:35.368Z,27.90
2018-04-19T15:36:03.442Z,27.90
2018-04-19T15:38:31.114Z,27.50
2018-04-19T15:40:58.829Z,27.60
2018-04-19T15:43:26.385Z,27.70
2018-04-19T15:45:54.850Z,27.40
2018-04-19T15:48:22.319Z,27.40
2018-04-19T15:50:49.816Z,27.40
2018-04-19T15:53:17.869Z,27.30
2018-04-19T15:55:45.446Z,27.40
2018-04-19T15:58:13.179Z,27.40
2018-04-19T16:00:40.994Z,27.60
2018-04-19T16:03:08.544Z,27.80
2018-04-19T16:05:36.114Z,28.20
2018-04-19T16:08:04.974Z,28.20
2018-04-19T16:10:32.515Z,28.30
2018-04-19T16:13:00.018Z,28.10
2018-04-19T16:15:27.764Z,27.80
2018-04-19T16:17:55.347Z,27.90
2018-04-19T16:20:23.505Z,28.10
2018-04-19T16:22:51.161Z,28.00
2018-04-19T16:25:18.826Z,27.70
2018-04-19T16:27:47.320Z,28.00
2018-04-19T16:30:15.972Z,28.00
2018-04-19T16:32:43.401Z,28.00
2018-04-19T16:35:11.801Z,27.90
2018-04-19T16:37:39.357Z,28.20
2018-04-19T16:40:07.723Z,28.80
2018-04-19T16:42:35.618Z,28.70
2018-04-19T16:45:03.452Z,28.50
2018-04-19T16:47:31.027Z,28.60
2018-04-19T16:49:58.497Z,28.40
2018-04-19T16:52:25.976Z,28.60
2018-04-19T16:54:54.404Z,28.30
2018-04-19T16:57:21.916Z,28.30
2018-04-19T16:59:49.826Z,28.40
2018-04-19T17:02:17.526Z,28.70
2018-04-19T17:04:45.937Z,28.80
2018-04-19T17:07:13.746Z,28.80
2018-04-19T17:09:41.561Z,28.50
2018-04-19T17:12:09.994Z,28.80
2018-04-19T17:14:38.038Z,28.70
2018-04-19T17:17:05.749Z,29.00
2018-04-19T17:19:33.739Z,29.10
2018-04-19T17:22:01.277Z,29.20
2018-04-19T17:24:28.872Z,29.50
2018-04-19T17:26:57.111Z,29.60
2018-04-19T17:29:24.624Z,29.60
2018-04-19T17:31:53.201Z,29.90
2018-04-19T17:34:21.513Z,30.30
2018-04-19T17:36:49.074Z,30.30
2018-04-19T17:39:16.552Z,30.60
2018-04-19T17:41:44.030Z,30.30
2018-04-19T17:44:13.179Z,30.90
2018-04-19T17:46:40.660Z,30.80
2018-04-19T17:49:08.327Z,30.00
2018-04-19T17:51:35.804Z,30.30
2018-04-19T17:54:04.047Z,30.90
2018-04-19T17:56:31.641Z,30.90
2018-04-19T17:59:00.147Z,31.30
2018-04-19T18:01:29.114Z,31.30
2018-04-19T18:03:56.822Z,31.50
2018-04-19T18:06:24.498Z,31.20
2018-04-19T18:08:52.115Z,31.40
2018-04-19T18:11:20.460Z,32.00
2018-04-19T18:13:48.049Z,32.00
2018-04-19T18:16:16.369Z,31.80
2018-04-19T18:18:43.948Z,31.70
2018-04-19T18:21:11.441Z,32.10
2018-04-19T18:23:39.115Z,32.00
2018-04-19T18:26:06.913Z,32.20
2018-04-19T18:28:34.731Z,32.90
2018-04-19T18:31:02.275Z,32.40
2018-04-19T18:33:29.794Z,33.90
2018-04-19T18:35:57.539Z,33.90
2018-04-19T18:38:25.865Z,34.30
2018-04-19T18:40:53.336Z,34.30
2018-04-19T18:43:20.815Z,34.10
2018-04-19T18:45:48.625Z,34.00
2018-04-19T18:48:16.201Z,34.10
2018-04-19T18:50:43.749Z,34.10
2018-04-19T18:53:11.272Z,34.20
2018-04-19T18:55:39.545Z,34.30
2018-04-19T18:58:07.873Z,35.20
2018-04-19T19:00:35.332Z,35.20
2018-04-19T19:03:02.840Z,35.10
2018-04-19T19:05:32.098Z,34.80
2018-04-19T19:07:59.573Z,34.70
2018-04-19T19:10:27.096Z,34.70
2018-04-19T19:12:54.568Z,34.80
2018-04-19T19:18:49.798Z,35.00
2018-04-19T19:21:17.311Z,34.80
2018-04-19T19:23:45.847Z,35.80
2018-04-19T19:26:13.321Z,35.80
2018-04-19T19:28:40.809Z,35.30
2018-04-19T19:31:09.043Z,35.60
2018-04-19T19:33:36.523Z,35.60
2018-04-19T19:36:04.063Z,35.40
2018-04-19T19:38:31.566Z,35.30
2018-04-19T19:40:59.796Z,36.00
2018-04-19T19:43:27.282Z,35.90
2018-04-19T19:45:54.776Z,36.30
2018-04-19T19:48:22.251Z,36.50
2018-04-19T19:50:50.748Z,36.40
2018-04-19T19:53:18.248Z,36.60
2018-04-19T19:55:46.485Z,37.10
2018-04-19T19:58:13.968Z,37.10
2018-04-19T20:00:41.438Z,37.20
2018-04-19T20:03:09.008Z,37.10
2018-04-19T20:05:37.255Z,37.90
2018-04-19T20:08:04.748Z,37.30
2018-04-19T20:10:33.045Z,37.60
2018-04-19T20:13:00.669Z,37.50
2018-04-19T20:15:28.203Z,37.80
2018-04-19T20:17:55.683Z,37.90
2018-04-19T20:20:23.241Z,38.10
2018-04-19T20:22:50.707Z,38.20
2018-04-19T20:25:18.947Z,38.30
2018-04-19T23:11:02.137Z,53.50
2018-04-19T23:13:29.588Z,54.40
2018-04-19T23:15:57.082Z,54.90
2018-04-19T23:18:24.607Z,55.60
2018-04-19T23:20:52.088Z,55.60
2018-04-19T23:23:20.334Z,57.00
2018-04-19T23:25:47.836Z,57.00
2018-04-19T23:28:15.337Z,57.00
2018-04-19T23:30:42.812Z,57.50
2018-04-19T23:33:10.283Z,57.80
2018-04-19T23:35:37.783Z,57.20
2018-04-19T23:38:05.244Z,57.60
2018-04-19T23:40:32.804Z,58.20
2018-04-19T23:43:01.190Z,56.90
2018-04-19T23:45:28.702Z,57.90
2018-04-19T23:47:56.180Z,58.30
2018-04-19T23:50:24.413Z,59.30
2018-04-19T23:52:51.905Z,59.30
2018-04-19T23:55:20.131Z,59.50
2018-04-19T23:57:47.600Z,59.50
