createdAt,value
2022-07-26T00:01:50.635Z,100.00
2022-07-26T00:04:18.454Z,100.00
2022-07-26T00:06:46.179Z,100.00
2022-07-26T00:09:14.032Z,100.00
2022-07-26T00:11:41.753Z,100.00
2022-07-26T00:14:10.159Z,100.00
2022-07-26T00:16:38.257Z,100.00
2022-07-26T00:19:10.150Z,100.00
2022-07-26T00:21:40.533Z,100.00
2022-07-26T00:24:09.436Z,100.00
2022-07-26T00:26:37.448Z,100.00
2022-07-26T00:29:06.303Z,100.00
2022-07-26T00:31:34.378Z,100.00
2022-07-26T00:34:01.988Z,100.00
2022-07-26T00:36:29.958Z,100.00
2022-07-26T00:38:57.604Z,100.00
2022-07-26T00:41:25.099Z,100.00
2022-07-26T00:43:58.114Z,100.00
2022-07-26T00:46:26.014Z,100.00
2022-07-26T00:48:54.255Z,100.00
2022-07-26T00:51:22.723Z,100.00
2022-07-26T00:53:50.625Z,100.00
2022-07-26T00:56:18.459Z,100.00
2022-07-26T00:58:46.018Z,100.00
2022-07-26T01:01:13.636Z,100.00
2022-07-26T01:03:42.008Z,100.00
2022-07-26T01:06:10.004Z,100.00
2022-07-26T01:08:37.728Z,100.00
2022-07-26T01:11:05.528Z,100.00
2022-07-26T01:13:35.414Z,100.00
2022-07-26T01:16:04.052Z,100.00
2022-07-26T01:18:31.770Z,100.00
2022-07-26T01:21:13.466Z,100.00
2022-07-26T01:23:43.723Z,100.00
2022-07-26T01:26:11.957Z,100.00
2022-07-26T01:28:41.307Z,100.00
2022-07-26T01:31:09.009Z,100.00
2022-07-26T01:33:36.629Z,100.00
2022-07-26T01:36:04.331Z,100.00
2022-07-26T01:38:31.897Z,100.00
2022-07-26T01:40:59.576Z,100.00
2022-07-26T01:43:27.137Z,100.00
2022-07-26T01:45:55.592Z,100.00
2022-07-26T01:48:23.354Z,100.00
2022-07-26T01:50:51.013Z,100.00
2022-07-26T01:53:18.628Z,100.00
2022-07-26T01:55:46.208Z,100.00
2022-07-26T01:58:14.058Z,100.00
2022-07-26T02:00:41.670Z,100.00
2022-07-26T02:03:09.608Z,100.00
2022-07-26T02:05:37.257Z,100.00
2022-07-26T02:08:05.280Z,100.00
2022-07-26T02:10:51.666Z,100.00
2022-07-26T02:13:19.288Z,100.00
2022-07-26T02:15:46.834Z,100.00
2022-07-26T02:18:14.688Z,100.00
2022-07-26T02:20:42.176Z,100.00
2022-07-26T02:23:09.821Z,100.00
2022-07-26T02:25:37.431Z,100.00
2022-07-26T02:28:05.296Z,100.00
2022-07-26T02:30:32.889Z,100.00
2022-07-26T02:33:01.257Z,100.00
2022-07-26T02:35:28.838Z,100.00
2022-07-26T02:38:00.908Z,100.00
2022-07-26T02:40:28.701Z,100.00
2022-07-26T02:42:56.226Z,100.00
2022-07-26T02:45:24.679Z,100.00
2022-07-26T02:47:54.942Z,100.00
2022-07-26T02:50:25.024Z,100.00
2022-07-26T02:52:54.048Z,100.00
2022-07-26T02:55:24.700Z,100.00
2022-07-26T02:57:52.767Z,100.00
2022-07-26T03:00:23.370Z,100.00
2022-07-26T03:02:51.643Z,100.00
2022-07-26T03:05:20.038Z,100.00
2022-07-26T03:07:48.047Z,100.00
2022-07-26T03:10:15.766Z,100.00
2022-07-26T03:12:44.584Z,100.00
2022-07-26T03:15:12.679Z,100.00
2022-07-26T03:17:40.313Z,100.00
2022-07-26T03:20:08.877Z,100.00
2022-07-26T03:22:36.476Z,100.00
2022-07-26T03:25:04.346Z,100.00
2022-07-26T03:27:31.913Z,100.00
2022-07-26T03:29:59.468Z,100.00
2022-07-26T03:32:27.413Z,100.00
2022-07-26T03:34:55.038Z,100.00
2022-07-26T03:37:23.414Z,100.00
2022-07-26T03:39:51.108Z,100.00
2022-07-26T03:42:18.787Z,100.00
2022-07-26T03:44:46.262Z,100.00
2022-07-26T03:47:13.838Z,100.00
2022-07-26T03:49:41.387Z,100.00
2022-07-26T03:52:10.989Z,100.00
2022-07-26T03:54:38.510Z,100.00
2022-07-26T03:57:06.209Z,100.00
2022-07-26T03:59:33.787Z,100.00
2022-07-26T04:02:01.463Z,100.00
2022-07-26T04:04:29.332Z,100.00
2022-07-26T04:06:57.086Z,100.00
2022-07-26T04:09:24.673Z,100.00
2022-07-26T04:11:52.278Z,100.00
2022-07-26T04:14:19.856Z,100.00
2022-07-26T04:16:48.320Z,100.00
2022-07-26T04:19:15.874Z,100.00
2022-07-26T04:21:43.414Z,100.00
2022-07-26T04:24:11.169Z,100.00
2022-07-26T04:26:39.188Z,100.00
2022-07-26T04:29:06.735Z,100.00
2022-07-26T04:31:36.489Z,100.00
2022-07-26T04:34:04.393Z,100.00
2022-07-26T04:36:32.187Z,100.00
2022-07-26T04:38:59.666Z,100.00
2022-07-26T04:41:27.260Z,100.00
2022-07-26T04:43:54.795Z,100.00
2022-07-26T04:46:22.463Z,100.00
2022-07-26T04:48:50.112Z,100.00
2022-07-26T04:51:17.745Z,100.00
2022-07-26T04:53:45.245Z,100.00
2022-07-26T04:56:13.136Z,100.00
2022-07-26T04:58:40.616Z,100.00
2022-07-26T05:01:10.616Z,100.00
2022-07-26T05:03:39.644Z,100.00
2022-07-26T05:06:07.670Z,100.00
2022-07-26T05:08:35.269Z,100.00
2022-07-26T05:11:04.342Z,100.00
2022-07-26T05:13:31.920Z,100.00
2022-07-26T05:16:00.929Z,100.00
2022-07-26T05:18:31.579Z,100.00
2022-07-26T05:20:59.816Z,100.00
2022-07-26T05:23:27.414Z,100.00
2022-07-26T05:25:55.618Z,100.00
2022-07-26T05:28:41.372Z,100.00
2022-07-26T05:31:09.150Z,100.00
2022-07-26T05:33:36.626Z,100.00
2022-07-26T05:36:04.515Z,100.00
2022-07-26T05:38:32.031Z,100.00
2022-07-26T05:40:59.706Z,100.00
2022-07-26T05:43:27.761Z,100.00
2022-07-26T05:46:10.114Z,100.00
2022-07-26T05:48:39.122Z,100.00
2022-07-26T05:51:06.761Z,100.00
2022-07-26T05:53:35.041Z,100.00
2022-07-26T05:56:02.636Z,100.00
2022-07-26T05:58:30.212Z,100.00
2022-07-26T06:00:57.801Z,100.00
2022-07-26T06:03:26.075Z,100.00
2022-07-26T06:05:56.891Z,100.00
2022-07-26T06:08:26.067Z,100.00
2022-07-26T06:10:54.383Z,100.00
2022-07-26T06:13:22.899Z,100.00
2022-07-26T06:15:50.751Z,99.68
2022-07-26T06:18:18.451Z,94.76
2022-07-26T06:20:47.766Z,92.93
2022-07-26T06:23:15.451Z,92.12
2022-07-26T06:25:42.968Z,85.16
2022-07-26T06:28:11.291Z,83.25
2022-07-26T06:30:39.696Z,83.33
2022-07-26T06:33:08.761Z,82.43
2022-07-26T06:35:39.139Z,80.37
2022-07-26T06:38:07.030Z,74.76
2022-07-26T06:40:34.986Z,71.00
2022-07-26T06:43:04.780Z,66.41
2022-07-26T06:45:34.158Z,64.34
2022-07-26T06:48:01.923Z,60.40
2022-07-26T06:50:29.503Z,60.35
2022-07-26T06:52:57.102Z,57.70
2022-07-26T06:55:24.645Z,57.53
2022-07-26T06:57:52.230Z,56.25
2022-07-26T07:00:20.035Z,54.32
2022-07-26T07:02:47.591Z,53.06
2022-07-26T07:05:15.389Z,53.03
2022-07-26T07:07:42.994Z,50.00
2022-07-26T07:10:11.142Z,50.91
2022-07-26T07:12:41.673Z,52.37
2022-07-26T07:15:09.895Z,52.19
2022-07-26T07:17:37.811Z,51.81
2022-07-26T07:20:06.159Z,50.23
2022-07-26T07:22:33.701Z,51.30
2022-07-26T07:25:01.318Z,51.43
2022-07-26T07:27:30.696Z,51.57
2022-07-26T07:29:58.190Z,51.46
2022-07-26T07:32:25.807Z,51.61
2022-07-26T07:34:54.020Z,51.59
2022-07-26T07:37:21.722Z,51.31
2022-07-26T07:39:50.664Z,51.71
2022-07-26T07:42:20.275Z,51.72
2022-07-26T07:44:48.106Z,48.91
2022-07-26T07:47:15.826Z,48.58
2022-07-26T07:49:43.600Z,48.38
2022-07-26T07:52:11.200Z,48.40
2022-07-26T07:54:38.907Z,48.31
2022-07-26T07:57:06.592Z,47.82
2022-07-26T07:59:34.146Z,48.33
2022-07-26T08:02:07.232Z,47.18
2022-07-26T08:04:34.968Z,46.84
2022-07-26T08:07:02.657Z,46.88
2022-07-26T08:09:30.220Z,47.14
2022-07-26T08:12:02.356Z,48.39
2022-07-26T08:14:30.258Z,46.93
2022-07-26T08:16:57.903Z,44.94
2022-07-26T08:19:28.203Z,44.16
2022-07-26T08:22:10.585Z,43.89
2022-07-26T08:24:38.398Z,44.52
2022-07-26T08:27:05.935Z,45.25
2022-07-26T08:29:33.404Z,45.76
2022-07-26T08:32:01.035Z,46.49
2022-07-26T08:34:28.618Z,47.78
2022-07-26T08:37:15.922Z,47.98
2022-07-26T08:39:43.786Z,47.86
2022-07-26T08:42:22.737Z,47.36
2022-07-26T08:44:52.148Z,47.61
2022-07-26T08:47:35.329Z,47.97
2022-07-26T08:50:08.362Z,48.40
2022-07-26T08:52:40.071Z,48.57
2022-07-26T08:55:07.964Z,49.71
2022-07-26T08:57:35.459Z,48.78
2022-07-26T09:00:26.214Z,50.28
2022-07-26T09:02:53.969Z,50.11
2022-07-26T09:05:31.934Z,49.06
2022-07-26T09:08:00.178Z,46.22
2022-07-26T09:10:28.396Z,44.30
2022-07-26T09:12:57.899Z,43.35
2022-07-26T09:15:27.677Z,41.60
2022-07-26T09:17:57.838Z,42.39
2022-07-26T09:20:30.987Z,42.45
2022-07-26T09:23:02.171Z,43.58
2022-07-26T09:25:38.634Z,44.37
2022-07-26T09:28:35.318Z,46.08
2022-07-26T09:31:05.377Z,46.08
2022-07-26T09:33:48.385Z,45.95
2022-07-26T09:36:16.597Z,45.60
2022-07-26T09:38:53.068Z,44.49
2022-07-26T09:41:28.408Z,44.72
2022-07-26T09:43:58.894Z,45.18
2022-07-26T09:46:28.490Z,45.68
2022-07-26T09:49:12.927Z,45.81
2022-07-26T09:51:43.243Z,47.12
2022-07-26T09:54:12.891Z,46.17
2022-07-26T09:56:51.099Z,46.34
2022-07-26T09:59:21.892Z,46.21
2022-07-26T10:01:52.276Z,43.52
2022-07-26T10:04:21.250Z,42.53
2022-07-26T10:06:48.736Z,42.31
2022-07-26T10:09:18.705Z,42.32
2022-07-26T10:11:49.614Z,42.25
2022-07-26T10:14:37.773Z,42.42
2022-07-26T10:17:31.772Z,41.86
2022-07-26T10:20:16.973Z,39.29
2022-07-26T10:22:48.276Z,37.63
2022-07-26T10:25:18.869Z,36.66
2022-07-26T10:27:58.103Z,36.92
2022-07-26T10:30:33.944Z,37.66
2022-07-26T10:33:23.867Z,38.75
2022-07-26T10:35:51.549Z,39.17
2022-07-26T10:38:24.590Z,38.86
2022-07-26T10:41:03.243Z,38.00
2022-07-26T10:43:41.173Z,37.50
2022-07-26T10:46:18.936Z,37.50
2022-07-26T10:49:09.069Z,39.01
2022-07-26T10:51:41.224Z,39.83
2022-07-26T10:54:11.199Z,40.52
2022-07-26T10:56:39.989Z,40.63
2022-07-26T10:59:07.686Z,40.72
2022-07-26T11:01:36.365Z,40.13
2022-07-26T11:04:04.511Z,38.98
2022-07-26T11:06:32.841Z,38.99
2022-07-26T11:09:10.291Z,38.33
2022-07-26T11:11:37.996Z,37.31
2022-07-26T11:14:10.144Z,36.54
2022-07-26T11:16:43.774Z,36.36
2022-07-26T11:19:26.184Z,36.65
2022-07-26T11:21:56.526Z,36.53
2022-07-26T11:24:24.114Z,36.52
2022-07-26T11:26:51.962Z,37.33
2022-07-26T11:29:38.837Z,37.95
2022-07-26T11:32:25.432Z,35.67
2022-07-26T11:35:04.945Z,36.45
2022-07-26T11:37:32.518Z,36.86
2022-07-26T11:39:59.985Z,39.05
2022-07-26T11:42:27.609Z,40.18
2022-07-26T11:44:55.198Z,40.94
2022-07-26T11:47:25.454Z,40.85
2022-07-26T11:50:21.905Z,39.34
2022-07-26T11:52:42.346Z,38.04
2022-07-26T11:55:10.233Z,36.99
2022-07-26T11:57:37.962Z,36.18
2022-07-26T12:00:06.550Z,35.29
2022-07-26T12:02:43.375Z,36.94
2022-07-26T12:05:16.155Z,38.38
2022-07-26T12:07:59.015Z,39.54
2022-07-26T12:10:27.662Z,40.28
2022-07-26T12:13:13.656Z,40.38
2022-07-26T12:15:52.765Z,40.19
2022-07-26T12:18:24.665Z,40.53
2022-07-26T12:21:08.329Z,41.17
2022-07-26T12:23:53.261Z,40.71
2022-07-26T12:26:26.764Z,38.71
2022-07-26T12:28:55.768Z,38.42
2022-07-26T12:31:31.361Z,38.87
2022-07-26T12:33:59.642Z,38.95
2022-07-26T12:36:29.557Z,38.71
2022-07-26T12:39:13.441Z,37.44
2022-07-26T12:41:52.626Z,36.71
2022-07-26T12:44:23.074Z,36.08
2022-07-26T12:46:50.625Z,35.65
2022-07-26T12:49:18.655Z,34.94
2022-07-26T12:51:46.535Z,35.86
2022-07-26T12:54:14.402Z,36.02
2022-07-26T12:56:42.318Z,36.42
2022-07-26T12:59:12.386Z,37.25
2022-07-26T13:01:45.719Z,38.25
2022-07-26T13:04:13.758Z,37.79
2022-07-26T13:06:41.676Z,37.18
2022-07-26T13:09:09.102Z,37.58
2022-07-26T13:11:36.952Z,37.96
2022-07-26T13:14:04.392Z,39.00
2022-07-26T13:16:31.939Z,37.23
2022-07-26T13:18:59.547Z,36.38
2022-07-26T13:21:27.095Z,36.23
2022-07-26T13:24:01.512Z,35.48
2022-07-26T13:26:28.997Z,35.67
2022-07-26T13:28:57.735Z,35.97
2022-07-26T13:31:25.322Z,35.67
2022-07-26T13:33:52.917Z,35.57
2022-07-26T13:36:20.382Z,35.12
2022-07-26T13:38:47.887Z,36.30
2022-07-26T13:41:15.397Z,36.99
2022-07-26T13:43:43.139Z,38.66
2022-07-26T13:46:10.772Z,39.78
2022-07-26T13:48:48.126Z,40.56
2022-07-26T13:51:45.251Z,41.12
2022-07-26T13:54:17.950Z,40.92
2022-07-26T13:56:46.586Z,40.93
2022-07-26T13:59:14.222Z,40.77
2022-07-26T14:01:44.806Z,40.49
2022-07-26T14:04:13.896Z,40.80
2022-07-26T14:06:42.254Z,41.48
2022-07-26T14:09:11.119Z,41.66
2022-07-26T14:12:22.265Z,41.04
2022-07-26T14:14:49.826Z,41.72
2022-07-26T14:17:17.285Z,42.07
2022-07-26T14:19:44.874Z,42.99
2022-07-26T14:22:13.660Z,43.73
2022-07-26T14:24:41.226Z,43.96
2022-07-26T14:27:08.931Z,43.58
2022-07-26T14:29:37.609Z,43.15
2022-07-26T14:32:05.594Z,42.32
2022-07-26T14:34:33.208Z,42.17
2022-07-26T14:37:00.714Z,43.32
2022-07-26T14:39:36.106Z,43.66
2022-07-26T14:42:03.920Z,42.13
2022-07-26T14:44:31.500Z,41.73
2022-07-26T14:46:59.020Z,41.47
2022-07-26T14:49:27.923Z,41.10
2022-07-26T14:51:55.616Z,41.29
2022-07-26T14:54:23.197Z,41.54
2022-07-26T14:56:50.699Z,41.33
2022-07-26T14:59:18.224Z,42.20
2022-07-26T15:01:46.113Z,42.57
2022-07-26T15:04:13.984Z,42.39
2022-07-26T15:06:41.899Z,42.63
2022-07-26T15:09:09.549Z,42.21
2022-07-26T15:11:37.099Z,42.11
2022-07-26T15:14:15.641Z,41.72
2022-07-26T15:16:56.938Z,42.17
2022-07-26T15:19:25.875Z,42.89
2022-07-26T15:21:55.325Z,42.99
2022-07-26T15:24:23.077Z,43.71
2022-07-26T15:26:51.841Z,44.18
2022-07-26T15:29:19.379Z,44.49
2022-07-26T15:31:48.898Z,44.53
2022-07-26T15:34:16.865Z,45.17
2022-07-26T15:36:50.319Z,45.98
2022-07-26T15:39:18.417Z,45.98
2022-07-26T15:41:47.749Z,46.20
2022-07-26T15:44:21.671Z,46.19
2022-07-26T15:46:51.309Z,46.43
2022-07-26T15:49:19.116Z,46.88
2022-07-26T15:51:47.069Z,47.30
2022-07-26T15:54:16.571Z,47.02
2022-07-26T15:56:44.720Z,46.50
2022-07-26T15:59:12.625Z,47.14
2022-07-26T16:01:40.258Z,47.45
2022-07-26T16:04:07.849Z,47.87
2022-07-26T16:06:36.124Z,48.58
2022-07-26T16:09:19.946Z,48.38
2022-07-26T16:11:48.491Z,48.40
2022-07-26T16:14:16.874Z,49.04
2022-07-26T16:16:45.564Z,49.78
2022-07-26T16:19:13.989Z,51.34
2022-07-26T16:21:41.854Z,52.64
2022-07-26T16:24:09.396Z,53.79
2022-07-26T16:26:37.039Z,55.92
2022-07-26T16:29:04.840Z,56.90
2022-07-26T16:31:33.439Z,57.03
2022-07-26T16:34:01.071Z,57.12
2022-07-26T16:36:29.606Z,58.14
2022-07-26T16:38:57.078Z,59.83
2022-07-26T16:41:24.754Z,59.49
2022-07-26T16:43:52.429Z,61.12
2022-07-26T16:46:19.999Z,62.30
2022-07-26T16:48:47.745Z,62.77
2022-07-26T16:51:16.810Z,62.21
2022-07-26T16:53:45.488Z,63.41
2022-07-26T16:56:13.774Z,65.08
2022-07-26T16:58:41.799Z,66.25
2022-07-26T17:01:09.542Z,68.00
2022-07-26T17:03:37.130Z,70.23
2022-07-26T17:06:06.857Z,72.23
2022-07-26T17:08:35.007Z,73.53
2022-07-26T17:11:02.669Z,72.58
2022-07-26T17:13:30.288Z,72.29
2022-07-26T17:15:57.807Z,71.85
2022-07-26T17:18:26.205Z,71.82
2022-07-26T17:20:53.698Z,71.09
2022-07-26T17:23:21.377Z,71.05
2022-07-26T17:25:48.937Z,71.87
2022-07-26T17:28:17.335Z,74.82
2022-07-26T17:30:44.813Z,76.21
2022-07-26T17:33:12.456Z,78.08
2022-07-26T17:35:40.010Z,78.03
2022-07-26T17:38:07.574Z,78.02
2022-07-26T17:40:35.408Z,77.89
2022-07-26T17:43:04.178Z,75.25
2022-07-26T17:45:31.655Z,75.97
2022-07-26T17:48:03.122Z,76.17
2022-07-26T17:50:37.091Z,76.03
2022-07-26T17:53:05.889Z,75.54
2022-07-26T17:55:33.821Z,74.53
2022-07-26T17:58:01.467Z,73.12
2022-07-26T18:00:29.612Z,72.27
2022-07-26T18:02:58.035Z,72.49
2022-07-26T18:05:33.088Z,72.50
2022-07-26T18:08:01.838Z,73.00
2022-07-26T18:10:29.376Z,74.21
2022-07-26T18:12:56.919Z,73.89
2022-07-26T18:15:24.493Z,74.25
2022-07-26T18:17:52.043Z,75.26
2022-07-26T18:20:19.610Z,76.35
2022-07-26T18:22:50.013Z,76.00
2022-07-26T18:25:18.125Z,77.38
2022-07-26T18:27:45.676Z,77.55
2022-07-26T18:30:13.617Z,78.30
2022-07-26T18:32:41.093Z,79.08
2022-07-26T18:35:08.789Z,79.18
2022-07-26T18:37:36.396Z,80.30
2022-07-26T18:40:05.421Z,80.78
2022-07-26T18:42:32.976Z,82.11
2022-07-26T18:45:00.582Z,82.05
2022-07-26T18:47:28.364Z,82.68
2022-07-26T18:49:55.946Z,82.42
2022-07-26T18:52:32.096Z,83.00
2022-07-26T18:55:07.081Z,84.12
2022-07-26T18:57:39.137Z,84.26
2022-07-26T19:00:17.186Z,84.35
2022-07-26T19:02:46.837Z,85.02
2022-07-26T19:05:16.927Z,85.28
2022-07-26T19:07:45.908Z,84.68
2022-07-26T19:10:15.234Z,85.36
2022-07-26T19:12:45.545Z,86.17
2022-07-26T19:15:17.057Z,86.48
2022-07-26T19:17:45.024Z,87.15
2022-07-26T19:20:13.436Z,87.89
2022-07-26T19:22:41.762Z,88.72
2022-07-26T19:25:11.034Z,88.90
2022-07-26T19:27:39.112Z,90.24
2022-07-26T19:30:09.307Z,90.99
2022-07-26T19:32:38.052Z,91.50
2022-07-26T19:35:06.694Z,93.03
2022-07-26T19:37:34.437Z,93.34
2022-07-26T19:40:03.929Z,94.08
2022-07-26T19:42:32.301Z,94.27
2022-07-26T19:45:00.541Z,93.63
2022-07-26T19:47:30.038Z,93.52
2022-07-26T19:49:58.932Z,94.48
2022-07-26T19:52:26.617Z,95.20
2022-07-26T19:54:54.533Z,95.58
2022-07-26T19:57:22.386Z,95.41
2022-07-26T19:59:50.477Z,96.97
2022-07-26T20:02:18.219Z,97.53
2022-07-26T20:04:46.445Z,98.08
2022-07-26T20:07:19.642Z,98.90
2022-07-26T20:09:49.315Z,99.17
2022-07-26T20:12:18.575Z,99.99
2022-07-26T20:14:46.662Z,100.00
2022-07-26T20:17:15.422Z,100.00
2022-07-26T20:19:43.192Z,100.00
2022-07-26T20:22:11.382Z,100.00
2022-07-26T20:24:40.441Z,100.00
2022-07-26T20:27:08.441Z,100.00
2022-07-26T20:29:36.432Z,100.00
2022-07-26T20:32:04.232Z,100.00
2022-07-26T20:34:31.891Z,100.00
2022-07-26T20:36:59.386Z,100.00
2022-07-26T20:39:28.003Z,100.00
2022-07-26T20:41:55.541Z,100.00
2022-07-26T20:44:28.217Z,100.00
2022-07-26T20:46:56.225Z,100.00
2022-07-26T20:49:23.934Z,100.00
2022-07-26T20:51:51.578Z,100.00
2022-07-26T20:54:19.135Z,100.00
2022-07-26T20:56:46.746Z,100.00
2022-07-26T20:59:14.714Z,100.00
2022-07-26T21:01:43.930Z,100.00
2022-07-26T21:04:12.129Z,100.00
2022-07-26T21:06:39.691Z,100.00
2022-07-26T21:09:08.751Z,100.00
2022-07-26T21:11:39.025Z,100.00
2022-07-26T21:14:07.035Z,100.00
2022-07-26T21:16:34.929Z,100.00
2022-07-26T21:19:04.016Z,100.00
2022-07-26T21:21:31.601Z,100.00
2022-07-26T21:23:59.086Z,100.00
2022-07-26T21:26:26.736Z,100.00
2022-07-26T21:28:54.183Z,100.00
2022-07-26T21:31:21.875Z,100.00
2022-07-26T21:33:49.625Z,100.00
2022-07-26T21:36:17.250Z,100.00
2022-07-26T21:38:44.822Z,100.00
2022-07-26T21:41:13.472Z,100.00
2022-07-26T21:43:41.286Z,100.00
2022-07-26T21:46:12.677Z,100.00
2022-07-26T21:48:41.248Z,100.00
2022-07-26T21:51:08.908Z,100.00
2022-07-26T21:53:36.491Z,100.00
2022-07-26T21:56:05.792Z,100.00
2022-07-26T21:58:36.670Z,100.00
2022-07-26T22:01:11.241Z,100.00
2022-07-26T22:03:40.642Z,100.00
2022-07-26T22:06:09.209Z,100.00
2022-07-26T22:08:37.186Z,100.00
2022-07-26T22:11:05.435Z,100.00
2022-07-26T22:13:33.003Z,100.00
2022-07-26T22:16:00.714Z,100.00
2022-07-26T22:18:28.547Z,100.00
2022-07-26T22:20:56.648Z,100.00
2022-07-26T22:23:30.250Z,100.00
2022-07-26T22:25:59.856Z,100.00
2022-07-26T22:28:28.335Z,100.00
2022-07-26T22:30:56.114Z,100.00
2022-07-26T22:33:24.546Z,100.00
2022-07-26T22:35:52.964Z,100.00
2022-07-26T22:38:20.586Z,100.00
2022-07-26T22:40:48.192Z,100.00
2022-07-26T22:43:16.045Z,100.00
2022-07-26T22:45:43.797Z,100.00
2022-07-26T22:48:11.552Z,100.00
2022-07-26T22:50:39.320Z,100.00
2022-07-26T22:53:32.530Z,100.00
2022-07-26T22:56:00.047Z,100.00
2022-07-26T22:58:27.536Z,100.00
2022-07-26T23:00:55.152Z,100.00
2022-07-26T23:03:22.683Z,100.00
2022-07-26T23:05:52.247Z,100.00
2022-07-26T23:11:07.654Z,100.00
2022-07-26T23:13:35.204Z,100.00
2022-07-26T23:16:02.859Z,100.00
2022-07-26T23:18:31.786Z,100.00
2022-07-26T23:20:59.625Z,100.00
2022-07-26T23:23:29.353Z,100.00
2022-07-26T23:25:59.386Z,100.00
2022-07-26T23:28:37.666Z,100.00
2022-07-26T23:31:11.100Z,100.00
2022-07-26T23:33:53.369Z,100.00
2022-07-26T23:36:26.484Z,100.00
2022-07-26T23:38:55.848Z,100.00
2022-07-26T23:41:23.490Z,100.00
2022-07-26T23:43:51.981Z,100.00
2022-07-26T23:46:20.040Z,100.00
2022-07-26T23:48:48.133Z,100.00
2022-07-26T23:51:16.094Z,100.00
2022-07-26T23:53:43.753Z,100.00
2022-07-26T23:56:11.701Z,100.00
2022-07-26T23:58:39.460Z,100.00
