createdAt,value
2022-11-09T00:00:11.768Z,18.40
2022-11-09T00:00:43.154Z,18.39
2022-11-09T00:01:14.547Z,18.37
2022-11-09T00:01:45.959Z,18.39
2022-11-09T00:02:17.349Z,18.39
2022-11-09T00:02:48.877Z,18.39
2022-11-09T00:03:20.482Z,18.38
2022-11-09T00:03:52.183Z,18.37
2022-11-09T00:04:23.575Z,18.36
2022-11-09T00:04:54.973Z,18.36
2022-11-09T00:05:26.367Z,18.36
2022-11-09T00:05:57.765Z,18.37
2022-11-09T00:06:29.255Z,18.37
2022-11-09T00:07:00.814Z,18.37
2022-11-09T00:07:32.259Z,18.37
2022-11-09T00:08:03.774Z,18.36
2022-11-09T00:08:35.160Z,18.34
2022-11-09T00:09:08.122Z,18.37
2022-11-09T00:09:39.975Z,18.37
2022-11-09T00:10:11.413Z,18.36
2022-11-09T00:10:42.843Z,18.36
2022-11-09T00:11:14.232Z,18.34
2022-11-09T00:11:45.637Z,18.34
2022-11-09T00:12:17.026Z,18.35
2022-11-09T00:12:48.415Z,18.34
2022-11-09T00:13:20.113Z,18.32
2022-11-09T00:13:51.762Z,18.33
2022-11-09T00:14:23.152Z,18.32
2022-11-09T00:14:54.544Z,18.32
2022-11-09T00:15:25.942Z,18.30
2022-11-09T00:15:57.336Z,18.31
2022-11-09T00:16:28.723Z,18.29
2022-11-09T00:17:00.120Z,18.30
2022-11-09T00:17:31.507Z,18.31
2022-11-09T00:18:02.918Z,18.29
2022-11-09T00:18:34.453Z,18.29
2022-11-09T00:19:05.864Z,18.27
2022-11-09T00:19:37.251Z,18.27
2022-11-09T00:20:08.645Z,18.26
2022-11-09T00:20:44.526Z,18.25
2022-11-09T00:21:18.546Z,18.25
2022-11-09T00:21:49.930Z,18.25
2022-11-09T00:22:21.314Z,18.26
2022-11-09T00:22:52.706Z,18.25
2022-11-09T00:23:24.095Z,18.26
2022-11-09T00:23:55.542Z,18.28
2022-11-09T00:24:26.954Z,18.25
2022-11-09T00:24:58.344Z,18.24
2022-11-09T00:25:29.737Z,18.25
2022-11-09T00:26:01.136Z,18.25
2022-11-09T00:26:32.523Z,18.26
2022-11-09T00:27:03.919Z,18.25
2022-11-09T00:27:35.306Z,18.24
2022-11-09T00:28:06.712Z,18.23
2022-11-09T00:28:38.127Z,18.23
2022-11-09T00:29:09.637Z,18.23
2022-11-09T00:29:41.028Z,18.26
2022-11-09T00:30:12.417Z,18.23
2022-11-09T00:30:43.802Z,18.23
2022-11-09T00:31:15.197Z,18.22
2022-11-09T00:31:46.652Z,18.24
2022-11-09T00:32:18.044Z,18.20
2022-11-09T00:32:49.432Z,18.19
2022-11-09T00:33:21.038Z,18.20
2022-11-09T00:33:52.612Z,18.20
2022-11-09T00:34:24.083Z,18.19
2022-11-09T00:34:55.491Z,18.21
2022-11-09T00:35:26.889Z,18.17
2022-11-09T00:35:58.301Z,18.19
2022-11-09T00:36:29.833Z,18.19
2022-11-09T00:37:01.226Z,18.20
2022-11-09T00:37:32.672Z,18.19
2022-11-09T00:38:04.165Z,18.18
2022-11-09T00:38:35.614Z,18.17
2022-11-09T00:39:06.999Z,18.16
2022-11-09T00:39:38.460Z,18.16
2022-11-09T00:40:09.857Z,18.17
2022-11-09T00:40:41.247Z,18.18
2022-11-09T00:41:12.644Z,18.16
2022-11-09T00:41:44.031Z,18.16
2022-11-09T00:42:15.459Z,18.14
2022-11-09T00:42:46.853Z,18.15
2022-11-09T00:43:18.559Z,18.15
2022-11-09T00:43:50.136Z,18.15
2022-11-09T00:44:21.660Z,18.16
2022-11-09T00:44:53.122Z,18.15
2022-11-09T00:45:24.511Z,18.14
2022-11-09T00:45:55.903Z,18.14
2022-11-09T00:46:27.312Z,18.14
2022-11-09T00:46:58.788Z,18.16
2022-11-09T00:47:30.184Z,18.14
2022-11-09T00:48:01.590Z,18.14
2022-11-09T00:48:32.983Z,18.13
2022-11-09T00:49:04.392Z,18.13
2022-11-09T00:49:35.794Z,18.13
2022-11-09T00:50:07.293Z,18.13
2022-11-09T00:50:38.755Z,18.12
2022-11-09T00:51:10.151Z,18.12
2022-11-09T00:51:41.550Z,18.12
2022-11-09T00:52:12.944Z,18.12
2022-11-09T00:52:44.330Z,18.09
2022-11-09T00:53:15.745Z,18.11
2022-11-09T00:53:47.157Z,18.11
2022-11-09T00:54:18.568Z,18.10
2022-11-09T00:54:49.982Z,18.07
2022-11-09T00:55:21.395Z,18.09
2022-11-09T00:55:52.788Z,18.09
2022-11-09T00:56:24.181Z,18.08
2022-11-09T00:56:55.578Z,18.08
2022-11-09T00:57:27.004Z,18.08
2022-11-09T00:57:58.420Z,18.06
2022-11-09T00:58:29.871Z,18.04
2022-11-09T00:59:01.279Z,18.04
2022-11-09T00:59:32.697Z,18.05
2022-11-09T01:00:04.091Z,18.03
2022-11-09T01:00:35.515Z,18.03
2022-11-09T01:01:06.950Z,18.02
2022-11-09T01:01:38.463Z,18.01
2022-11-09T01:02:09.875Z,18.02
2022-11-09T01:02:41.267Z,18.02
2022-11-09T01:03:12.653Z,18.00
2022-11-09T01:03:44.044Z,18.03
2022-11-09T01:04:15.435Z,18.02
2022-11-09T01:04:46.848Z,18.04
2022-11-09T01:05:18.256Z,18.01
2022-11-09T01:05:49.770Z,18.02
2022-11-09T01:06:21.171Z,18.02
2022-11-09T01:06:52.583Z,18.01
2022-11-09T01:07:23.999Z,18.02
2022-11-09T01:07:55.404Z,18.02
2022-11-09T01:08:26.791Z,18.02
2022-11-09T01:08:58.188Z,18.00
2022-11-09T01:09:29.638Z,18.00
2022-11-09T01:10:01.027Z,18.00
2022-11-09T01:10:32.419Z,17.98
2022-11-09T01:11:03.957Z,17.99
2022-11-09T01:11:35.342Z,17.97
2022-11-09T01:12:06.735Z,17.99
2022-11-09T01:12:38.190Z,17.98
2022-11-09T01:13:09.583Z,17.98
2022-11-09T01:13:41.002Z,17.97
2022-11-09T01:14:12.410Z,17.97
2022-11-09T01:14:43.814Z,17.97
2022-11-09T01:15:15.227Z,17.98
2022-11-09T01:15:46.625Z,17.98
2022-11-09T01:16:18.095Z,18.00
2022-11-09T01:16:49.488Z,17.98
2022-11-09T01:17:20.889Z,17.98
2022-11-09T01:17:52.290Z,17.97
2022-11-09T01:18:23.717Z,17.98
2022-11-09T01:18:55.123Z,17.99
2022-11-09T01:19:26.524Z,17.96
2022-11-09T01:19:57.926Z,17.97
2022-11-09T01:20:29.343Z,17.95
2022-11-09T01:21:00.741Z,17.95
2022-11-09T01:21:32.259Z,17.97
2022-11-09T01:22:03.659Z,17.95
2022-11-09T01:22:35.076Z,17.95
2022-11-09T01:23:06.523Z,17.96
2022-11-09T01:23:37.916Z,17.94
2022-11-09T01:24:09.340Z,17.94
2022-11-09T01:24:40.722Z,17.92
2022-11-09T01:25:12.176Z,17.91
2022-11-09T01:25:43.586Z,17.92
2022-11-09T01:26:14.975Z,17.93
2022-11-09T01:26:46.372Z,17.91
2022-11-09T01:27:17.772Z,17.90
2022-11-09T01:27:49.174Z,17.92
2022-11-09T01:28:20.563Z,17.92
2022-11-09T01:28:51.955Z,17.91
2022-11-09T01:29:23.351Z,17.92
2022-11-09T01:29:54.747Z,17.91
2022-11-09T01:30:26.135Z,17.91
2022-11-09T01:30:57.535Z,17.91
2022-11-09T01:31:28.930Z,17.90
2022-11-09T01:32:00.386Z,17.89
2022-11-09T01:32:31.775Z,17.88
2022-11-09T01:33:03.182Z,17.88
2022-11-09T01:33:34.572Z,17.87
2022-11-09T01:34:05.970Z,17.87
2022-11-09T01:34:37.423Z,17.87
2022-11-09T01:35:08.847Z,17.89
2022-11-09T01:35:40.246Z,17.89
2022-11-09T01:36:11.640Z,17.88
2022-11-09T01:36:43.032Z,17.87
2022-11-09T01:37:14.477Z,17.87
2022-11-09T01:37:45.878Z,17.88
2022-11-09T01:38:17.287Z,17.88
2022-11-09T01:38:48.690Z,17.86
2022-11-09T01:39:20.071Z,17.86
2022-11-09T01:39:51.460Z,17.85
2022-11-09T01:40:22.855Z,17.85
2022-11-09T01:40:54.258Z,17.86
2022-11-09T01:41:25.668Z,17.87
2022-11-09T01:41:57.081Z,17.83
2022-11-09T01:42:28.698Z,17.84
2022-11-09T01:43:00.086Z,17.82
2022-11-09T01:43:31.489Z,17.84
2022-11-09T01:44:02.876Z,17.85
2022-11-09T01:44:34.294Z,17.84
2022-11-09T01:45:05.683Z,17.84
2022-11-09T01:45:37.100Z,17.82
2022-11-09T01:46:08.485Z,17.85
2022-11-09T01:46:39.874Z,17.83
2022-11-09T01:47:11.274Z,17.83
2022-11-09T01:47:42.760Z,17.82
2022-11-09T01:48:14.147Z,17.82
2022-11-09T01:48:45.547Z,17.81
2022-11-09T01:49:16.934Z,17.80
2022-11-09T01:49:48.320Z,17.80
2022-11-09T01:50:19.733Z,17.80
2022-11-09T01:50:51.119Z,17.79
2022-11-09T01:51:22.519Z,17.80
2022-11-09T01:51:54.002Z,17.80
2022-11-09T01:52:25.395Z,17.78
2022-11-09T01:52:56.922Z,17.79
2022-11-09T01:53:28.319Z,17.80
2022-11-09T01:53:59.711Z,17.77
2022-11-09T01:54:31.119Z,17.74
2022-11-09T01:55:02.512Z,17.77
2022-11-09T01:55:33.911Z,17.76
2022-11-09T01:56:05.306Z,17.75
2022-11-09T01:56:36.696Z,17.77
2022-11-09T01:57:08.102Z,17.77
2022-11-09T01:57:39.565Z,17.77
2022-11-09T01:58:11.003Z,17.77
2022-11-09T01:58:42.410Z,17.75
2022-11-09T01:59:13.812Z,17.74
2022-11-09T01:59:45.204Z,17.75
2022-11-09T02:00:16.590Z,17.74
2022-11-09T02:00:48.042Z,17.73
2022-11-09T02:01:19.555Z,17.72
2022-11-09T02:01:51.011Z,17.73
2022-11-09T02:02:22.428Z,17.73
2022-11-09T02:02:53.855Z,17.73
2022-11-09T02:03:25.248Z,17.72
2022-11-09T02:03:56.655Z,17.72
2022-11-09T02:04:28.067Z,17.74
2022-11-09T02:04:59.459Z,17.73
2022-11-09T02:05:30.861Z,17.72
2022-11-09T02:06:02.259Z,17.70
2022-11-09T02:06:33.725Z,17.70
2022-11-09T02:07:05.163Z,17.71
2022-11-09T02:07:36.638Z,17.70
2022-11-09T02:08:08.029Z,17.70
2022-11-09T02:08:39.428Z,17.71
2022-11-09T02:09:10.820Z,17.71
2022-11-09T02:09:42.229Z,17.71
2022-11-09T02:10:13.682Z,17.70
2022-11-09T02:10:45.071Z,17.71
2022-11-09T02:11:16.479Z,17.70
2022-11-09T02:11:47.874Z,17.71
2022-11-09T02:12:19.393Z,17.69
2022-11-09T02:12:50.908Z,17.70
2022-11-09T02:13:22.428Z,17.70
2022-11-09T02:13:53.935Z,17.69
2022-11-09T02:14:25.323Z,17.69
2022-11-09T02:14:56.751Z,17.69
2022-11-09T02:15:28.149Z,17.69
2022-11-09T02:15:59.534Z,17.68
2022-11-09T02:16:30.934Z,17.67
2022-11-09T02:17:02.336Z,17.68
2022-11-09T02:17:33.831Z,17.66
2022-11-09T02:18:05.219Z,17.67
2022-11-09T02:18:36.611Z,17.65
2022-11-09T02:19:08.059Z,17.65
2022-11-09T02:19:39.448Z,17.65
2022-11-09T02:20:10.839Z,17.65
2022-11-09T02:20:42.228Z,17.63
2022-11-09T02:21:13.615Z,17.63
2022-11-09T02:21:45.074Z,17.62
2022-11-09T02:22:16.467Z,17.61
2022-11-09T02:22:48.004Z,17.61
2022-11-09T02:23:19.715Z,17.63
2022-11-09T02:23:51.344Z,17.62
2022-11-09T02:24:22.737Z,17.63
2022-11-09T02:24:56.510Z,17.63
2022-11-09T02:25:28.076Z,17.61
2022-11-09T02:25:59.468Z,17.61
2022-11-09T02:26:30.856Z,17.60
2022-11-09T02:27:02.260Z,17.62
2022-11-09T02:27:33.642Z,17.60
2022-11-09T02:28:05.127Z,17.60
2022-11-09T02:28:36.533Z,17.61
2022-11-09T02:29:07.915Z,17.60
2022-11-09T02:29:39.371Z,17.58
2022-11-09T02:30:10.910Z,17.59
2022-11-09T02:30:42.300Z,17.56
2022-11-09T02:31:13.695Z,17.57
2022-11-09T02:31:45.099Z,17.58
2022-11-09T02:32:16.502Z,17.57
2022-11-09T02:32:47.914Z,17.56
2022-11-09T02:33:19.739Z,17.56
2022-11-09T02:33:51.455Z,17.55
2022-11-09T02:34:22.847Z,17.57
2022-11-09T02:34:54.235Z,17.55
2022-11-09T02:35:25.629Z,17.55
2022-11-09T02:35:57.015Z,17.55
2022-11-09T02:36:28.427Z,17.56
2022-11-09T02:36:59.836Z,17.56
2022-11-09T02:37:31.228Z,17.56
2022-11-09T02:38:02.613Z,17.56
2022-11-09T02:38:34.039Z,17.57
2022-11-09T02:39:05.433Z,17.58
2022-11-09T02:39:36.823Z,17.58
2022-11-09T02:40:08.209Z,17.57
2022-11-09T02:40:39.596Z,17.58
2022-11-09T02:41:10.982Z,17.59
2022-11-09T02:41:42.375Z,17.57
2022-11-09T02:42:17.047Z,17.59
2022-11-09T02:42:51.419Z,17.59
2022-11-09T02:43:23.089Z,17.59
2022-11-09T02:43:54.790Z,17.59
2022-11-09T02:44:26.183Z,17.60
2022-11-09T02:44:57.574Z,17.60
2022-11-09T02:45:28.982Z,17.60
2022-11-09T02:46:00.345Z,17.61
2022-11-09T02:46:31.733Z,17.61
2022-11-09T02:47:03.128Z,17.61
2022-11-09T02:47:34.520Z,17.62
2022-11-09T02:48:05.919Z,17.63
2022-11-09T02:48:37.311Z,17.63
2022-11-09T02:49:08.735Z,17.63
2022-11-09T02:49:40.155Z,17.65
2022-11-09T02:50:11.553Z,17.63
2022-11-09T02:50:42.967Z,17.64
2022-11-09T02:51:14.351Z,17.65
2022-11-09T02:51:45.751Z,17.67
2022-11-09T02:52:17.154Z,17.66
2022-11-09T02:52:48.557Z,17.67
2022-11-09T02:53:20.292Z,17.66
2022-11-09T02:53:51.905Z,17.67
2022-11-09T02:54:23.427Z,17.68
2022-11-09T02:54:54.813Z,17.68
2022-11-09T02:55:26.206Z,17.70
2022-11-09T02:55:57.603Z,17.69
2022-11-09T02:56:29.017Z,17.71
2022-11-09T02:57:00.403Z,17.71
2022-11-09T02:57:31.792Z,17.71
2022-11-09T02:58:03.214Z,17.72
2022-11-09T02:58:34.627Z,17.72
2022-11-09T02:59:06.023Z,17.73
2022-11-09T02:59:37.466Z,17.73
2022-11-09T03:00:08.851Z,17.74
2022-11-09T03:00:40.269Z,17.74
2022-11-09T03:01:11.766Z,17.75
2022-11-09T03:01:43.235Z,17.74
2022-11-09T03:02:14.665Z,17.75
2022-11-09T03:02:46.072Z,17.76
2022-11-09T03:03:17.697Z,17.76
2022-11-09T03:03:49.262Z,17.76
2022-11-09T03:04:20.708Z,17.77
2022-11-09T03:04:52.099Z,17.78
2022-11-09T03:05:23.487Z,17.78
2022-11-09T03:05:54.874Z,17.78
2022-11-09T03:06:26.282Z,17.79
2022-11-09T03:06:57.753Z,17.78
2022-11-09T03:07:29.180Z,17.80
2022-11-09T03:08:00.570Z,17.80
2022-11-09T03:08:31.970Z,17.81
2022-11-09T03:09:03.363Z,17.80
2022-11-09T03:09:34.974Z,17.81
2022-11-09T03:10:06.376Z,17.81
2022-11-09T03:10:37.789Z,17.81
2022-11-09T03:11:09.212Z,17.82
2022-11-09T03:11:40.672Z,17.83
2022-11-09T03:12:12.073Z,17.82
2022-11-09T03:12:43.467Z,17.82
2022-11-09T03:13:14.857Z,17.83
2022-11-09T03:13:46.265Z,17.83
2022-11-09T03:14:17.655Z,17.83
2022-11-09T03:14:49.077Z,17.84
2022-11-09T03:15:20.464Z,17.83
2022-11-09T03:15:51.857Z,17.83
2022-11-09T03:16:23.390Z,17.84
2022-11-09T03:16:54.780Z,17.84
2022-11-09T03:17:26.191Z,17.85
2022-11-09T03:17:57.596Z,17.85
2022-11-09T03:18:28.992Z,17.85
2022-11-09T03:19:00.392Z,17.86
2022-11-09T03:19:31.840Z,17.86
2022-11-09T03:20:03.300Z,17.87
2022-11-09T03:20:34.692Z,17.87
2022-11-09T03:21:06.087Z,17.87
2022-11-09T03:21:37.475Z,17.87
2022-11-09T03:22:08.858Z,17.87
2022-11-09T03:22:40.238Z,17.87
2022-11-09T03:23:11.649Z,17.88
2022-11-09T03:23:43.057Z,17.87
2022-11-09T03:24:14.462Z,17.88
2022-11-09T03:24:45.854Z,17.88
2022-11-09T03:25:17.364Z,17.89
2022-11-09T03:25:48.762Z,17.88
2022-11-09T03:26:20.218Z,17.88
2022-11-09T03:26:51.628Z,17.88
2022-11-09T03:27:23.014Z,17.90
2022-11-09T03:27:54.412Z,17.89
2022-11-09T03:28:25.801Z,17.89
2022-11-09T03:28:57.232Z,17.89
2022-11-09T03:29:28.624Z,17.90
2022-11-09T03:30:00.043Z,17.90
2022-11-09T03:30:31.522Z,17.90
2022-11-09T03:31:02.924Z,17.90
2022-11-09T03:31:34.313Z,17.89
2022-11-09T03:32:05.718Z,17.90
2022-11-09T03:32:37.106Z,17.90
2022-11-09T03:33:08.496Z,17.91
2022-11-09T03:33:39.919Z,17.91
2022-11-09T03:34:11.311Z,17.90
2022-11-09T03:34:42.703Z,17.90
2022-11-09T03:35:14.118Z,17.91
2022-11-09T03:35:45.587Z,17.91
2022-11-09T03:36:16.981Z,17.92
2022-11-09T03:36:48.375Z,17.91
2022-11-09T03:37:19.824Z,17.91
2022-11-09T03:37:51.278Z,17.92
2022-11-09T03:38:22.715Z,17.91
2022-11-09T03:38:54.127Z,17.91
2022-11-09T03:39:25.517Z,17.90
2022-11-09T03:39:56.907Z,17.92
2022-11-09T03:40:28.300Z,17.91
2022-11-09T03:40:59.858Z,17.91
2022-11-09T03:41:31.275Z,17.92
2022-11-09T03:42:02.689Z,17.91
2022-11-09T03:42:34.122Z,17.92
2022-11-09T03:43:05.531Z,17.91
2022-11-09T03:43:36.935Z,17.92
2022-11-09T03:44:08.325Z,17.92
2022-11-09T03:44:39.738Z,17.92
2022-11-09T03:45:11.085Z,17.92
2022-11-09T03:45:42.492Z,17.92
2022-11-09T03:46:14.006Z,17.92
2022-11-09T03:46:45.404Z,17.91
2022-11-09T03:47:16.788Z,17.92
2022-11-09T03:47:48.215Z,17.92
2022-11-09T03:48:19.681Z,17.92
2022-11-09T03:48:51.083Z,17.92
2022-11-09T03:49:22.490Z,17.92
2022-11-09T03:49:53.899Z,17.92
2022-11-09T03:50:25.284Z,17.91
2022-11-09T03:50:56.754Z,17.91
2022-11-09T03:51:28.167Z,17.92
2022-11-09T03:51:59.551Z,17.91
2022-11-09T03:52:30.959Z,17.94
2022-11-09T03:53:02.348Z,17.92
2022-11-09T03:53:33.754Z,17.92
2022-11-09T03:54:05.162Z,17.92
2022-11-09T03:54:36.555Z,17.93
2022-11-09T03:55:07.948Z,17.92
2022-11-09T03:55:39.350Z,17.92
2022-11-09T03:56:10.742Z,17.92
2022-11-09T03:56:42.247Z,17.92
2022-11-09T03:57:13.631Z,17.92
2022-11-09T03:57:45.024Z,17.93
2022-11-09T03:58:16.430Z,17.91
2022-11-09T03:58:47.816Z,17.92
2022-11-09T03:59:19.201Z,17.92
2022-11-09T03:59:50.609Z,17.91
2022-11-09T04:00:22.015Z,17.92
2022-11-09T04:00:53.399Z,17.92
2022-11-09T04:01:24.907Z,17.92
2022-11-09T04:01:56.511Z,17.92
2022-11-09T04:02:27.939Z,17.91
2022-11-09T04:02:59.319Z,17.91
2022-11-09T04:03:30.737Z,17.91
2022-11-09T04:04:02.139Z,17.91
2022-11-09T04:04:33.541Z,17.91
2022-11-09T04:05:04.927Z,17.91
2022-11-09T04:05:36.325Z,17.91
2022-11-09T04:06:07.738Z,17.90
2022-11-09T04:06:39.180Z,17.90
2022-11-09T04:07:10.747Z,17.90
2022-11-09T04:07:42.206Z,17.90
2022-11-09T04:08:13.596Z,17.91
2022-11-09T04:08:50.880Z,17.91
2022-11-09T04:09:22.819Z,17.90
2022-11-09T04:09:54.212Z,17.90
2022-11-09T04:10:25.618Z,17.90
2022-11-09T04:10:57.013Z,17.90
2022-11-09T04:11:28.428Z,17.91
2022-11-09T04:11:59.840Z,17.90
2022-11-09T04:12:31.276Z,17.90
2022-11-09T04:13:02.686Z,17.89
2022-11-09T04:13:34.097Z,17.89
2022-11-09T04:14:05.493Z,17.89
2022-11-09T04:14:36.924Z,17.88
2022-11-09T04:15:08.314Z,17.89
2022-11-09T04:15:39.772Z,17.89
2022-11-09T04:16:11.163Z,17.89
2022-11-09T04:16:42.552Z,17.89
2022-11-09T04:17:13.940Z,17.89
2022-11-09T04:17:45.370Z,17.88
2022-11-09T04:18:16.820Z,17.88
2022-11-09T04:18:48.218Z,17.89
2022-11-09T04:19:19.606Z,17.88
2022-11-09T04:19:51.004Z,17.88
2022-11-09T04:20:22.404Z,17.89
2022-11-09T04:20:53.799Z,17.89
2022-11-09T04:21:25.197Z,17.89
2022-11-09T04:21:56.588Z,17.88
2022-11-09T04:22:27.993Z,17.89
2022-11-09T04:22:59.411Z,17.88
2022-11-09T04:23:30.803Z,17.88
2022-11-09T04:24:02.191Z,17.88
2022-11-09T04:24:33.576Z,17.88
2022-11-09T04:25:04.963Z,17.88
2022-11-09T04:25:36.354Z,17.87
2022-11-09T04:26:07.759Z,17.88
2022-11-09T04:26:39.169Z,17.87
2022-11-09T04:27:10.555Z,17.86
2022-11-09T04:27:41.956Z,17.86
2022-11-09T04:28:13.457Z,17.88
2022-11-09T04:28:44.881Z,17.87
2022-11-09T04:29:16.295Z,17.87
2022-11-09T04:29:47.704Z,17.87
2022-11-09T04:30:19.107Z,17.87
2022-11-09T04:30:50.495Z,17.88
2022-11-09T04:31:25.543Z,17.87
2022-11-09T04:31:59.350Z,17.86
2022-11-09T04:32:30.754Z,17.87
2022-11-09T04:33:02.212Z,17.87
2022-11-09T04:33:33.632Z,17.87
2022-11-09T04:34:05.021Z,17.86
2022-11-09T04:34:36.426Z,17.87
2022-11-09T04:35:07.827Z,17.86
2022-11-09T04:35:39.216Z,17.86
2022-11-09T04:36:10.610Z,17.85
2022-11-09T04:36:42.023Z,17.87
2022-11-09T04:37:13.418Z,17.86
2022-11-09T04:37:44.823Z,17.86
2022-11-09T04:38:16.277Z,17.85
2022-11-09T04:38:47.677Z,17.86
2022-11-09T04:39:19.067Z,17.84
2022-11-09T04:39:50.514Z,17.84
2022-11-09T04:40:21.905Z,17.85
2022-11-09T04:40:53.295Z,17.85
2022-11-09T04:41:24.696Z,17.84
2022-11-09T04:41:56.098Z,17.85
2022-11-09T04:42:27.490Z,17.85
2022-11-09T04:42:58.910Z,17.83
2022-11-09T04:43:30.335Z,17.85
2022-11-09T04:44:01.722Z,17.84
2022-11-09T04:44:33.164Z,17.84
2022-11-09T04:45:04.571Z,17.84
2022-11-09T04:45:35.968Z,17.84
2022-11-09T04:46:07.361Z,17.83
2022-11-09T04:46:38.754Z,17.83
2022-11-09T04:47:10.167Z,17.83
2022-11-09T04:47:41.562Z,17.82
2022-11-09T04:48:12.983Z,17.83
2022-11-09T04:48:44.499Z,17.83
2022-11-09T04:49:15.943Z,17.83
2022-11-09T04:49:47.333Z,17.83
2022-11-09T04:50:18.736Z,17.83
2022-11-09T04:50:50.125Z,17.82
2022-11-09T04:51:21.530Z,17.82
2022-11-09T04:51:52.988Z,17.83
2022-11-09T04:52:24.375Z,17.82
2022-11-09T04:52:55.775Z,17.82
2022-11-09T04:53:27.159Z,17.83
2022-11-09T04:53:58.654Z,17.82
2022-11-09T04:54:30.049Z,17.81
2022-11-09T04:55:01.461Z,17.82
2022-11-09T04:55:32.848Z,17.82
2022-11-09T04:56:04.240Z,17.82
2022-11-09T04:56:35.626Z,17.82
2022-11-09T04:57:07.018Z,17.81
2022-11-09T04:57:38.442Z,17.81
2022-11-09T04:58:09.831Z,17.81
2022-11-09T04:58:41.258Z,17.81
2022-11-09T04:59:12.665Z,17.81
2022-11-09T04:59:44.079Z,17.81
2022-11-09T05:00:15.492Z,17.81
2022-11-09T05:00:46.935Z,17.80
2022-11-09T05:01:18.340Z,17.80
2022-11-09T05:01:49.770Z,17.81
2022-11-09T05:02:21.153Z,17.80
2022-11-09T05:02:52.560Z,17.78
2022-11-09T05:03:24.081Z,17.80
2022-11-09T05:03:55.671Z,17.81
2022-11-09T05:04:27.098Z,17.80
2022-11-09T05:04:58.483Z,17.78
2022-11-09T05:05:29.962Z,17.78
2022-11-09T05:06:01.362Z,17.79
2022-11-09T05:06:32.838Z,17.78
2022-11-09T05:07:04.381Z,17.78
2022-11-09T05:07:35.821Z,17.78
2022-11-09T05:08:07.222Z,17.78
2022-11-09T05:08:38.681Z,17.79
2022-11-09T05:09:10.079Z,17.77
2022-11-09T05:09:41.485Z,17.78
2022-11-09T05:10:12.875Z,17.78
2022-11-09T05:10:44.267Z,17.78
2022-11-09T05:11:15.650Z,17.78
2022-11-09T05:11:47.043Z,17.78
2022-11-09T05:12:18.431Z,17.78
2022-11-09T05:12:49.919Z,17.79
2022-11-09T05:13:21.700Z,17.78
2022-11-09T05:13:53.383Z,17.78
2022-11-09T05:14:24.777Z,17.78
2022-11-09T05:14:56.175Z,17.78
2022-11-09T05:15:27.567Z,17.77
2022-11-09T05:15:59.042Z,17.77
2022-11-09T05:16:30.447Z,17.78
2022-11-09T05:17:01.835Z,17.77
2022-11-09T05:17:33.239Z,17.77
2022-11-09T05:18:04.632Z,17.77
2022-11-09T05:18:36.040Z,17.78
2022-11-09T05:19:07.514Z,17.77
2022-11-09T05:19:38.924Z,17.76
2022-11-09T05:20:10.320Z,17.77
2022-11-09T05:20:41.714Z,17.75
2022-11-09T05:21:13.113Z,17.75
2022-11-09T05:21:44.512Z,17.75
2022-11-09T05:22:15.895Z,17.75
2022-11-09T05:22:47.284Z,17.75
2022-11-09T05:23:18.968Z,17.75
2022-11-09T05:23:50.587Z,17.75
2022-11-09T05:24:22.082Z,17.75
2022-11-09T05:24:53.467Z,17.75
2022-11-09T05:25:24.866Z,17.74
2022-11-09T05:25:56.680Z,17.74
2022-11-09T05:26:28.151Z,17.75
2022-11-09T05:26:59.544Z,17.74
2022-11-09T05:27:30.942Z,17.75
2022-11-09T05:28:02.351Z,17.74
2022-11-09T05:28:33.739Z,17.75
2022-11-09T05:29:05.137Z,17.74
2022-11-09T05:29:36.677Z,17.74
2022-11-09T05:30:08.067Z,17.74
2022-11-09T05:30:39.456Z,17.73
2022-11-09T05:31:10.844Z,17.74
2022-11-09T05:31:43.668Z,17.74
2022-11-09T05:32:16.823Z,17.73
2022-11-09T05:32:48.242Z,17.74
2022-11-09T05:33:19.869Z,17.73
2022-11-09T05:33:51.441Z,17.74
2022-11-09T05:34:22.837Z,17.74
2022-11-09T05:34:54.299Z,17.73
2022-11-09T05:35:25.686Z,17.74
2022-11-09T05:35:57.079Z,17.74
2022-11-09T05:36:28.484Z,17.73
2022-11-09T05:37:03.418Z,17.72
2022-11-09T05:37:35.136Z,17.72
2022-11-09T05:38:06.556Z,17.72
2022-11-09T05:38:37.970Z,17.72
2022-11-09T05:39:09.372Z,17.73
2022-11-09T05:39:40.771Z,17.73
2022-11-09T05:40:12.268Z,17.73
2022-11-09T05:40:43.655Z,17.73
2022-11-09T05:41:15.051Z,17.72
2022-11-09T05:41:46.438Z,17.71
2022-11-09T05:42:17.828Z,17.72
2022-11-09T05:42:49.236Z,17.72
2022-11-09T05:43:20.982Z,17.72
2022-11-09T05:43:52.641Z,17.72
2022-11-09T05:44:24.029Z,17.71
2022-11-09T05:44:55.481Z,17.71
2022-11-09T05:45:43.592Z,17.71
2022-11-09T05:46:15.572Z,17.71
2022-11-09T05:46:46.958Z,17.72
2022-11-09T05:47:18.493Z,17.71
2022-11-09T05:47:49.894Z,17.71
2022-11-09T05:48:21.310Z,17.71
2022-11-09T05:48:52.726Z,17.70
2022-11-09T05:49:24.118Z,17.71
2022-11-09T05:49:55.626Z,17.71
2022-11-09T05:50:27.035Z,17.70
2022-11-09T05:50:58.441Z,17.70
2022-11-09T05:51:29.851Z,17.70
2022-11-09T05:52:01.238Z,17.71
2022-11-09T05:52:32.657Z,17.71
2022-11-09T05:53:04.066Z,17.71
2022-11-09T05:53:35.455Z,17.70
2022-11-09T05:54:06.843Z,17.71
2022-11-09T05:54:38.227Z,17.70
2022-11-09T05:55:09.609Z,17.70
2022-11-09T05:55:41.117Z,17.70
2022-11-09T05:56:12.505Z,17.69
2022-11-09T05:56:43.896Z,17.70
2022-11-09T05:57:15.288Z,17.69
2022-11-09T05:57:46.689Z,17.68
2022-11-09T05:58:18.150Z,17.69
2022-11-09T05:58:49.535Z,17.70
2022-11-09T05:59:20.921Z,17.69
2022-11-09T05:59:52.319Z,17.69
2022-11-09T06:00:23.703Z,17.69
2022-11-09T06:00:55.196Z,17.69
2022-11-09T06:01:26.605Z,17.69
2022-11-09T06:01:58.021Z,17.68
2022-11-09T06:02:29.427Z,17.69
2022-11-09T06:03:00.867Z,17.69
2022-11-09T06:03:32.262Z,17.68
2022-11-09T06:04:03.650Z,17.69
2022-11-09T06:04:35.062Z,17.68
2022-11-09T06:05:06.467Z,17.68
2022-11-09T06:05:37.859Z,17.69
2022-11-09T06:06:09.332Z,17.68
2022-11-09T06:06:40.830Z,17.69
2022-11-09T06:07:12.298Z,17.69
2022-11-09T06:07:43.727Z,17.68
2022-11-09T06:08:15.114Z,17.69
2022-11-09T06:08:46.504Z,17.68
2022-11-09T06:09:17.899Z,17.69
2022-11-09T06:09:49.310Z,17.67
2022-11-09T06:10:20.704Z,17.68
2022-11-09T06:10:52.095Z,17.68
2022-11-09T06:11:24.499Z,17.68
2022-11-09T06:11:56.090Z,17.69
2022-11-09T06:12:27.491Z,17.68
2022-11-09T06:12:58.879Z,17.68
2022-11-09T06:13:30.336Z,17.69
2022-11-09T06:14:01.759Z,17.69
2022-11-09T06:14:33.150Z,17.68
2022-11-09T06:15:04.546Z,17.68
2022-11-09T06:15:35.949Z,17.68
2022-11-09T06:16:07.363Z,17.69
2022-11-09T06:16:38.787Z,17.69
2022-11-09T06:17:10.193Z,17.69
2022-11-09T06:17:41.588Z,17.68
2022-11-09T06:18:12.972Z,17.69
2022-11-09T06:18:44.364Z,17.69
2022-11-09T06:19:15.767Z,17.69
2022-11-09T06:19:47.175Z,17.69
2022-11-09T06:20:18.579Z,17.68
2022-11-09T06:20:49.967Z,17.68
2022-11-09T06:21:21.360Z,17.69
2022-11-09T06:21:52.872Z,17.68
2022-11-09T06:22:24.255Z,17.68
2022-11-09T06:22:58.743Z,17.67
2022-11-09T06:23:33.031Z,17.67
2022-11-09T06:24:04.427Z,17.67
2022-11-09T06:24:35.824Z,17.67
2022-11-09T06:25:07.310Z,17.67
2022-11-09T06:25:38.699Z,17.68
2022-11-09T06:26:10.198Z,17.67
2022-11-09T06:26:41.607Z,17.68
2022-11-09T06:27:12.994Z,17.68
2022-11-09T06:27:44.398Z,17.67
2022-11-09T06:28:15.788Z,17.67
2022-11-09T06:28:47.183Z,17.67
2022-11-09T06:29:18.582Z,17.68
2022-11-09T06:29:50.040Z,17.68
2022-11-09T06:30:21.572Z,17.67
2022-11-09T06:30:52.969Z,17.68
2022-11-09T06:31:24.382Z,17.67
2022-11-09T06:31:55.796Z,17.67
2022-11-09T06:32:27.221Z,17.67
2022-11-09T06:32:58.753Z,17.69
2022-11-09T06:33:30.143Z,17.67
2022-11-09T06:34:01.551Z,17.68
2022-11-09T06:34:32.955Z,17.67
2022-11-09T06:35:04.420Z,17.68
2022-11-09T06:35:35.963Z,17.67
2022-11-09T06:36:07.350Z,17.67
2022-11-09T06:36:38.848Z,17.68
2022-11-09T06:37:10.585Z,17.68
2022-11-09T06:37:42.468Z,17.68
2022-11-09T06:38:13.945Z,17.67
2022-11-09T06:38:45.343Z,17.68
2022-11-09T06:39:16.747Z,17.67
2022-11-09T06:39:48.155Z,17.67
2022-11-09T06:40:19.550Z,17.68
2022-11-09T06:40:51.033Z,17.67
2022-11-09T06:41:22.419Z,17.67
2022-11-09T06:41:53.841Z,17.67
2022-11-09T06:42:25.266Z,17.68
2022-11-09T06:42:56.679Z,17.68
2022-11-09T06:43:28.073Z,17.67
2022-11-09T06:43:59.475Z,17.67
2022-11-09T06:44:30.876Z,17.68
2022-11-09T06:45:02.295Z,17.68
2022-11-09T06:45:33.711Z,17.68