createdAt,value
2019-02-03T00:01:41.338Z,33.50
2019-02-03T00:04:11.273Z,35.17
2019-02-03T00:06:41.901Z,31.75
2019-02-03T00:09:15.224Z,33.83
2019-02-03T00:11:45.118Z,34.58
2019-02-03T00:14:14.988Z,35.38
2019-02-03T00:16:44.711Z,35.63
2019-02-03T00:19:15.008Z,35.48
2019-02-03T00:21:44.990Z,34.83
2019-02-03T00:24:15.326Z,34.30
2019-02-03T00:26:45.146Z,35.17
2019-02-03T00:29:15.119Z,35.52
2019-02-03T00:31:45.355Z,37.13
2019-02-03T00:34:15.222Z,36.55
2019-02-03T00:36:45.051Z,37.30
2019-02-03T00:39:16.548Z,36.30
2019-02-03T00:41:46.442Z,35.33
2019-02-03T00:44:18.551Z,36.25
2019-02-03T00:46:48.064Z,36.70
2019-02-03T00:49:20.361Z,36.53
2019-02-03T00:51:50.144Z,36.05
2019-02-03T00:54:19.958Z,35.25
2019-02-03T00:56:50.598Z,35.48
2019-02-03T00:59:20.369Z,37.05
2019-02-03T01:01:50.150Z,33.25
2019-02-03T01:04:21.469Z,33.80
2019-02-03T01:06:51.320Z,36.00
2019-02-03T01:09:21.727Z,36.55
2019-02-03T01:11:51.440Z,34.85
2019-02-03T01:14:21.246Z,33.95
2019-02-03T01:16:51.320Z,33.00
2019-02-03T01:19:21.225Z,33.05
2019-02-03T01:21:50.932Z,32.75
2019-02-03T01:24:23.464Z,31.35
2019-02-03T01:26:53.140Z,33.67
2019-02-03T01:29:23.260Z,32.98
2019-02-03T01:31:53.124Z,33.58
2019-02-03T01:34:23.208Z,33.28
2019-02-03T01:36:52.993Z,33.33
2019-02-03T01:39:23.298Z,32.83
2019-02-03T01:41:53.236Z,31.70
2019-02-03T01:44:23.476Z,34.65
2019-02-03T01:46:53.366Z,34.85
2019-02-03T01:49:23.281Z,35.95
2019-02-03T01:51:53.039Z,32.40
2019-02-03T01:54:22.919Z,32.17
2019-02-03T01:56:52.910Z,27.07
2019-02-03T01:59:22.749Z,28.20
2019-02-03T02:01:52.711Z,25.00
2019-02-03T02:04:23.745Z,22.15
2019-02-03T02:06:53.731Z,21.50
2019-02-03T02:09:23.582Z,20.55
2019-02-03T02:11:53.439Z,19.45
2019-02-03T02:14:23.524Z,18.73
2019-02-03T02:16:53.170Z,20.20
2019-02-03T02:19:23.527Z,19.75
2019-02-03T02:21:53.224Z,19.65
2019-02-03T02:24:22.908Z,20.82
2019-02-03T02:26:52.607Z,19.55
2019-02-03T02:29:22.542Z,18.12
2019-02-03T02:31:52.454Z,19.55
2019-02-03T02:34:22.261Z,19.50
2019-02-03T02:36:52.106Z,18.98
2019-02-03T02:39:21.796Z,18.37
2019-02-03T02:41:51.819Z,20.23
2019-02-03T02:44:21.562Z,18.17
2019-02-03T02:46:51.302Z,17.57
2019-02-03T02:49:21.331Z,19.05
2019-02-03T02:51:51.006Z,18.85
2019-02-03T02:54:21.129Z,18.80
2019-02-03T02:56:51.048Z,19.57
2019-02-03T02:59:21.035Z,19.00
2019-02-03T03:01:50.922Z,19.70
2019-02-03T03:04:22.755Z,19.25
2019-02-03T03:06:52.950Z,20.02
2019-02-03T03:09:22.831Z,20.12
2019-02-03T03:11:52.557Z,21.95
2019-02-03T03:14:22.638Z,21.35
2019-02-03T03:16:52.426Z,23.57
2019-02-03T03:19:22.182Z,22.00
2019-02-03T03:21:52.077Z,23.32
2019-02-03T03:24:21.642Z,22.70
2019-02-03T03:26:51.802Z,23.75
2019-02-03T03:29:21.835Z,22.13
2019-02-03T03:31:51.569Z,24.23
2019-02-03T03:34:21.811Z,23.10
2019-02-03T03:36:51.636Z,22.70
2019-02-03T03:39:23.067Z,22.50
2019-02-03T03:41:52.828Z,21.30
2019-02-03T03:44:25.340Z,23.15
2019-02-03T03:46:55.282Z,23.02
2019-02-03T03:49:25.260Z,22.80
2019-02-03T03:51:55.106Z,23.00
2019-02-03T03:54:25.015Z,23.45
2019-02-03T03:56:54.644Z,23.55
2019-02-03T03:59:24.998Z,23.98
2019-02-03T04:01:54.906Z,22.70
2019-02-03T04:04:24.772Z,21.45
2019-02-03T04:06:54.575Z,19.73
2019-02-03T04:09:24.304Z,18.48
2019-02-03T04:11:54.265Z,18.77
2019-02-03T04:14:26.023Z,18.62
2019-02-03T04:16:55.820Z,19.55
2019-02-03T04:19:25.844Z,18.23
2019-02-03T04:21:56.057Z,18.62
2019-02-03T04:24:26.124Z,18.45
2019-02-03T04:26:55.839Z,17.02
2019-02-03T04:29:25.663Z,17.82
2019-02-03T04:31:56.437Z,15.95
2019-02-03T04:34:26.210Z,17.57
2019-02-03T04:36:56.405Z,16.67
2019-02-03T04:39:26.324Z,17.12
2019-02-03T04:41:56.163Z,17.40
2019-02-03T04:44:26.287Z,17.35
2019-02-03T04:46:56.016Z,18.85
2019-02-03T05:41:15.445Z,21.23
2019-02-03T05:43:44.906Z,22.55
2019-02-03T05:46:14.706Z,23.98
2019-02-03T05:48:44.160Z,23.15
2019-02-03T05:51:13.743Z,23.30
2019-02-03T05:53:44.312Z,24.18
2019-02-03T05:56:13.732Z,23.10
2019-02-03T05:58:43.140Z,22.90
2019-02-03T06:01:12.659Z,18.60
2019-02-03T06:03:42.143Z,23.02
2019-02-03T06:06:11.844Z,21.55
2019-02-03T06:08:42.379Z,23.25
2019-02-03T06:11:11.963Z,20.88
2019-02-03T06:13:41.473Z,21.20
2019-02-03T06:16:11.090Z,22.55
2019-02-03T06:18:41.208Z,20.57
2019-02-03T06:21:10.680Z,19.95
2019-02-03T06:23:40.204Z,21.70
2019-02-03T06:26:09.939Z,20.88
2019-02-03T06:28:39.395Z,19.37
2019-02-03T06:31:15.084Z,19.45
2019-02-03T06:33:46.217Z,20.45
2019-02-03T06:36:16.420Z,19.98
2019-02-03T06:38:46.008Z,20.40
2019-02-03T06:41:15.589Z,20.92
2019-02-03T06:43:45.136Z,21.15
2019-02-03T06:46:39.339Z,21.25
2019-02-03T06:49:27.861Z,21.42
2019-02-03T06:51:57.618Z,23.40
2019-02-03T06:54:27.095Z,24.43
2019-02-03T06:56:56.607Z,24.30
2019-02-03T06:59:26.395Z,24.25
2019-02-03T07:01:56.019Z,24.87
2019-02-03T07:04:25.661Z,24.45
2019-02-03T07:06:55.184Z,25.17
2019-02-03T07:09:24.695Z,25.40
2019-02-03T07:11:54.237Z,24.75
2019-02-03T07:14:23.715Z,27.00
2019-02-03T07:16:54.043Z,26.42
2019-02-03T07:19:23.508Z,25.52
2019-02-03T07:21:53.089Z,26.30
2019-02-03T07:24:22.539Z,26.20
2019-02-03T07:26:52.071Z,27.70
2019-02-03T07:29:22.540Z,30.27
2019-02-03T07:31:52.361Z,27.98
2019-02-03T07:34:21.837Z,27.90
2019-02-03T07:36:51.516Z,26.40
2019-02-03T07:39:21.089Z,25.95
2019-02-03T07:41:50.693Z,28.45
2019-02-03T07:44:20.640Z,27.22
2019-02-03T07:46:50.461Z,30.00
2019-02-03T07:49:19.931Z,27.73
2019-02-03T07:52:08.037Z,25.48
2019-02-03T07:54:37.925Z,25.32
2019-02-03T07:57:07.800Z,26.02
2019-02-03T07:59:37.298Z,25.90
2019-02-03T08:02:06.995Z,28.60
2019-02-03T08:04:36.547Z,28.27
2019-02-03T08:07:06.131Z,32.65
2019-02-03T08:09:35.823Z,28.55
2019-02-03T08:12:05.506Z,28.87
2019-02-03T08:14:35.279Z,30.12
2019-02-03T08:17:23.026Z,30.27
2019-02-03T08:19:52.588Z,30.40
2019-02-03T08:22:22.078Z,31.37
2019-02-03T08:24:51.683Z,32.67
2019-02-03T08:27:21.180Z,32.93
2019-02-03T08:29:50.673Z,34.00
2019-02-03T08:32:20.668Z,33.20
2019-02-03T08:34:50.280Z,32.75
2019-02-03T08:37:19.814Z,32.67
2019-02-03T08:39:49.285Z,31.97
2019-02-03T08:42:19.492Z,30.00
2019-02-03T08:44:49.333Z,30.55
2019-02-03T08:47:18.826Z,28.62
2019-02-03T08:49:48.398Z,30.40
2019-02-03T08:52:18.027Z,30.15
2019-02-03T08:54:57.908Z,32.38
2019-02-03T08:57:18.693Z,34.08
2019-02-03T08:59:48.547Z,32.60
2019-02-03T09:02:18.060Z,31.20
2019-02-03T09:04:47.563Z,32.85
2019-02-03T09:07:17.212Z,34.40
2019-02-03T09:09:46.803Z,29.80
2019-02-03T09:12:16.327Z,26.10
2019-02-03T09:14:45.899Z,28.60
2019-02-03T09:17:15.457Z,28.05
2019-02-03T09:19:45.067Z,28.47
2019-02-03T09:22:14.528Z,30.12
2019-02-03T09:24:44.086Z,30.17
2019-02-03T09:27:13.985Z,29.45
2019-02-03T09:29:43.593Z,28.20
2019-02-03T09:32:13.291Z,28.65
2019-02-03T09:34:42.846Z,30.43
2019-02-03T09:37:12.844Z,32.20
2019-02-03T09:39:42.396Z,29.90
2019-02-03T09:42:12.399Z,30.55
2019-02-03T09:44:42.427Z,26.60
2019-02-03T09:47:11.965Z,28.17
2019-02-03T09:49:41.677Z,32.25
2019-02-03T09:52:11.301Z,33.73
2019-02-03T09:54:41.206Z,32.95
2019-02-03T09:57:10.836Z,32.73
2019-02-03T09:59:40.644Z,32.30
2019-02-03T10:02:10.271Z,34.25
2019-02-03T10:04:39.930Z,36.10
2019-02-03T10:07:09.480Z,36.48
2019-02-03T10:09:38.978Z,36.38
2019-02-03T10:12:08.661Z,35.98
2019-02-03T10:14:38.155Z,35.28
2019-02-03T10:17:07.898Z,34.80
2019-02-03T10:19:37.468Z,34.20
2019-02-03T10:22:07.501Z,32.00
2019-02-03T10:24:42.144Z,31.60
2019-02-03T10:27:08.291Z,30.62
2019-02-03T10:29:38.045Z,31.33
2019-02-03T10:32:07.552Z,29.90
2019-02-03T10:34:37.358Z,31.75
2019-02-03T10:37:06.971Z,29.50
2019-02-03T10:40:12.297Z,28.60
2019-02-03T10:42:42.235Z,28.73
2019-02-03T10:45:14.940Z,28.32
2019-02-03T10:47:44.555Z,28.73
2019-02-03T10:50:17.405Z,26.02
2019-02-03T10:52:46.990Z,28.85
2019-02-03T10:55:17.422Z,28.25
2019-02-03T10:57:47.289Z,27.35
2019-02-03T11:00:21.677Z,29.10
2019-02-03T11:02:51.359Z,26.95
2019-02-03T11:05:26.610Z,30.10
2019-02-03T11:07:57.142Z,26.25
2019-02-03T11:10:27.277Z,23.98
2019-02-03T11:12:56.891Z,25.23
2019-02-03T11:15:27.148Z,24.43
2019-02-03T11:17:56.716Z,24.75
2019-02-03T11:20:28.355Z,23.55
2019-02-03T11:23:16.928Z,23.55
2019-02-03T11:25:46.611Z,21.00
2019-02-03T11:29:14.141Z,22.32
2019-02-03T11:32:01.451Z,20.72
2019-02-03T11:34:31.562Z,20.72
2019-02-03T11:37:04.624Z,19.15
2019-02-03T11:39:34.161Z,22.00
2019-02-03T11:42:04.024Z,21.20
2019-02-03T11:44:51.500Z,20.23
2019-02-03T11:47:21.105Z,22.48
2019-02-03T11:49:50.796Z,19.35
2019-02-03T11:52:20.501Z,20.65
2019-02-03T11:55:08.021Z,18.82
2019-02-03T11:57:37.665Z,20.12
2019-02-03T12:00:11.505Z,18.35
2019-02-03T12:02:42.285Z,17.80
2019-02-03T12:05:30.224Z,18.40
2019-02-03T12:07:59.798Z,17.23
2019-02-03T12:10:30.024Z,18.48
2019-02-03T12:13:00.254Z,18.23
2019-02-03T12:15:30.008Z,17.45
2019-02-03T12:17:59.656Z,18.07
2019-02-03T12:20:29.195Z,17.37
2019-02-03T12:22:59.060Z,18.05
2019-02-03T12:25:30.440Z,17.80
2019-02-03T12:28:00.287Z,17.12
2019-02-03T12:30:35.213Z,17.70
2019-02-03T12:33:05.547Z,23.42
2019-02-03T12:35:35.452Z,26.05
2019-02-03T12:38:05.763Z,22.50
2019-02-03T12:40:35.449Z,22.85
2019-02-03T12:43:05.641Z,19.60
2019-02-03T12:45:35.819Z,20.45
2019-02-03T12:48:07.875Z,20.02
2019-02-03T12:50:37.632Z,19.35
2019-02-03T12:53:07.366Z,18.30
2019-02-03T12:55:38.392Z,16.15
2019-02-03T12:58:07.973Z,17.73
2019-02-03T13:00:38.166Z,18.65
2019-02-03T13:03:08.027Z,17.85
2019-02-03T13:05:38.102Z,17.55
2019-02-03T13:08:08.255Z,18.10
2019-02-03T13:10:38.610Z,17.15
2019-02-03T13:13:26.165Z,16.40
2019-02-03T13:15:55.904Z,17.70
2019-02-03T13:18:25.712Z,15.85
2019-02-03T13:20:55.279Z,17.25
2019-02-03T13:23:25.299Z,17.92
2019-02-03T13:25:54.884Z,23.35
2019-02-03T13:28:24.570Z,22.58
2019-02-03T13:30:54.795Z,19.75
2019-02-03T13:33:24.380Z,17.07
2019-02-03T13:35:54.083Z,18.42
2019-02-03T13:38:23.654Z,19.85
2019-02-03T13:40:53.537Z,19.00
2019-02-03T13:43:23.942Z,17.20
2019-02-03T13:45:54.212Z,19.52
2019-02-03T13:48:24.112Z,20.70
2019-02-03T13:50:54.862Z,19.02
2019-02-03T13:53:24.563Z,19.85
2019-02-03T13:55:54.964Z,20.82
2019-02-03T13:58:36.288Z,18.55
2019-02-03T14:00:56.032Z,21.33
2019-02-03T14:03:25.702Z,19.07
2019-02-03T14:05:56.405Z,18.40
2019-02-03T14:08:26.560Z,20.75
2019-02-03T14:10:57.944Z,20.45
2019-02-03T14:13:27.778Z,22.82
2019-02-03T14:15:57.348Z,20.65
2019-02-03T14:18:26.858Z,23.70
2019-02-03T14:20:56.903Z,21.82
2019-02-03T14:23:26.586Z,19.92
2019-02-03T14:25:57.296Z,22.00
2019-02-03T14:28:44.907Z,20.55
2019-02-03T14:31:15.120Z,15.28
2019-02-03T14:34:02.785Z,21.20
2019-02-03T14:36:32.420Z,20.77
2019-02-03T14:39:02.132Z,20.77
2019-02-03T14:41:31.812Z,20.37
2019-02-03T14:44:01.497Z,23.12
2019-02-03T14:46:32.062Z,20.35
2019-02-03T14:49:01.889Z,19.32
2019-02-03T14:51:31.567Z,22.48
2019-02-03T14:54:01.555Z,21.65
2019-02-03T14:56:31.458Z,21.33
2019-02-03T14:59:01.104Z,19.90
2019-02-03T15:01:30.735Z,20.95
2019-02-03T15:04:00.407Z,20.45
2019-02-03T15:06:32.443Z,20.17
2019-02-03T15:09:02.083Z,19.00
2019-02-03T15:11:31.794Z,20.27
2019-02-03T15:14:20.294Z,21.65
2019-02-03T15:16:50.224Z,21.77
2019-02-03T15:19:55.614Z,19.82
2019-02-03T15:22:25.385Z,20.55
2019-02-03T15:24:55.042Z,20.90
2019-02-03T15:27:24.644Z,19.57
2019-02-03T15:29:54.212Z,22.25
2019-02-03T15:32:59.527Z,21.60
2019-02-03T15:35:29.529Z,21.45
2019-02-03T15:37:59.144Z,21.77
2019-02-03T15:40:28.824Z,21.52
2019-02-03T15:46:39.393Z,19.60
2019-02-03T15:49:09.033Z,21.48
2019-02-03T15:51:38.774Z,21.90
2019-02-03T15:54:08.553Z,21.90
2019-02-03T15:56:38.582Z,20.90
2019-02-03T15:59:08.545Z,20.52
2019-02-03T16:01:38.088Z,22.40
2019-02-03T16:04:07.773Z,21.20
2019-02-03T16:07:13.063Z,20.75
2019-02-03T16:09:42.617Z,21.12
2019-02-03T16:12:12.481Z,19.27
2019-02-03T16:14:42.075Z,21.33
2019-02-03T16:17:11.790Z,20.00
2019-02-03T16:19:41.448Z,20.70
2019-02-03T16:22:11.064Z,20.52
2019-02-03T16:24:40.735Z,21.73
2019-02-03T16:27:10.363Z,27.55
2019-02-03T16:29:40.017Z,22.85
2019-02-03T16:32:09.648Z,21.57
2019-02-03T16:34:39.371Z,24.98
2019-02-03T16:37:08.925Z,24.27
2019-02-03T16:39:38.612Z,22.62
2019-02-03T16:42:08.489Z,23.00
2019-02-03T16:44:38.393Z,22.42
2019-02-03T16:47:08.163Z,21.37
2019-02-03T16:49:37.834Z,21.65
2019-02-03T16:52:07.874Z,23.83
2019-02-03T16:54:37.545Z,21.52
2019-02-03T16:57:07.358Z,21.97
2019-02-03T16:59:37.931Z,22.90
2019-02-03T17:02:07.758Z,21.23
2019-02-03T17:04:37.375Z,20.75
2019-02-03T17:07:07.190Z,21.80
2019-02-03T17:09:36.808Z,21.85
2019-02-03T17:12:06.739Z,20.72
2019-02-03T17:14:36.904Z,21.45
2019-02-03T17:17:06.973Z,21.20
2019-02-03T17:19:36.737Z,22.42
2019-02-03T17:22:07.416Z,22.62
2019-02-03T17:25:30.952Z,22.40
2019-02-03T17:28:56.165Z,23.75
2019-02-03T17:31:25.757Z,24.82
2019-02-03T17:33:57.391Z,26.10
2019-02-03T17:36:27.052Z,28.07
2019-02-03T17:38:56.819Z,24.47
2019-02-03T17:41:26.539Z,23.87
2019-02-03T17:43:56.261Z,24.30
2019-02-03T17:46:25.861Z,23.35
2019-02-03T17:48:55.614Z,25.02
2019-02-03T17:51:25.552Z,23.55
2019-02-03T17:53:55.293Z,25.30
2019-02-03T17:56:25.025Z,26.75
2019-02-03T17:58:54.851Z,24.95
2019-02-03T18:01:24.876Z,26.10
2019-02-03T18:03:54.639Z,27.40
2019-02-03T18:06:24.383Z,28.70
2019-02-03T18:08:54.417Z,25.05
2019-02-03T18:11:24.097Z,24.80
2019-02-03T18:13:53.693Z,26.95
2019-02-03T18:16:23.271Z,26.35
2019-02-03T18:18:52.913Z,26.48
2019-02-03T18:21:22.514Z,27.65
2019-02-03T18:23:52.361Z,24.00
2019-02-03T18:26:21.911Z,24.55
2019-02-03T18:28:52.090Z,23.92
2019-02-03T18:31:21.738Z,20.52
2019-02-03T18:33:51.377Z,25.05
2019-02-03T18:36:20.955Z,20.05
2019-02-03T18:38:50.629Z,22.15
2019-02-03T18:41:20.248Z,23.10
2019-02-03T18:44:08.866Z,22.35
2019-02-03T18:46:38.504Z,20.55
2019-02-03T18:49:08.169Z,22.45
2019-02-03T18:51:37.863Z,20.12
2019-02-03T18:54:07.524Z,21.50
2019-02-03T18:56:37.232Z,21.40
2019-02-03T18:59:07.091Z,19.80
2019-02-03T19:01:37.509Z,32.03
2019-02-03T19:04:07.315Z,20.35
2019-02-03T19:06:37.774Z,19.07
2019-02-03T19:09:09.187Z,21.37
2019-02-03T19:11:38.879Z,21.40
2019-02-03T19:14:08.586Z,18.90
2019-02-03T19:16:38.326Z,19.07
2019-02-03T19:19:08.468Z,17.73
2019-02-03T19:21:38.069Z,14.95
2019-02-03T19:24:08.043Z,15.85
2019-02-03T19:26:37.656Z,17.95
2019-02-03T19:29:07.313Z,16.02
2019-02-03T19:31:36.872Z,14.93
2019-02-03T19:34:06.574Z,15.40
2019-02-03T19:36:36.111Z,14.53
2019-02-03T19:39:09.846Z,14.50
2019-02-03T19:41:39.449Z,14.95
2019-02-03T19:44:09.031Z,20.10
2019-02-03T19:46:38.613Z,18.87
2019-02-03T19:49:08.255Z,18.37
2019-02-03T19:51:37.712Z,19.65
2019-02-03T19:54:07.402Z,22.80
2019-02-03T19:56:36.989Z,18.25
2019-02-03T19:59:06.996Z,18.57
2019-02-03T20:01:36.698Z,20.05
2019-02-03T20:04:06.331Z,19.27
2019-02-03T20:06:36.118Z,20.95
2019-02-03T20:09:10.087Z,19.42
2019-02-03T20:11:39.724Z,19.23
2019-02-03T20:14:09.282Z,18.77
2019-02-03T20:16:44.769Z,17.07
2019-02-03T20:19:14.414Z,16.50
2019-02-03T20:21:44.138Z,17.48
2019-02-03T20:24:14.283Z,17.45
2019-02-03T20:26:43.868Z,16.73
2019-02-03T20:29:13.567Z,16.42
2019-02-03T20:31:43.168Z,15.68
2019-02-03T20:34:12.802Z,16.85
2019-02-03T20:36:42.501Z,16.65
2019-02-03T20:39:12.402Z,17.05
2019-02-03T20:41:42.055Z,15.43
2019-02-03T20:44:11.580Z,16.73
2019-02-03T20:46:41.161Z,16.27
2019-02-03T20:49:10.762Z,16.77
2019-02-03T20:51:40.635Z,16.37
2019-02-03T20:54:10.223Z,15.90
2019-02-03T20:56:39.965Z,16.20
2019-02-03T20:59:09.620Z,14.87
2019-02-03T21:01:39.171Z,15.40
2019-02-03T21:04:09.019Z,15.85
2019-02-03T21:06:38.713Z,16.25
2019-02-03T21:09:09.865Z,16.60
2019-02-03T21:11:39.760Z,17.02
2019-02-03T21:14:09.557Z,19.95
2019-02-03T21:16:39.170Z,16.10
2019-02-03T21:19:08.913Z,15.65
2019-02-03T21:21:38.506Z,15.55
2019-02-03T21:24:08.049Z,15.83
2019-02-03T21:26:37.862Z,14.15
2019-02-03T21:29:07.544Z,15.05
2019-02-03T21:31:37.231Z,20.20
2019-02-03T21:34:06.879Z,15.03
2019-02-03T21:36:39.639Z,17.98
2019-02-03T21:39:09.761Z,15.53
2019-02-03T21:41:39.263Z,13.90
2019-02-03T21:44:08.893Z,14.90
2019-02-03T21:46:38.468Z,15.58
2019-02-03T21:49:08.034Z,15.72
2019-02-03T21:51:37.588Z,14.75
2019-02-03T21:54:07.284Z,14.90
2019-02-03T21:56:36.810Z,16.67
2019-02-03T21:59:06.443Z,15.55
2019-02-03T22:01:36.337Z,14.65
2019-02-03T22:04:06.103Z,13.72
2019-02-03T22:06:35.681Z,12.73
2019-02-03T22:09:08.014Z,13.35
2019-02-03T22:11:37.606Z,12.90
2019-02-03T22:14:07.409Z,14.28
2019-02-03T22:16:36.987Z,13.65
2019-02-03T22:19:06.496Z,11.35
2019-02-03T22:22:12.093Z,12.10
2019-02-03T22:24:41.724Z,11.93
2019-02-03T22:27:11.327Z,12.58
2019-02-03T22:29:40.989Z,11.68
2019-02-03T22:32:10.548Z,12.33
2019-02-03T22:34:40.505Z,11.25
2019-02-03T22:37:10.084Z,11.20
2019-02-03T22:39:39.792Z,11.90
2019-02-03T22:42:09.334Z,12.58
2019-02-03T22:44:38.889Z,10.75
2019-02-03T22:47:08.534Z,10.63
2019-02-03T22:49:38.154Z,10.25
2019-02-03T22:52:07.825Z,10.78
2019-02-03T22:54:37.403Z,11.15
2019-02-03T22:57:07.349Z,10.10
2019-02-03T22:59:36.863Z,10.75
2019-02-03T23:02:06.974Z,12.20
2019-02-03T23:04:38.121Z,10.38
2019-02-03T23:07:07.786Z,11.38
2019-02-03T23:09:37.313Z,9.78
2019-02-03T23:12:08.659Z,9.75
2019-02-03T23:14:38.755Z,10.88
2019-02-03T23:17:08.263Z,9.60
2019-02-03T23:19:37.892Z,10.03
2019-02-03T23:22:07.456Z,10.35
2019-02-03T23:24:37.136Z,10.30
2019-02-03T23:27:06.946Z,9.80
2019-02-03T23:29:36.831Z,10.53
2019-02-03T23:32:06.459Z,10.28
2019-02-03T23:34:36.049Z,11.20
2019-02-03T23:37:05.558Z,11.35
2019-02-03T23:39:35.194Z,9.63
2019-02-03T23:42:05.903Z,10.50
2019-02-03T23:44:35.442Z,11.88
2019-02-03T23:47:04.955Z,10.93
2019-02-03T23:49:34.512Z,10.10
2019-02-03T23:52:04.040Z,10.72
2019-02-03T23:54:33.612Z,11.08
2019-02-03T23:57:03.551Z,11.68
2019-02-03T23:59:33.257Z,11.12
