createdAt,value
2018-02-02T00:02:15.740Z,2.60
2018-02-02T00:04:43.444Z,2.60
2018-02-02T00:07:10.362Z,2.60
2018-02-02T00:09:37.297Z,2.60
2018-02-02T00:12:04.971Z,2.60
2018-02-02T00:14:31.901Z,2.60
2018-02-02T00:16:59.573Z,2.60
2018-02-02T00:19:26.512Z,2.60
2018-02-02T00:21:55.179Z,2.80
2018-02-02T00:24:22.112Z,2.80
2018-02-02T00:26:49.024Z,2.80
2018-02-02T00:29:15.982Z,2.80
2018-02-02T00:31:42.901Z,2.80
2018-02-02T00:34:09.831Z,2.80
2018-02-02T00:36:38.700Z,2.80
2018-02-02T00:39:06.403Z,2.90
2018-02-02T00:41:33.305Z,2.80
2018-02-02T00:44:01.003Z,2.90
2018-02-02T00:46:27.904Z,2.90
2018-02-02T00:48:55.603Z,2.90
2018-02-02T00:51:23.480Z,2.90
2018-02-02T00:53:51.405Z,3.00
2018-02-02T00:56:19.071Z,3.00
2018-02-02T00:58:46.774Z,3.10
2018-02-02T01:01:13.679Z,3.00
2018-02-02T01:03:41.372Z,3.00
2018-02-02T01:06:08.285Z,2.90
2018-02-02T01:08:35.987Z,3.10
2018-02-02T01:11:02.896Z,3.00
2018-02-02T01:13:30.608Z,3.00
2018-02-02T01:15:57.518Z,3.00
2018-02-02T01:18:24.430Z,3.10
2018-02-02T01:20:52.128Z,3.10
2018-02-02T01:23:19.040Z,3.10
2018-02-02T01:25:46.711Z,3.10
2018-02-02T01:28:14.409Z,3.10
2018-02-02T01:30:41.332Z,3.10
2018-02-02T01:33:08.270Z,3.10
2018-02-02T01:35:35.192Z,3.20
2018-02-02T01:38:02.120Z,3.10
2018-02-02T01:40:30.014Z,3.10
2018-02-02T01:42:57.716Z,3.20
2018-02-02T01:45:24.632Z,3.20
2018-02-02T01:47:58.216Z,3.20
2018-02-02T01:50:25.895Z,3.30
2018-02-02T01:52:52.819Z,3.30
2018-02-02T01:55:19.715Z,3.40
2018-02-02T01:57:46.655Z,3.30
2018-02-02T02:00:13.565Z,3.30
2018-02-02T02:02:42.259Z,3.30
2018-02-02T02:05:09.172Z,3.40
2018-02-02T02:07:36.211Z,3.30
2018-02-02T02:10:03.147Z,3.30
2018-02-02T02:12:30.049Z,3.30
2018-02-02T02:14:56.990Z,3.30
2018-02-02T02:17:23.932Z,3.40
2018-02-02T02:19:50.867Z,3.30
2018-02-02T02:22:18.576Z,3.20
2018-02-02T02:24:45.504Z,3.20
2018-02-02T02:27:13.360Z,3.20
2018-02-02T02:29:40.269Z,3.20
2018-02-02T02:32:07.964Z,3.20
2018-02-02T02:34:34.880Z,3.20
2018-02-02T02:37:02.580Z,3.20
2018-02-02T02:39:29.491Z,3.20
2018-02-02T02:41:57.197Z,3.10
2018-02-02T02:44:24.104Z,3.10
2018-02-02T02:46:51.799Z,3.20
2018-02-02T02:49:18.706Z,3.10
2018-02-02T02:51:46.408Z,3.10
2018-02-02T02:54:13.320Z,3.10
2018-02-02T02:56:40.257Z,3.10
2018-02-02T02:59:07.923Z,3.10
2018-02-02T03:01:34.847Z,3.10
2018-02-02T03:04:02.525Z,3.10
2018-02-02T03:06:30.219Z,3.10
2018-02-02T03:08:57.132Z,3.10
2018-02-02T03:11:24.831Z,3.10
2018-02-02T03:13:51.744Z,3.10
2018-02-02T03:16:18.679Z,3.10
2018-02-02T03:18:46.356Z,3.10
2018-02-02T03:21:13.292Z,3.10
2018-02-02T03:23:41.896Z,3.20
2018-02-02T03:26:08.823Z,3.20
2018-02-02T03:28:35.736Z,3.10
2018-02-02T03:31:05.376Z,3.20
2018-02-02T03:33:32.292Z,3.20
2018-02-02T03:35:59.229Z,3.10
2018-02-02T03:38:26.143Z,3.10
2018-02-02T03:40:53.073Z,3.20
2018-02-02T03:43:19.988Z,3.10
2018-02-02T03:45:47.662Z,3.10
2018-02-02T03:48:14.592Z,3.10
2018-02-02T03:50:42.264Z,3.10
2018-02-02T03:53:09.203Z,3.10
2018-02-02T03:55:36.116Z,3.20
2018-02-02T03:58:03.053Z,3.10
2018-02-02T04:00:31.472Z,3.10
2018-02-02T04:02:59.173Z,3.10
2018-02-02T04:05:26.084Z,3.10
2018-02-02T04:07:53.026Z,3.10
2018-02-02T04:10:19.948Z,3.10
2018-02-02T04:12:47.844Z,3.10
2018-02-02T04:15:14.757Z,3.10
2018-02-02T04:17:42.479Z,3.00
2018-02-02T04:20:09.408Z,3.10
2018-02-02T04:22:37.360Z,3.10
2018-02-02T04:25:04.297Z,3.10
2018-02-02T04:27:31.997Z,3.20
2018-02-02T04:29:58.905Z,3.10
2018-02-02T04:32:25.852Z,3.20
2018-02-02T04:34:52.759Z,3.20
2018-02-02T04:37:20.672Z,3.20
2018-02-02T04:39:47.583Z,3.20
2018-02-02T04:42:14.520Z,3.20
2018-02-02T04:44:41.440Z,3.20
2018-02-02T04:47:08.373Z,3.20
2018-02-02T04:49:35.285Z,3.20
2018-02-02T04:52:02.236Z,3.20
2018-02-02T04:54:29.139Z,3.20
2018-02-02T04:56:56.067Z,3.20
2018-02-02T04:59:22.973Z,3.20
2018-02-02T05:01:49.905Z,3.10
2018-02-02T05:04:16.816Z,3.20
2018-02-02T05:06:46.264Z,3.20
2018-02-02T05:09:13.196Z,3.20
2018-02-02T05:11:40.145Z,3.10
2018-02-02T05:14:07.086Z,3.10
2018-02-02T05:16:33.996Z,3.10
2018-02-02T05:19:00.933Z,3.10
2018-02-02T05:21:27.849Z,3.10
2018-02-02T05:23:55.800Z,3.10
2018-02-02T05:26:22.832Z,3.00
2018-02-02T05:28:49.755Z,3.00
2018-02-02T05:31:16.698Z,3.10
2018-02-02T05:33:43.636Z,3.10
2018-02-02T05:36:10.543Z,3.10
2018-02-02T05:38:37.480Z,3.00
2018-02-02T05:41:04.400Z,3.00
2018-02-02T05:43:32.256Z,3.00
2018-02-02T05:45:59.952Z,3.00
2018-02-02T05:48:26.855Z,3.10
2018-02-02T05:50:54.552Z,3.00
2018-02-02T05:53:21.455Z,3.10
2018-02-02T05:55:48.383Z,3.10
2018-02-02T05:58:15.297Z,3.10
2018-02-02T06:00:42.228Z,3.10
2018-02-02T06:03:09.128Z,3.10
2018-02-02T06:05:36.840Z,3.20
2018-02-02T06:08:03.756Z,3.20
2018-02-02T06:10:31.635Z,3.20
2018-02-02T06:12:59.482Z,3.30
2018-02-02T06:15:27.188Z,3.30
2018-02-02T06:17:54.104Z,3.30
2018-02-02T06:20:21.040Z,3.30
2018-02-02T06:22:49.660Z,3.30
2018-02-02T06:25:16.592Z,3.30
2018-02-02T06:27:44.415Z,3.30
2018-02-02T06:30:11.359Z,3.30
2018-02-02T06:32:38.310Z,3.30
2018-02-02T06:35:06.000Z,3.30
2018-02-02T06:37:33.821Z,3.30
2018-02-02T06:40:00.764Z,3.30
2018-02-02T06:42:27.667Z,3.30
2018-02-02T06:44:55.520Z,3.40
2018-02-02T06:47:22.424Z,3.40
2018-02-02T06:49:49.364Z,3.40
2018-02-02T06:52:16.274Z,3.40
2018-02-02T06:54:54.836Z,3.30
2018-02-02T06:57:21.743Z,3.40
2018-02-02T06:59:48.674Z,3.40
2018-02-02T07:02:16.491Z,3.40
2018-02-02T07:04:43.424Z,3.40
2018-02-02T07:07:10.372Z,3.40
2018-02-02T07:09:37.316Z,3.40
2018-02-02T07:12:04.239Z,3.50
2018-02-02T07:14:31.173Z,3.50
2018-02-02T07:16:58.083Z,3.50
2018-02-02T07:19:25.944Z,3.40
2018-02-02T07:21:53.808Z,3.50
2018-02-02T07:24:21.502Z,3.50
2018-02-02T07:26:48.410Z,3.50
2018-02-02T07:29:15.348Z,3.50
2018-02-02T07:31:43.043Z,3.50
2018-02-02T07:34:09.992Z,3.40
2018-02-02T07:36:36.927Z,3.50
2018-02-02T07:39:03.849Z,3.40
2018-02-02T07:41:31.524Z,3.50
2018-02-02T07:43:58.452Z,3.50
2018-02-02T07:46:26.120Z,3.50
2018-02-02T07:48:53.988Z,3.50
2018-02-02T07:51:21.657Z,3.50
2018-02-02T07:53:48.580Z,3.50
2018-02-02T07:56:16.248Z,3.50
2018-02-02T07:58:43.934Z,3.30
2018-02-02T08:01:10.839Z,3.30
2018-02-02T08:03:37.774Z,3.30
2018-02-02T08:06:04.694Z,3.30
2018-02-02T08:08:31.615Z,3.50
2018-02-02T08:10:58.525Z,3.60
2018-02-02T08:13:26.207Z,3.50
2018-02-02T08:15:53.117Z,3.50
2018-02-02T08:18:20.039Z,3.50
2018-02-02T08:20:46.957Z,3.50
2018-02-02T08:23:13.864Z,3.40
2018-02-02T08:25:41.537Z,3.40
2018-02-02T08:28:09.220Z,3.40
2018-02-02T08:30:36.123Z,3.40
2018-02-02T08:33:03.056Z,3.50
2018-02-02T08:35:29.957Z,3.50
2018-02-02T08:37:56.909Z,3.60
2018-02-02T08:40:23.814Z,3.50
2018-02-02T08:42:51.524Z,3.60
2018-02-02T08:45:18.436Z,3.60
2018-02-02T08:47:45.361Z,3.60
2018-02-02T08:50:13.039Z,3.70
2018-02-02T08:52:39.968Z,3.70
2018-02-02T08:55:07.643Z,3.60
2018-02-02T08:57:35.332Z,3.60
2018-02-02T09:00:02.244Z,3.60
2018-02-02T09:02:29.932Z,3.60
2018-02-02T09:04:56.847Z,3.60
2018-02-02T09:07:24.540Z,3.60
2018-02-02T09:09:51.449Z,3.60
2018-02-02T09:12:19.182Z,3.70
2018-02-02T09:14:46.091Z,3.70
2018-02-02T09:17:13.025Z,3.90
2018-02-02T09:19:39.940Z,3.90
2018-02-02T09:22:07.136Z,4.00
2018-02-02T09:24:34.039Z,4.00
2018-02-02T09:27:01.734Z,4.20
2018-02-02T09:29:28.644Z,4.20
2018-02-02T09:31:56.333Z,4.30
2018-02-02T09:34:24.172Z,4.30
2018-02-02T09:36:51.871Z,4.60
2018-02-02T09:39:19.700Z,4.60
2018-02-02T09:41:47.387Z,4.80
2018-02-02T09:44:14.297Z,4.80
2018-02-02T09:46:41.993Z,4.80
2018-02-02T09:49:08.899Z,4.80
2018-02-02T09:51:35.856Z,4.80
2018-02-02T09:54:03.529Z,5.10
2018-02-02T09:56:30.456Z,5.10
2018-02-02T09:58:57.368Z,4.90
2018-02-02T10:01:24.292Z,4.70
2018-02-02T10:03:52.220Z,5.00
2018-02-02T10:06:20.844Z,5.00
2018-02-02T10:08:48.667Z,4.90
2018-02-02T10:11:15.607Z,5.10
2018-02-02T10:13:43.308Z,5.00
2018-02-02T10:16:11.156Z,5.00
2018-02-02T10:18:38.069Z,4.90
2018-02-02T10:21:05.000Z,4.80
2018-02-02T10:23:32.897Z,4.60
2018-02-02T10:26:00.572Z,4.40
2018-02-02T10:28:27.593Z,4.40
2018-02-02T10:30:54.528Z,4.30
2018-02-02T10:33:21.446Z,4.40
2018-02-02T10:35:49.408Z,4.50
2018-02-02T10:38:16.328Z,4.40
2018-02-02T10:40:43.238Z,4.40
2018-02-02T10:43:10.196Z,4.60
2018-02-02T10:45:38.899Z,4.80
2018-02-02T10:48:05.864Z,4.80
2018-02-02T10:50:32.772Z,4.90
2018-02-02T10:53:00.514Z,4.80
2018-02-02T10:55:27.462Z,4.70
2018-02-02T10:57:54.414Z,4.60
2018-02-02T11:00:22.169Z,4.50
2018-02-02T11:02:49.059Z,4.50
2018-02-02T11:05:15.989Z,4.60
2018-02-02T11:07:42.894Z,4.70
2018-02-02T11:10:09.840Z,4.90
2018-02-02T11:12:36.744Z,5.00
2018-02-02T11:15:04.604Z,5.00
2018-02-02T11:17:31.515Z,4.80
2018-02-02T11:20:01.124Z,4.70
2018-02-02T11:22:28.819Z,4.80
2018-02-02T11:24:55.748Z,4.70
2018-02-02T11:27:22.691Z,4.70
2018-02-02T11:29:50.540Z,4.60
2018-02-02T11:32:18.230Z,4.80
2018-02-02T11:34:45.185Z,4.70
2018-02-02T11:37:13.011Z,4.80
2018-02-02T11:39:40.758Z,4.60
2018-02-02T11:42:07.704Z,4.60
2018-02-02T11:44:34.633Z,4.60
2018-02-02T11:47:01.549Z,4.60
2018-02-02T11:49:28.476Z,4.60
2018-02-02T11:51:56.348Z,4.60
2018-02-02T11:54:23.304Z,4.50
2018-02-02T11:56:51.144Z,4.60
2018-02-02T11:59:18.090Z,4.60
2018-02-02T12:01:45.933Z,4.70
2018-02-02T12:04:12.871Z,4.70
2018-02-02T12:06:39.783Z,4.80
2018-02-02T12:09:06.720Z,5.00
2018-02-02T12:11:33.636Z,5.00
2018-02-02T12:14:02.529Z,5.00
2018-02-02T12:16:29.461Z,4.70
2018-02-02T12:18:57.164Z,4.80
2018-02-02T12:21:24.080Z,4.80
2018-02-02T12:23:51.012Z,4.70
2018-02-02T12:26:18.759Z,4.60
2018-02-02T12:28:46.452Z,4.70
2018-02-02T12:31:13.365Z,4.70
2018-02-02T12:33:40.302Z,4.70
2018-02-02T12:36:07.222Z,4.70
2018-02-02T12:38:34.152Z,4.70
2018-02-02T12:41:02.068Z,4.70
2018-02-02T12:43:29.008Z,4.70
2018-02-02T12:45:55.919Z,4.90
2018-02-02T12:48:34.824Z,4.80
2018-02-02T12:51:02.658Z,4.80
2018-02-02T12:53:30.360Z,4.70
2018-02-02T12:55:57.292Z,4.70
2018-02-02T12:58:24.240Z,4.70
2018-02-02T13:00:51.184Z,4.80
2018-02-02T13:03:18.091Z,4.80
2018-02-02T13:05:45.789Z,4.80
2018-02-02T13:08:12.748Z,4.80
2018-02-02T13:10:40.685Z,4.90
2018-02-02T13:13:07.645Z,5.10
2018-02-02T13:15:34.576Z,5.30
2018-02-02T13:18:01.600Z,5.60
2018-02-02T13:20:29.301Z,5.60
2018-02-02T13:22:57.140Z,5.50
2018-02-02T13:25:24.853Z,5.50
2018-02-02T13:27:51.764Z,5.50
2018-02-02T13:30:18.702Z,5.30
2018-02-02T13:32:45.620Z,5.20
2018-02-02T13:35:13.324Z,5.10
2018-02-02T13:37:40.232Z,5.10
2018-02-02T13:40:07.927Z,5.10
2018-02-02T13:42:34.834Z,5.10
2018-02-02T13:45:02.539Z,5.00
2018-02-02T13:47:29.450Z,5.00
2018-02-02T13:49:56.402Z,5.10
2018-02-02T13:52:24.077Z,5.20
2018-02-02T13:54:51.008Z,5.20
2018-02-02T13:57:17.916Z,5.10
2018-02-02T13:59:44.849Z,5.10
2018-02-02T14:02:11.764Z,5.20
2018-02-02T14:04:38.697Z,5.10
2018-02-02T14:07:05.608Z,5.10
2018-02-02T14:09:32.541Z,5.10
2018-02-02T14:11:59.448Z,5.20
2018-02-02T14:14:26.375Z,5.20
2018-02-02T14:16:54.174Z,5.10
2018-02-02T14:19:21.129Z,5.00
2018-02-02T14:21:48.036Z,5.00
2018-02-02T14:24:14.973Z,5.00
2018-02-02T14:26:43.859Z,5.20
2018-02-02T14:29:10.788Z,5.10
2018-02-02T14:31:38.468Z,5.30
2018-02-02T14:34:05.410Z,5.30
2018-02-02T14:36:33.219Z,5.20
2018-02-02T14:39:00.157Z,5.30
2018-02-02T14:41:28.056Z,5.20
2018-02-02T14:43:54.988Z,5.30
2018-02-02T14:46:21.909Z,5.30
2018-02-02T14:48:48.841Z,5.30
2018-02-02T14:51:15.747Z,5.20
2018-02-02T14:53:43.444Z,5.10
2018-02-02T14:56:10.343Z,5.10
2018-02-02T14:58:38.108Z,5.00
2018-02-02T15:01:04.985Z,5.00
2018-02-02T15:03:31.920Z,5.10
2018-02-02T15:05:58.829Z,5.00
2018-02-02T15:08:27.689Z,4.80
2018-02-02T15:10:54.606Z,4.70
2018-02-02T15:13:23.485Z,4.80
2018-02-02T15:15:50.400Z,4.80
2018-02-02T15:18:17.304Z,4.90
2018-02-02T15:20:45.176Z,4.90
2018-02-02T15:23:12.085Z,5.00
2018-02-02T15:25:39.027Z,5.00
2018-02-02T15:28:06.005Z,5.00
2018-02-02T15:30:32.912Z,4.90
2018-02-02T15:32:59.823Z,4.80
2018-02-02T15:35:26.747Z,4.80
2018-02-02T15:37:53.652Z,4.90
2018-02-02T15:40:20.583Z,4.80
2018-02-02T15:42:48.258Z,4.80
2018-02-02T15:45:15.192Z,4.80
2018-02-02T15:47:42.863Z,4.70
2018-02-02T15:50:09.807Z,4.60
2018-02-02T15:52:37.695Z,4.50
2018-02-02T15:55:04.639Z,4.50
2018-02-02T15:57:31.553Z,4.50
2018-02-02T15:59:59.252Z,4.60
2018-02-02T16:02:26.159Z,4.60
2018-02-02T16:04:53.851Z,4.60
2018-02-02T16:07:20.756Z,4.60
2018-02-02T16:09:48.449Z,4.70
2018-02-02T16:12:15.364Z,4.70
2018-02-02T16:14:43.068Z,4.80
2018-02-02T16:17:09.980Z,4.80
2018-02-02T16:19:40.139Z,4.80
2018-02-02T16:22:07.061Z,4.80
2018-02-02T16:24:34.029Z,4.70
2018-02-02T16:27:00.940Z,4.70
2018-02-02T16:29:28.804Z,4.80
2018-02-02T16:31:55.728Z,4.70
2018-02-02T16:34:23.444Z,4.70
2018-02-02T16:36:50.352Z,4.70
2018-02-02T16:39:19.082Z,4.70
2018-02-02T16:41:46.028Z,4.70
2018-02-02T16:44:12.979Z,4.70
2018-02-02T16:46:41.336Z,4.70
2018-02-02T16:49:08.273Z,4.70
2018-02-02T16:51:36.172Z,4.60
2018-02-02T16:54:03.869Z,4.60
2018-02-02T16:56:30.791Z,4.50
2018-02-02T16:58:57.745Z,4.60
2018-02-02T17:01:24.651Z,4.70
2018-02-02T17:03:57.980Z,4.70
2018-02-02T17:06:25.847Z,4.70
2018-02-02T17:08:52.787Z,4.80
2018-02-02T17:11:23.907Z,4.80
2018-02-02T17:13:51.608Z,4.60
2018-02-02T17:16:18.532Z,4.60
2018-02-02T17:18:45.474Z,4.60
2018-02-02T17:21:12.391Z,4.60
2018-02-02T17:23:39.332Z,4.60
2018-02-02T17:26:07.143Z,4.60
2018-02-02T17:28:34.096Z,4.70
2018-02-02T17:31:01.017Z,4.70
2018-02-02T17:33:28.028Z,4.50
2018-02-02T17:35:59.676Z,4.60
2018-02-02T17:38:27.541Z,4.50
2018-02-02T17:40:55.431Z,4.40
2018-02-02T17:43:23.148Z,4.20
2018-02-02T17:45:50.065Z,4.10
2018-02-02T17:48:16.970Z,4.10
2018-02-02T17:50:43.920Z,4.10
2018-02-02T17:53:11.790Z,4.10
2018-02-02T17:55:39.267Z,4.10
2018-02-02T17:58:07.151Z,4.10
2018-02-02T18:00:40.943Z,4.20
2018-02-02T18:03:07.866Z,4.20
2018-02-02T18:05:36.562Z,4.20
2018-02-02T18:08:08.914Z,4.20
2018-02-02T18:10:35.873Z,4.10
2018-02-02T18:13:03.585Z,4.10
2018-02-02T18:15:34.855Z,4.10
2018-02-02T18:18:02.751Z,4.00
2018-02-02T18:20:31.708Z,4.10
2018-02-02T18:22:58.628Z,4.10
2018-02-02T18:25:25.572Z,4.10
2018-02-02T18:27:52.512Z,4.20
2018-02-02T18:30:19.445Z,4.20
2018-02-02T18:32:47.292Z,4.20
2018-02-02T18:35:14.996Z,4.20
2018-02-02T18:37:42.916Z,4.10
2018-02-02T18:40:09.857Z,4.20
2018-02-02T18:42:37.776Z,4.10
2018-02-02T18:45:05.669Z,4.00
2018-02-02T18:47:34.535Z,4.10
2018-02-02T18:50:03.256Z,4.00
2018-02-02T18:52:30.173Z,4.00
2018-02-02T18:54:57.873Z,4.00
2018-02-02T18:57:24.779Z,4.00
2018-02-02T18:59:51.724Z,4.00
2018-02-02T19:02:19.396Z,3.50
2018-02-02T19:04:46.334Z,3.60
2018-02-02T19:07:13.234Z,3.50
2018-02-02T19:09:40.198Z,3.50
2018-02-02T19:12:07.902Z,3.40
2018-02-02T19:14:35.784Z,3.40
2018-02-02T19:17:02.704Z,3.40
2018-02-02T19:19:29.632Z,3.30
2018-02-02T19:21:58.304Z,3.20
2018-02-02T19:24:26.001Z,3.20
2018-02-02T19:26:53.834Z,3.10
2018-02-02T19:29:20.765Z,3.00
2018-02-02T19:31:47.674Z,3.00
2018-02-02T19:34:17.864Z,3.00
2018-02-02T19:36:44.765Z,3.00
2018-02-02T19:39:11.724Z,2.80
2018-02-02T19:41:38.633Z,2.80
2018-02-02T19:44:05.591Z,2.80
2018-02-02T19:46:32.537Z,2.80
2018-02-02T19:49:00.219Z,2.70
2018-02-02T19:51:27.147Z,2.70
2018-02-02T19:53:54.857Z,2.80
2018-02-02T19:56:22.805Z,2.80
2018-02-02T19:58:49.761Z,2.80
2018-02-02T20:01:16.684Z,2.80
2018-02-02T20:03:43.616Z,2.90
2018-02-02T20:06:11.297Z,2.90
2018-02-02T20:08:38.240Z,2.90
2018-02-02T20:11:06.060Z,2.80
2018-02-02T20:13:32.993Z,2.90
2018-02-02T20:15:59.903Z,2.90
2018-02-02T20:18:26.841Z,2.80
2018-02-02T20:20:53.752Z,2.90
2018-02-02T20:23:21.658Z,2.80
2018-02-02T20:25:49.496Z,2.70
2018-02-02T20:28:17.195Z,2.50
2018-02-02T20:30:44.104Z,2.50
2018-02-02T20:33:11.803Z,2.40
2018-02-02T20:35:39.633Z,2.40
2018-02-02T20:38:08.344Z,2.50
2018-02-02T20:40:35.267Z,2.40
2018-02-02T20:43:02.960Z,2.50
2018-02-02T20:45:29.869Z,2.40
2018-02-02T20:47:57.571Z,2.40
2018-02-02T20:50:24.489Z,2.40
2018-02-02T20:52:53.181Z,2.30
2018-02-02T20:55:20.100Z,2.30
2018-02-02T20:57:47.802Z,2.40
2018-02-02T21:00:14.747Z,2.40
2018-02-02T21:02:43.950Z,2.40
2018-02-02T21:05:10.864Z,2.30
2018-02-02T21:07:39.570Z,2.30
2018-02-02T21:10:06.492Z,2.30
2018-02-02T21:12:36.113Z,2.30
2018-02-02T21:15:03.960Z,2.40
2018-02-02T21:17:31.674Z,2.30
2018-02-02T21:19:59.491Z,2.30
2018-02-02T21:22:29.237Z,2.10
2018-02-02T21:24:58.108Z,2.00
2018-02-02T21:27:25.043Z,2.00
2018-02-02T21:29:52.891Z,2.00
2018-02-02T21:32:19.824Z,2.10
2018-02-02T21:34:46.746Z,2.20
2018-02-02T21:37:15.608Z,2.10
2018-02-02T21:39:42.521Z,2.10
2018-02-02T21:42:11.225Z,2.10
2018-02-02T21:44:38.160Z,2.10
2018-02-02T21:47:06.823Z,2.00
2018-02-02T21:49:34.516Z,2.00
2018-02-02T21:52:01.428Z,1.90
2018-02-02T21:54:28.376Z,2.00
2018-02-02T21:56:55.280Z,2.00
2018-02-02T21:59:22.263Z,2.00
2018-02-02T22:01:49.959Z,2.10
2018-02-02T22:04:16.908Z,2.10
2018-02-02T22:06:43.842Z,2.00
2018-02-02T22:09:10.775Z,1.90
2018-02-02T22:11:39.480Z,2.00
2018-02-02T22:14:06.412Z,1.90
2018-02-02T22:16:33.345Z,1.90
2018-02-02T22:19:01.049Z,2.00
2018-02-02T22:21:30.038Z,2.00
2018-02-02T22:23:56.944Z,2.00
2018-02-02T22:26:24.619Z,1.90
2018-02-02T22:28:52.325Z,1.80
2018-02-02T22:31:19.229Z,1.80
2018-02-02T22:33:46.192Z,1.80
2018-02-02T22:36:15.062Z,1.70
2018-02-02T22:38:42.743Z,1.70
2018-02-02T22:41:10.595Z,1.70
2018-02-02T22:43:38.442Z,1.70
2018-02-02T22:46:06.316Z,1.70
2018-02-02T22:48:33.979Z,1.50
2018-02-02T22:51:03.592Z,1.60
2018-02-02T22:53:30.550Z,1.60
2018-02-02T22:55:57.567Z,1.60
2018-02-02T22:58:25.257Z,1.50
2018-02-02T23:00:52.184Z,1.50
2018-02-02T23:03:19.890Z,1.50
2018-02-02T23:05:46.833Z,1.60
2018-02-02T23:08:13.759Z,1.60
2018-02-02T23:10:41.592Z,1.60
2018-02-02T23:13:08.520Z,1.50
2018-02-02T23:15:36.230Z,1.40
2018-02-02T23:18:03.156Z,1.40
2018-02-02T23:20:30.087Z,1.40
2018-02-02T23:22:57.759Z,1.30
2018-02-02T23:25:24.710Z,1.30
2018-02-02T23:27:51.614Z,1.40
2018-02-02T23:30:18.556Z,1.40
2018-02-02T23:32:45.500Z,1.30
2018-02-02T23:35:12.465Z,1.30
2018-02-02T23:37:40.159Z,1.30
2018-02-02T23:40:07.084Z,1.30
2018-02-02T23:42:34.955Z,1.20
2018-02-02T23:45:01.897Z,1.20
2018-02-02T23:47:28.847Z,1.30
2018-02-02T23:49:55.752Z,1.30
2018-02-02T23:52:22.680Z,1.40
2018-02-02T23:54:49.584Z,1.30
2018-02-02T23:57:16.511Z,1.30
2018-02-02T23:59:44.196Z,1.20
