createdAt,value
2023-04-29T00:01:28.593Z,6.70
2023-04-29T00:03:57.422Z,5.40
2023-04-29T00:06:28.466Z,7.00
2023-04-29T00:08:57.209Z,5.70
2023-04-29T00:11:25.899Z,6.20
2023-04-29T00:13:54.488Z,5.93
2023-04-29T00:16:23.062Z,5.60
2023-04-29T00:18:51.839Z,7.13
2023-04-29T00:21:22.141Z,6.17
2023-04-29T00:23:52.191Z,4.60
2023-04-29T00:26:20.760Z,5.50
2023-04-29T00:28:49.362Z,5.63
2023-04-29T00:31:18.064Z,5.70
2023-04-29T00:33:47.043Z,5.87
2023-04-29T00:36:16.699Z,6.27
2023-04-29T00:38:45.279Z,6.17
2023-04-29T00:41:15.251Z,6.57
2023-04-29T00:43:43.836Z,5.97
2023-04-29T00:46:12.478Z,5.93
2023-04-29T00:48:42.761Z,5.80
2023-04-29T00:51:11.423Z,6.10
2023-04-29T00:53:40.917Z,5.90
2023-04-29T00:56:10.415Z,5.43
2023-04-29T00:58:40.568Z,5.07
2023-04-29T01:01:10.071Z,5.77
2023-04-29T01:03:38.925Z,6.17
2023-04-29T01:06:13.063Z,6.90
2023-04-29T01:08:45.632Z,5.63
2023-04-29T01:11:16.372Z,6.27
2023-04-29T01:13:50.968Z,6.63
2023-04-29T01:16:22.475Z,6.93
2023-04-29T01:18:54.432Z,5.70
2023-04-29T01:21:23.244Z,6.07
2023-04-29T01:23:56.303Z,5.87
2023-04-29T01:26:25.458Z,6.63
2023-04-29T01:29:01.371Z,5.90
2023-04-29T01:31:32.510Z,6.10
2023-04-29T01:34:06.504Z,6.20
2023-04-29T01:36:39.626Z,7.20
2023-04-29T01:39:13.678Z,6.97
2023-04-29T01:41:45.286Z,6.53
2023-04-29T01:44:17.874Z,6.47
2023-04-29T01:46:48.671Z,7.43
2023-04-29T01:49:17.210Z,6.70
2023-04-29T01:51:45.804Z,6.70
2023-04-29T01:54:15.771Z,7.40
2023-04-29T01:56:44.425Z,7.23
2023-04-29T01:59:12.979Z,7.60
2023-04-29T02:01:41.557Z,8.13
2023-04-29T02:04:10.215Z,8.47
2023-04-29T02:06:38.874Z,8.50
2023-04-29T02:09:07.486Z,9.13
2023-04-29T02:11:37.413Z,8.17
2023-04-29T02:14:06.020Z,7.77
2023-04-29T02:16:34.626Z,9.43
2023-04-29T02:19:05.243Z,9.77
2023-04-29T02:21:35.228Z,9.83
2023-04-29T02:24:03.938Z,8.70
2023-04-29T02:26:32.795Z,8.50
2023-04-29T02:29:03.672Z,9.73
2023-04-29T02:31:32.656Z,9.13
2023-04-29T02:34:01.431Z,8.80
2023-04-29T02:36:29.986Z,9.43
2023-04-29T02:39:00.124Z,9.00
2023-04-29T02:41:28.783Z,9.10
2023-04-29T02:43:57.370Z,9.07
2023-04-29T02:46:27.826Z,10.50
2023-04-29T02:48:57.608Z,10.00
2023-04-29T02:51:26.568Z,10.50
2023-04-29T02:53:55.387Z,9.43
2023-04-29T02:56:24.347Z,9.67
2023-04-29T02:58:52.932Z,9.20
2023-04-29T03:01:21.911Z,9.00
2023-04-29T03:03:52.049Z,9.03
2023-04-29T03:06:20.806Z,9.50
2023-04-29T03:08:49.404Z,9.97
2023-04-29T03:11:17.967Z,10.20
2023-04-29T03:13:47.497Z,11.13
2023-04-29T03:16:17.053Z,10.63
2023-04-29T03:18:46.151Z,11.97
2023-04-29T03:21:16.160Z,11.83
2023-04-29T03:23:44.837Z,11.80
2023-04-29T03:26:13.920Z,12.50
2023-04-29T03:28:42.513Z,12.37
2023-04-29T03:31:12.186Z,13.10
2023-04-29T03:33:40.881Z,12.63
2023-04-29T03:36:09.621Z,11.60
2023-04-29T03:38:39.642Z,11.40
2023-04-29T03:41:09.017Z,13.00
2023-04-29T03:43:37.590Z,13.47
2023-04-29T03:46:06.246Z,13.50
2023-04-29T03:48:34.890Z,13.70
2023-04-29T03:51:03.491Z,12.70
2023-04-29T03:53:32.999Z,13.97
2023-04-29T03:56:03.092Z,13.63
2023-04-29T03:58:32.692Z,14.07
2023-04-29T04:01:01.263Z,13.93
2023-04-29T04:03:29.971Z,13.73
2023-04-29T04:05:58.935Z,14.17
2023-04-29T04:08:27.548Z,13.10
2023-04-29T04:11:02.760Z,14.00
2023-04-29T04:13:32.723Z,13.90
2023-04-29T04:16:03.854Z,13.80
2023-04-29T04:18:32.523Z,13.90
2023-04-29T04:21:06.096Z,12.80
2023-04-29T04:23:34.777Z,14.97
2023-04-29T04:26:03.741Z,14.90
2023-04-29T04:28:33.695Z,14.47
2023-04-29T04:31:02.385Z,15.03
2023-04-29T04:33:30.975Z,15.43
2023-04-29T04:35:59.590Z,13.40
2023-04-29T04:38:28.191Z,14.83
2023-04-29T04:40:56.805Z,16.27
2023-04-29T04:43:25.466Z,14.30
2023-04-29T04:45:55.530Z,15.60
2023-04-29T04:48:24.156Z,16.87
2023-04-29T04:50:52.786Z,16.70
2023-04-29T04:53:22.522Z,17.73
2023-04-29T04:55:51.169Z,19.13
2023-04-29T04:58:19.775Z,18.03
2023-04-29T05:00:50.218Z,19.37
2023-04-29T05:03:20.391Z,17.70
2023-04-29T05:05:54.005Z,18.10
2023-04-29T05:08:22.561Z,17.20
2023-04-29T05:10:51.656Z,19.70
2023-04-29T05:13:20.243Z,18.63
2023-04-29T05:15:49.167Z,18.97
2023-04-29T05:18:19.406Z,18.13
2023-04-29T05:20:48.046Z,17.03
2023-04-29T05:23:16.781Z,17.10
2023-04-29T05:25:45.778Z,17.67
2023-04-29T05:28:14.341Z,18.63
2023-04-29T05:30:44.975Z,20.20
2023-04-29T05:33:14.300Z,18.20
2023-04-29T05:35:44.583Z,17.80
2023-04-29T05:38:13.173Z,19.10
2023-04-29T05:40:41.798Z,20.70
2023-04-29T05:43:12.622Z,20.40
2023-04-29T05:45:41.212Z,19.97
2023-04-29T05:48:09.791Z,19.17
2023-04-29T05:50:38.339Z,20.73
2023-04-29T05:53:08.350Z,20.00
2023-04-29T05:55:36.932Z,20.83
2023-04-29T05:58:05.583Z,21.63
2023-04-29T06:00:34.135Z,20.23
2023-04-29T06:03:02.907Z,19.77
2023-04-29T06:05:31.963Z,21.10
2023-04-29T06:08:03.036Z,20.97
2023-04-29T06:10:33.214Z,20.10
2023-04-29T06:13:01.900Z,20.00
2023-04-29T06:15:30.501Z,19.57
2023-04-29T06:17:59.121Z,25.60
2023-04-29T06:20:29.514Z,21.50
2023-04-29T06:22:58.187Z,21.47
2023-04-29T06:25:27.929Z,21.27
2023-04-29T06:27:58.027Z,28.60
2023-04-29T06:30:27.338Z,22.87
2023-04-29T06:32:55.945Z,20.77
2023-04-29T06:35:24.510Z,21.83
2023-04-29T06:37:53.153Z,22.23
2023-04-29T06:40:22.884Z,23.60
2023-04-29T06:42:52.263Z,23.93
2023-04-29T06:45:23.648Z,21.40
2023-04-29T06:47:52.271Z,22.67
2023-04-29T06:50:21.166Z,22.57
2023-04-29T06:52:49.740Z,23.80
2023-04-29T06:55:18.654Z,22.90
2023-04-29T06:57:47.235Z,21.63
2023-04-29T07:00:16.487Z,21.20
2023-04-29T07:02:46.504Z,22.50
2023-04-29T07:05:15.178Z,23.03
2023-04-29T07:07:43.806Z,20.57
2023-04-29T07:10:12.588Z,20.00
2023-04-29T07:12:41.144Z,23.23
2023-04-29T07:15:10.611Z,20.43
2023-04-29T07:17:39.252Z,19.87
2023-04-29T07:20:10.785Z,20.30
2023-04-29T07:22:39.366Z,21.30
2023-04-29T07:25:08.320Z,21.30
2023-04-29T07:27:36.913Z,18.00
2023-04-29T07:30:06.097Z,18.33
2023-04-29T07:32:35.050Z,17.67
2023-04-29T07:35:03.704Z,16.93
2023-04-29T07:37:33.685Z,15.37
2023-04-29T07:40:02.237Z,16.40
2023-04-29T07:42:30.785Z,12.87
2023-04-29T07:44:59.393Z,11.60
2023-04-29T07:47:27.981Z,13.70
2023-04-29T07:49:56.583Z,12.97
2023-04-29T07:52:25.198Z,16.40
2023-04-29T07:54:56.676Z,15.70
2023-04-29T07:57:26.118Z,15.90
2023-04-29T07:59:56.413Z,16.13
2023-04-29T08:02:26.558Z,15.17
2023-04-29T08:04:57.601Z,16.80
2023-04-29T08:07:27.531Z,16.27
2023-04-29T08:09:59.325Z,18.07
2023-04-29T08:12:28.934Z,19.67
2023-04-29T08:15:00.419Z,19.00
2023-04-29T08:17:30.060Z,20.10
2023-04-29T08:20:00.007Z,19.33
2023-04-29T08:22:29.524Z,18.40
2023-04-29T08:25:01.495Z,18.93
2023-04-29T08:27:31.421Z,16.37
2023-04-29T08:30:01.036Z,17.50
2023-04-29T08:32:29.898Z,16.50
2023-04-29T08:34:58.794Z,17.37
2023-04-29T08:37:27.720Z,16.37
2023-04-29T08:39:56.802Z,15.00
2023-04-29T08:42:33.734Z,14.83
2023-04-29T08:45:03.522Z,14.43
2023-04-29T08:47:32.989Z,14.23
2023-04-29T08:50:04.046Z,13.67
2023-04-29T08:52:32.724Z,12.10
2023-04-29T08:55:02.565Z,12.70
2023-04-29T08:57:33.036Z,13.40
2023-04-29T09:00:02.131Z,11.93
2023-04-29T09:02:30.950Z,10.90
2023-04-29T09:05:02.721Z,11.70
2023-04-29T09:07:31.516Z,13.50
2023-04-29T09:10:00.237Z,12.63
2023-04-29T09:12:30.388Z,12.97
2023-04-29T09:15:00.550Z,12.33
2023-04-29T09:17:45.434Z,13.43
2023-04-29T09:20:32.077Z,14.60
2023-04-29T09:23:02.618Z,11.80
2023-04-29T09:25:31.519Z,12.10
2023-04-29T09:28:00.119Z,13.03
2023-04-29T09:30:30.151Z,14.63
2023-04-29T09:33:09.205Z,15.70
2023-04-29T09:35:38.316Z,15.20
2023-04-29T09:38:14.013Z,16.53
2023-04-29T09:40:57.333Z,16.17
2023-04-29T09:43:27.324Z,16.80
2023-04-29T09:45:57.378Z,15.13
2023-04-29T09:48:25.961Z,17.67
2023-04-29T09:51:04.195Z,16.97
2023-04-29T09:53:33.339Z,18.50
2023-04-29T09:56:03.661Z,17.63
2023-04-29T09:58:36.985Z,18.23
2023-04-29T10:01:07.443Z,19.17
2023-04-29T10:03:37.450Z,17.53
2023-04-29T10:06:07.327Z,18.70
2023-04-29T10:08:36.193Z,18.37
2023-04-29T10:11:05.937Z,17.93
2023-04-29T10:13:38.347Z,18.60
2023-04-29T10:16:12.746Z,19.17
2023-04-29T10:18:43.360Z,19.73
2023-04-29T10:21:11.988Z,21.10
2023-04-29T10:23:40.578Z,22.13
2023-04-29T10:26:09.967Z,21.97
2023-04-29T10:28:38.652Z,23.63
2023-04-29T10:31:07.620Z,23.60
2023-04-29T10:33:37.792Z,24.53
2023-04-29T10:36:07.492Z,27.17
2023-04-29T10:38:40.230Z,27.20
2023-04-29T10:41:10.815Z,29.07
2023-04-29T10:43:39.399Z,29.47
2023-04-29T10:46:20.854Z,29.70
2023-04-29T10:48:52.597Z,31.97
2023-04-29T10:51:31.537Z,34.80
2023-04-29T10:54:01.313Z,36.10
2023-04-29T10:56:43.600Z,36.83
2023-04-29T10:59:14.151Z,37.80
2023-04-29T11:01:50.271Z,36.70
2023-04-29T11:04:20.632Z,37.63
2023-04-29T11:06:52.422Z,36.40
2023-04-29T11:09:22.241Z,37.07
2023-04-29T11:12:02.849Z,38.00
2023-04-29T11:14:33.255Z,35.80
2023-04-29T11:17:02.846Z,34.83
2023-04-29T11:19:36.868Z,35.60
2023-04-29T11:22:17.648Z,33.27
2023-04-29T11:24:53.690Z,33.77
2023-04-29T11:27:25.428Z,30.83
2023-04-29T11:29:58.488Z,31.10
2023-04-29T11:32:27.860Z,27.83
2023-04-29T11:35:08.119Z,28.10
2023-04-29T11:37:36.754Z,26.73
2023-04-29T11:40:06.189Z,26.40
2023-04-29T11:42:36.560Z,25.83
2023-04-29T11:45:05.502Z,24.20
2023-04-29T11:47:34.146Z,23.57
2023-04-29T11:50:08.849Z,24.17
2023-04-29T11:52:38.113Z,22.50
2023-04-29T11:55:06.991Z,23.57
2023-04-29T11:57:36.006Z,25.40
2023-04-29T12:00:06.100Z,24.43
2023-04-29T12:02:36.273Z,24.03
2023-04-29T12:05:10.151Z,23.77
2023-04-29T12:07:40.376Z,21.30
2023-04-29T12:10:11.075Z,21.37
2023-04-29T12:12:40.975Z,19.00
2023-04-29T12:15:11.168Z,19.60
2023-04-29T12:17:40.056Z,19.53
2023-04-29T12:20:11.314Z,19.57
2023-04-29T12:22:40.039Z,19.00
2023-04-29T12:25:09.670Z,17.87
2023-04-29T12:27:41.394Z,16.13
2023-04-29T12:30:10.632Z,14.80
2023-04-29T12:32:39.336Z,15.37
2023-04-29T12:35:11.598Z,15.90
2023-04-29T12:37:40.205Z,14.90
2023-04-29T12:40:14.683Z,13.90
2023-04-29T12:42:44.870Z,13.90
2023-04-29T12:45:30.441Z,12.17
2023-04-29T12:47:59.205Z,13.97
2023-04-29T12:50:34.302Z,13.80
2023-04-29T12:53:03.762Z,15.10
2023-04-29T12:55:32.893Z,15.97
2023-04-29T12:58:01.514Z,15.00
2023-04-29T13:00:30.064Z,15.50
2023-04-29T13:02:58.744Z,15.07
2023-04-29T13:05:27.428Z,14.40
2023-04-29T13:07:57.963Z,14.00
2023-04-29T13:10:28.294Z,13.57
2023-04-29T13:12:56.975Z,13.00
2023-04-29T13:15:25.822Z,13.40
2023-04-29T13:17:55.420Z,11.77
2023-04-29T13:20:24.123Z,10.37
2023-04-29T13:22:52.713Z,10.53
2023-04-29T13:25:22.753Z,9.80
2023-04-29T13:27:51.320Z,9.73
2023-04-29T13:30:20.010Z,9.27
2023-04-29T13:32:55.147Z,9.10
2023-04-29T13:35:27.190Z,8.80
2023-04-29T13:37:55.718Z,8.03
2023-04-29T13:40:28.114Z,8.27
2023-04-29T13:43:04.384Z,8.67
2023-04-29T13:45:38.809Z,8.63
2023-04-29T13:48:22.881Z,7.73
2023-04-29T13:51:34.583Z,7.90
2023-04-29T14:02:13.722Z,6.80
2023-04-29T14:04:13.565Z,6.07
2023-04-29T14:06:43.824Z,5.80
2023-04-29T14:09:12.654Z,6.00
2023-04-29T14:11:42.629Z,6.90
2023-04-29T14:14:13.279Z,6.20
2023-04-29T14:16:41.900Z,5.50
2023-04-29T14:19:10.494Z,6.30
2023-04-29T14:21:41.064Z,5.90
2023-04-29T14:24:09.738Z,6.27
2023-04-29T14:26:38.292Z,6.60
2023-04-29T14:29:09.028Z,5.67
2023-04-29T14:31:38.255Z,7.00
2023-04-29T14:34:07.034Z,7.10
2023-04-29T14:36:35.766Z,9.03
2023-04-29T14:39:06.021Z,6.90
2023-04-29T14:41:34.726Z,6.47
2023-04-29T14:44:03.480Z,7.40
2023-04-29T14:46:35.232Z,6.90
2023-04-29T14:49:04.201Z,7.37
2023-04-29T14:51:32.788Z,8.17
2023-04-29T14:54:01.403Z,7.20
2023-04-29T14:56:31.899Z,6.77
2023-04-29T14:59:03.688Z,7.30
2023-04-29T15:01:38.490Z,6.53
2023-04-29T15:04:09.284Z,6.80
2023-04-29T15:06:38.102Z,7.20
2023-04-29T15:09:06.797Z,7.47
2023-04-29T15:11:37.084Z,7.40
2023-04-29T15:14:06.471Z,7.10
2023-04-29T15:16:35.469Z,7.40
2023-04-29T15:19:05.502Z,6.57
2023-04-29T15:21:34.409Z,5.97
2023-04-29T15:24:03.864Z,6.00
2023-04-29T15:26:32.465Z,6.27
2023-04-29T15:29:01.003Z,6.20
2023-04-29T15:31:30.816Z,5.90
2023-04-29T15:33:59.689Z,6.10
2023-04-29T15:36:32.545Z,6.50
2023-04-29T15:39:01.215Z,6.53
2023-04-29T15:41:29.782Z,5.80
2023-04-29T15:43:58.644Z,5.33
2023-04-29T15:46:27.864Z,5.03
2023-04-29T15:48:56.534Z,4.97
2023-04-29T15:51:25.090Z,5.10
2023-04-29T15:53:55.014Z,4.80
2023-04-29T15:56:25.829Z,5.50
2023-04-29T15:58:54.516Z,5.80
2023-04-29T16:01:23.105Z,5.00
2023-04-29T16:03:51.792Z,5.80
2023-04-29T16:06:20.472Z,5.10
2023-04-29T16:08:50.135Z,5.50
2023-04-29T16:11:20.030Z,5.40
2023-04-29T16:13:48.632Z,6.53
2023-04-29T16:16:17.226Z,5.10
2023-04-29T16:18:45.841Z,5.07
2023-04-29T16:21:14.816Z,5.20
2023-04-29T16:23:43.407Z,5.47
2023-04-29T16:26:12.060Z,5.37
2023-04-29T16:28:43.630Z,6.63
2023-04-29T16:31:13.350Z,6.57
2023-04-29T16:33:41.963Z,6.20
2023-04-29T16:36:10.531Z,7.40
2023-04-29T16:38:42.289Z,5.57
2023-04-29T16:41:10.821Z,5.50
2023-04-29T16:43:39.394Z,5.77
2023-04-29T16:46:09.920Z,5.90
2023-04-29T16:48:38.546Z,4.83
2023-04-29T16:51:07.183Z,6.50
2023-04-29T16:53:37.901Z,5.63
2023-04-29T16:56:07.309Z,6.73
2023-04-29T16:58:38.642Z,6.43
2023-04-29T17:01:11.191Z,6.00
2023-04-29T17:03:39.830Z,5.10
2023-04-29T17:06:08.438Z,5.50
2023-04-29T17:08:37.091Z,6.53
2023-04-29T17:11:05.743Z,6.97
2023-04-29T17:13:34.277Z,5.80
2023-04-29T17:16:03.094Z,6.00
2023-04-29T17:18:34.823Z,6.70
2023-04-29T17:21:03.970Z,5.90
2023-04-29T17:23:32.616Z,5.73
2023-04-29T17:26:01.248Z,5.80
2023-04-29T17:28:30.240Z,5.20
2023-04-29T17:31:01.074Z,6.07
2023-04-29T17:33:34.140Z,5.33
2023-04-29T17:36:05.002Z,5.00
2023-04-29T17:38:34.080Z,5.57
2023-04-29T17:41:02.700Z,4.83
2023-04-29T17:43:33.243Z,4.70
2023-04-29T17:46:01.922Z,4.43
2023-04-29T17:48:32.297Z,4.10
2023-04-29T17:51:01.090Z,3.53
2023-04-29T17:53:33.078Z,3.20
2023-04-29T17:56:01.699Z,2.90
2023-04-29T17:58:30.278Z,2.97
2023-04-29T18:00:59.260Z,3.20
2023-04-29T18:03:30.216Z,3.70
2023-04-29T18:05:58.886Z,4.87
2023-04-29T18:08:27.522Z,4.40
2023-04-29T18:10:57.478Z,4.00
2023-04-29T18:13:27.413Z,4.30
2023-04-29T18:15:56.063Z,4.30
2023-04-29T18:18:24.679Z,3.17
2023-04-29T18:20:53.260Z,3.80
2023-04-29T18:23:22.634Z,3.60
2023-04-29T18:25:51.274Z,3.30
2023-04-29T18:28:25.317Z,3.60
2023-04-29T18:30:55.643Z,2.93
2023-04-29T18:33:26.435Z,2.90
2023-04-29T18:35:55.599Z,2.70
2023-04-29T18:38:24.257Z,3.27
2023-04-29T18:40:52.936Z,2.63
2023-04-29T18:43:28.139Z,2.63
2023-04-29T18:45:57.082Z,2.87
2023-04-29T18:48:28.172Z,3.10
2023-04-29T18:50:59.108Z,2.50
2023-04-29T18:53:27.763Z,3.20
2023-04-29T18:55:56.362Z,2.40
2023-04-29T18:58:27.336Z,3.90
2023-04-29T19:00:57.736Z,4.30
2023-04-29T19:03:26.428Z,3.80
2023-04-29T19:05:55.928Z,2.50
2023-04-29T19:08:24.561Z,3.83
2023-04-29T19:10:54.131Z,3.70
2023-04-29T19:13:22.809Z,3.57
2023-04-29T19:15:54.849Z,4.13
2023-04-29T19:18:23.813Z,3.77
2023-04-29T19:20:53.576Z,3.43
2023-04-29T19:23:23.822Z,3.70
2023-04-29T19:25:52.492Z,4.70
2023-04-29T19:28:21.170Z,5.20
2023-04-29T19:30:51.185Z,4.33
2023-04-29T19:33:19.792Z,4.33
2023-04-29T19:35:48.375Z,4.77
2023-04-29T19:38:16.898Z,5.40
2023-04-29T19:40:45.568Z,4.30
2023-04-29T19:43:14.356Z,4.83
2023-04-29T19:45:44.716Z,4.90
2023-04-29T19:48:14.736Z,4.40
2023-04-29T19:50:44.427Z,4.80
2023-04-29T19:53:13.018Z,4.63
2023-04-29T19:55:41.964Z,4.70
2023-04-29T19:58:10.682Z,5.60
2023-04-29T20:00:39.306Z,4.60
2023-04-29T20:03:07.903Z,4.20
2023-04-29T20:05:37.927Z,4.50
2023-04-29T20:08:07.203Z,4.30
2023-04-29T20:10:36.003Z,5.07
2023-04-29T20:13:04.606Z,4.97
2023-04-29T20:15:33.190Z,4.90
2023-04-29T20:18:02.208Z,5.53
2023-04-29T20:20:30.949Z,4.70
2023-04-29T20:23:00.895Z,6.73
2023-04-29T20:25:29.931Z,6.20
2023-04-29T20:27:58.499Z,6.10
2023-04-29T20:30:27.186Z,6.80
2023-04-29T20:32:55.966Z,7.23
2023-04-29T20:35:24.570Z,7.27
2023-04-29T20:37:53.162Z,6.77
2023-04-29T20:40:23.606Z,6.17
2023-04-29T20:42:52.160Z,8.03
2023-04-29T20:45:20.766Z,6.20
2023-04-29T20:47:49.581Z,6.20
2023-04-29T20:50:18.166Z,5.57
2023-04-29T20:52:49.212Z,5.50
2023-04-29T20:55:18.108Z,5.40
2023-04-29T20:57:48.091Z,5.43
2023-04-29T21:00:16.984Z,5.90
2023-04-29T21:02:46.132Z,6.37
2023-04-29T21:05:14.880Z,6.53
2023-04-29T21:07:43.505Z,6.07
2023-04-29T21:10:12.269Z,5.77
2023-04-29T21:12:40.862Z,5.40
2023-04-29T21:15:11.519Z,5.30
2023-04-29T21:17:40.177Z,4.50
2023-04-29T21:20:09.910Z,5.43
2023-04-29T21:22:38.503Z,6.53
2023-04-29T21:25:07.603Z,4.80
2023-04-29T21:27:36.455Z,6.33
2023-04-29T21:30:05.841Z,5.53
2023-04-29T21:32:36.088Z,6.40
2023-04-29T21:35:04.836Z,4.97
2023-04-29T21:37:33.877Z,5.90
2023-04-29T21:40:04.216Z,6.03
2023-04-29T21:42:32.850Z,5.33
2023-04-29T21:45:03.973Z,5.83
2023-04-29T21:47:32.576Z,4.17
2023-04-29T21:50:02.609Z,5.07
2023-04-29T21:52:34.933Z,5.77
2023-04-29T21:55:03.604Z,5.03
2023-04-29T21:57:43.553Z,5.77
2023-04-29T22:00:28.735Z,5.53
2023-04-29T22:02:57.384Z,5.40
2023-04-29T22:05:27.322Z,4.47
2023-04-29T22:07:56.972Z,5.47
2023-04-29T22:10:25.489Z,5.00
2023-04-29T22:12:56.305Z,5.43
2023-04-29T22:15:28.720Z,6.23
2023-04-29T22:17:59.164Z,6.03
2023-04-29T22:20:29.259Z,5.50
2023-04-29T22:22:57.887Z,6.50
2023-04-29T22:25:28.201Z,5.83
2023-04-29T22:27:56.917Z,5.50
2023-04-29T22:30:25.519Z,4.30
2023-04-29T22:32:56.920Z,4.70
2023-04-29T22:35:25.540Z,4.27
2023-04-29T22:37:55.465Z,3.40
2023-04-29T22:40:24.033Z,3.60
2023-04-29T22:42:52.578Z,3.60
2023-04-29T22:45:21.208Z,2.77
2023-04-29T22:47:52.089Z,2.90
2023-04-29T22:50:20.924Z,2.90
2023-04-29T22:52:49.551Z,2.97
2023-04-29T22:55:19.680Z,2.70
2023-04-29T22:57:48.677Z,2.53
2023-04-29T23:00:17.531Z,3.03
2023-04-29T23:02:46.182Z,3.30
2023-04-29T23:05:14.780Z,2.80
2023-04-29T23:07:44.481Z,2.60
2023-04-29T23:10:15.929Z,3.00
2023-04-29T23:12:45.938Z,3.47
2023-04-29T23:15:14.562Z,2.80
2023-04-29T23:17:44.384Z,2.30
2023-04-29T23:20:14.270Z,2.80
2023-04-29T23:22:42.847Z,3.00
2023-04-29T23:25:11.663Z,2.80
2023-04-29T23:27:40.262Z,2.67
2023-04-29T23:30:14.043Z,3.33
2023-04-29T23:32:42.714Z,2.53
2023-04-29T23:35:14.068Z,2.90
2023-04-29T23:37:42.667Z,2.47
2023-04-29T23:40:12.067Z,2.53
2023-04-29T23:42:40.750Z,2.50
2023-04-29T23:45:11.384Z,2.50
2023-04-29T23:47:39.938Z,2.40
2023-04-29T23:50:09.879Z,2.20
2023-04-29T23:52:38.467Z,2.80
2023-04-29T23:55:08.101Z,2.40
2023-04-29T23:57:39.036Z,1.77
