createdAt,value
2017-08-12T00:00:59.658Z,83.60
2017-08-12T00:03:27.142Z,82.90
2017-08-12T00:05:54.634Z,83.80
2017-08-12T00:17:04.962Z,82.80
2017-08-12T00:19:32.509Z,82.80
2017-08-12T00:22:00.039Z,83.10
2017-08-12T00:24:27.523Z,83.40
2017-08-12T00:26:55.039Z,82.70
2017-08-12T00:29:22.532Z,83.00
2017-08-12T00:31:50.035Z,83.20
2017-08-12T00:34:17.541Z,83.00
2017-08-12T00:36:45.064Z,82.90
2017-08-12T00:39:13.357Z,83.50
2017-08-12T00:41:40.838Z,83.50
2017-08-12T00:44:08.335Z,83.00
2017-08-12T00:46:35.832Z,83.30
2017-08-12T00:49:03.373Z,82.80
2017-08-12T00:51:31.092Z,83.50
2017-08-12T00:54:00.032Z,83.10
2017-08-12T00:56:28.492Z,83.10
2017-08-12T00:58:56.056Z,83.10
2017-08-12T01:01:23.583Z,83.40
2017-08-12T01:03:51.091Z,83.70
2017-08-12T01:06:18.642Z,84.00
2017-08-12T01:08:46.250Z,84.10
2017-08-12T01:11:13.762Z,84.30
2017-08-12T01:13:42.057Z,85.00
2017-08-12T01:16:09.565Z,84.90
2017-08-12T01:18:37.063Z,84.50
2017-08-12T01:21:04.565Z,84.40
2017-08-12T01:23:32.059Z,84.50
2017-08-12T01:25:59.571Z,84.50
2017-08-12T01:28:27.082Z,84.10
2017-08-12T01:30:55.376Z,84.10
2017-08-12T01:36:29.811Z,83.70
2017-08-12T01:38:57.569Z,84.00
2017-08-12T01:41:41.086Z,84.30
2017-08-12T01:47:03.034Z,84.10
2017-08-12T01:49:33.414Z,84.00
2017-08-12T01:52:01.041Z,83.50
2017-08-12T01:54:30.314Z,83.70
2017-08-12T01:56:58.044Z,83.50
2017-08-12T01:59:25.625Z,83.50
2017-08-12T02:01:53.301Z,82.60
2017-08-12T02:04:20.882Z,83.00
2017-08-12T02:06:48.406Z,83.00
2017-08-12T02:09:31.669Z,83.20
2017-08-12T02:12:00.156Z,83.30
2017-08-12T02:14:28.640Z,83.70
2017-08-12T02:16:56.197Z,83.50
2017-08-12T02:19:23.727Z,82.90
2017-08-12T02:21:51.315Z,82.70
2017-08-12T02:24:20.037Z,82.50
2017-08-12T02:26:49.679Z,82.20
2017-08-12T02:29:17.368Z,82.00
2017-08-12T02:31:44.883Z,81.90
2017-08-12T02:34:12.501Z,82.10
2017-08-12T02:36:40.031Z,82.40
2017-08-12T02:39:08.332Z,82.20
2017-08-12T02:41:35.869Z,82.00
2017-08-12T02:44:03.434Z,81.90
2017-08-12T02:46:30.984Z,82.20
2017-08-12T02:48:58.535Z,82.10
2017-08-12T02:51:26.805Z,81.80
2017-08-12T02:53:56.156Z,81.80
2017-08-12T02:56:23.698Z,82.10
2017-08-12T02:58:51.243Z,82.00
2017-08-12T03:01:19.603Z,82.30
2017-08-12T03:03:47.207Z,82.30
2017-08-12T03:06:14.755Z,82.30
2017-08-12T03:08:42.305Z,82.60
2017-08-12T03:11:09.926Z,82.50
2017-08-12T03:13:37.563Z,82.40
2017-08-12T03:16:05.153Z,82.40
2017-08-12T03:18:33.500Z,82.50
2017-08-12T03:21:01.072Z,82.50
2017-08-12T03:23:28.605Z,82.40
2017-08-12T03:26:12.852Z,82.40
2017-08-12T03:28:40.396Z,82.50
2017-08-12T03:31:07.928Z,82.70
2017-08-12T03:33:36.296Z,82.60
2017-08-12T03:36:03.825Z,82.90
2017-08-12T03:38:31.350Z,83.20
2017-08-12T03:40:58.866Z,82.90
2017-08-12T03:43:26.388Z,82.80
2017-08-12T03:45:55.992Z,82.80
2017-08-12T03:48:25.239Z,82.70
2017-08-12T03:50:52.754Z,82.70
2017-08-12T03:53:21.093Z,82.90
2017-08-12T03:55:49.347Z,83.10
2017-08-12T03:58:16.860Z,83.10
2017-08-12T04:00:44.543Z,83.00
2017-08-12T04:03:18.373Z,83.30
2017-08-12T04:05:46.134Z,83.40
2017-08-12T04:08:13.714Z,82.90
2017-08-12T04:10:41.233Z,82.90
2017-08-12T04:13:08.775Z,83.00
2017-08-12T04:15:36.773Z,83.20
2017-08-12T04:18:04.515Z,83.10
2017-08-12T04:20:33.226Z,83.10
2017-08-12T04:23:00.851Z,83.00
2017-08-12T04:25:29.139Z,82.50
2017-08-12T04:27:57.469Z,82.50
2017-08-12T04:30:25.135Z,82.60
2017-08-12T04:32:53.224Z,82.80
2017-08-12T04:35:20.941Z,82.40
2017-08-12T04:37:49.212Z,82.90
2017-08-12T04:40:16.729Z,82.80
2017-08-12T04:42:44.221Z,82.50
2017-08-12T04:45:11.737Z,82.40
2017-08-12T04:47:39.256Z,83.00
2017-08-12T04:50:07.547Z,83.00
2017-08-12T04:52:35.807Z,82.70
2017-08-12T04:55:04.146Z,83.70
2017-08-12T04:57:31.655Z,83.20
2017-08-12T04:59:59.191Z,83.10
2017-08-12T05:02:26.696Z,84.20
2017-08-12T05:04:54.244Z,84.10
2017-08-12T05:07:21.736Z,83.20
2017-08-12T05:09:49.230Z,83.10
2017-08-12T05:12:16.743Z,83.30
2017-08-12T05:14:44.244Z,83.20
2017-08-12T05:17:11.754Z,83.10
2017-08-12T05:19:39.246Z,83.00
2017-08-12T05:22:06.758Z,82.60
2017-08-12T05:24:34.274Z,82.70
2017-08-12T05:27:01.796Z,82.50
2017-08-12T05:29:29.544Z,83.00
2017-08-12T05:31:57.112Z,83.10
2017-08-12T05:34:24.615Z,82.70
2017-08-12T05:36:52.117Z,82.70
2017-08-12T05:39:19.713Z,82.80
2017-08-12T05:41:47.340Z,82.70
2017-08-12T05:44:14.864Z,82.80
2017-08-12T05:46:42.428Z,82.70
2017-08-12T05:49:10.122Z,82.70
2017-08-12T05:51:37.616Z,82.40
2017-08-12T05:54:05.126Z,82.00
2017-08-12T05:56:32.627Z,81.90
2017-08-12T05:59:00.121Z,81.40
2017-08-12T06:01:28.371Z,81.60
2017-08-12T06:03:55.860Z,81.50
2017-08-12T06:06:24.127Z,81.90
2017-08-12T06:08:52.405Z,81.70
2017-08-12T06:11:20.671Z,81.30
2017-08-12T06:13:48.192Z,81.30
2017-08-12T06:16:15.685Z,81.10
2017-08-12T06:18:43.174Z,80.90
2017-08-12T06:21:10.678Z,81.00
2017-08-12T06:23:38.172Z,80.60
2017-08-12T06:26:05.680Z,80.70
2017-08-12T06:28:33.170Z,80.60
2017-08-12T06:31:00.673Z,80.80
2017-08-12T06:33:28.166Z,80.40
2017-08-12T06:35:55.663Z,79.80
2017-08-12T06:38:23.171Z,80.10
2017-08-12T06:40:50.689Z,80.00
2017-08-12T06:43:18.178Z,80.00
2017-08-12T06:45:45.695Z,79.90
2017-08-12T06:48:13.971Z,79.10
2017-08-12T06:50:41.475Z,79.00
2017-08-12T06:53:08.971Z,78.80
2017-08-12T06:55:36.452Z,79.10
2017-08-12T06:58:03.951Z,78.50
2017-08-12T07:00:31.434Z,78.30
2017-08-12T07:02:58.951Z,78.10
2017-08-12T07:05:26.436Z,78.20
2017-08-12T07:07:53.945Z,78.30
2017-08-12T07:10:21.439Z,78.90
2017-08-12T07:12:48.935Z,78.40
2017-08-12T07:15:17.351Z,78.60
2017-08-12T07:17:44.855Z,78.00
2017-08-12T07:20:12.335Z,78.00
2017-08-12T07:22:40.602Z,78.60
2017-08-12T07:25:08.906Z,78.60
2017-08-12T07:27:36.410Z,78.10
2017-08-12T07:30:03.916Z,78.70
2017-08-12T07:32:31.396Z,78.70
2017-08-12T07:34:58.893Z,79.10
2017-08-12T07:37:26.639Z,79.00
2017-08-12T07:39:54.136Z,78.20
2017-08-12T07:42:22.397Z,77.90
2017-08-12T07:44:49.898Z,77.90
2017-08-12T07:47:17.379Z,78.20
2017-08-12T07:49:44.890Z,77.50
2017-08-12T07:52:13.148Z,77.40
2017-08-12T07:54:40.658Z,77.40
2017-08-12T07:57:08.156Z,77.50
2017-08-12T07:59:35.646Z,77.70
2017-08-12T08:02:03.150Z,77.80
2017-08-12T08:04:30.664Z,77.50
2017-08-12T08:06:58.180Z,77.40
2017-08-12T08:09:27.906Z,77.10
2017-08-12T08:11:56.184Z,77.60
2017-08-12T08:14:23.776Z,77.10
2017-08-12T08:16:51.271Z,77.00
2017-08-12T08:19:18.760Z,76.70
2017-08-12T08:21:47.036Z,77.10
2017-08-12T08:24:15.468Z,77.00
2017-08-12T08:26:42.988Z,77.00
2017-08-12T08:29:10.487Z,77.00
2017-08-12T08:31:37.991Z,77.80
2017-08-12T08:34:06.274Z,77.30
2017-08-12T08:36:34.772Z,77.10
2017-08-12T08:39:02.293Z,77.00
2017-08-12T08:41:29.941Z,76.90
2017-08-12T08:43:57.522Z,76.60
2017-08-12T08:46:25.811Z,76.50
2017-08-12T08:48:54.102Z,76.50
2017-08-12T08:51:21.601Z,76.50
2017-08-12T08:53:49.119Z,76.40
2017-08-12T08:56:16.627Z,76.00
2017-08-12T08:58:44.136Z,76.30
2017-08-12T09:01:11.671Z,76.20
2017-08-12T09:03:39.995Z,76.50
2017-08-12T09:06:07.516Z,76.40
2017-08-12T09:08:35.034Z,76.60
2017-08-12T09:11:02.559Z,76.40
2017-08-12T09:13:30.065Z,76.50
2017-08-12T09:15:57.581Z,76.50
2017-08-12T09:18:25.081Z,76.70
2017-08-12T09:20:52.606Z,77.10
2017-08-12T09:23:20.114Z,76.50
2017-08-12T09:25:48.401Z,77.40
2017-08-12T09:28:15.904Z,76.80
2017-08-12T09:30:43.416Z,77.00
2017-08-12T09:33:11.673Z,77.30
2017-08-12T09:35:39.195Z,77.20
2017-08-12T09:38:06.865Z,77.50
2017-08-12T09:40:34.395Z,77.50
2017-08-12T09:43:01.897Z,77.50
2017-08-12T09:45:29.400Z,77.60
2017-08-12T09:47:56.935Z,78.00
2017-08-12T09:50:25.195Z,78.10
2017-08-12T09:52:52.711Z,78.10
2017-08-12T09:55:20.211Z,78.50
2017-08-12T09:57:47.723Z,78.90
2017-08-12T10:00:15.216Z,79.40
2017-08-12T10:02:42.764Z,79.20
2017-08-12T10:05:10.296Z,79.40
2017-08-12T10:07:37.802Z,79.60
2017-08-12T10:10:05.293Z,79.40
2017-08-12T10:12:32.820Z,79.70
2017-08-12T10:15:00.315Z,79.80
2017-08-12T10:17:27.856Z,80.00
2017-08-12T10:19:56.118Z,79.50
2017-08-12T10:22:24.403Z,79.70
2017-08-12T10:24:51.991Z,79.70
2017-08-12T10:27:20.395Z,79.60
2017-08-12T10:29:47.927Z,79.50
2017-08-12T10:32:15.441Z,79.70
2017-08-12T10:34:42.947Z,79.40
2017-08-12T10:37:10.542Z,79.30
2017-08-12T10:39:38.080Z,79.00
2017-08-12T10:42:05.627Z,78.70
2017-08-12T10:44:33.151Z,79.20
2017-08-12T10:47:01.412Z,78.70
2017-08-12T10:49:28.915Z,78.70
2017-08-12T10:51:56.439Z,78.00
2017-08-12T10:54:25.913Z,77.40
2017-08-12T10:56:57.175Z,77.80
2017-08-12T10:59:24.735Z,78.40
2017-08-12T11:01:52.247Z,78.30
2017-08-12T11:04:19.761Z,77.50
2017-08-12T11:06:47.268Z,77.70
2017-08-12T11:09:18.240Z,78.00
2017-08-12T11:11:46.729Z,77.70
2017-08-12T11:14:14.227Z,78.10
2017-08-12T11:16:41.739Z,78.10
2017-08-12T11:19:09.232Z,76.80
2017-08-12T11:21:37.680Z,76.60
2017-08-12T11:24:05.218Z,76.70
2017-08-12T11:26:32.730Z,76.70
2017-08-12T11:29:00.220Z,78.10
2017-08-12T11:31:27.757Z,77.10
2017-08-12T11:33:55.316Z,77.30
2017-08-12T11:36:22.816Z,78.10
2017-08-12T11:38:50.336Z,77.70
2017-08-12T11:41:17.844Z,78.10
2017-08-12T11:43:45.360Z,78.50
2017-08-12T11:46:12.855Z,78.50
2017-08-12T11:48:40.377Z,77.50
2017-08-12T11:51:07.923Z,77.40
2017-08-12T11:53:35.461Z,77.70
2017-08-12T11:56:02.959Z,78.40
2017-08-12T11:58:30.476Z,77.50
2017-08-12T12:00:58.771Z,78.30
2017-08-12T12:03:26.308Z,78.30
2017-08-12T12:05:53.811Z,78.20
2017-08-12T12:08:21.308Z,78.10
2017-08-12T12:10:49.777Z,78.80
2017-08-12T12:13:17.278Z,78.30
2017-08-12T12:15:44.800Z,77.90
2017-08-12T12:18:12.307Z,78.10
2017-08-12T12:20:39.813Z,78.50
2017-08-12T12:23:07.318Z,78.60
2017-08-12T12:25:34.827Z,78.50
2017-08-12T12:28:02.339Z,78.30
2017-08-12T12:30:29.878Z,78.70
2017-08-12T12:32:57.375Z,78.60
2017-08-12T12:35:24.894Z,79.00
2017-08-12T12:37:52.402Z,79.20
2017-08-12T12:40:19.923Z,79.10
2017-08-12T12:42:47.432Z,79.30
2017-08-12T12:45:14.931Z,78.90
2017-08-12T12:47:42.456Z,79.00
2017-08-12T12:50:09.946Z,78.90
2017-08-12T12:52:37.469Z,79.40
2017-08-12T12:55:04.963Z,79.60
2017-08-12T12:57:32.471Z,80.00
2017-08-12T12:59:59.964Z,79.40
2017-08-12T13:02:28.227Z,79.00
2017-08-12T13:04:55.720Z,79.00
2017-08-12T13:07:23.232Z,78.70
2017-08-12T13:09:50.768Z,78.60
2017-08-12T13:12:18.264Z,78.40
2017-08-12T13:14:46.536Z,79.20
2017-08-12T13:17:14.808Z,80.00
2017-08-12T13:19:43.083Z,79.90
2017-08-12T13:22:11.343Z,79.60
2017-08-12T13:24:38.839Z,79.90
2017-08-12T13:27:06.343Z,80.50
2017-08-12T13:29:33.846Z,80.00
2017-08-12T13:32:01.334Z,81.10
2017-08-12T13:34:28.838Z,80.80
2017-08-12T13:36:56.334Z,80.90
2017-08-12T13:39:23.861Z,81.30
2017-08-12T13:41:52.134Z,81.80
2017-08-12T13:44:19.643Z,81.50
2017-08-12T13:46:47.134Z,81.70
2017-08-12T13:49:14.672Z,81.80
2017-08-12T13:51:42.179Z,81.90
2017-08-12T13:54:09.671Z,82.00
2017-08-12T13:56:37.200Z,82.10
2017-08-12T13:59:04.683Z,82.40
2017-08-12T14:01:32.264Z,82.40
2017-08-12T14:03:59.756Z,82.90
2017-08-12T14:06:27.257Z,82.60
2017-08-12T14:08:54.740Z,83.20
2017-08-12T14:11:22.238Z,82.90
2017-08-12T14:13:49.769Z,82.90
2017-08-12T14:16:17.276Z,83.00
2017-08-12T14:18:44.779Z,83.20
2017-08-12T14:21:12.277Z,83.60
2017-08-12T14:23:40.551Z,83.50
2017-08-12T14:26:08.061Z,83.50
2017-08-12T14:28:35.583Z,83.30
2017-08-12T14:31:03.853Z,83.90
2017-08-12T14:33:32.119Z,83.50
2017-08-12T14:36:00.384Z,83.30
2017-08-12T14:38:27.883Z,83.10
2017-08-12T14:40:55.385Z,82.20
2017-08-12T14:43:22.896Z,82.50
2017-08-12T14:45:50.388Z,82.60
2017-08-12T14:48:17.894Z,82.60
2017-08-12T14:50:45.393Z,83.00
2017-08-12T14:53:12.889Z,81.90
2017-08-12T14:55:40.402Z,82.90
2017-08-12T14:58:07.909Z,81.50
2017-08-12T15:00:36.178Z,82.60
2017-08-12T15:03:03.684Z,81.80
2017-08-12T15:05:31.183Z,81.40
2017-08-12T15:07:58.754Z,81.00
2017-08-12T15:10:26.255Z,81.20
2017-08-12T15:12:53.747Z,81.30
2017-08-12T15:15:21.257Z,81.80
2017-08-12T15:17:48.761Z,81.80
2017-08-12T15:20:16.276Z,82.50
2017-08-12T15:22:43.766Z,81.80
2017-08-12T15:25:11.278Z,82.40
2017-08-12T15:27:38.755Z,82.20
2017-08-12T15:30:06.254Z,81.90
2017-08-12T15:32:33.755Z,82.30
2017-08-12T15:35:01.242Z,81.80
2017-08-12T15:37:28.758Z,81.30
2017-08-12T15:39:56.236Z,81.20
2017-08-12T15:42:23.739Z,81.50
2017-08-12T15:44:51.226Z,81.50
2017-08-12T15:47:18.743Z,81.70
2017-08-12T15:49:46.239Z,82.20
2017-08-12T15:52:13.745Z,82.20
2017-08-12T15:54:41.240Z,82.00
2017-08-12T15:57:08.743Z,81.50
2017-08-12T15:59:36.235Z,81.50
2017-08-12T16:02:03.738Z,82.20
2017-08-12T16:04:31.216Z,81.70
2017-08-12T16:06:58.711Z,81.50
2017-08-12T16:09:26.240Z,81.30
2017-08-12T16:11:53.717Z,81.10
2017-08-12T16:14:21.216Z,81.00
2017-08-12T16:16:48.708Z,80.50
2017-08-12T16:19:16.221Z,81.30
2017-08-12T16:21:43.716Z,81.30
2017-08-12T16:24:11.223Z,81.50
2017-08-12T16:26:38.704Z,81.70
2017-08-12T16:29:06.979Z,82.60
2017-08-12T16:31:34.456Z,82.60
2017-08-12T16:34:01.979Z,82.60
2017-08-12T16:36:29.464Z,83.60
2017-08-12T16:38:57.720Z,85.00
2017-08-12T16:41:25.229Z,85.00
2017-08-12T16:43:52.729Z,85.70
2017-08-12T16:46:20.227Z,85.30
2017-08-12T16:48:47.705Z,86.00
2017-08-12T16:51:15.203Z,86.30
2017-08-12T16:53:42.680Z,86.60
2017-08-12T16:56:10.943Z,87.50
2017-08-12T16:58:38.428Z,87.40
2017-08-12T17:01:05.926Z,87.70
2017-08-12T17:03:33.406Z,87.40
2017-08-12T17:06:00.897Z,87.70
2017-08-12T17:08:29.155Z,88.20
2017-08-12T17:10:56.643Z,88.20
2017-08-12T17:13:24.139Z,88.50
2017-08-12T17:15:51.633Z,88.50
2017-08-12T17:18:19.903Z,87.90
2017-08-12T17:20:47.431Z,87.80
2017-08-12T17:23:14.926Z,87.30
2017-08-12T17:25:43.172Z,87.90
2017-08-12T17:28:10.667Z,87.80
2017-08-12T17:30:38.167Z,88.20
2017-08-12T17:33:05.650Z,88.20
2017-08-12T17:35:33.143Z,88.30
2017-08-12T17:38:01.395Z,88.30
2017-08-12T17:40:28.909Z,88.20
2017-08-12T17:42:56.408Z,88.00
2017-08-12T17:45:23.920Z,87.80
2017-08-12T17:47:51.417Z,87.60
2017-08-12T17:50:18.923Z,87.60
2017-08-12T17:52:46.414Z,87.40
2017-08-12T17:55:14.072Z,87.30
2017-08-12T17:57:41.664Z,87.70
2017-08-12T18:00:09.159Z,87.70
2017-08-12T18:02:36.654Z,87.70
2017-08-12T18:05:04.145Z,87.70
2017-08-12T18:07:31.642Z,87.90
2017-08-12T18:09:59.134Z,87.90
2017-08-12T18:12:26.639Z,88.00
2017-08-12T18:14:54.904Z,88.20
2017-08-12T18:17:22.424Z,88.20
2017-08-12T18:19:49.928Z,88.00
2017-08-12T18:22:17.411Z,88.20
2017-08-12T18:24:44.913Z,87.90
2017-08-12T18:27:12.393Z,87.80
2017-08-12T18:29:40.654Z,88.40
2017-08-12T18:32:08.151Z,87.70
2017-08-12T18:34:35.726Z,87.70
2017-08-12T18:37:03.237Z,88.00
2017-08-12T18:39:30.743Z,88.10
2017-08-12T18:42:00.166Z,87.70
2017-08-12T18:44:27.683Z,87.10
2017-08-12T18:46:55.173Z,86.70
2017-08-12T18:49:22.671Z,87.00
2017-08-12T18:51:50.923Z,87.00
2017-08-12T18:54:18.437Z,87.00
2017-08-12T18:56:45.913Z,87.10
2017-08-12T18:59:13.407Z,86.80
2017-08-12T19:01:40.938Z,86.50
2017-08-12T19:04:08.482Z,87.00
2017-08-12T19:06:35.984Z,87.00
2017-08-12T19:09:03.519Z,87.00
2017-08-12T19:11:31.011Z,87.20
2017-08-12T19:13:58.497Z,87.30
2017-08-12T19:16:25.990Z,87.60
2017-08-12T19:18:53.470Z,87.70
2017-08-12T19:21:20.960Z,87.60
2017-08-12T19:23:48.477Z,87.60
2017-08-12T19:26:15.960Z,87.50
2017-08-12T19:28:43.455Z,87.60
2017-08-12T19:31:10.940Z,87.70
2017-08-12T19:33:38.434Z,87.70
2017-08-12T19:36:05.935Z,87.80
2017-08-12T19:38:33.427Z,87.90
2017-08-12T19:41:00.923Z,87.80
2017-08-12T19:43:28.444Z,87.80
2017-08-12T19:45:55.932Z,88.10
2017-08-12T19:48:23.440Z,87.90
2017-08-12T19:50:50.935Z,88.00
2017-08-12T19:53:19.199Z,87.90
2017-08-12T19:55:46.693Z,87.90
2017-08-12T19:58:14.218Z,87.90
2017-08-12T20:00:42.484Z,88.40
2017-08-12T20:03:09.989Z,88.30
2017-08-12T20:05:37.478Z,88.40
2017-08-12T20:08:04.963Z,88.30
2017-08-12T20:10:32.483Z,88.30
2017-08-12T20:12:59.972Z,88.30
2017-08-12T20:15:27.468Z,88.50
2017-08-12T20:17:54.968Z,89.10
2017-08-12T20:20:22.471Z,88.70
2017-08-12T20:22:51.720Z,88.70
2017-08-12T20:25:19.229Z,88.70
2017-08-12T20:27:46.737Z,88.60
2017-08-12T20:30:14.236Z,88.40
2017-08-12T20:32:42.491Z,89.10
2017-08-12T20:35:09.992Z,88.50
2017-08-12T20:37:37.520Z,88.50
2017-08-12T20:40:05.021Z,89.20
2017-08-12T20:42:32.547Z,88.50
2017-08-12T20:45:00.795Z,88.30
2017-08-12T20:47:28.336Z,88.30
2017-08-12T20:49:55.826Z,88.40
2017-08-12T20:52:23.327Z,88.40
2017-08-12T20:54:50.827Z,88.40
2017-08-12T20:57:18.328Z,88.30
2017-08-12T20:59:47.770Z,88.30
2017-08-12T21:02:15.276Z,88.40
2017-08-12T21:04:43.541Z,88.40
2017-08-12T21:07:11.064Z,88.30
2017-08-12T21:09:38.568Z,88.20
2017-08-12T21:12:06.834Z,88.10
2017-08-12T21:14:34.349Z,88.10
2017-08-12T21:17:01.837Z,88.00
2017-08-12T21:19:29.330Z,87.80
2017-08-12T21:21:56.818Z,87.30
2017-08-12T21:24:24.331Z,87.20
2017-08-12T21:26:52.587Z,87.00
2017-08-12T21:29:23.722Z,87.00
2017-08-12T21:31:51.215Z,86.90
2017-08-12T21:34:18.757Z,86.80
2017-08-12T21:36:46.264Z,86.70
2017-08-12T21:39:13.757Z,86.10
2017-08-12T21:41:41.276Z,86.30
2017-08-12T21:44:08.786Z,85.80
2017-08-12T21:46:37.057Z,86.30
2017-08-12T21:49:04.547Z,85.70
2017-08-12T21:51:32.102Z,85.50
2017-08-12T21:53:59.622Z,85.80
2017-08-12T21:56:27.125Z,86.00
2017-08-12T21:58:54.612Z,86.30
2017-08-12T22:01:22.113Z,86.40
2017-08-12T22:03:49.601Z,86.30
2017-08-12T22:06:19.220Z,86.50
2017-08-12T22:08:46.707Z,86.90
2017-08-12T22:11:14.210Z,86.90
2017-08-12T22:13:41.719Z,86.60
2017-08-12T22:16:09.197Z,86.70
2017-08-12T22:18:36.720Z,86.80
2017-08-12T22:21:04.223Z,87.00
2017-08-12T22:23:31.724Z,87.00
2017-08-12T22:25:59.216Z,86.80
2017-08-12T22:28:26.756Z,86.70
2017-08-12T22:30:54.263Z,86.90
2017-08-12T22:33:21.940Z,86.80
2017-08-12T22:35:49.426Z,86.80
2017-08-12T22:38:16.943Z,87.10
2017-08-12T22:40:44.468Z,87.20
2017-08-12T22:43:12.032Z,87.40
2017-08-12T22:45:39.541Z,87.30
2017-08-12T22:48:07.046Z,87.30
2017-08-12T22:50:34.600Z,87.60
2017-08-12T22:53:02.107Z,87.90
2017-08-12T22:55:29.699Z,87.90
2017-08-12T22:57:57.189Z,87.70
2017-08-12T23:00:24.684Z,87.80
2017-08-12T23:02:52.162Z,87.60
2017-08-12T23:05:19.664Z,87.80
2017-08-12T23:07:47.152Z,87.90
2017-08-12T23:10:14.685Z,88.00
2017-08-12T23:12:42.230Z,88.20
2017-08-12T23:15:09.716Z,88.30
2017-08-12T23:17:37.244Z,88.30
2017-08-12T23:20:04.727Z,88.30
2017-08-12T23:22:32.244Z,88.50
2017-08-12T23:24:59.735Z,88.70
2017-08-12T23:27:28.008Z,88.70
2017-08-12T23:29:55.503Z,88.60
2017-08-12T23:32:23.013Z,88.60
2017-08-12T23:34:50.495Z,88.60
2017-08-12T23:37:18.766Z,89.10
2017-08-12T23:39:47.021Z,89.00
2017-08-12T23:42:14.518Z,89.00
2017-08-12T23:44:43.817Z,89.10
2017-08-12T23:47:11.358Z,89.20
2017-08-12T23:49:38.873Z,89.20
2017-08-12T23:52:06.415Z,89.10
2017-08-12T23:54:33.954Z,89.10
2017-08-12T23:57:01.460Z,88.90
2017-08-12T23:59:29.005Z,88.90
