createdAt,value
2023-02-19T00:00:42.914Z,14.30
2023-02-19T00:05:50.093Z,12.60
2023-02-19T00:11:01.029Z,13.60
2023-02-19T00:16:11.333Z,14.70
2023-02-19T00:21:19.439Z,21.00
2023-02-19T00:26:26.849Z,25.10
2023-02-19T00:31:35.963Z,15.80
2023-02-19T00:36:44.629Z,14.00
2023-02-19T00:41:51.866Z,24.10
2023-02-19T00:46:59.074Z,14.90
2023-02-19T00:52:06.508Z,22.10
2023-02-19T00:57:13.686Z,15.40
2023-02-19T01:02:20.872Z,21.50
2023-02-19T01:07:29.888Z,16.50
2023-02-19T01:12:37.120Z,11.70
2023-02-19T01:17:44.508Z,13.70
2023-02-19T01:22:51.899Z,18.80
2023-02-19T01:27:59.183Z,13.80
2023-02-19T01:33:06.685Z,17.10
2023-02-19T01:38:13.894Z,15.10
2023-02-19T01:43:21.274Z,20.90
2023-02-19T01:48:33.497Z,23.50
2023-02-19T01:53:43.926Z,22.10
2023-02-19T01:58:51.208Z,19.80
2023-02-19T02:03:58.630Z,22.10
2023-02-19T02:09:23.382Z,12.10
2023-02-19T02:14:35.401Z,9.20
2023-02-19T02:20:02.875Z,15.20
2023-02-19T02:25:35.656Z,19.60
2023-02-19T02:30:47.571Z,30.90
2023-02-19T02:35:59.486Z,11.90
2023-02-19T02:41:08.844Z,18.20
2023-02-19T02:46:24.361Z,18.10
2023-02-19T02:51:35.737Z,17.10
2023-02-19T02:56:47.799Z,18.90
2023-02-19T03:02:12.236Z,22.80
2023-02-19T03:07:19.932Z,15.20
2023-02-19T03:12:48.182Z,15.80
2023-02-19T03:18:19.304Z,13.10
2023-02-19T03:23:44.958Z,18.00
2023-02-19T03:29:12.251Z,15.40
2023-02-19T03:34:27.101Z,13.60
2023-02-19T03:39:44.616Z,18.90
2023-02-19T03:45:08.010Z,17.20
2023-02-19T03:50:21.222Z,17.50
2023-02-19T03:55:33.979Z,27.20
2023-02-19T04:00:45.721Z,17.30
2023-02-19T04:06:01.002Z,21.10
2023-02-19T04:11:10.740Z,14.10
2023-02-19T04:16:24.001Z,19.10
2023-02-19T04:21:33.450Z,13.80
2023-02-19T04:26:41.506Z,27.20
2023-02-19T04:37:05.386Z,21.80
2023-02-19T04:42:13.398Z,16.00
2023-02-19T04:52:26.205Z,13.00
2023-02-19T04:57:33.435Z,18.70
2023-02-19T05:02:40.686Z,22.10
2023-02-19T05:07:47.842Z,16.10
2023-02-19T05:12:57.933Z,16.50
2023-02-19T05:18:05.835Z,15.70
2023-02-19T05:23:13.087Z,29.80
2023-02-19T05:28:20.881Z,22.50
2023-02-19T05:33:28.698Z,24.10
2023-02-19T05:38:36.390Z,12.00
2023-02-19T05:43:45.328Z,34.30
2023-02-19T05:48:53.142Z,17.20
2023-02-19T05:54:00.727Z,21.90
2023-02-19T05:59:15.336Z,20.30
2023-02-19T06:04:23.607Z,16.70
2023-02-19T06:09:32.418Z,12.80
2023-02-19T06:14:39.610Z,28.00
2023-02-19T06:19:46.961Z,25.40
2023-02-19T06:24:55.342Z,14.40
2023-02-19T06:30:02.664Z,20.10
2023-02-19T06:35:10.573Z,18.30
2023-02-19T06:45:24.405Z,17.30
2023-02-19T06:50:31.632Z,21.40
2023-02-19T06:55:40.437Z,20.00
2023-02-19T07:00:47.792Z,17.70
2023-02-19T07:05:55.029Z,18.60
2023-02-19T07:11:02.244Z,21.30
2023-02-19T07:16:11.378Z,19.50
2023-02-19T07:21:19.696Z,24.80
2023-02-19T07:26:27.158Z,14.50
2023-02-19T07:31:34.678Z,21.40
2023-02-19T07:36:42.064Z,21.90
2023-02-19T07:41:49.270Z,20.60
2023-02-19T07:47:06.635Z,18.10
2023-02-19T07:52:13.979Z,15.80
2023-02-19T07:57:21.249Z,18.60
2023-02-19T08:02:46.337Z,20.60
2023-02-19T08:07:53.551Z,22.30
2023-02-19T08:13:19.580Z,15.30
2023-02-19T08:18:28.471Z,14.40
2023-02-19T08:23:35.907Z,13.20
2023-02-19T08:28:43.198Z,11.50
2023-02-19T08:33:50.624Z,13.30
2023-02-19T08:38:57.850Z,13.70
2023-02-19T08:44:05.359Z,22.00
2023-02-19T08:49:12.454Z,19.20
2023-02-19T08:54:19.652Z,17.60
2023-02-19T08:59:26.975Z,16.70
2023-02-19T09:04:34.543Z,26.50
2023-02-19T09:09:41.818Z,13.90
2023-02-19T09:14:49.117Z,22.80
2023-02-19T09:19:56.427Z,13.00
2023-02-19T09:25:03.749Z,16.80
2023-02-19T09:30:12.120Z,18.40
2023-02-19T09:35:19.530Z,11.20
2023-02-19T09:40:26.932Z,13.50
2023-02-19T09:45:36.038Z,10.60
2023-02-19T09:50:48.387Z,12.80
2023-02-19T09:55:56.714Z,13.30
2023-02-19T10:01:08.019Z,14.70
2023-02-19T10:06:20.636Z,18.40
2023-02-19T10:11:28.728Z,20.20
2023-02-19T10:16:41.780Z,12.20
2023-02-19T10:21:51.959Z,11.70
2023-02-19T10:26:59.692Z,26.60
2023-02-19T10:32:23.965Z,14.70
2023-02-19T10:37:31.320Z,22.20
2023-02-19T10:42:49.276Z,7.10
2023-02-19T10:47:56.550Z,10.70
2023-02-19T10:53:04.011Z,7.30
2023-02-19T10:58:28.670Z,11.20
2023-02-19T11:03:36.024Z,7.00
2023-02-19T11:08:58.798Z,7.80
2023-02-19T11:14:15.630Z,25.70
2023-02-19T11:19:33.033Z,9.00
2023-02-19T11:24:41.460Z,12.30
2023-02-19T11:29:48.889Z,12.40
2023-02-19T11:35:17.943Z,5.90
2023-02-19T11:40:35.020Z,11.30
2023-02-19T11:45:51.583Z,10.60
2023-02-19T11:51:13.680Z,8.40
2023-02-19T11:56:25.032Z,9.80
2023-02-19T12:02:03.515Z,3.80
2023-02-19T12:07:22.717Z,7.30
2023-02-19T12:12:44.372Z,4.00
2023-02-19T12:18:06.782Z,6.30
2023-02-19T12:23:45.452Z,5.30
2023-02-19T12:29:32.488Z,3.00
2023-02-19T12:35:22.192Z,9.70
2023-02-19T12:40:40.620Z,3.20
2023-02-19T12:45:54.178Z,6.30
2023-02-19T12:51:06.395Z,12.30
2023-02-19T12:56:20.117Z,5.90
2023-02-19T13:01:32.487Z,7.10
2023-02-19T13:06:46.718Z,3.40
2023-02-19T13:12:00.545Z,5.00
2023-02-19T13:17:16.979Z,2.30
2023-02-19T13:22:50.754Z,3.20
2023-02-19T13:28:12.864Z,3.60
2023-02-19T13:33:35.345Z,4.80
2023-02-19T13:38:45.300Z,2.00
2023-02-19T13:44:00.822Z,5.20
2023-02-19T13:49:43.017Z,6.30
2023-02-19T13:54:51.481Z,6.70
2023-02-19T14:00:00.307Z,3.30
2023-02-19T14:05:11.234Z,2.50
2023-02-19T14:11:05.061Z,3.40
2023-02-19T14:16:32.828Z,2.40
2023-02-19T14:21:43.545Z,3.00
2023-02-19T14:26:51.123Z,2.10
2023-02-19T14:31:58.857Z,5.70
2023-02-19T14:37:13.342Z,2.80
2023-02-19T14:42:25.255Z,4.60
2023-02-19T14:47:35.244Z,5.70
2023-02-19T14:52:46.689Z,2.40
2023-02-19T14:57:56.430Z,5.30
2023-02-19T15:03:04.591Z,1.80
2023-02-19T15:08:19.895Z,9.00
2023-02-19T15:13:29.542Z,1.90
2023-02-19T15:18:38.532Z,3.50
2023-02-19T15:23:45.961Z,3.80
2023-02-19T15:29:02.678Z,6.40
2023-02-19T15:34:19.292Z,3.40
2023-02-19T15:39:30.978Z,4.40
2023-02-19T15:44:50.820Z,10.60
2023-02-19T15:50:05.011Z,4.70
2023-02-19T15:55:23.144Z,10.40
2023-02-19T16:00:38.740Z,8.30
2023-02-19T16:05:46.468Z,7.00
2023-02-19T16:10:58.868Z,3.70
2023-02-19T16:16:17.516Z,3.80
2023-02-19T16:21:29.520Z,5.30
2023-02-19T16:26:44.427Z,6.70
2023-02-19T16:31:55.811Z,8.80
2023-02-19T16:37:04.769Z,4.50
2023-02-19T16:42:19.498Z,8.10
2023-02-19T16:47:48.525Z,6.70
2023-02-19T16:52:57.602Z,9.30
2023-02-19T16:58:04.915Z,5.70
2023-02-19T17:03:15.469Z,7.10
2023-02-19T17:08:39.829Z,12.60
2023-02-19T17:13:48.207Z,8.10
2023-02-19T17:18:58.589Z,7.00
2023-02-19T17:24:06.143Z,5.20
2023-02-19T17:29:18.600Z,7.90
2023-02-19T17:34:25.980Z,7.50
2023-02-19T17:39:33.396Z,7.90
2023-02-19T17:44:40.870Z,10.80
2023-02-19T17:49:48.461Z,8.70
2023-02-19T17:54:58.569Z,10.90
2023-02-19T18:00:07.475Z,11.70
2023-02-19T18:05:20.158Z,15.00
2023-02-19T18:10:27.660Z,7.00
2023-02-19T18:15:34.975Z,17.60
2023-02-19T18:20:43.707Z,15.90
2023-02-19T18:25:51.442Z,16.20
2023-02-19T18:30:59.162Z,12.60
2023-02-19T18:36:11.001Z,8.70
2023-02-19T18:41:21.243Z,16.20
2023-02-19T18:46:29.409Z,6.00
2023-02-19T18:51:37.930Z,12.50
2023-02-19T18:56:49.004Z,15.70
2023-02-19T19:01:56.476Z,8.20
2023-02-19T19:07:03.848Z,21.00
2023-02-19T19:12:13.012Z,23.30
2023-02-19T19:17:21.716Z,16.60
2023-02-19T19:22:29.710Z,19.20
2023-02-19T19:32:52.097Z,20.70
2023-02-19T19:38:00.239Z,19.10
2023-02-19T19:43:07.979Z,14.20
2023-02-19T19:48:15.841Z,17.70
2023-02-19T19:53:23.280Z,15.90
2023-02-19T19:58:30.534Z,24.10
2023-02-19T20:03:41.034Z,20.80
2023-02-19T20:08:48.316Z,24.20
2023-02-19T20:13:55.913Z,22.10
2023-02-19T20:19:03.370Z,17.40
2023-02-19T20:24:11.091Z,18.30
2023-02-19T20:29:18.588Z,16.70
2023-02-19T20:34:26.000Z,15.30
2023-02-19T20:39:34.087Z,28.80
2023-02-19T20:44:43.734Z,16.00
2023-02-19T20:49:56.730Z,20.40
2023-02-19T20:55:04.069Z,18.70
2023-02-19T21:00:15.761Z,16.50
2023-02-19T21:05:23.597Z,10.90
2023-02-19T21:10:30.892Z,14.70
2023-02-19T21:15:38.188Z,10.40
2023-02-19T21:20:45.634Z,8.50
2023-02-19T21:25:54.573Z,15.80
2023-02-19T21:31:02.127Z,13.70
2023-02-19T21:36:11.125Z,16.70
2023-02-19T21:41:19.146Z,11.30
2023-02-19T21:46:28.220Z,14.90
2023-02-19T21:51:37.199Z,13.70
2023-02-19T21:56:47.218Z,13.10
2023-02-19T22:01:58.165Z,13.30
2023-02-19T22:07:08.696Z,12.10
2023-02-19T22:12:16.128Z,16.30
2023-02-19T22:17:23.867Z,11.80
2023-02-19T22:22:31.317Z,13.40
2023-02-19T22:27:38.792Z,8.10
2023-02-19T22:32:46.272Z,10.60
2023-02-19T22:37:53.573Z,11.20
2023-02-19T22:43:00.809Z,14.80
2023-02-19T22:48:08.455Z,7.90
2023-02-19T22:53:16.673Z,14.00
2023-02-19T22:58:23.962Z,7.60
2023-02-19T23:03:31.167Z,12.40
2023-02-19T23:08:38.363Z,13.00
2023-02-19T23:13:45.787Z,13.90
2023-02-19T23:18:52.891Z,13.60
2023-02-19T23:24:00.488Z,28.10
2023-02-19T23:29:07.685Z,15.00
2023-02-19T23:34:15.102Z,17.70
2023-02-19T23:39:24.279Z,8.90
2023-02-19T23:44:31.473Z,9.70
2023-02-19T23:49:38.676Z,9.00
2023-02-19T23:54:45.976Z,13.80
2023-02-19T23:59:53.304Z,17.30
