createdAt,value
2018-08-12T00:02:09.837Z,1.40
2018-08-12T00:04:38.113Z,1.40
2018-08-12T00:07:06.416Z,1.40
2018-08-12T00:09:34.754Z,1.70
2018-08-12T00:12:03.037Z,1.47
2018-08-12T00:14:31.311Z,1.80
2018-08-12T00:16:59.577Z,1.30
2018-08-12T00:19:27.835Z,1.37
2018-08-12T00:21:56.117Z,1.70
2018-08-12T00:24:24.418Z,1.47
2018-08-12T00:26:52.706Z,1.63
2018-08-12T00:29:20.973Z,1.47
2018-08-12T00:31:49.271Z,1.60
2018-08-12T00:34:17.531Z,1.50
2018-08-12T00:36:45.815Z,1.40
2018-08-12T00:39:14.189Z,1.40
2018-08-12T00:41:42.456Z,1.30
2018-08-12T00:44:10.733Z,1.20
2018-08-12T00:46:39.013Z,1.43
2018-08-12T00:49:07.355Z,1.50
2018-08-12T00:51:35.621Z,1.30
2018-08-12T00:54:03.923Z,1.47
2018-08-12T00:56:32.190Z,1.70
2018-08-12T00:59:00.462Z,1.30
2018-08-12T01:01:28.736Z,1.50
2018-08-12T01:03:57.021Z,1.50
2018-08-12T01:06:25.320Z,1.40
2018-08-12T01:08:53.600Z,1.20
2018-08-12T01:11:21.860Z,1.50
2018-08-12T01:13:50.163Z,1.30
2018-08-12T01:16:18.447Z,1.77
2018-08-12T01:18:46.739Z,1.50
2018-08-12T01:21:15.009Z,1.43
2018-08-12T01:23:43.303Z,1.40
2018-08-12T01:26:11.585Z,1.47
2018-08-12T01:28:39.851Z,1.40
2018-08-12T01:31:08.133Z,1.70
2018-08-12T01:33:36.407Z,1.70
2018-08-12T01:36:04.807Z,1.60
2018-08-12T01:38:33.090Z,1.77
2018-08-12T01:41:01.358Z,1.70
2018-08-12T01:43:29.639Z,1.90
2018-08-12T01:45:57.939Z,1.50
2018-08-12T01:48:26.237Z,1.90
2018-08-12T01:50:54.517Z,1.60
2018-08-12T01:53:22.775Z,2.03
2018-08-12T01:55:51.059Z,2.17
2018-08-12T01:58:19.321Z,1.90
2018-08-12T02:00:47.590Z,2.17
2018-08-12T02:03:15.853Z,2.20
2018-08-12T02:05:44.128Z,2.23
2018-08-12T02:08:12.389Z,2.20
2018-08-12T02:10:40.663Z,2.60
2018-08-12T02:13:08.938Z,2.50
2018-08-12T02:15:37.212Z,2.30
2018-08-12T02:18:05.516Z,2.50
2018-08-12T02:20:33.771Z,2.30
2018-08-12T02:23:02.086Z,2.60
2018-08-12T02:25:30.380Z,2.40
2018-08-12T02:27:58.666Z,2.33
2018-08-12T02:30:26.925Z,2.60
2018-08-12T02:32:55.177Z,2.60
2018-08-12T02:35:23.448Z,2.63
2018-08-12T02:37:51.718Z,2.80
2018-08-12T02:40:20.010Z,2.90
2018-08-12T02:42:48.263Z,2.90
2018-08-12T02:45:16.776Z,2.60
2018-08-12T02:47:45.062Z,2.63
2018-08-12T02:50:13.335Z,2.37
2018-08-12T02:52:41.629Z,2.57
2018-08-12T02:55:10.510Z,2.60
2018-08-12T02:57:38.780Z,2.50
2018-08-12T03:00:08.352Z,2.80
2018-08-12T03:02:36.639Z,2.70
2018-08-12T03:05:05.076Z,2.60
2018-08-12T03:07:33.861Z,2.60
2018-08-12T03:10:02.138Z,2.80
2018-08-12T03:12:30.418Z,2.50
2018-08-12T03:14:58.712Z,2.50
2018-08-12T03:17:26.974Z,2.40
2018-08-12T03:19:55.244Z,2.40
2018-08-12T03:22:23.503Z,2.10
2018-08-12T03:24:51.767Z,2.30
2018-08-12T03:27:20.021Z,2.70
2018-08-12T03:29:48.298Z,2.20
2018-08-12T03:32:16.658Z,2.73
2018-08-12T03:34:44.918Z,2.57
2018-08-12T03:37:13.204Z,2.33
2018-08-12T03:39:41.461Z,2.43
2018-08-12T03:42:09.720Z,2.40
2018-08-12T03:44:37.984Z,2.27
2018-08-12T03:47:06.285Z,2.40
2018-08-12T03:49:34.541Z,2.27
2018-08-12T03:52:03.151Z,2.20
2018-08-12T03:54:31.412Z,2.67
2018-08-12T03:56:59.667Z,2.00
2018-08-12T03:59:27.944Z,2.13
2018-08-12T04:01:56.198Z,2.43
2018-08-12T04:04:24.526Z,2.40
2018-08-12T04:06:52.784Z,2.20
2018-08-12T04:09:21.048Z,2.30
2018-08-12T04:11:49.348Z,2.57
2018-08-12T04:14:17.594Z,2.43
2018-08-12T04:16:53.852Z,2.13
2018-08-12T04:19:22.133Z,2.60
2018-08-12T04:21:50.412Z,2.50
2018-08-12T04:24:18.656Z,2.43
2018-08-12T04:26:46.962Z,2.40
2018-08-12T04:29:15.251Z,2.43
2018-08-12T04:31:43.632Z,2.40
2018-08-12T04:34:11.930Z,2.40
2018-08-12T04:36:40.197Z,2.40
2018-08-12T04:39:10.898Z,2.30
2018-08-12T04:41:39.644Z,2.43
2018-08-12T04:44:07.920Z,2.73
2018-08-12T04:46:36.685Z,2.40
2018-08-12T04:49:05.033Z,2.47
2018-08-12T04:51:33.292Z,2.50
2018-08-12T04:54:01.629Z,2.27
2018-08-12T04:56:29.856Z,2.00
2018-08-12T04:58:58.130Z,2.20
2018-08-12T05:01:26.426Z,2.73
2018-08-12T05:03:54.744Z,2.50
2018-08-12T05:06:23.002Z,2.40
2018-08-12T05:08:51.312Z,2.30
2018-08-12T05:11:19.580Z,2.50
2018-08-12T05:13:47.860Z,2.27
2018-08-12T05:16:16.123Z,2.20
2018-08-12T05:18:44.390Z,2.27
2018-08-12T05:21:12.696Z,2.50
2018-08-12T05:23:40.971Z,2.30
2018-08-12T05:26:09.280Z,2.30
2018-08-12T05:28:37.548Z,2.10
2018-08-12T05:31:05.844Z,2.30
2018-08-12T05:33:34.132Z,2.30
2018-08-12T05:36:02.442Z,2.23
2018-08-12T05:38:30.700Z,2.40
2018-08-12T05:40:58.988Z,2.10
2018-08-12T05:43:27.252Z,2.20
2018-08-12T05:45:55.520Z,2.17
2018-08-12T05:48:23.850Z,2.30
2018-08-12T05:50:52.123Z,2.17
2018-08-12T05:53:20.416Z,2.10
2018-08-12T05:55:48.688Z,2.00
2018-08-12T05:58:16.954Z,1.87
2018-08-12T06:00:45.231Z,2.10
2018-08-12T06:03:13.515Z,2.20
2018-08-12T06:05:41.784Z,2.20
2018-08-12T06:08:10.090Z,2.00
2018-08-12T06:10:38.363Z,1.97
2018-08-12T06:13:06.658Z,1.80
2018-08-12T06:15:35.001Z,1.80
2018-08-12T06:18:03.247Z,2.00
2018-08-12T06:20:31.526Z,2.03
2018-08-12T06:22:59.855Z,1.80
2018-08-12T06:25:28.139Z,2.00
2018-08-12T06:27:56.411Z,1.97
2018-08-12T06:30:24.696Z,2.00
2018-08-12T06:32:53.123Z,1.90
2018-08-12T06:35:21.403Z,1.87
2018-08-12T06:37:49.691Z,2.00
2018-08-12T06:40:17.981Z,2.00
2018-08-12T06:42:46.593Z,1.80
2018-08-12T06:45:17.116Z,2.00
2018-08-12T06:47:46.551Z,2.10
2018-08-12T06:50:14.836Z,2.07
2018-08-12T06:52:43.182Z,1.93
2018-08-12T06:55:12.421Z,2.00
2018-08-12T06:57:41.515Z,1.87
2018-08-12T07:00:15.811Z,1.87
2018-08-12T07:02:44.076Z,1.80
2018-08-12T07:05:12.818Z,1.70
2018-08-12T07:07:41.176Z,1.90
2018-08-12T07:10:12.652Z,2.10
2018-08-12T07:12:41.347Z,1.73
2018-08-12T07:15:11.963Z,1.80
2018-08-12T07:17:40.781Z,1.73
2018-08-12T07:20:09.985Z,2.00
2018-08-12T07:22:38.463Z,1.90
2018-08-12T07:25:07.667Z,2.10
2018-08-12T07:27:36.025Z,1.80
2018-08-12T07:30:05.508Z,1.70
2018-08-12T07:32:33.788Z,1.80
2018-08-12T07:35:02.065Z,2.00
2018-08-12T07:37:30.364Z,1.60
2018-08-12T07:39:58.619Z,1.63
2018-08-12T07:42:26.891Z,1.80
2018-08-12T07:44:55.199Z,1.73
2018-08-12T07:47:23.475Z,1.87
2018-08-12T07:49:51.773Z,1.93
2018-08-12T07:52:20.068Z,1.70
2018-08-12T07:54:48.697Z,1.53
2018-08-12T07:57:17.253Z,1.73
2018-08-12T07:59:45.528Z,1.70
2018-08-12T08:02:13.887Z,1.80
2018-08-12T08:04:42.161Z,1.60
2018-08-12T08:07:10.446Z,1.70
2018-08-12T08:09:38.716Z,1.90
2018-08-12T08:12:07.003Z,1.70
2018-08-12T08:14:35.285Z,1.60
2018-08-12T08:17:03.572Z,1.47
2018-08-12T08:19:31.863Z,1.93
2018-08-12T08:22:00.159Z,1.60
2018-08-12T08:24:28.449Z,1.60
2018-08-12T08:26:56.739Z,1.70
2018-08-12T08:29:25.030Z,1.47
2018-08-12T08:31:53.528Z,1.40
2018-08-12T08:34:21.563Z,1.43
2018-08-12T08:36:49.861Z,1.30
2018-08-12T08:39:18.175Z,1.27
2018-08-12T08:41:46.440Z,1.40
2018-08-12T08:44:15.092Z,1.50
2018-08-12T08:46:43.372Z,1.40
2018-08-12T08:49:11.672Z,1.40
2018-08-12T08:51:39.997Z,1.40
2018-08-12T08:54:08.341Z,1.37
2018-08-12T08:56:36.613Z,1.30
2018-08-12T08:59:04.979Z,1.50
2018-08-12T09:01:33.252Z,1.53
2018-08-12T09:04:01.529Z,1.57
2018-08-12T09:06:29.790Z,1.80
2018-08-12T09:08:58.126Z,1.50
2018-08-12T09:11:26.355Z,1.43
2018-08-12T09:13:54.621Z,1.40
2018-08-12T09:16:22.932Z,1.53
2018-08-12T09:18:51.191Z,1.70
2018-08-12T09:21:19.560Z,1.40
2018-08-12T09:23:47.827Z,1.37
2018-08-12T09:26:16.108Z,1.50
2018-08-12T09:28:44.398Z,1.63
2018-08-12T09:31:12.717Z,1.47
2018-08-12T09:33:41.276Z,1.40
2018-08-12T09:36:09.544Z,1.60
2018-08-12T09:38:37.816Z,1.47
2018-08-12T09:41:06.364Z,1.40
2018-08-12T09:43:34.636Z,1.50
2018-08-12T09:46:03.835Z,2.07
2018-08-12T09:48:32.126Z,1.57
2018-08-12T09:51:00.417Z,1.57
2018-08-12T09:53:28.691Z,1.60
2018-08-12T09:55:56.993Z,1.50
2018-08-12T09:58:25.671Z,1.40
2018-08-12T10:00:54.051Z,1.60
2018-08-12T10:03:22.318Z,1.40
2018-08-12T10:05:50.620Z,1.50
2018-08-12T10:08:18.922Z,1.30
2018-08-12T10:10:47.217Z,1.33
2018-08-12T10:13:15.477Z,1.50
2018-08-12T10:15:43.818Z,1.40
2018-08-12T10:18:12.104Z,1.40
2018-08-12T10:20:40.461Z,1.60
2018-08-12T10:23:08.748Z,1.60
2018-08-12T10:25:37.030Z,1.40
2018-08-12T10:28:05.340Z,1.70
2018-08-12T10:30:33.950Z,1.50
2018-08-12T10:33:02.242Z,1.50
2018-08-12T10:35:31.040Z,1.40
2018-08-12T10:37:59.308Z,1.33
2018-08-12T10:40:27.600Z,1.33
2018-08-12T10:42:55.879Z,1.30
2018-08-12T10:45:24.158Z,1.40
2018-08-12T10:47:52.570Z,1.50
2018-08-12T10:50:21.040Z,1.30
2018-08-12T10:52:50.884Z,1.60
2018-08-12T10:55:21.777Z,1.20
2018-08-12T10:57:50.163Z,1.17
2018-08-12T11:00:22.562Z,1.50
2018-08-12T11:02:51.022Z,1.70
2018-08-12T11:05:19.446Z,1.50
2018-08-12T11:07:50.718Z,1.60
2018-08-12T11:10:19.063Z,1.50
2018-08-12T11:12:47.538Z,1.47
2018-08-12T11:15:15.781Z,1.40
2018-08-12T11:17:44.097Z,1.40
2018-08-12T11:20:12.394Z,1.33
2018-08-12T11:22:40.668Z,1.57
2018-08-12T11:25:10.203Z,1.20
2018-08-12T11:27:38.566Z,1.17
2018-08-12T11:30:10.550Z,1.53
2018-08-12T11:32:39.133Z,1.60
2018-08-12T11:35:09.258Z,1.40
2018-08-12T11:37:37.549Z,1.40
2018-08-12T11:40:06.722Z,1.33
2018-08-12T11:42:35.030Z,1.37
2018-08-12T11:45:03.668Z,1.40
2018-08-12T11:47:32.091Z,1.47
2018-08-12T11:50:00.321Z,1.40
2018-08-12T11:52:28.599Z,1.50
2018-08-12T11:54:56.923Z,1.37
2018-08-12T11:57:25.254Z,1.20
2018-08-12T11:59:53.537Z,1.53
2018-08-12T12:02:21.860Z,1.50
2018-08-12T12:04:50.145Z,1.47
2018-08-12T12:07:18.420Z,1.40
2018-08-12T12:09:46.716Z,1.40
2018-08-12T12:12:14.998Z,1.30
2018-08-12T12:14:43.270Z,1.50
2018-08-12T12:17:11.611Z,1.40
2018-08-12T12:19:39.950Z,1.40
2018-08-12T12:22:08.249Z,1.30
2018-08-12T12:24:36.567Z,1.40
2018-08-12T12:27:04.868Z,1.60
2018-08-12T12:29:33.167Z,1.20
2018-08-12T12:32:01.486Z,1.30
2018-08-12T12:34:29.797Z,1.13
2018-08-12T12:36:58.110Z,1.47
2018-08-12T12:39:26.397Z,1.40
2018-08-12T12:41:54.691Z,1.40
2018-08-12T12:44:22.995Z,1.50
2018-08-12T12:46:51.279Z,1.40
2018-08-12T12:49:19.603Z,1.43
2018-08-12T12:51:47.863Z,1.47
2018-08-12T12:54:16.164Z,1.40
2018-08-12T12:56:44.837Z,1.40
2018-08-12T12:59:13.141Z,1.40
2018-08-12T13:01:41.443Z,1.40
2018-08-12T13:04:09.755Z,1.50
2018-08-12T13:06:38.032Z,1.47
2018-08-12T13:09:08.715Z,1.43
2018-08-12T13:11:36.991Z,1.30
2018-08-12T13:14:05.671Z,1.30
2018-08-12T13:16:34.017Z,1.10
2018-08-12T13:19:02.305Z,1.30
2018-08-12T13:21:30.623Z,1.50
2018-08-12T13:23:58.927Z,1.33
2018-08-12T13:26:28.206Z,1.20
2018-08-12T13:28:56.492Z,1.40
2018-08-12T13:31:24.777Z,1.17
2018-08-12T13:33:53.103Z,1.40
2018-08-12T13:36:21.376Z,1.50
2018-08-12T13:38:49.657Z,1.30
2018-08-12T13:41:17.951Z,1.40
2018-08-12T13:43:46.220Z,1.30
2018-08-12T13:46:14.535Z,1.40
2018-08-12T13:48:42.829Z,1.10
2018-08-12T13:51:11.109Z,1.87
2018-08-12T13:53:39.379Z,1.30
2018-08-12T13:56:07.691Z,1.30
2018-08-12T13:58:35.957Z,1.30
2018-08-12T14:01:04.253Z,1.50
2018-08-12T14:03:32.544Z,1.33
2018-08-12T14:06:00.843Z,1.40
2018-08-12T14:08:29.144Z,1.30
2018-08-12T14:10:57.425Z,1.43
2018-08-12T14:13:25.755Z,1.60
2018-08-12T14:15:54.045Z,1.50
2018-08-12T14:18:22.303Z,1.30
2018-08-12T14:20:50.624Z,1.27
2018-08-12T14:23:18.960Z,1.20
2018-08-12T14:25:47.263Z,1.43
2018-08-12T14:28:15.552Z,1.50
2018-08-12T14:30:43.824Z,1.40
2018-08-12T14:33:12.102Z,1.30
2018-08-12T14:35:40.404Z,1.57
2018-08-12T14:38:08.704Z,1.57
2018-08-12T14:40:36.975Z,1.50
2018-08-12T14:43:05.353Z,1.30
2018-08-12T14:45:33.638Z,1.50
2018-08-12T14:48:01.931Z,1.47
2018-08-12T14:50:30.233Z,1.37
2018-08-12T14:52:58.521Z,1.40
2018-08-12T14:55:26.808Z,1.60
2018-08-12T14:57:55.096Z,1.43
2018-08-12T15:00:23.388Z,1.60
2018-08-12T15:02:52.664Z,1.37
2018-08-12T15:05:21.211Z,1.20
2018-08-12T15:07:49.515Z,1.50
2018-08-12T15:10:17.849Z,1.40
2018-08-12T15:12:47.607Z,1.20
2018-08-12T15:15:18.093Z,1.30
2018-08-12T15:17:46.884Z,1.30
2018-08-12T15:20:15.980Z,1.40
2018-08-12T15:22:44.850Z,1.30
2018-08-12T15:25:14.874Z,1.40
2018-08-12T15:27:43.185Z,1.40
2018-08-12T15:30:11.926Z,1.40
2018-08-12T15:32:40.616Z,1.30
2018-08-12T15:35:09.731Z,1.60
2018-08-12T15:37:38.086Z,1.40
2018-08-12T15:40:08.687Z,1.40
2018-08-12T15:42:37.455Z,1.20
2018-08-12T15:45:08.289Z,1.30
2018-08-12T15:47:37.075Z,1.40
2018-08-12T15:50:06.463Z,1.40
2018-08-12T15:52:34.767Z,1.10
2018-08-12T15:55:03.622Z,1.23
2018-08-12T15:57:32.193Z,1.40
2018-08-12T16:00:00.481Z,1.30
2018-08-12T16:02:28.797Z,1.50
2018-08-12T16:04:57.125Z,1.40
2018-08-12T16:07:25.569Z,1.50
2018-08-12T16:09:53.865Z,1.40
2018-08-12T16:12:22.145Z,1.30
2018-08-12T16:14:50.432Z,1.43
2018-08-12T16:17:18.723Z,1.30
2018-08-12T16:19:48.199Z,1.13
2018-08-12T16:22:16.627Z,1.30
2018-08-12T16:24:45.005Z,1.30
2018-08-12T16:27:13.330Z,1.40
2018-08-12T16:29:41.657Z,1.37
2018-08-12T16:32:09.933Z,1.37
2018-08-12T16:34:38.241Z,1.40
2018-08-12T16:37:06.909Z,1.10
2018-08-12T16:39:35.203Z,1.30
2018-08-12T16:42:03.515Z,1.40
2018-08-12T16:44:31.801Z,1.10
2018-08-12T16:47:00.349Z,1.37
2018-08-12T16:49:28.663Z,1.47
2018-08-12T16:51:56.931Z,1.50
2018-08-12T16:54:25.215Z,1.60
2018-08-12T16:56:53.601Z,1.43
2018-08-12T16:59:21.804Z,1.40
2018-08-12T17:01:50.136Z,1.50
2018-08-12T17:04:18.560Z,1.43
2018-08-12T17:06:46.782Z,1.40
2018-08-12T17:09:15.045Z,1.60
2018-08-12T17:11:43.385Z,1.40
2018-08-12T17:14:11.659Z,1.13
2018-08-12T17:16:39.964Z,1.40
2018-08-12T17:19:08.240Z,1.57
2018-08-12T17:21:36.576Z,1.40
2018-08-12T17:24:04.860Z,1.30
2018-08-12T17:26:33.158Z,1.30
2018-08-12T17:29:01.448Z,1.40
2018-08-12T17:31:29.750Z,1.40
2018-08-12T17:33:58.030Z,1.20
2018-08-12T17:36:26.314Z,1.40
2018-08-12T17:38:54.636Z,1.30
2018-08-12T17:41:22.954Z,1.30
2018-08-12T17:43:51.296Z,1.30
2018-08-12T17:46:19.876Z,1.27
2018-08-12T17:48:48.210Z,1.27
2018-08-12T17:51:16.528Z,1.40
2018-08-12T17:53:44.840Z,1.30
2018-08-12T17:56:13.146Z,1.30
2018-08-12T17:58:41.430Z,1.40
2018-08-12T18:01:09.977Z,1.30
2018-08-12T18:03:38.344Z,1.23
2018-08-12T18:06:06.665Z,1.30
2018-08-12T18:08:35.134Z,1.57
2018-08-12T18:11:03.570Z,1.50
2018-08-12T18:13:31.885Z,1.40
2018-08-12T18:16:00.169Z,1.40
2018-08-12T18:18:28.476Z,1.57
2018-08-12T18:20:56.848Z,1.57
2018-08-12T18:23:25.163Z,1.33
2018-08-12T18:25:53.516Z,1.30
2018-08-12T18:28:21.923Z,1.30
2018-08-12T18:30:50.260Z,1.30
2018-08-12T18:33:18.570Z,1.30
2018-08-12T18:35:46.868Z,1.17
2018-08-12T18:38:15.164Z,1.30
2018-08-12T18:40:43.491Z,1.30
2018-08-12T18:43:11.833Z,1.30
2018-08-12T18:45:40.219Z,1.30
2018-08-12T18:48:08.541Z,1.30
2018-08-12T18:50:36.998Z,1.40
2018-08-12T18:53:05.372Z,1.23
2018-08-12T18:55:33.675Z,1.10
2018-08-12T18:58:01.973Z,1.33
2018-08-12T19:00:30.284Z,1.40
2018-08-12T19:02:58.600Z,1.30
2018-08-12T19:05:26.900Z,1.23
2018-08-12T19:07:55.224Z,1.40
2018-08-12T19:10:23.544Z,1.50
2018-08-12T19:12:51.968Z,1.30
2018-08-12T19:15:20.320Z,1.23
2018-08-12T19:17:48.710Z,1.37
2018-08-12T19:20:17.022Z,1.30
2018-08-12T19:22:45.350Z,1.30
2018-08-12T19:25:13.686Z,1.40
2018-08-12T19:27:42.025Z,1.53
2018-08-12T19:30:12.013Z,1.40
2018-08-12T19:32:40.433Z,1.30
2018-08-12T19:35:09.215Z,1.30
2018-08-12T19:37:37.563Z,1.20
2018-08-12T19:40:06.040Z,1.60
2018-08-12T19:42:34.451Z,1.33
2018-08-12T19:45:02.777Z,1.60
2018-08-12T19:47:31.499Z,1.50
2018-08-12T19:49:59.968Z,1.50
2018-08-12T19:52:28.827Z,1.50
2018-08-12T19:54:57.198Z,1.60
2018-08-12T19:57:25.579Z,1.57
2018-08-12T19:59:53.966Z,1.60
2018-08-12T20:02:22.327Z,1.60
2018-08-12T20:04:50.732Z,1.80
2018-08-12T20:07:21.376Z,1.77
2018-08-12T20:09:49.745Z,1.93
2018-08-12T20:12:18.215Z,1.67
2018-08-12T20:14:46.535Z,1.57
2018-08-12T20:17:14.940Z,1.47
2018-08-12T20:19:43.298Z,1.50
2018-08-12T20:22:12.614Z,1.50
2018-08-12T20:24:41.214Z,1.40
2018-08-12T20:27:09.995Z,1.40
2018-08-12T20:29:38.326Z,1.40
2018-08-12T20:32:07.172Z,1.53
2018-08-12T20:34:35.532Z,1.60
2018-08-12T20:37:03.892Z,1.70
2018-08-12T20:39:32.313Z,1.57
2018-08-12T20:42:00.555Z,1.53
2018-08-12T20:46:56.402Z,1.70
2018-08-12T20:49:24.709Z,1.70
2018-08-12T20:51:53.037Z,1.70
2018-08-12T20:54:21.331Z,1.57
2018-08-12T20:56:49.608Z,1.60
2018-08-12T20:59:17.895Z,1.80
2018-08-12T21:01:46.169Z,1.90
2018-08-12T21:04:14.502Z,1.80
2018-08-12T21:06:42.789Z,2.00
2018-08-12T21:09:11.909Z,2.17
2018-08-12T21:11:40.603Z,2.10
2018-08-12T21:14:08.856Z,2.00
2018-08-12T21:16:37.216Z,2.07
2018-08-12T21:19:05.828Z,2.00
2018-08-12T21:21:34.196Z,2.10
2018-08-12T21:24:02.455Z,1.70
2018-08-12T21:26:30.755Z,1.83
2018-08-12T21:28:59.049Z,1.90
2018-08-12T21:31:27.341Z,1.80
2018-08-12T21:33:55.616Z,1.70
2018-08-12T21:36:23.940Z,1.73
2018-08-12T21:38:52.227Z,1.70
2018-08-12T21:41:20.529Z,1.70
2018-08-12T21:43:48.813Z,1.60
2018-08-12T21:46:17.098Z,1.80
2018-08-12T21:48:45.437Z,1.67
2018-08-12T21:51:13.726Z,1.77
2018-08-12T21:53:41.989Z,1.50
2018-08-12T21:56:10.265Z,1.70
2018-08-12T21:58:38.547Z,1.50
2018-08-12T22:01:07.139Z,1.60
2018-08-12T22:03:35.464Z,1.37
2018-08-12T22:06:03.811Z,1.70
2018-08-12T22:08:32.030Z,1.50
2018-08-12T22:11:00.325Z,1.50
2018-08-12T22:13:28.611Z,1.63
2018-08-12T22:15:56.889Z,1.77
2018-08-12T22:18:25.161Z,1.50
2018-08-12T22:20:53.431Z,1.60
2018-08-12T22:23:21.737Z,1.80
2018-08-12T22:25:49.997Z,1.60
2018-08-12T22:28:18.301Z,1.70
2018-08-12T22:30:46.680Z,1.80
2018-08-12T22:33:14.944Z,1.60
2018-08-12T22:35:43.201Z,1.80
2018-08-12T22:38:11.475Z,1.73
2018-08-12T22:40:39.779Z,1.70
2018-08-12T22:43:08.061Z,1.80
2018-08-12T22:45:36.386Z,1.80
2018-08-12T22:48:05.265Z,1.60
2018-08-12T22:50:33.553Z,1.70
2018-08-12T22:53:01.829Z,1.70
2018-08-12T22:55:30.132Z,1.80
2018-08-12T22:57:58.810Z,1.90
2018-08-12T23:00:27.118Z,1.40
2018-08-12T23:02:55.459Z,1.50
2018-08-12T23:05:23.730Z,1.80
2018-08-12T23:07:52.101Z,1.60
2018-08-12T23:10:20.317Z,1.60
2018-08-12T23:12:48.593Z,1.93
2018-08-12T23:15:28.070Z,1.70
2018-08-12T23:17:56.327Z,1.83
2018-08-12T23:20:24.655Z,1.77
2018-08-12T23:22:52.923Z,1.77
2018-08-12T23:25:21.201Z,1.80
2018-08-12T23:27:49.806Z,1.87
2018-08-12T23:30:18.073Z,1.80
2018-08-12T23:32:46.323Z,1.80
2018-08-12T23:35:14.603Z,1.90
2018-08-12T23:37:42.859Z,1.80
2018-08-12T23:40:11.120Z,2.07
2018-08-12T23:42:39.388Z,1.80
2018-08-12T23:45:07.662Z,1.90
2018-08-12T23:47:35.951Z,1.90
2018-08-12T23:50:04.267Z,1.93
2018-08-12T23:52:32.529Z,1.87
2018-08-12T23:55:00.812Z,1.97
2018-08-12T23:57:29.116Z,2.20
2018-08-12T23:59:57.402Z,2.20
