createdAt,value
2023-01-02T00:00:24.392Z,46.97
2023-01-02T00:01:28.026Z,46.99
2023-01-02T00:02:32.857Z,47.06
2023-01-02T00:03:35.209Z,47.17
2023-01-02T00:04:37.477Z,47.10
2023-01-02T00:05:39.762Z,47.04
2023-01-02T00:06:41.954Z,47.35
2023-01-02T00:07:44.131Z,47.10
2023-01-02T00:08:46.336Z,47.30
2023-01-02T00:09:48.769Z,47.20
2023-01-02T00:10:53.083Z,47.31
2023-01-02T00:11:55.422Z,47.12
2023-01-02T00:12:57.625Z,47.15
2023-01-02T00:14:00.178Z,47.28
2023-01-02T00:15:04.504Z,47.45
2023-01-02T00:16:07.391Z,47.35
2023-01-02T00:17:09.604Z,47.20
2023-01-02T00:18:11.783Z,47.54
2023-01-02T00:19:13.929Z,47.21
2023-01-02T00:20:16.144Z,47.36
2023-01-02T00:21:19.018Z,47.39
2023-01-02T00:22:21.191Z,47.46
2023-01-02T00:23:23.473Z,47.57
2023-01-02T00:24:25.640Z,47.45
2023-01-02T00:25:27.929Z,47.55
2023-01-02T00:26:30.668Z,47.33
2023-01-02T00:27:32.920Z,47.65
2023-01-02T00:28:36.884Z,47.61
2023-01-02T00:29:39.024Z,47.50
2023-01-02T00:30:41.237Z,47.56
2023-01-02T00:31:43.464Z,47.56
2023-01-02T00:32:45.665Z,47.69
2023-01-02T00:33:47.855Z,47.61
2023-01-02T00:34:49.982Z,47.88
2023-01-02T00:35:52.151Z,47.96
2023-01-02T00:36:54.297Z,47.90
2023-01-02T00:37:56.499Z,47.77
2023-01-02T00:38:58.727Z,47.76
2023-01-02T00:40:00.963Z,47.93
2023-01-02T00:41:04.025Z,47.79
2023-01-02T00:42:06.265Z,47.70
2023-01-02T00:43:08.481Z,47.87
2023-01-02T00:44:10.645Z,47.88
2023-01-02T00:45:12.865Z,48.12
2023-01-02T00:46:16.042Z,48.15
2023-01-02T00:47:19.274Z,47.94
2023-01-02T00:48:22.400Z,47.96
2023-01-02T00:49:24.650Z,48.04
2023-01-02T00:50:26.851Z,47.87
2023-01-02T00:51:29.024Z,48.02
2023-01-02T00:52:31.237Z,47.98
2023-01-02T00:53:33.457Z,48.05
2023-01-02T00:54:35.639Z,48.10
2023-01-02T00:55:37.822Z,48.13
2023-01-02T00:56:40.001Z,48.24
2023-01-02T00:57:42.264Z,48.17
2023-01-02T00:58:44.435Z,48.32
2023-01-02T00:59:46.623Z,48.22
2023-01-02T01:00:50.279Z,48.21
2023-01-02T01:01:52.773Z,48.37
2023-01-02T01:02:59.893Z,48.31
2023-01-02T01:04:02.134Z,48.29
2023-01-02T01:05:07.518Z,48.17
2023-01-02T01:06:10.864Z,48.51
2023-01-02T01:07:13.356Z,48.42
2023-01-02T01:08:15.591Z,48.43
2023-01-02T01:09:18.267Z,48.45
2023-01-02T01:10:20.815Z,48.60
2023-01-02T01:11:22.956Z,48.57
2023-01-02T01:12:25.157Z,48.42
2023-01-02T01:13:27.342Z,48.59
2023-01-02T01:14:29.513Z,48.60
2023-01-02T01:15:33.630Z,48.59
2023-01-02T01:16:35.829Z,48.47
2023-01-02T01:17:38.508Z,48.62
2023-01-02T01:18:41.705Z,48.75
2023-01-02T01:19:43.957Z,48.52
2023-01-02T01:20:47.374Z,48.57
2023-01-02T01:21:49.590Z,48.58
2023-01-02T01:22:52.027Z,48.67
2023-01-02T01:23:55.896Z,48.80
2023-01-02T01:24:58.059Z,48.51
2023-01-02T01:26:04.006Z,48.46
2023-01-02T01:27:08.515Z,48.78
2023-01-02T01:28:10.674Z,48.61
2023-01-02T01:29:12.844Z,48.51
2023-01-02T01:30:15.211Z,48.62
2023-01-02T01:31:18.262Z,48.54
2023-01-02T01:32:20.528Z,48.52
2023-01-02T01:33:22.749Z,48.49
2023-01-02T01:34:24.904Z,48.58
2023-01-02T01:35:27.167Z,48.75
2023-01-02T01:36:29.411Z,48.75
2023-01-02T01:37:31.572Z,48.58
2023-01-02T01:38:34.618Z,48.46
2023-01-02T01:39:36.769Z,48.62
2023-01-02T01:40:40.125Z,48.67
2023-01-02T01:41:42.353Z,48.57
2023-01-02T01:42:44.532Z,48.49
2023-01-02T01:43:52.319Z,48.32
2023-01-02T01:44:55.452Z,48.58
2023-01-02T01:45:57.747Z,48.35
2023-01-02T01:46:59.933Z,48.28
2023-01-02T01:48:02.475Z,48.31
2023-01-02T01:49:13.488Z,48.27
2023-01-02T01:50:29.751Z,48.20
2023-01-02T01:51:36.510Z,48.34
2023-01-02T01:52:45.893Z,48.23
2023-01-02T01:53:52.621Z,48.34
2023-01-02T01:54:58.862Z,48.27
2023-01-02T01:56:05.308Z,48.46
2023-01-02T01:57:25.913Z,48.34
2023-01-02T01:58:42.025Z,48.27
2023-01-02T01:59:45.297Z,48.29
2023-01-02T02:00:48.230Z,48.24
2023-01-02T02:01:51.548Z,48.34
2023-01-02T02:03:01.131Z,48.10
2023-01-02T02:04:03.727Z,48.17
2023-01-02T02:05:09.591Z,48.40
2023-01-02T02:06:12.703Z,48.25
2023-01-02T02:07:16.126Z,48.23
2023-01-02T02:08:39.991Z,48.17
2023-01-02T02:09:52.873Z,48.27
2023-01-02T02:11:00.584Z,47.94
2023-01-02T02:12:06.692Z,47.91
2023-01-02T02:13:08.898Z,48.10
2023-01-02T02:14:11.132Z,47.85
2023-01-02T02:15:18.096Z,48.02
2023-01-02T02:16:26.935Z,47.97
2023-01-02T02:17:35.035Z,48.01
2023-01-02T02:18:51.496Z,47.69
2023-01-02T02:20:06.665Z,47.81
2023-01-02T02:21:20.745Z,47.62
2023-01-02T02:22:43.263Z,47.70
2023-01-02T02:23:59.170Z,47.79
2023-01-02T02:25:31.447Z,47.54
2023-01-02T02:27:20.087Z,47.74
2023-01-02T02:28:52.818Z,47.78
2023-01-02T02:30:14.274Z,47.50
2023-01-02T02:31:42.789Z,47.70
2023-01-02T02:33:03.895Z,47.69
2023-01-02T02:34:55.568Z,47.51
2023-01-02T02:36:51.166Z,47.36
2023-01-02T02:38:11.581Z,47.43
2023-01-02T02:39:33.749Z,47.58
2023-01-02T02:40:56.385Z,47.55
2023-01-02T02:42:31.701Z,47.38
2023-01-02T02:43:51.259Z,47.32
2023-01-02T02:45:14.699Z,47.26
2023-01-02T02:46:48.427Z,47.14
2023-01-02T02:48:01.439Z,46.95
2023-01-02T02:49:14.003Z,46.99
2023-01-02T02:50:29.549Z,47.05
2023-01-02T02:51:56.520Z,46.89
2023-01-02T02:53:09.213Z,46.87
2023-01-02T02:54:21.553Z,46.86
2023-01-02T02:55:30.437Z,46.95
2023-01-02T02:56:32.787Z,46.72
2023-01-02T02:57:36.207Z,46.84
2023-01-02T02:58:40.986Z,46.60
2023-01-02T02:59:43.485Z,46.80
2023-01-02T03:00:45.900Z,46.68
2023-01-02T03:01:48.591Z,46.87
2023-01-02T03:02:52.493Z,46.79
2023-01-02T03:03:54.828Z,46.80
2023-01-02T03:05:02.809Z,46.66
2023-01-02T03:06:12.731Z,46.63
2023-01-02T03:07:37.089Z,46.43
2023-01-02T03:08:47.744Z,46.61
2023-01-02T03:10:23.397Z,46.54
2023-01-02T03:11:39.556Z,46.36
2023-01-02T03:12:59.869Z,46.22
2023-01-02T03:14:07.780Z,46.23
2023-01-02T03:15:33.176Z,46.28
2023-01-02T03:16:43.329Z,46.46
2023-01-02T03:18:10.174Z,46.20
2023-01-02T03:19:23.257Z,46.25
2023-01-02T03:20:31.601Z,46.41
2023-01-02T03:21:46.472Z,46.45
2023-01-02T03:22:53.925Z,46.23
2023-01-02T03:24:00.818Z,46.34
2023-01-02T03:25:04.223Z,46.37
2023-01-02T03:26:07.287Z,46.41
2023-01-02T03:27:14.901Z,46.35
2023-01-02T03:28:20.329Z,46.46
2023-01-02T03:29:30.600Z,46.33
2023-01-02T03:30:35.705Z,46.41
2023-01-02T03:31:43.429Z,46.47
2023-01-02T03:33:00.308Z,46.41
2023-01-02T03:34:10.181Z,46.29
2023-01-02T03:35:18.157Z,46.24
2023-01-02T03:36:25.722Z,46.33
2023-01-02T03:37:32.969Z,46.29
2023-01-02T03:38:44.385Z,46.53
2023-01-02T03:39:54.826Z,46.26
2023-01-02T03:41:14.681Z,46.33
2023-01-02T03:42:25.358Z,46.14
2023-01-02T03:43:30.778Z,46.08
2023-01-02T03:44:43.586Z,46.09
2023-01-02T03:46:06.834Z,45.99
2023-01-02T03:47:49.229Z,46.24
2023-01-02T03:49:08.833Z,46.07
2023-01-02T03:50:20.933Z,46.04
2023-01-02T03:51:23.227Z,46.28
2023-01-02T03:52:26.273Z,46.08
2023-01-02T03:53:32.134Z,46.18
2023-01-02T03:54:34.718Z,46.12
2023-01-02T03:55:41.846Z,45.99
2023-01-02T03:57:03.760Z,46.05
2023-01-02T03:58:05.890Z,45.83
2023-01-02T03:59:33.954Z,45.92
2023-01-02T04:00:43.226Z,45.78
2023-01-02T04:01:55.210Z,45.69
2023-01-02T04:03:22.220Z,45.98
2023-01-02T04:04:50.263Z,45.83
2023-01-02T04:06:00.329Z,45.78
2023-01-02T04:07:11.486Z,45.85
2023-01-02T04:08:28.574Z,45.54
2023-01-02T04:09:33.841Z,45.79
2023-01-02T04:10:38.183Z,45.51
2023-01-02T04:11:44.633Z,45.55
2023-01-02T04:12:52.318Z,45.45
2023-01-02T04:14:00.482Z,45.40
2023-01-02T04:15:08.240Z,45.32
2023-01-02T04:16:17.662Z,45.34
2023-01-02T04:17:23.420Z,45.43
2023-01-02T04:18:29.693Z,45.30
2023-01-02T04:19:36.965Z,45.19
2023-01-02T04:20:46.467Z,45.22
2023-01-02T04:21:51.846Z,45.17
2023-01-02T04:23:03.155Z,45.28
2023-01-02T04:24:11.183Z,45.01
2023-01-02T04:25:17.144Z,44.92
2023-01-02T04:26:28.893Z,45.11
2023-01-02T04:27:38.359Z,45.02
2023-01-02T04:28:40.680Z,45.23
2023-01-02T04:29:42.881Z,45.21
2023-01-02T04:30:49.964Z,44.84
2023-01-02T04:32:03.680Z,44.95
2023-01-02T04:33:09.581Z,45.09
2023-01-02T04:34:15.463Z,44.97
2023-01-02T04:35:22.078Z,45.00
2023-01-02T04:36:24.748Z,44.96
2023-01-02T04:37:35.825Z,44.99
2023-01-02T04:38:38.682Z,45.20
2023-01-02T04:39:40.901Z,45.04
2023-01-02T04:40:43.492Z,44.98
2023-01-02T04:41:45.682Z,44.96
2023-01-02T04:42:47.864Z,44.91
2023-01-02T04:43:51.715Z,45.11
2023-01-02T04:44:53.915Z,45.16
2023-01-02T04:45:56.254Z,45.06
2023-01-02T04:46:58.473Z,45.11
2023-01-02T04:48:00.809Z,45.10
2023-01-02T04:49:03.167Z,45.33
2023-01-02T04:50:06.832Z,45.46
2023-01-02T04:51:08.990Z,45.26
2023-01-02T04:52:11.237Z,45.28
2023-01-02T04:53:13.460Z,45.27
2023-01-02T04:54:15.627Z,45.36
2023-01-02T04:55:17.851Z,45.11
2023-01-02T04:56:20.716Z,45.02
2023-01-02T04:57:24.414Z,45.17
2023-01-02T04:58:28.178Z,45.12
2023-01-02T04:59:30.317Z,45.31
2023-01-02T05:00:32.625Z,45.40
2023-01-02T05:01:34.959Z,45.41
2023-01-02T05:02:39.322Z,45.32
2023-01-02T05:03:43.439Z,45.15
2023-01-02T05:04:45.629Z,45.37
2023-01-02T05:05:47.977Z,45.32
2023-01-02T05:06:50.465Z,45.30
2023-01-02T05:07:52.634Z,45.05
2023-01-02T05:08:54.806Z,45.11
2023-01-02T05:09:57.201Z,45.02
2023-01-02T05:11:06.231Z,44.90
2023-01-02T05:12:08.370Z,45.08
2023-01-02T05:13:10.565Z,44.78
2023-01-02T05:14:12.772Z,44.74
2023-01-02T05:15:14.983Z,45.00
2023-01-02T05:16:17.290Z,44.88
2023-01-02T05:17:19.472Z,45.05
2023-01-02T05:18:21.610Z,44.78
2023-01-02T05:19:23.780Z,44.68
2023-01-02T05:20:25.954Z,44.72
2023-01-02T05:21:47.076Z,45.03
2023-01-02T05:23:08.201Z,44.76
2023-01-02T05:24:10.370Z,44.95
2023-01-02T05:25:12.533Z,44.65
2023-01-02T05:26:16.440Z,44.79
2023-01-02T05:27:18.705Z,44.85
2023-01-02T05:28:20.870Z,45.07
2023-01-02T05:29:25.633Z,45.02
2023-01-02T05:30:27.956Z,45.24
2023-01-02T05:31:30.569Z,45.22
2023-01-02T05:32:32.803Z,45.36
2023-01-02T05:33:35.079Z,45.08
2023-01-02T05:34:37.231Z,44.98
2023-01-02T05:35:39.393Z,45.07
2023-01-02T05:36:42.237Z,45.11
2023-01-02T05:37:44.425Z,45.38
2023-01-02T05:38:46.653Z,45.57
2023-01-02T05:39:49.075Z,45.53
2023-01-02T05:41:00.319Z,45.33
2023-01-02T05:42:02.545Z,45.36
2023-01-02T05:43:04.760Z,45.45
2023-01-02T05:44:10.999Z,45.44
2023-01-02T05:45:13.150Z,45.50
2023-01-02T05:46:17.735Z,45.55
2023-01-02T05:47:20.026Z,45.74
2023-01-02T05:48:22.174Z,45.70
2023-01-02T05:49:24.348Z,45.64
2023-01-02T05:50:26.528Z,45.67
2023-01-02T05:51:28.723Z,45.51
2023-01-02T05:52:30.906Z,45.62
2023-01-02T05:53:33.397Z,45.81
2023-01-02T05:54:35.562Z,45.61
2023-01-02T05:55:37.805Z,45.62
2023-01-02T05:56:40.003Z,45.67
2023-01-02T05:57:42.407Z,45.61
2023-01-02T05:58:47.063Z,45.55
2023-01-02T05:59:49.234Z,45.65
2023-01-02T06:00:51.463Z,45.66
2023-01-02T06:01:53.786Z,45.61
2023-01-02T06:02:56.527Z,45.83
2023-01-02T06:04:00.460Z,45.67
2023-01-02T06:05:02.697Z,45.86
2023-01-02T06:06:06.578Z,45.57
2023-01-02T06:07:08.770Z,45.93
2023-01-02T06:08:10.965Z,45.84
2023-01-02T06:09:15.053Z,45.97
2023-01-02T06:10:17.302Z,45.66
2023-01-02T06:11:19.708Z,45.68
2023-01-02T06:12:21.895Z,45.83
2023-01-02T06:13:24.139Z,45.61
2023-01-02T06:14:27.945Z,45.93
2023-01-02T06:15:31.122Z,45.88
2023-01-02T06:16:36.339Z,45.91
2023-01-02T06:17:38.656Z,45.78
2023-01-02T06:18:41.270Z,45.71
2023-01-02T06:19:50.194Z,45.82
2023-01-02T06:21:02.107Z,45.74
2023-01-02T06:22:04.282Z,45.61
2023-01-02T06:23:06.438Z,45.67
2023-01-02T06:24:09.955Z,45.66
2023-01-02T06:25:12.147Z,45.73
2023-01-02T06:26:18.452Z,45.92
2023-01-02T06:27:20.613Z,45.95
2023-01-02T06:28:22.790Z,45.92
2023-01-02T06:29:25.039Z,45.79
2023-01-02T06:30:27.241Z,45.89
2023-01-02T06:31:29.966Z,45.97
2023-01-02T06:32:32.302Z,45.83
2023-01-02T06:33:34.852Z,46.05
2023-01-02T06:34:39.423Z,45.78
2023-01-02T06:35:41.583Z,45.87
2023-01-02T06:36:43.802Z,46.13
2023-01-02T06:37:46.009Z,45.89
2023-01-02T06:38:48.260Z,46.14
2023-01-02T06:39:50.572Z,45.94
2023-01-02T06:40:54.666Z,46.06
2023-01-02T06:41:56.844Z,45.99
2023-01-02T06:43:00.331Z,46.09
2023-01-02T06:44:02.786Z,46.15
2023-01-02T06:45:05.621Z,46.05
2023-01-02T06:46:07.826Z,46.24
2023-01-02T06:47:10.059Z,46.17
2023-01-02T06:48:12.331Z,46.24
2023-01-02T06:49:14.579Z,46.21
2023-01-02T06:50:16.854Z,46.01
2023-01-02T06:51:21.628Z,46.07
2023-01-02T06:52:23.976Z,46.02
2023-01-02T06:53:27.394Z,46.24
2023-01-02T06:54:29.587Z,46.11
2023-01-02T06:55:31.780Z,46.04
2023-01-02T06:56:33.996Z,45.95
2023-01-02T06:57:36.215Z,46.10
2023-01-02T06:58:38.807Z,46.21
2023-01-02T06:59:41.133Z,46.24
2023-01-02T07:00:43.355Z,45.90
2023-01-02T07:01:45.701Z,46.03
2023-01-02T07:02:48.275Z,46.01
2023-01-02T07:03:50.767Z,46.24
2023-01-02T07:04:52.948Z,46.01
2023-01-02T07:06:02.969Z,46.24
2023-01-02T07:07:05.671Z,46.13
2023-01-02T07:08:08.387Z,46.24
2023-01-02T07:09:10.580Z,46.22
2023-01-02T07:10:12.824Z,46.23
2023-01-02T07:11:38.574Z,46.37
2023-01-02T07:12:40.780Z,46.25
2023-01-02T07:13:44.027Z,46.45
2023-01-02T07:14:46.297Z,46.28
2023-01-02T07:15:48.508Z,46.35
2023-01-02T07:16:51.594Z,46.50
2023-01-02T07:17:53.833Z,46.22
2023-01-02T07:18:58.549Z,46.45
2023-01-02T07:20:02.331Z,46.57
2023-01-02T07:21:06.441Z,46.74
2023-01-02T07:22:08.661Z,46.57
2023-01-02T07:23:10.820Z,46.78
2023-01-02T07:24:18.214Z,46.66
2023-01-02T07:25:21.915Z,46.81
2023-01-02T07:26:24.124Z,46.85
2023-01-02T07:27:26.291Z,46.74
2023-01-02T07:28:30.435Z,46.92
2023-01-02T07:29:32.636Z,46.82
2023-01-02T07:30:34.845Z,46.98
2023-01-02T07:31:37.084Z,46.92
2023-01-02T07:32:39.350Z,47.16
2023-01-02T07:33:41.943Z,47.11
2023-01-02T07:34:44.189Z,47.15
2023-01-02T07:35:46.372Z,47.24
2023-01-02T07:36:48.533Z,47.31
2023-01-02T07:37:51.664Z,47.41
2023-01-02T07:38:55.470Z,47.47
2023-01-02T07:39:57.723Z,47.29
2023-01-02T07:40:59.930Z,47.35
2023-01-02T07:42:02.240Z,47.44
2023-01-02T07:43:04.518Z,47.78
2023-01-02T07:44:06.831Z,47.59
2023-01-02T07:45:09.468Z,47.54
2023-01-02T07:46:15.415Z,47.83
2023-01-02T07:47:20.463Z,47.74
2023-01-02T07:48:22.657Z,47.71
2023-01-02T07:49:27.837Z,47.81
2023-01-02T07:50:30.750Z,47.82
2023-01-02T07:51:33.426Z,47.76
2023-01-02T07:52:35.620Z,47.83
2023-01-02T07:53:38.713Z,48.07
2023-01-02T07:54:40.871Z,47.88
2023-01-02T07:55:43.081Z,47.88
2023-01-02T07:56:45.278Z,47.98
2023-01-02T07:57:48.391Z,48.18
2023-01-02T07:58:51.040Z,48.36
2023-01-02T07:59:53.205Z,48.33
2023-01-02T08:01:01.467Z,48.34
2023-01-02T08:02:10.861Z,48.31
2023-01-02T08:03:16.155Z,48.37
2023-01-02T08:04:18.932Z,48.42
2023-01-02T08:05:22.384Z,48.43
2023-01-02T08:06:24.643Z,48.58
2023-01-02T08:07:26.823Z,48.64
2023-01-02T08:08:29.038Z,48.59
2023-01-02T08:09:31.295Z,48.60
2023-01-02T08:10:33.478Z,48.63
2023-01-02T08:11:35.757Z,48.69
2023-01-02T08:12:38.239Z,48.76
2023-01-02T08:13:41.103Z,48.61
2023-01-02T08:14:43.301Z,48.86
2023-01-02T08:15:46.494Z,48.73
2023-01-02T08:16:49.232Z,48.71
2023-01-02T08:17:51.701Z,48.96
2023-01-02T08:18:57.481Z,49.02
2023-01-02T08:20:06.816Z,49.15
2023-01-02T08:21:10.862Z,48.98
2023-01-02T08:22:13.099Z,49.18
2023-01-02T08:23:16.181Z,48.99
2023-01-02T08:24:18.407Z,49.07
2023-01-02T08:25:20.621Z,49.04
2023-01-02T08:26:24.148Z,49.04
2023-01-02T08:27:28.653Z,49.20
2023-01-02T08:28:31.323Z,49.27
2023-01-02T08:29:33.493Z,49.21
2023-01-02T08:30:35.733Z,49.26
2023-01-02T08:31:44.070Z,49.23
2023-01-02T08:32:46.545Z,49.35
2023-01-02T08:33:48.896Z,49.34
2023-01-02T08:34:51.090Z,49.56
2023-01-02T08:35:53.943Z,49.34
2023-01-02T08:36:56.118Z,49.59
2023-01-02T08:37:58.340Z,49.50
2023-01-02T08:39:00.577Z,49.74
2023-01-02T08:40:02.931Z,49.69
2023-01-02T08:41:05.422Z,49.70
2023-01-02T08:42:10.936Z,49.54
2023-01-02T08:43:13.130Z,49.46
2023-01-02T08:44:16.355Z,49.55
2023-01-02T08:45:18.828Z,49.76
2023-01-02T08:46:21.019Z,49.70
2023-01-02T08:47:23.212Z,49.85
2023-01-02T08:48:25.411Z,49.66
2023-01-02T08:49:27.610Z,49.90
2023-01-02T08:50:29.811Z,49.75
2023-01-02T08:51:31.999Z,49.78
2023-01-02T08:52:34.288Z,49.87
2023-01-02T08:53:36.577Z,49.79
2023-01-02T08:54:38.792Z,49.72
2023-01-02T08:55:40.981Z,49.92
2023-01-02T08:56:43.165Z,50.06
2023-01-02T08:57:45.368Z,49.94
2023-01-02T08:59:02.833Z,50.00
2023-01-02T09:00:05.852Z,49.90
2023-01-02T09:01:08.067Z,49.80
2023-01-02T09:02:15.117Z,50.06
2023-01-02T09:03:17.532Z,49.91
2023-01-02T09:04:20.757Z,49.97
2023-01-02T09:05:23.030Z,50.10
2023-01-02T09:06:27.609Z,49.89
2023-01-02T09:07:32.550Z,49.94
2023-01-02T09:08:34.731Z,49.98
2023-01-02T09:09:37.046Z,49.99
2023-01-02T09:10:39.212Z,50.19
2023-01-02T09:11:51.089Z,50.12
2023-01-02T09:12:53.537Z,50.00
2023-01-02T09:13:57.920Z,50.21
2023-01-02T09:15:00.111Z,50.18
2023-01-02T09:16:02.386Z,49.98
2023-01-02T09:17:04.765Z,50.28
2023-01-02T09:18:06.947Z,50.23
2023-01-02T09:19:09.985Z,50.27
2023-01-02T09:20:12.223Z,50.27
2023-01-02T09:21:17.343Z,50.18
2023-01-02T09:22:19.541Z,50.34
2023-01-02T09:23:21.810Z,50.19
2023-01-02T09:24:23.981Z,50.29
2023-01-02T09:25:26.147Z,50.17
2023-01-02T09:26:28.386Z,50.25
2023-01-02T09:27:30.579Z,50.33
2023-01-02T09:28:34.679Z,50.40
2023-01-02T09:29:36.887Z,50.33
2023-01-02T09:30:39.200Z,50.26
2023-01-02T09:31:41.927Z,50.29
2023-01-02T09:32:44.087Z,50.44
2023-01-02T09:33:47.477Z,50.35
2023-01-02T09:34:50.524Z,50.43
2023-01-02T09:35:52.745Z,50.57
2023-01-02T09:36:54.965Z,50.37
2023-01-02T09:37:57.239Z,50.56
2023-01-02T09:39:01.211Z,50.55
2023-01-02T09:40:03.726Z,50.59
2023-01-02T09:41:15.533Z,50.44
2023-01-02T09:42:17.963Z,50.54
2023-01-02T09:43:25.958Z,50.41
2023-01-02T09:44:45.965Z,50.46
2023-01-02T09:45:49.835Z,50.58
2023-01-02T09:46:52.013Z,50.72
2023-01-02T09:47:59.064Z,50.67
2023-01-02T09:49:02.707Z,50.50
2023-01-02T09:50:11.399Z,50.45
2023-01-02T09:51:13.666Z,50.57
2023-01-02T09:52:33.914Z,50.34
2023-01-02T09:53:36.158Z,50.65
2023-01-02T09:54:39.595Z,50.66
2023-01-02T09:56:21.124Z,50.59
2023-01-02T09:57:27.687Z,50.48
2023-01-02T09:58:50.772Z,50.58
2023-01-02T10:00:01.444Z,50.51
2023-01-02T10:01:05.613Z,50.49
2023-01-02T10:02:43.200Z,50.29
2023-01-02T10:03:57.423Z,50.40
2023-01-02T10:04:59.563Z,50.45
2023-01-02T10:06:06.119Z,50.62
2023-01-02T10:07:11.094Z,50.54
2023-01-02T10:08:41.319Z,50.41
2023-01-02T10:10:00.854Z,50.29
2023-01-02T10:11:29.257Z,50.38
2023-01-02T10:13:00.842Z,50.55
2023-01-02T10:14:19.399Z,50.25
2023-01-02T10:15:27.358Z,50.31
2023-01-02T10:16:36.585Z,50.50
2023-01-02T10:17:46.251Z,50.37
2023-01-02T10:18:55.150Z,50.54
2023-01-02T10:20:06.664Z,50.50
2023-01-02T10:21:15.135Z,50.41
2023-01-02T10:22:27.525Z,50.58
2023-01-02T10:23:42.652Z,50.45
2023-01-02T10:24:56.183Z,50.55
2023-01-02T10:26:02.507Z,50.47
2023-01-02T10:27:11.745Z,50.61
2023-01-02T10:28:24.816Z,50.44
2023-01-02T10:29:43.345Z,50.49
2023-01-02T10:30:55.569Z,50.51
2023-01-02T10:32:04.301Z,50.59
2023-01-02T10:33:18.627Z,50.47
2023-01-02T10:34:23.983Z,50.53
2023-01-02T10:35:37.561Z,50.50
2023-01-02T10:36:41.811Z,50.41
2023-01-02T10:37:44.090Z,50.40
2023-01-02T10:38:46.380Z,50.41
2023-01-02T10:39:50.573Z,50.70
2023-01-02T10:40:53.919Z,50.53
2023-01-02T10:41:58.789Z,50.39
2023-01-02T10:43:02.263Z,50.57
2023-01-02T10:44:10.742Z,50.54
2023-01-02T10:45:16.572Z,50.33
2023-01-02T10:46:18.809Z,50.32
2023-01-02T10:47:36.077Z,50.59
2023-01-02T10:48:38.782Z,50.59
2023-01-02T10:49:43.375Z,50.43
2023-01-02T10:50:50.281Z,50.38
2023-01-02T10:52:05.896Z,50.58
2023-01-02T10:53:19.198Z,50.50
2023-01-02T10:54:21.480Z,50.62
2023-01-02T10:55:34.157Z,50.44
2023-01-02T10:56:39.727Z,50.48
2023-01-02T10:57:46.134Z,50.31
2023-01-02T10:58:50.536Z,50.32
2023-01-02T10:59:58.746Z,50.44
2023-01-02T11:01:19.504Z,50.32
2023-01-02T11:02:49.460Z,50.31
2023-01-02T11:03:54.509Z,50.42
2023-01-02T11:05:01.252Z,50.38
2023-01-02T11:06:25.650Z,50.36
2023-01-02T11:07:26.869Z,50.29
2023-01-02T11:08:41.046Z,50.38
2023-01-02T11:09:55.762Z,50.21
2023-01-02T11:11:01.677Z,50.35
2023-01-02T11:12:12.637Z,50.39
2023-01-02T11:13:20.803Z,50.56
2023-01-02T11:14:34.773Z,50.37
2023-01-02T11:16:13.221Z,50.26
2023-01-02T11:17:20.130Z,50.37
2023-01-02T11:18:26.625Z,50.21
2023-01-02T11:19:30.041Z,50.31
2023-01-02T11:20:37.480Z,50.50
2023-01-02T11:21:41.637Z,50.33
2023-01-02T11:22:43.795Z,50.46
2023-01-02T11:23:46.129Z,50.22
2023-01-02T11:25:00.735Z,50.36
2023-01-02T11:26:08.113Z,50.29
2023-01-02T11:27:10.340Z,50.57
2023-01-02T11:28:20.705Z,50.25
2023-01-02T11:29:30.567Z,50.51
2023-01-02T11:30:36.476Z,50.37
2023-01-02T11:31:44.813Z,50.24
2023-01-02T11:32:47.010Z,50.18
2023-01-02T11:33:49.634Z,50.28
2023-01-02T11:35:00.862Z,50.28
2023-01-02T11:36:02.969Z,50.09
2023-01-02T11:37:13.936Z,50.08
2023-01-02T11:38:29.674Z,50.10
2023-01-02T11:39:34.849Z,50.17
2023-01-02T11:40:37.075Z,50.03
2023-01-02T11:42:07.343Z,50.07
2023-01-02T11:43:30.365Z,50.15
2023-01-02T11:44:38.294Z,50.30
2023-01-02T11:45:43.153Z,50.28
2023-01-02T11:46:46.988Z,50.08
2023-01-02T11:47:57.324Z,50.22
2023-01-02T11:49:04.490Z,50.05
2023-01-02T11:50:11.769Z,50.25
2023-01-02T11:51:18.927Z,50.09
2023-01-02T11:52:26.446Z,50.17
2023-01-02T11:53:37.389Z,49.97
2023-01-02T11:54:49.992Z,50.13
2023-01-02T11:56:17.838Z,50.05
2023-01-02T11:57:34.952Z,50.09
2023-01-02T11:58:47.528Z,50.25
2023-01-02T11:59:53.878Z,50.19
2023-01-02T12:01:04.564Z,50.25
2023-01-02T12:02:20.512Z,50.18
2023-01-02T12:03:30.513Z,50.26
2023-01-02T12:04:33.110Z,50.35
2023-01-02T12:05:53.141Z,50.06
2023-01-02T12:07:20.567Z,50.27
2023-01-02T12:08:44.566Z,50.13
2023-01-02T12:10:21.258Z,50.12
2023-01-02T12:11:40.923Z,50.13
2023-01-02T12:12:52.170Z,50.09
2023-01-02T12:14:10.126Z,50.13
2023-01-02T12:15:12.261Z,50.06
2023-01-02T12:16:47.342Z,49.84
2023-01-02T12:18:08.923Z,49.95
2023-01-02T12:19:44.806Z,49.96
2023-01-02T12:20:57.414Z,49.90
2023-01-02T12:22:50.082Z,49.81
2023-01-02T12:24:04.273Z,49.98
2023-01-02T12:25:34.350Z,49.79
2023-01-02T12:26:59.326Z,49.78
2023-01-02T12:28:30.750Z,49.78
2023-01-02T12:29:47.261Z,49.74
2023-01-02T12:31:22.633Z,49.60
2023-01-02T12:32:38.452Z,49.77
2023-01-02T12:33:46.016Z,49.77
2023-01-02T12:35:06.488Z,49.69
2023-01-02T12:36:24.790Z,49.57
2023-01-02T12:37:49.440Z,49.54
2023-01-02T12:39:06.890Z,49.54
2023-01-02T12:40:27.896Z,49.61
2023-01-02T12:42:01.041Z,49.52
2023-01-02T12:43:12.657Z,49.74
2023-01-02T12:44:34.163Z,49.73
2023-01-02T12:45:47.459Z,49.55
2023-01-02T12:46:49.628Z,49.48
2023-01-02T12:48:13.709Z,49.38
2023-01-02T12:49:33.912Z,49.55
2023-01-02T12:51:01.266Z,49.43
2023-01-02T12:52:18.180Z,49.51
2023-01-02T12:54:19.065Z,49.55
2023-01-02T12:55:46.021Z,49.47
2023-01-02T12:57:07.264Z,49.51
2023-01-02T12:58:37.691Z,49.46
2023-01-02T13:00:00.484Z,49.29
2023-01-02T13:01:27.539Z,49.22
2023-01-02T13:02:53.914Z,49.32
2023-01-02T13:04:23.334Z,49.34
2023-01-02T13:05:32.288Z,49.44
2023-01-02T13:07:00.423Z,49.24
2023-01-02T13:08:18.078Z,49.23
2023-01-02T13:09:41.379Z,49.18
2023-01-02T13:10:43.919Z,49.41
2023-01-02T13:11:56.175Z,49.16
2023-01-02T13:13:00.888Z,49.28
2023-01-02T13:14:06.867Z,49.15
2023-01-02T13:15:18.227Z,49.21
2023-01-02T13:16:25.127Z,49.09
2023-01-02T13:17:49.536Z,49.25
2023-01-02T13:19:18.865Z,49.14
2023-01-02T13:20:53.332Z,48.99
2023-01-02T13:22:21.010Z,48.97
2023-01-02T13:23:41.078Z,48.85
2023-01-02T13:24:44.644Z,48.91
2023-01-02T13:25:51.685Z,49.03
2023-01-02T13:26:56.493Z,49.08
2023-01-02T13:28:00.461Z,49.00
2023-01-02T13:29:21.681Z,49.00
2023-01-02T13:30:57.579Z,48.90
2023-01-02T13:32:09.859Z,48.83
2023-01-02T13:33:34.002Z,48.99
2023-01-02T13:34:41.077Z,48.85
2023-01-02T13:35:43.248Z,48.95
2023-01-02T13:36:46.832Z,48.74
2023-01-02T13:37:52.756Z,48.95
2023-01-02T13:39:12.943Z,48.70
2023-01-02T13:40:27.565Z,48.71
2023-01-02T13:41:31.789Z,48.66
2023-01-02T13:42:55.199Z,48.63
2023-01-02T13:44:01.499Z,48.92
2023-01-02T13:45:11.048Z,48.68
2023-01-02T13:46:53.404Z,48.81
2023-01-02T13:47:50.539Z,48.75
2023-01-02T13:48:59.654Z,48.85
2023-01-02T13:50:32.600Z,48.83
2023-01-02T13:51:36.514Z,48.86
2023-01-02T13:52:58.515Z,48.75
2023-01-02T13:54:20.712Z,48.82
2023-01-02T13:55:33.941Z,48.71
2023-01-02T13:57:15.954Z,48.69
2023-01-02T13:58:18.424Z,48.61
2023-01-02T13:59:41.625Z,48.64
2023-01-02T14:00:53.404Z,48.74
2023-01-02T14:02:14.928Z,48.70
2023-01-02T14:03:23.506Z,48.78
2023-01-02T14:04:29.469Z,48.58
2023-01-02T14:06:01.078Z,48.66
2023-01-02T14:07:25.195Z,48.57
2023-01-02T14:08:27.378Z,48.61
2023-01-02T14:09:29.639Z,48.50
2023-01-02T14:10:34.639Z,48.67
2023-01-02T14:11:55.266Z,48.36
2023-01-02T14:13:05.150Z,48.44
2023-01-02T14:14:13.078Z,48.41
2023-01-02T14:15:22.315Z,48.67
2023-01-02T14:16:49.865Z,48.36
2023-01-02T14:18:01.326Z,48.41
2023-01-02T14:19:12.602Z,48.55
2023-01-02T14:20:17.439Z,48.33
2023-01-02T14:21:20.321Z,48.35
2023-01-02T14:22:22.843Z,48.42
2023-01-02T14:23:30.109Z,48.50
2023-01-02T14:24:40.233Z,48.58
2023-01-02T14:25:48.996Z,48.60
2023-01-02T14:26:57.909Z,48.60
2023-01-02T14:28:05.668Z,48.64
2023-01-02T14:29:16.579Z,48.38
2023-01-02T14:30:25.437Z,48.60
2023-01-02T14:31:33.728Z,48.56
2023-01-02T14:32:46.473Z,48.36
2023-01-02T14:33:55.789Z,48.45
2023-01-02T14:34:58.662Z,48.57
2023-01-02T14:36:08.345Z,48.50
2023-01-02T14:37:13.765Z,48.40