createdAt,value
2023-04-04T00:00:07.985Z,1.31
2023-04-04T00:01:07.950Z,1.29
2023-04-04T00:02:07.967Z,1.32
2023-04-04T00:03:08.017Z,1.32
2023-04-04T00:04:08.009Z,1.31
2023-04-04T00:05:07.938Z,1.29
2023-04-04T00:06:07.910Z,1.32
2023-04-04T00:07:07.882Z,1.28
2023-04-04T00:08:07.892Z,1.26
2023-04-04T00:09:07.850Z,1.29
2023-04-04T00:10:07.868Z,1.26
2023-04-04T00:11:07.824Z,1.29
2023-04-04T00:12:07.811Z,1.29
2023-04-04T00:13:07.814Z,1.25
2023-04-04T00:14:07.805Z,1.21
2023-04-04T00:15:07.787Z,1.21
2023-04-04T00:16:07.793Z,1.21
2023-04-04T00:17:07.756Z,1.21
2023-04-04T00:18:07.839Z,1.20
2023-04-04T00:19:07.733Z,1.18
2023-04-04T00:20:07.787Z,1.17
2023-04-04T00:21:07.695Z,1.16
2023-04-04T00:22:07.695Z,1.16
2023-04-04T00:23:07.673Z,1.17
2023-04-04T00:24:07.674Z,1.16
2023-04-04T00:25:07.678Z,1.16
2023-04-04T00:26:07.670Z,1.13
2023-04-04T00:27:07.621Z,1.13
2023-04-04T00:28:07.624Z,1.11
2023-04-04T00:29:07.602Z,1.11
2023-04-04T00:30:07.668Z,1.10
2023-04-04T00:31:07.609Z,1.10
2023-04-04T00:32:07.610Z,1.08
2023-04-04T00:33:07.627Z,1.07
2023-04-04T00:34:07.556Z,1.07
2023-04-04T00:35:07.566Z,1.06
2023-04-04T00:36:07.553Z,1.07
2023-04-04T00:37:07.581Z,1.07
2023-04-04T00:38:07.525Z,1.06
2023-04-04T00:39:07.482Z,1.02
2023-04-04T00:40:07.488Z,1.04
2023-04-04T00:41:07.449Z,1.06
2023-04-04T00:42:07.458Z,1.04
2023-04-04T00:43:07.432Z,1.04
2023-04-04T00:44:07.436Z,1.02
2023-04-04T00:45:07.437Z,1.02
2023-04-04T00:46:07.468Z,1.02
2023-04-04T00:47:07.374Z,1.02
2023-04-04T00:48:07.406Z,1.00
2023-04-04T00:49:07.355Z,1.02
2023-04-04T00:50:07.368Z,1.00
2023-04-04T00:51:07.355Z,0.99
2023-04-04T00:52:07.630Z,0.99
2023-04-04T00:53:07.405Z,0.98
2023-04-04T00:54:07.327Z,0.95
2023-04-04T00:55:07.293Z,0.99
2023-04-04T00:56:07.283Z,0.98
2023-04-04T00:57:07.331Z,0.98
2023-04-04T00:58:07.256Z,0.96
2023-04-04T00:59:07.262Z,0.96
2023-04-04T01:00:07.222Z,0.93
2023-04-04T01:01:07.797Z,0.95
2023-04-04T01:02:07.209Z,0.95
2023-04-04T01:03:07.268Z,0.95
2023-04-04T01:04:07.237Z,0.95
2023-04-04T01:05:07.152Z,0.96
2023-04-04T01:06:07.148Z,0.96
2023-04-04T01:07:07.149Z,0.92
2023-04-04T01:08:07.109Z,0.93
2023-04-04T01:09:07.102Z,0.93
2023-04-04T01:10:07.092Z,0.96
2023-04-04T01:11:07.081Z,0.92
2023-04-04T01:12:07.066Z,0.90
2023-04-04T01:13:07.051Z,0.90
2023-04-04T01:14:07.041Z,0.89
2023-04-04T01:15:07.024Z,0.89
2023-04-04T01:16:07.105Z,0.89
2023-04-04T01:17:07.000Z,0.90
2023-04-04T01:18:07.037Z,0.89
2023-04-04T01:19:06.973Z,0.89
2023-04-04T01:20:06.992Z,0.89
2023-04-04T01:21:06.975Z,0.90
2023-04-04T01:22:06.938Z,0.89
2023-04-04T01:23:13.952Z,0.86
2023-04-04T01:24:08.617Z,0.88
2023-04-04T01:25:06.916Z,0.86
2023-04-04T01:26:06.923Z,0.86
2023-04-04T01:27:06.894Z,0.90
2023-04-04T01:28:06.903Z,0.88
2023-04-04T01:29:06.865Z,0.90
2023-04-04T01:30:06.873Z,0.90
2023-04-04T01:31:06.898Z,0.92
2023-04-04T01:32:06.865Z,0.92
2023-04-04T01:33:06.841Z,0.92
2023-04-04T01:34:06.885Z,0.92
2023-04-04T01:35:06.807Z,0.86
2023-04-04T01:36:06.823Z,0.84
2023-04-04T01:37:06.844Z,0.81
2023-04-04T01:38:06.766Z,0.82
2023-04-04T01:39:06.761Z,0.86
2023-04-04T01:40:06.748Z,0.84
2023-04-04T01:41:06.735Z,0.86
2023-04-04T01:42:06.718Z,0.84
2023-04-04T01:43:06.676Z,0.81
2023-04-04T01:44:06.679Z,0.81
2023-04-04T01:45:06.661Z,0.80
2023-04-04T01:46:06.730Z,0.75
2023-04-04T01:47:06.653Z,0.74
2023-04-04T01:48:06.668Z,0.74
2023-04-04T01:49:07.501Z,0.72
2023-04-04T01:50:06.598Z,0.71
2023-04-04T01:51:06.603Z,0.70
2023-04-04T01:52:06.579Z,0.67
2023-04-04T01:53:06.556Z,0.70
2023-04-04T01:54:06.551Z,0.71
2023-04-04T01:55:06.519Z,0.72
2023-04-04T01:56:06.561Z,0.77
2023-04-04T01:57:06.500Z,0.74
2023-04-04T01:58:06.515Z,0.72
2023-04-04T01:59:06.501Z,0.71
2023-04-04T02:00:06.472Z,0.71
2023-04-04T02:01:06.470Z,0.71
2023-04-04T02:02:06.448Z,0.70
2023-04-04T02:03:06.509Z,0.67
2023-04-04T02:04:06.664Z,0.63
2023-04-04T02:05:06.397Z,0.62
2023-04-04T02:06:06.736Z,0.60
2023-04-04T02:07:06.399Z,0.60
2023-04-04T02:08:06.521Z,0.60
2023-04-04T02:09:06.380Z,0.59
2023-04-04T02:10:06.375Z,0.60
2023-04-04T02:11:06.373Z,0.63
2023-04-04T02:12:06.348Z,0.63
2023-04-04T02:13:06.327Z,0.67
2023-04-04T02:14:06.343Z,0.64
2023-04-04T02:15:06.392Z,0.64
2023-04-04T02:16:06.367Z,0.64
2023-04-04T02:17:06.265Z,0.62
2023-04-04T02:18:06.355Z,0.63
2023-04-04T02:19:06.236Z,0.64
2023-04-04T02:20:06.240Z,0.68
2023-04-04T02:21:06.206Z,0.68
2023-04-04T02:22:06.216Z,0.68
2023-04-04T02:23:06.197Z,0.70
2023-04-04T02:24:06.195Z,0.70
2023-04-04T02:25:06.147Z,0.67
2023-04-04T02:26:06.201Z,0.64
2023-04-04T02:27:06.123Z,0.64
2023-04-04T02:28:06.127Z,0.64
2023-04-04T02:29:06.096Z,0.62
2023-04-04T02:30:06.120Z,0.63
2023-04-04T02:31:06.092Z,0.64
2023-04-04T02:32:06.071Z,0.67
2023-04-04T02:33:06.086Z,0.63
2023-04-04T02:34:06.066Z,0.62
2023-04-04T02:35:06.063Z,0.57
2023-04-04T02:36:06.190Z,0.53
2023-04-04T02:37:06.021Z,0.52
2023-04-04T02:38:06.064Z,0.52
2023-04-04T02:39:05.974Z,0.49
2023-04-04T02:40:05.955Z,0.45
2023-04-04T02:41:05.964Z,0.44
2023-04-04T02:42:05.939Z,0.45
2023-04-04T02:43:05.934Z,0.49
2023-04-04T02:44:06.003Z,0.48
2023-04-04T02:45:05.917Z,0.48
2023-04-04T02:46:18.436Z,0.49
2023-04-04T02:47:06.948Z,0.45
2023-04-04T02:48:06.652Z,0.41
2023-04-04T02:49:05.870Z,0.43
2023-04-04T02:50:05.851Z,0.40
2023-04-04T02:51:05.860Z,0.40
2023-04-04T02:52:05.871Z,0.37
2023-04-04T02:53:05.829Z,0.38
2023-04-04T02:54:05.797Z,0.40
2023-04-04T02:55:05.815Z,0.38
2023-04-04T02:56:05.812Z,0.33
2023-04-04T02:57:05.933Z,0.31
2023-04-04T02:58:06.331Z,0.35
2023-04-04T02:59:05.791Z,0.37
2023-04-04T03:00:05.726Z,0.33
2023-04-04T03:01:05.781Z,0.33
2023-04-04T03:02:05.754Z,0.33
2023-04-04T03:03:05.907Z,0.34
2023-04-04T03:04:05.837Z,0.35
2023-04-04T03:05:05.670Z,0.38
2023-04-04T03:06:05.668Z,0.40
2023-04-04T03:07:05.630Z,0.35
2023-04-04T03:08:05.699Z,0.34
2023-04-04T03:09:05.641Z,0.33
2023-04-04T03:10:05.656Z,0.31
2023-04-04T03:11:05.579Z,0.28
2023-04-04T03:12:05.547Z,0.28
2023-04-04T03:13:05.555Z,0.26
2023-04-04T03:14:05.532Z,0.25
2023-04-04T03:15:05.536Z,0.28
2023-04-04T03:16:05.576Z,0.28
2023-04-04T03:17:05.511Z,0.26
2023-04-04T03:18:05.577Z,0.31
2023-04-04T03:19:06.401Z,0.33
2023-04-04T03:20:05.456Z,0.35
2023-04-04T03:21:05.463Z,0.31
2023-04-04T03:22:05.441Z,0.30
2023-04-04T03:23:05.427Z,0.28
2023-04-04T03:24:05.488Z,0.28
2023-04-04T03:25:05.400Z,0.23
2023-04-04T03:26:05.464Z,0.22
2023-04-04T03:27:05.378Z,0.25
2023-04-04T03:28:05.372Z,0.25
2023-04-04T03:29:05.375Z,0.22
2023-04-04T03:30:05.368Z,0.19
2023-04-04T03:31:05.375Z,0.19
2023-04-04T03:32:05.331Z,0.16
2023-04-04T03:33:05.324Z,0.19
2023-04-04T03:34:05.277Z,0.19
2023-04-04T03:35:05.294Z,0.20
2023-04-04T03:36:05.336Z,0.17
2023-04-04T03:37:05.258Z,0.17
2023-04-04T03:38:05.240Z,0.17
2023-04-04T03:39:05.216Z,0.19
2023-04-04T03:40:05.192Z,0.16
2023-04-04T03:41:05.241Z,0.13
2023-04-04T03:42:05.221Z,0.13
2023-04-04T03:43:05.166Z,0.15
2023-04-04T03:44:05.175Z,0.16
2023-04-04T03:45:05.186Z,0.16
2023-04-04T03:46:05.200Z,0.16
2023-04-04T03:47:05.177Z,0.13
2023-04-04T03:48:05.106Z,0.12
2023-04-04T03:49:05.097Z,0.08
2023-04-04T03:50:05.076Z,0.07
2023-04-04T03:51:05.088Z,0.05
2023-04-04T03:52:05.087Z,0.02
2023-04-04T03:53:05.066Z,0.01
2023-04-04T03:54:05.055Z,-0.01
2023-04-04T03:55:05.014Z,-0.01
2023-04-04T03:56:05.015Z,-0.02
2023-04-04T03:57:05.021Z,-0.05
2023-04-04T03:58:05.024Z,-0.03
2023-04-04T03:59:05.066Z,-0.05
2023-04-04T04:00:04.986Z,-0.03
2023-04-04T04:01:04.949Z,-0.03
2023-04-04T04:02:04.949Z,-0.05
2023-04-04T04:03:05.032Z,-0.01
2023-04-04T04:04:04.973Z,0.01
2023-04-04T04:05:04.891Z,0.01
2023-04-04T04:06:04.894Z,0.05
2023-04-04T04:07:04.884Z,0.02
2023-04-04T04:08:04.864Z,-0.03
2023-04-04T04:09:04.868Z,-0.02
2023-04-04T04:10:04.848Z,-0.05
2023-04-04T04:11:04.836Z,-0.05
2023-04-04T04:12:04.842Z,-0.08
2023-04-04T04:13:04.910Z,-0.12
2023-04-04T04:14:04.747Z,-0.09
2023-04-04T04:15:04.754Z,-0.13
2023-04-04T04:16:04.834Z,-0.14
2023-04-04T04:17:04.728Z,-0.14
2023-04-04T04:18:04.745Z,-0.12
2023-04-04T04:19:04.701Z,-0.08
2023-04-04T04:20:04.673Z,-0.08
2023-04-04T04:21:04.687Z,-0.12
2023-04-04T04:22:04.660Z,-0.12
2023-04-04T04:23:04.646Z,-0.08
2023-04-04T04:24:04.624Z,-0.08
2023-04-04T04:25:04.619Z,-0.09
2023-04-04T04:26:04.642Z,-0.08
2023-04-04T04:27:04.636Z,-0.06
2023-04-04T04:28:04.596Z,-0.02
2023-04-04T04:29:04.600Z,-0.03
2023-04-04T04:30:04.594Z,-0.03
2023-04-04T04:31:04.637Z,-0.06
2023-04-04T04:32:04.535Z,-0.03
2023-04-04T04:33:04.582Z,-0.02
2023-04-04T04:34:04.519Z,0.01
2023-04-04T04:35:04.513Z,0.02
2023-04-04T04:36:04.555Z,0.02
2023-04-04T04:37:04.487Z,0.01
2023-04-04T04:38:04.472Z,-0.02
2023-04-04T04:39:04.462Z,-0.03
2023-04-04T04:40:04.462Z,-0.03
2023-04-04T04:41:04.426Z,-0.02
2023-04-04T04:42:04.437Z,0.01
2023-04-04T04:43:04.418Z,0.04
2023-04-04T04:44:04.424Z,0.05
2023-04-04T04:45:04.385Z,-0.01
2023-04-04T04:46:04.375Z,-0.05
2023-04-04T04:47:04.404Z,-0.02
2023-04-04T04:48:04.355Z,-0.02
2023-04-04T04:49:04.337Z,-0.03
2023-04-04T04:50:04.301Z,-0.03
2023-04-04T04:51:04.304Z,-0.02
2023-04-04T04:52:04.328Z,-0.05
2023-04-04T04:53:04.290Z,-0.05
2023-04-04T04:54:04.253Z,-0.05
2023-04-04T04:55:04.300Z,-0.03
2023-04-04T04:56:04.284Z,-0.06
2023-04-04T04:57:04.290Z,-0.05
2023-04-04T04:58:04.244Z,-0.05
2023-04-04T04:59:04.291Z,-0.06
2023-04-04T05:00:04.190Z,-0.03
2023-04-04T05:01:04.228Z,-0.03
2023-04-04T05:02:04.202Z,-0.03
2023-04-04T05:03:04.161Z,-0.05
2023-04-04T05:04:04.155Z,-0.03
2023-04-04T05:05:04.136Z,-0.01
2023-04-04T05:06:04.111Z,-0.03
2023-04-04T05:07:04.133Z,-0.03
2023-04-04T05:08:04.087Z,-0.03
2023-04-04T05:09:04.071Z,-0.02
2023-04-04T05:10:04.074Z,-0.03
2023-04-04T05:11:05.562Z,-0.02
2023-04-04T05:12:04.023Z,-0.01
2023-04-04T05:13:04.055Z,0.17
2023-04-04T05:14:04.028Z,0.34
2023-04-04T05:15:04.003Z,0.43
2023-04-04T05:16:04.043Z,0.74
2023-04-04T05:17:04.011Z,1.17
2023-04-04T05:18:04.012Z,1.43
2023-04-04T05:19:03.992Z,1.52
2023-04-04T05:20:03.995Z,1.47
2023-04-04T05:21:03.951Z,1.35
2023-04-04T05:22:03.916Z,1.39
2023-04-04T05:23:03.935Z,1.24
2023-04-04T05:24:03.870Z,1.02
2023-04-04T05:25:03.884Z,0.90
2023-04-04T05:26:03.847Z,0.78
2023-04-04T05:27:03.859Z,0.70
2023-04-04T05:28:03.850Z,0.62
2023-04-04T05:29:03.823Z,0.57
2023-04-04T05:30:03.810Z,0.49
2023-04-04T05:31:03.792Z,0.53
2023-04-04T05:32:03.887Z,0.59
2023-04-04T05:33:03.803Z,0.56
2023-04-04T05:34:03.757Z,0.51
2023-04-04T05:35:03.860Z,0.51
2023-04-04T05:36:03.785Z,0.59
2023-04-04T05:37:03.740Z,0.90
2023-04-04T05:38:03.710Z,0.96
2023-04-04T05:39:03.693Z,0.88
2023-04-04T05:40:03.691Z,0.81
2023-04-04T05:41:03.685Z,0.72
2023-04-04T05:42:03.683Z,0.67
2023-04-04T05:43:03.679Z,0.63
2023-04-04T05:44:03.653Z,0.60
2023-04-04T05:45:03.657Z,0.59
2023-04-04T05:46:03.643Z,0.63
2023-04-04T05:47:03.628Z,0.68
2023-04-04T05:48:03.642Z,0.72
2023-04-04T05:49:03.559Z,0.78
2023-04-04T05:50:03.559Z,0.78
2023-04-04T05:51:03.562Z,0.81
2023-04-04T05:52:03.514Z,0.78
2023-04-04T05:53:03.524Z,0.72
2023-04-04T05:54:03.507Z,0.72
2023-04-04T05:55:03.513Z,0.64
2023-04-04T05:56:03.483Z,0.60
2023-04-04T05:57:03.489Z,0.60
2023-04-04T05:58:03.485Z,0.60
2023-04-04T05:59:03.494Z,0.63
2023-04-04T06:00:03.428Z,0.67
2023-04-04T06:01:03.416Z,0.67
2023-04-04T06:02:03.422Z,0.72
2023-04-04T06:03:03.460Z,0.77
2023-04-04T06:04:03.377Z,0.75
2023-04-04T06:05:03.404Z,0.77
2023-04-04T06:06:03.356Z,0.81
2023-04-04T06:07:03.357Z,0.82
2023-04-04T06:08:03.352Z,0.89
2023-04-04T06:09:03.344Z,0.86
2023-04-04T06:10:03.297Z,0.86
2023-04-04T06:11:03.330Z,0.84
2023-04-04T06:12:03.319Z,0.86
2023-04-04T06:13:03.266Z,0.88
2023-04-04T06:14:03.246Z,0.95
2023-04-04T06:15:03.244Z,0.95
2023-04-04T06:16:03.273Z,0.95
2023-04-04T06:17:03.265Z,0.96
2023-04-04T06:18:03.245Z,0.96
2023-04-04T06:19:03.208Z,0.99
2023-04-04T06:20:03.217Z,1.02
2023-04-04T06:21:03.196Z,1.10
2023-04-04T06:22:03.206Z,1.17
2023-04-04T06:23:03.208Z,1.21
2023-04-04T06:24:03.205Z,1.25
2023-04-04T06:25:03.235Z,1.25
2023-04-04T06:26:03.106Z,1.25
2023-04-04T06:27:03.150Z,1.21
2023-04-04T06:28:03.078Z,1.17
2023-04-04T06:29:03.100Z,1.11
2023-04-04T06:30:03.067Z,1.10
2023-04-04T06:31:03.103Z,1.11
2023-04-04T06:32:03.053Z,1.17
2023-04-04T06:33:03.120Z,1.21
2023-04-04T06:34:03.022Z,1.28
2023-04-04T06:35:03.023Z,1.31
2023-04-04T06:36:03.023Z,1.34
2023-04-04T06:37:03.028Z,1.38
2023-04-04T06:38:02.963Z,1.39
2023-04-04T06:39:02.956Z,1.50
2023-04-04T06:40:02.976Z,1.53
2023-04-04T06:41:03.035Z,1.60
2023-04-04T06:42:02.956Z,1.63
2023-04-04T06:43:02.904Z,1.64
2023-04-04T06:44:02.884Z,1.68
2023-04-04T06:45:02.876Z,1.64
2023-04-04T06:46:02.946Z,1.60
2023-04-04T06:47:02.921Z,1.57
2023-04-04T06:48:02.890Z,1.60
2023-04-04T06:49:02.835Z,1.57
2023-04-04T06:50:03.076Z,1.61
2023-04-04T06:51:02.791Z,1.68
2023-04-04T06:52:02.849Z,1.74
2023-04-04T06:53:02.779Z,1.77
2023-04-04T06:54:02.732Z,1.77
2023-04-04T06:55:03.040Z,1.77
2023-04-04T06:56:02.953Z,1.74
2023-04-04T06:57:02.741Z,1.72
2023-04-04T06:58:02.699Z,1.74
2023-04-04T06:59:02.738Z,1.74
2023-04-04T07:00:02.720Z,1.81
2023-04-04T07:01:02.716Z,1.82
2023-04-04T07:02:02.735Z,1.88
2023-04-04T07:03:02.907Z,1.93
2023-04-04T07:04:02.617Z,2.02
2023-04-04T07:05:02.629Z,2.08
2023-04-04T07:06:02.662Z,2.15
2023-04-04T07:07:02.617Z,2.20
2023-04-04T07:08:02.621Z,2.25
2023-04-04T07:09:02.632Z,2.23
2023-04-04T07:10:02.582Z,2.20
2023-04-04T07:11:02.606Z,2.23
2023-04-04T07:12:02.604Z,2.22
2023-04-04T07:13:02.592Z,2.26
2023-04-04T07:14:02.525Z,2.27
2023-04-04T07:15:02.548Z,2.30
2023-04-04T07:16:02.553Z,2.22
2023-04-04T07:17:10.669Z,2.20
2023-04-04T07:18:03.626Z,2.22
2023-04-04T07:19:02.471Z,2.27
2023-04-04T07:20:04.650Z,2.32
2023-04-04T07:21:02.450Z,2.37
2023-04-04T07:22:02.443Z,2.43
2023-04-04T07:23:11.736Z,2.41
2023-04-04T07:24:02.375Z,2.26
2023-04-04T07:25:04.032Z,2.11
2023-04-04T07:26:02.357Z,2.14
2023-04-04T07:27:02.356Z,2.25
2023-04-04T07:28:11.762Z,2.27
2023-04-04T07:29:03.298Z,2.33
2023-04-04T07:30:02.303Z,2.43
2023-04-04T07:31:02.330Z,2.48
2023-04-04T07:32:02.345Z,2.51
2023-04-04T07:33:02.295Z,2.56
2023-04-04T07:34:02.265Z,2.55
2023-04-04T07:35:02.282Z,2.59
2023-04-04T07:36:02.253Z,2.65
2023-04-04T07:37:02.219Z,2.71
2023-04-04T07:38:02.214Z,2.74
2023-04-04T07:39:02.185Z,2.76
2023-04-04T07:40:02.191Z,2.77
2023-04-04T07:41:04.096Z,2.74
2023-04-04T07:42:02.175Z,2.74
2023-04-04T07:43:02.202Z,2.77
2023-04-04T07:44:02.109Z,2.81
2023-04-04T07:45:02.143Z,2.89
2023-04-04T07:46:02.160Z,2.97
2023-04-04T07:47:09.182Z,3.02
2023-04-04T07:48:03.287Z,3.02
2023-04-04T07:49:02.094Z,3.04
2023-04-04T07:50:02.096Z,3.01
2023-04-04T07:51:02.073Z,3.04
2023-04-04T07:52:02.025Z,3.10
2023-04-04T07:53:02.107Z,3.15
2023-04-04T07:54:01.980Z,3.17
2023-04-04T07:55:01.972Z,3.22
2023-04-04T07:56:01.958Z,3.20
2023-04-04T07:57:01.987Z,3.17
2023-04-04T07:58:01.941Z,3.17
2023-04-04T07:59:01.985Z,3.23
2023-04-04T08:00:01.923Z,3.26
2023-04-04T08:01:01.879Z,3.31
2023-04-04T08:02:02.051Z,3.31
2023-04-04T08:03:02.122Z,3.33
2023-04-04T08:04:02.086Z,3.30
2023-04-04T08:05:01.833Z,3.31
2023-04-04T08:06:01.849Z,3.35
2023-04-04T08:07:01.809Z,3.35
2023-04-04T08:08:01.834Z,3.37
2023-04-04T08:09:01.982Z,3.39
2023-04-04T08:10:02.194Z,3.34
2023-04-04T08:11:01.761Z,3.34
2023-04-04T08:12:01.744Z,3.34
2023-04-04T08:13:01.800Z,3.37
2023-04-04T08:14:01.792Z,3.39
2023-04-04T08:15:01.746Z,3.41
2023-04-04T08:16:01.736Z,3.42
2023-04-04T08:17:01.676Z,3.44
2023-04-04T08:18:01.761Z,3.46
2023-04-04T08:19:01.718Z,3.52
2023-04-04T08:20:01.729Z,3.57
2023-04-04T08:21:01.629Z,3.59
2023-04-04T08:22:01.713Z,3.56
2023-04-04T08:23:01.628Z,3.39
2023-04-04T08:24:01.720Z,3.33
2023-04-04T08:25:01.587Z,3.30
2023-04-04T08:26:01.571Z,3.22
2023-04-04T08:27:05.212Z,3.23
2023-04-04T08:28:01.791Z,3.22
2023-04-04T08:29:01.529Z,3.20
2023-04-04T08:30:01.568Z,3.23
2023-04-04T08:31:01.552Z,3.33
2023-04-04T08:32:01.494Z,3.42
2023-04-04T08:33:03.325Z,3.54
2023-04-04T08:34:01.472Z,3.57
2023-04-04T08:35:01.449Z,3.64
2023-04-04T08:36:01.466Z,3.67
2023-04-04T08:37:01.446Z,3.68
2023-04-04T08:38:01.838Z,3.63
2023-04-04T08:39:01.425Z,3.71
2023-04-04T08:40:01.389Z,3.74
2023-04-04T08:41:01.367Z,3.75
2023-04-04T08:42:01.422Z,3.80
2023-04-04T08:43:01.381Z,3.78
2023-04-04T08:44:01.347Z,3.80
2023-04-04T08:45:01.355Z,3.89
2023-04-04T08:46:01.328Z,3.95
2023-04-04T08:47:01.386Z,4.06
2023-04-04T08:48:01.397Z,4.13
2023-04-04T08:49:05.351Z,4.20
2023-04-04T08:50:01.506Z,4.24
2023-04-04T08:51:01.258Z,4.25
2023-04-04T08:52:01.244Z,4.24
2023-04-04T08:53:01.218Z,4.18
2023-04-04T08:54:01.487Z,4.26
2023-04-04T08:55:01.218Z,4.31
2023-04-04T08:56:01.240Z,4.32
2023-04-04T08:57:01.177Z,4.39
2023-04-04T08:58:01.209Z,4.32
2023-04-04T08:59:01.274Z,4.14
2023-04-04T09:00:01.220Z,3.93
2023-04-04T09:01:01.188Z,3.90
2023-04-04T09:02:01.455Z,3.80
2023-04-04T09:03:01.226Z,3.82
2023-04-04T09:04:01.101Z,3.93
2023-04-04T09:05:06.108Z,4.07
2023-04-04T09:06:02.072Z,4.21
2023-04-04T09:07:01.066Z,4.36
2023-04-04T09:08:01.096Z,4.54
2023-04-04T09:09:01.044Z,4.68
2023-04-04T09:10:01.114Z,4.69
2023-04-04T09:11:01.298Z,4.68
2023-04-04T09:12:01.016Z,4.74
2023-04-04T09:13:12.371Z,4.80
2023-04-04T09:14:01.986Z,4.88
2023-04-04T09:15:00.956Z,4.96
2023-04-04T09:16:00.959Z,5.05
2023-04-04T09:17:00.995Z,5.11
2023-04-04T09:18:00.966Z,5.14
2023-04-04T09:19:00.973Z,5.08
2023-04-04T09:20:00.911Z,4.93
2023-04-04T09:21:01.036Z,4.93
2023-04-04T09:22:00.873Z,4.94
2023-04-04T09:23:00.883Z,4.99
2023-04-04T09:24:00.842Z,4.86
2023-04-04T09:25:00.850Z,4.59
2023-04-04T09:26:04.452Z,4.57
2023-04-04T09:27:00.809Z,4.69
2023-04-04T09:28:00.809Z,4.65
2023-04-04T09:29:00.783Z,4.59
2023-04-04T09:30:01.864Z,4.57
2023-04-04T09:31:00.767Z,4.47
2023-04-04T09:32:00.776Z,4.38
2023-04-04T09:33:00.770Z,4.43
2023-04-04T09:34:00.753Z,4.46
2023-04-04T09:35:00.730Z,4.51
2023-04-04T09:36:00.764Z,4.64
2023-04-04T09:37:00.782Z,4.74
2023-04-04T09:38:00.683Z,4.93
2023-04-04T09:39:00.756Z,4.83
2023-04-04T09:40:00.753Z,4.68
2023-04-04T09:41:00.628Z,4.67
2023-04-04T09:42:00.657Z,4.71
2023-04-04T09:43:00.622Z,4.79
2023-04-04T09:44:00.756Z,4.86
2023-04-04T09:45:00.581Z,4.91
2023-04-04T09:46:00.641Z,4.97
2023-04-04T09:47:00.606Z,5.04
2023-04-04T09:48:00.618Z,4.94
2023-04-04T09:49:00.524Z,4.93
2023-04-04T09:50:00.569Z,4.94
2023-04-04T09:51:00.519Z,4.90
2023-04-04T09:52:00.509Z,4.97
2023-04-04T09:53:00.483Z,5.06
2023-04-04T09:54:00.475Z,5.04
2023-04-04T09:55:00.448Z,5.02
2023-04-04T09:56:00.440Z,5.17
2023-04-04T09:57:00.436Z,5.32
2023-04-04T09:58:00.495Z,5.37
2023-04-04T09:59:04.270Z,5.05
2023-04-04T10:00:01.533Z,4.84
2023-04-04T10:01:00.377Z,4.74
2023-04-04T10:02:00.395Z,4.75
2023-04-04T10:03:00.368Z,4.91
2023-04-04T10:04:00.393Z,5.08
2023-04-04T10:06:00.316Z,5.40
2023-04-04T10:07:00.307Z,5.48
2023-04-04T10:08:00.301Z,5.56
2023-04-04T10:09:00.274Z,5.65
2023-04-04T10:10:00.288Z,5.65
2023-04-04T10:11:10.519Z,5.62
2023-04-04T10:12:01.234Z,5.49
2023-04-04T10:13:00.250Z,5.32
2023-04-04T10:14:00.215Z,5.26
2023-04-04T10:15:00.235Z,5.24
2023-04-04T10:16:00.396Z,5.09
2023-04-04T10:17:00.167Z,4.97
2023-04-04T10:18:00.217Z,4.90
2023-04-04T10:19:00.153Z,4.90
2023-04-04T10:20:00.201Z,4.97
2023-04-04T10:21:12.145Z,5.04
2023-04-04T10:22:01.115Z,5.12
2023-04-04T10:23:00.125Z,5.19
2023-04-04T10:24:00.988Z,5.24
2023-04-04T10:25:00.058Z,5.27
2023-04-04T10:26:00.089Z,5.42
2023-04-04T10:27:00.099Z,5.59
2023-04-04T10:28:00.043Z,5.67
2023-04-04T10:29:00.128Z,5.73
2023-04-04T10:30:00.034Z,5.70
2023-04-04T10:31:06.328Z,5.74
2023-04-04T10:32:01.003Z,5.75
2023-04-04T10:32:59.979Z,5.60
2023-04-04T10:33:59.958Z,5.56
2023-04-04T10:35:00.931Z,5.48
2023-04-04T10:36:00.936Z,5.63
2023-04-04T10:36:59.921Z,5.87
2023-04-04T10:37:59.913Z,5.93
2023-04-04T10:38:59.992Z,6.02
2023-04-04T10:39:59.876Z,6.05
2023-04-04T10:40:59.836Z,6.08
2023-04-04T10:41:59.900Z,5.92
2023-04-04T10:42:59.852Z,5.69
2023-04-04T10:43:59.814Z,5.75
2023-04-04T10:45:09.139Z,5.85
2023-04-04T10:46:00.819Z,5.96
2023-04-04T10:46:59.905Z,5.62
2023-04-04T10:47:59.861Z,5.44
2023-04-04T10:48:59.728Z,5.51
2023-04-04T10:49:59.767Z,5.55
2023-04-04T10:50:59.709Z,5.74
2023-04-04T10:51:59.708Z,5.80
2023-04-04T10:52:59.716Z,5.81
2023-04-04T10:53:59.692Z,5.69
2023-04-04T10:55:00.626Z,5.62
2023-04-04T10:55:59.656Z,5.52
2023-04-04T10:56:59.660Z,5.65
2023-04-04T10:57:59.662Z,5.75
2023-04-04T10:58:59.663Z,5.77
2023-04-04T10:59:59.646Z,5.84
2023-04-04T11:00:59.663Z,5.80
2023-04-04T11:01:59.671Z,5.73
2023-04-04T11:03:00.042Z,5.66
2023-04-04T11:03:59.583Z,5.69
2023-04-04T11:04:59.539Z,5.69
2023-04-04T11:05:59.541Z,5.85
2023-04-04T11:06:59.518Z,5.84
2023-04-04T11:08:59.497Z,5.70
2023-04-04T11:09:59.729Z,5.70
2023-04-04T11:11:01.559Z,5.78
2023-04-04T11:11:59.468Z,5.81
2023-04-04T11:13:11.355Z,5.88
2023-04-04T11:14:00.553Z,5.92
2023-04-04T11:14:59.433Z,6.03
2023-04-04T11:15:59.402Z,6.14
2023-04-04T11:16:59.433Z,6.28
2023-04-04T11:17:59.444Z,6.40
2023-04-04T11:18:59.387Z,6.54
2023-04-04T11:19:59.414Z,6.71
2023-04-04T11:20:59.367Z,6.86
2023-04-04T11:21:59.339Z,6.87
2023-04-04T11:22:59.358Z,6.79
2023-04-04T11:23:59.467Z,6.72
2023-04-04T11:24:59.284Z,6.57
2023-04-04T11:25:59.286Z,6.40
2023-04-04T11:26:59.252Z,6.38
2023-04-04T11:27:59.389Z,6.17
2023-04-04T11:28:59.244Z,6.14
2023-04-04T11:29:59.243Z,6.10
2023-04-04T11:30:59.714Z,6.02
2023-04-04T11:31:59.337Z,5.88
2023-04-04T11:33:07.100Z,5.88
2023-04-04T11:34:00.221Z,5.84
2023-04-04T11:34:59.158Z,5.88
2023-04-04T11:35:59.146Z,5.81
2023-04-04T11:36:59.144Z,5.83
2023-04-04T11:37:59.113Z,5.99
2023-04-04T11:38:59.107Z,6.19
2023-04-04T11:39:59.071Z,6.42
2023-04-04T11:40:59.101Z,6.51
2023-04-04T11:41:59.065Z,6.50
2023-04-04T11:42:59.055Z,6.43
2023-04-04T11:43:59.030Z,6.40
2023-04-04T11:44:59.022Z,6.28
2023-04-04T11:45:59.041Z,6.24
2023-04-04T11:46:58.991Z,6.28
2023-04-04T11:47:59.036Z,6.25
2023-04-04T11:48:59.027Z,6.35
2023-04-04T11:49:58.957Z,6.45
2023-04-04T11:50:58.933Z,6.60
2023-04-04T11:51:58.917Z,6.78
2023-04-04T11:52:58.961Z,6.96
2023-04-04T11:53:58.943Z,7.16
2023-04-04T11:54:58.887Z,7.26
2023-04-04T11:55:58.918Z,7.19
2023-04-04T11:56:58.867Z,7.11
2023-04-04T11:57:58.873Z,7.09
2023-04-04T11:59:10.697Z,7.00
2023-04-04T11:59:59.830Z,6.81
2023-04-04T12:00:58.807Z,6.78
2023-04-04T12:01:58.784Z,6.68
2023-04-04T12:02:58.913Z,6.60
2023-04-04T12:03:58.777Z,6.57
2023-04-04T12:04:58.852Z,6.54
2023-04-04T12:05:58.794Z,6.46
2023-04-04T12:06:58.727Z,6.36
2023-04-04T12:07:58.721Z,6.38
2023-04-04T12:08:58.732Z,6.39
2023-04-04T12:09:58.692Z,6.48
2023-04-04T12:10:58.682Z,6.58
2023-04-04T12:11:58.658Z,6.61
2023-04-04T12:12:58.659Z,6.57
2023-04-04T12:13:58.634Z,6.60
2023-04-04T12:15:10.315Z,6.55
2023-04-04T12:15:59.631Z,6.57
2023-04-04T12:16:58.596Z,6.60
2023-04-04T12:17:58.613Z,6.60
2023-04-04T12:18:58.706Z,6.48
2023-04-04T12:19:58.548Z,6.50
2023-04-04T12:20:58.543Z,6.61
2023-04-04T12:21:58.538Z,6.71
2023-04-04T12:22:58.528Z,6.76
2023-04-04T12:23:58.518Z,6.90
2023-04-04T12:24:58.491Z,7.04
2023-04-04T12:25:58.473Z,7.05
2023-04-04T12:26:58.533Z,6.87
2023-04-04T12:27:58.472Z,6.58
2023-04-04T12:28:58.513Z,6.45
2023-04-04T12:29:58.423Z,6.42
2023-04-04T12:30:58.425Z,6.46
2023-04-04T12:31:58.478Z,6.51
2023-04-04T12:32:58.672Z,6.51
2023-04-04T12:33:58.380Z,6.57
2023-04-04T12:34:59.090Z,6.58
2023-04-04T12:35:58.369Z,6.73
2023-04-04T12:36:58.332Z,6.78
2023-04-04T12:37:58.317Z,6.68
2023-04-04T12:38:58.335Z,6.73
2023-04-04T12:39:58.298Z,6.89
2023-04-04T12:40:58.283Z,7.04
2023-04-04T12:41:58.266Z,7.15
2023-04-04T12:42:58.258Z,7.27
2023-04-04T12:43:58.247Z,7.27
2023-04-04T12:44:58.265Z,7.21
2023-04-04T12:45:58.226Z,6.81
2023-04-04T12:46:58.376Z,6.72
2023-04-04T12:47:58.336Z,6.76
2023-04-04T12:48:58.188Z,6.83
2023-04-04T12:49:58.166Z,6.86
2023-04-04T12:50:58.170Z,6.90
2023-04-04T12:51:59.041Z,6.90
2023-04-04T12:53:13.234Z,6.82
2023-04-04T12:53:59.126Z,6.69
2023-04-04T12:55:07.351Z,6.61
2023-04-04T12:55:59.118Z,6.64
2023-04-04T12:56:58.219Z,6.76
2023-04-04T12:57:58.065Z,6.83
2023-04-04T12:58:58.077Z,6.89
2023-04-04T12:59:58.059Z,6.91
2023-04-04T13:00:58.075Z,7.00
2023-04-04T13:01:58.006Z,6.99
2023-04-04T13:02:58.014Z,6.93
2023-04-04T13:03:58.196Z,6.91
2023-04-04T13:04:57.963Z,6.83
2023-04-04T13:05:57.950Z,6.89
2023-04-04T13:06:57.944Z,6.79
2023-04-04T13:07:57.928Z,6.76
2023-04-04T13:08:57.984Z,6.83
2023-04-04T13:09:57.926Z,7.04
2023-04-04T13:10:57.956Z,7.18
2023-04-04T13:11:57.975Z,7.30
2023-04-04T13:12:58.954Z,7.32
2023-04-04T13:13:58.272Z,7.07
2023-04-04T13:14:57.920Z,7.04
2023-04-04T13:15:57.889Z,7.16
2023-04-04T13:16:58.652Z,7.19
2023-04-04T13:17:58.942Z,7.14