createdAt,value
2018-02-01T00:00:48.305Z,7.92
2018-02-01T00:01:48.248Z,8.00
2018-02-01T00:02:48.186Z,7.84
2018-02-01T00:03:48.124Z,7.79
2018-02-01T00:04:48.068Z,7.81
2018-02-01T00:05:48.006Z,7.92
2018-02-01T00:06:47.949Z,7.89
2018-02-01T00:07:47.888Z,7.87
2018-02-01T00:08:47.829Z,7.75
2018-02-01T00:09:47.769Z,7.79
2018-02-01T00:10:47.708Z,7.67
2018-02-01T00:11:47.651Z,7.78
2018-02-01T00:12:47.590Z,7.59
2018-02-01T00:13:47.533Z,7.56
2018-02-01T00:14:47.472Z,7.50
2018-02-01T00:15:47.414Z,7.49
2018-02-01T00:16:47.354Z,7.42
2018-02-01T00:17:47.292Z,7.47
2018-02-01T00:18:47.233Z,7.44
2018-02-01T00:19:47.175Z,7.42
2018-02-01T00:20:47.115Z,7.37
2018-02-01T00:21:47.052Z,7.29
2018-02-01T00:22:46.995Z,7.22
2018-02-01T00:23:46.936Z,7.22
2018-02-01T00:24:46.875Z,7.24
2018-02-01T00:25:46.815Z,7.19
2018-02-01T00:26:46.759Z,7.23
2018-02-01T00:27:46.696Z,7.16
2018-02-01T00:28:46.641Z,7.19
2018-02-01T00:29:46.575Z,7.13
2018-02-01T00:30:46.515Z,7.12
2018-02-01T00:31:46.458Z,7.09
2018-02-01T00:32:46.398Z,7.09
2018-02-01T00:33:46.337Z,7.16
2018-02-01T00:34:46.278Z,7.02
2018-02-01T00:35:46.217Z,7.09
2018-02-01T00:36:46.157Z,7.02
2018-02-01T00:37:46.097Z,6.99
2018-02-01T00:38:46.038Z,6.91
2018-02-01T00:39:45.977Z,6.79
2018-02-01T00:40:45.917Z,6.80
2018-02-01T00:41:45.860Z,6.79
2018-02-01T00:42:45.797Z,6.81
2018-02-01T00:43:45.739Z,6.71
2018-02-01T00:44:45.678Z,6.73
2018-02-01T00:45:45.618Z,6.76
2018-02-01T00:46:45.558Z,6.63
2018-02-01T00:47:45.498Z,6.59
2018-02-01T00:48:45.437Z,6.51
2018-02-01T00:49:45.376Z,6.48
2018-02-01T00:50:45.316Z,6.59
2018-02-01T00:51:45.258Z,6.59
2018-02-01T00:52:45.196Z,6.54
2018-02-01T00:53:45.136Z,6.58
2018-02-01T00:54:45.080Z,6.53
2018-02-01T00:55:45.014Z,6.50
2018-02-01T00:56:44.956Z,6.43
2018-02-01T00:57:44.895Z,6.33
2018-02-01T00:58:44.834Z,6.43
2018-02-01T00:59:44.772Z,6.44
2018-02-01T01:00:44.711Z,6.46
2018-02-01T01:01:44.651Z,6.43
2018-02-01T01:02:44.589Z,6.46
2018-02-01T01:03:44.530Z,6.38
2018-02-01T01:04:44.471Z,6.38
2018-02-01T01:05:44.412Z,6.36
2018-02-01T01:06:44.348Z,6.36
2018-02-01T01:07:44.289Z,6.32
2018-02-01T01:08:44.229Z,6.41
2018-02-01T01:09:44.168Z,6.28
2018-02-01T01:10:44.109Z,6.30
2018-02-01T01:11:44.047Z,6.21
2018-02-01T01:12:43.986Z,6.16
2018-02-01T01:13:43.923Z,6.16
2018-02-01T01:14:43.867Z,6.09
2018-02-01T01:15:43.806Z,6.06
2018-02-01T01:16:43.742Z,6.00
2018-02-01T01:17:43.682Z,6.09
2018-02-01T01:18:43.621Z,6.09
2018-02-01T01:19:43.563Z,6.03
2018-02-01T01:20:43.500Z,6.06
2018-02-01T01:21:43.439Z,6.03
2018-02-01T01:22:43.379Z,6.03
2018-02-01T01:23:43.319Z,5.96
2018-02-01T01:24:43.260Z,5.92
2018-02-01T01:25:43.197Z,5.93
2018-02-01T01:26:43.137Z,5.96
2018-02-01T01:27:43.077Z,6.07
2018-02-01T01:28:43.015Z,5.92
2018-02-01T01:29:42.954Z,5.95
2018-02-01T01:30:42.894Z,5.86
2018-02-01T01:31:42.835Z,5.95
2018-02-01T01:32:42.773Z,5.86
2018-02-01T01:33:42.712Z,5.83
2018-02-01T01:34:42.651Z,5.85
2018-02-01T01:35:42.590Z,5.83
2018-02-01T01:36:42.530Z,5.86
2018-02-01T01:37:42.467Z,5.83
2018-02-01T01:38:42.408Z,5.85
2018-02-01T01:39:42.348Z,5.88
2018-02-01T01:40:42.288Z,5.83
2018-02-01T01:41:42.225Z,5.89
2018-02-01T01:42:42.165Z,5.92
2018-02-01T01:43:42.104Z,5.82
2018-02-01T01:44:42.043Z,5.75
2018-02-01T01:45:41.983Z,5.89
2018-02-01T01:46:41.922Z,5.91
2018-02-01T01:47:41.863Z,5.78
2018-02-01T01:48:41.801Z,5.88
2018-02-01T01:49:41.740Z,5.89
2018-02-01T01:50:41.679Z,5.82
2018-02-01T01:51:41.620Z,5.91
2018-02-01T01:52:41.562Z,5.78
2018-02-01T01:53:41.495Z,5.77
2018-02-01T01:54:41.447Z,5.86
2018-02-01T01:55:41.376Z,5.74
2018-02-01T01:56:41.320Z,5.85
2018-02-01T01:57:41.255Z,5.85
2018-02-01T01:58:41.193Z,5.81
2018-02-01T01:59:41.133Z,5.77
2018-02-01T02:00:41.072Z,5.77
2018-02-01T02:01:41.016Z,5.68
2018-02-01T02:02:40.951Z,5.74
2018-02-01T02:03:40.892Z,5.82
2018-02-01T02:04:40.829Z,5.74
2018-02-01T02:05:40.767Z,5.71
2018-02-01T02:06:40.708Z,5.67
2018-02-01T02:07:40.648Z,5.70
2018-02-01T02:08:40.587Z,5.66
2018-02-01T02:09:40.526Z,5.68
2018-02-01T02:10:40.465Z,5.64
2018-02-01T02:11:40.403Z,5.60
2018-02-01T02:12:40.347Z,5.53
2018-02-01T02:13:40.283Z,5.57
2018-02-01T02:14:40.224Z,5.50
2018-02-01T02:15:40.161Z,5.57
2018-02-01T02:16:40.102Z,5.56
2018-02-01T02:17:40.040Z,5.57
2018-02-01T02:18:39.982Z,5.53
2018-02-01T02:19:39.918Z,5.56
2018-02-01T02:20:39.865Z,5.48
2018-02-01T02:21:39.800Z,5.41
2018-02-01T02:22:39.736Z,5.48
2018-02-01T02:23:39.675Z,5.48
2018-02-01T02:24:39.617Z,5.43
2018-02-01T02:25:39.553Z,5.46
2018-02-01T02:26:39.495Z,5.41
2018-02-01T02:27:39.437Z,5.40
2018-02-01T02:28:39.372Z,5.41
2018-02-01T02:29:39.313Z,5.34
2018-02-01T02:30:39.254Z,5.32
2018-02-01T02:31:39.192Z,5.30
2018-02-01T02:32:39.132Z,5.27
2018-02-01T02:33:39.069Z,5.31
2018-02-01T02:34:39.009Z,5.31
2018-02-01T02:35:38.947Z,5.27
2018-02-01T02:36:38.888Z,5.28
2018-02-01T02:37:38.826Z,5.25
2018-02-01T02:38:38.767Z,5.34
2018-02-01T02:39:38.704Z,5.32
2018-02-01T02:40:38.643Z,5.27
2018-02-01T02:41:38.581Z,5.23
2018-02-01T02:42:38.522Z,5.32
2018-02-01T02:43:38.463Z,5.20
2018-02-01T02:44:38.401Z,5.17
2018-02-01T02:45:38.339Z,5.23
2018-02-01T02:46:38.281Z,5.19
2018-02-01T02:47:38.217Z,5.20
2018-02-01T02:48:38.155Z,5.23
2018-02-01T02:49:38.096Z,5.19
2018-02-01T02:50:38.037Z,5.27
2018-02-01T02:51:38.030Z,5.19
2018-02-01T02:52:37.914Z,5.16
2018-02-01T02:53:37.853Z,5.30
2018-02-01T02:54:37.796Z,5.23
2018-02-01T02:55:37.730Z,5.17
2018-02-01T02:56:37.669Z,5.12
2018-02-01T02:57:37.609Z,5.12
2018-02-01T02:58:37.545Z,5.12
2018-02-01T02:59:37.487Z,5.10
2018-02-01T03:00:37.427Z,5.07
2018-02-01T03:01:37.364Z,5.19
2018-02-01T03:02:37.305Z,5.19
2018-02-01T03:03:37.244Z,5.19
2018-02-01T03:04:37.184Z,5.20
2018-02-01T03:05:37.122Z,5.13
2018-02-01T03:06:37.060Z,5.20
2018-02-01T03:07:36.999Z,5.22
2018-02-01T03:08:36.940Z,5.16
2018-02-01T03:09:36.878Z,5.13
2018-02-01T03:10:36.884Z,5.17
2018-02-01T03:11:36.755Z,5.22
2018-02-01T03:12:36.694Z,5.20
2018-02-01T03:13:36.633Z,5.05
2018-02-01T03:14:36.578Z,5.07
2018-02-01T03:15:36.512Z,5.04
2018-02-01T03:16:36.450Z,5.07
2018-02-01T03:17:36.389Z,5.05
2018-02-01T03:18:36.328Z,5.02
2018-02-01T03:19:36.269Z,5.02
2018-02-01T03:20:36.207Z,5.01
2018-02-01T03:21:36.146Z,5.05
2018-02-01T03:22:36.084Z,5.10
2018-02-01T03:23:36.023Z,5.04
2018-02-01T03:24:35.965Z,4.98
2018-02-01T03:25:35.901Z,5.05
2018-02-01T03:26:35.841Z,5.05
2018-02-01T03:27:35.780Z,5.02
2018-02-01T03:28:35.721Z,4.99
2018-02-01T03:29:35.659Z,5.02
2018-02-01T03:30:35.598Z,5.02
2018-02-01T03:31:35.540Z,4.98
2018-02-01T03:32:35.479Z,4.98
2018-02-01T03:33:35.416Z,4.95
2018-02-01T03:34:35.353Z,4.92
2018-02-01T03:35:35.296Z,4.88
2018-02-01T03:36:35.232Z,4.88
2018-02-01T03:37:35.171Z,4.89
2018-02-01T03:38:35.111Z,4.80
2018-02-01T03:39:35.051Z,4.89
2018-02-01T03:40:34.987Z,4.88
2018-02-01T03:41:34.927Z,4.89
2018-02-01T03:42:34.866Z,4.84
2018-02-01T03:43:34.804Z,4.83
2018-02-01T03:44:34.748Z,4.70
2018-02-01T03:45:34.684Z,4.86
2018-02-01T03:46:34.620Z,4.79
2018-02-01T03:47:34.561Z,4.80
2018-02-01T03:48:34.499Z,4.75
2018-02-01T03:49:34.440Z,4.73
2018-02-01T03:50:34.377Z,4.77
2018-02-01T03:51:34.316Z,4.77
2018-02-01T03:52:34.255Z,4.79
2018-02-01T03:53:34.197Z,4.79
2018-02-01T03:54:34.133Z,4.83
2018-02-01T03:55:34.071Z,4.70
2018-02-01T03:56:34.018Z,4.70
2018-02-01T03:57:33.951Z,4.72
2018-02-01T03:58:33.889Z,4.64
2018-02-01T03:59:33.826Z,4.72
2018-02-01T04:00:33.767Z,4.76
2018-02-01T04:01:33.705Z,4.72
2018-02-01T04:02:33.646Z,4.67
2018-02-01T04:03:33.583Z,4.72
2018-02-01T04:04:33.526Z,4.64
2018-02-01T04:05:33.461Z,4.64
2018-02-01T04:06:33.401Z,4.65
2018-02-01T04:07:33.340Z,4.62
2018-02-01T04:08:33.279Z,4.70
2018-02-01T04:09:33.216Z,4.67
2018-02-01T04:10:33.157Z,4.70
2018-02-01T04:11:33.095Z,4.67
2018-02-01T04:12:33.034Z,4.64
2018-02-01T04:13:32.973Z,4.64
2018-02-01T04:14:32.910Z,4.62
2018-02-01T04:15:32.850Z,4.62
2018-02-01T04:16:32.788Z,4.62
2018-02-01T04:17:32.728Z,4.70
2018-02-01T04:18:32.667Z,4.67
2018-02-01T04:19:32.604Z,4.65
2018-02-01T04:20:32.544Z,4.61
2018-02-01T04:21:32.486Z,4.52
2018-02-01T04:22:32.424Z,4.51
2018-02-01T04:23:32.361Z,4.52
2018-02-01T04:24:32.300Z,4.65
2018-02-01T04:25:32.238Z,4.44
2018-02-01T04:26:32.176Z,4.52
2018-02-01T04:27:32.116Z,4.52
2018-02-01T04:28:32.054Z,4.43
2018-02-01T04:29:31.993Z,4.40
2018-02-01T04:30:31.934Z,4.28
2018-02-01T04:31:31.873Z,4.26
2018-02-01T04:32:31.811Z,4.24
2018-02-01T04:33:31.752Z,4.25
2018-02-01T04:34:31.687Z,4.12
2018-02-01T04:35:31.627Z,4.16
2018-02-01T04:36:31.567Z,4.15
2018-02-01T04:37:31.505Z,4.00
2018-02-01T04:38:31.445Z,4.12
2018-02-01T04:39:31.382Z,4.01
2018-02-01T04:40:31.321Z,4.06
2018-02-01T04:41:31.260Z,4.01
2018-02-01T04:42:31.202Z,3.89
2018-02-01T04:43:31.139Z,3.89
2018-02-01T04:44:31.078Z,3.85
2018-02-01T04:45:31.016Z,3.83
2018-02-01T04:46:30.953Z,3.72
2018-02-01T04:47:30.896Z,3.70
2018-02-01T04:48:30.833Z,3.68
2018-02-01T04:49:30.785Z,3.61
2018-02-01T04:50:30.711Z,3.61
2018-02-01T04:51:30.648Z,3.62
2018-02-01T04:52:30.587Z,3.68
2018-02-01T04:53:30.527Z,3.60
2018-02-01T04:54:30.466Z,3.54
2018-02-01T04:55:30.403Z,3.46
2018-02-01T04:56:30.341Z,3.60
2018-02-01T04:57:30.282Z,3.54
2018-02-01T04:58:30.220Z,3.49
2018-02-01T04:59:30.157Z,3.54
2018-02-01T05:00:30.098Z,3.53
2018-02-01T05:01:30.038Z,3.53
2018-02-01T05:02:29.975Z,3.40
2018-02-01T05:03:29.912Z,3.40
2018-02-01T05:04:29.853Z,3.39
2018-02-01T05:05:29.789Z,3.46
2018-02-01T05:06:29.727Z,3.44
2018-02-01T05:07:29.665Z,3.36
2018-02-01T05:08:29.605Z,3.36
2018-02-01T05:09:29.543Z,3.36
2018-02-01T05:10:29.484Z,3.36
2018-02-01T05:11:29.420Z,3.39
2018-02-01T05:12:29.359Z,3.39
2018-02-01T05:13:29.296Z,3.36
2018-02-01T05:14:29.235Z,3.36
2018-02-01T05:15:29.174Z,3.36
2018-02-01T05:16:29.117Z,3.30
2018-02-01T05:17:29.051Z,3.28
2018-02-01T05:18:28.989Z,3.28
2018-02-01T05:19:29.457Z,3.20
2018-02-01T05:20:28.867Z,3.16
2018-02-01T05:21:28.804Z,3.12
2018-02-01T05:22:28.747Z,3.20
2018-02-01T05:23:28.682Z,3.16
2018-02-01T05:24:28.624Z,3.09
2018-02-01T05:25:28.558Z,3.06
2018-02-01T05:26:28.496Z,2.91
2018-02-01T05:27:28.435Z,2.82
2018-02-01T05:28:28.372Z,2.71
2018-02-01T05:29:28.311Z,2.67
2018-02-01T05:30:28.251Z,2.73
2018-02-01T05:31:28.188Z,2.74
2018-02-01T05:32:28.126Z,2.76
2018-02-01T05:33:28.065Z,2.73
2018-02-01T05:34:28.004Z,2.63
2018-02-01T05:35:27.947Z,2.56
2018-02-01T05:36:27.882Z,2.41
2018-02-01T05:37:27.818Z,2.49
2018-02-01T05:38:27.762Z,2.41
2018-02-01T05:39:27.696Z,2.46
2018-02-01T05:40:27.635Z,2.31
2018-02-01T05:41:27.572Z,2.30
2018-02-01T05:42:27.510Z,2.27
2018-02-01T05:43:27.450Z,2.16
2018-02-01T05:44:27.388Z,2.22
2018-02-01T05:45:27.325Z,2.12
2018-02-01T05:46:27.264Z,2.06
2018-02-01T05:47:27.204Z,1.97
2018-02-01T05:48:27.140Z,1.98
2018-02-01T05:49:27.086Z,1.76
2018-02-01T05:50:27.017Z,1.85
2018-02-01T05:51:26.962Z,1.75
2018-02-01T05:52:26.894Z,1.79
2018-02-01T05:53:26.830Z,1.83
2018-02-01T05:54:26.769Z,1.68
2018-02-01T05:55:26.707Z,1.58
2018-02-01T05:56:26.644Z,1.69
2018-02-01T05:57:26.582Z,1.65
2018-02-01T05:58:26.521Z,1.68
2018-02-01T05:59:26.459Z,1.65
2018-02-01T06:00:26.399Z,1.52
2018-02-01T06:01:26.335Z,1.46
2018-02-01T06:02:26.273Z,1.54
2018-02-01T06:03:26.212Z,1.58
2018-02-01T06:04:26.149Z,1.58
2018-02-01T06:05:26.090Z,1.60
2018-02-01T06:06:26.025Z,1.55
2018-02-01T06:07:25.962Z,1.62
2018-02-01T06:08:25.901Z,1.47
2018-02-01T06:09:25.836Z,1.50
2018-02-01T06:10:25.776Z,1.47
2018-02-01T06:11:25.714Z,1.51
2018-02-01T06:12:25.651Z,1.55
2018-02-01T06:13:25.589Z,1.61
2018-02-01T06:14:25.527Z,1.62
2018-02-01T06:15:25.466Z,1.47
2018-02-01T06:16:25.403Z,1.58
2018-02-01T06:17:25.342Z,1.65
2018-02-01T06:18:25.302Z,1.52
2018-02-01T06:19:25.219Z,1.54
2018-02-01T06:20:25.155Z,1.57
2018-02-01T06:21:25.090Z,1.68
2018-02-01T06:22:25.036Z,1.69
2018-02-01T06:23:24.970Z,1.58
2018-02-01T06:24:24.909Z,1.78
2018-02-01T06:25:24.846Z,1.80
2018-02-01T06:26:24.782Z,1.72
2018-02-01T06:27:24.722Z,1.61
2018-02-01T06:28:24.663Z,1.69
2018-02-01T06:29:24.598Z,1.75
2018-02-01T06:30:24.534Z,1.72
2018-02-01T06:31:24.476Z,1.82
2018-02-01T06:32:24.410Z,1.78
2018-02-01T06:33:24.350Z,1.79
2018-02-01T06:34:24.287Z,1.75
2018-02-01T06:35:24.226Z,1.75
2018-02-01T06:36:24.163Z,1.80
2018-02-01T06:37:24.105Z,1.85
2018-02-01T06:38:24.038Z,1.94
2018-02-01T06:39:23.976Z,1.94
2018-02-01T06:40:23.916Z,1.97
2018-02-01T06:41:23.852Z,1.87
2018-02-01T06:42:23.790Z,1.90
2018-02-01T06:43:23.733Z,1.91
2018-02-01T06:44:23.666Z,1.93
2018-02-01T06:45:23.605Z,1.97
2018-02-01T06:46:23.542Z,1.94
2018-02-01T06:47:23.482Z,1.94
2018-02-01T06:48:23.419Z,1.94
2018-02-01T06:49:23.357Z,2.04
2018-02-01T06:50:23.295Z,2.12
2018-02-01T06:51:23.234Z,2.23
2018-02-01T06:52:23.172Z,2.17
2018-02-01T06:53:23.107Z,2.30
2018-02-01T06:54:23.047Z,2.37
2018-02-01T06:55:22.995Z,2.38
2018-02-01T06:56:22.923Z,2.35
2018-02-01T06:57:22.864Z,2.28
2018-02-01T06:58:22.800Z,2.33
2018-02-01T06:59:22.736Z,2.20
2018-02-01T07:00:22.675Z,2.22
2018-02-01T07:01:22.616Z,2.26
2018-02-01T07:02:22.552Z,2.28
2018-02-01T07:03:22.488Z,2.26
2018-02-01T07:04:22.428Z,2.23
2018-02-01T07:05:22.364Z,2.26
2018-02-01T07:06:22.302Z,2.28
2018-02-01T07:07:22.241Z,2.23
2018-02-01T07:08:22.181Z,2.28
2018-02-01T07:09:22.117Z,2.33
2018-02-01T07:10:22.061Z,2.31
2018-02-01T07:11:21.994Z,2.27
2018-02-01T07:12:21.932Z,2.38
2018-02-01T07:13:21.870Z,2.28
2018-02-01T07:14:21.809Z,2.40
2018-02-01T07:15:21.746Z,2.34
2018-02-01T07:16:21.684Z,2.26
2018-02-01T07:17:21.624Z,2.26
2018-02-01T07:18:21.561Z,2.22
2018-02-01T07:19:21.500Z,2.30
2018-02-01T07:20:21.439Z,2.34
2018-02-01T07:21:21.374Z,2.41
2018-02-01T07:22:21.313Z,2.35
2018-02-01T07:23:21.253Z,2.41
2018-02-01T07:24:21.190Z,2.41
2018-02-01T07:25:21.129Z,2.45
2018-02-01T07:26:21.065Z,2.41
2018-02-01T07:27:21.006Z,2.46
2018-02-01T07:28:20.943Z,2.45
2018-02-01T07:29:20.880Z,2.45
2018-02-01T07:30:20.819Z,2.45
2018-02-01T07:31:20.760Z,2.44
2018-02-01T07:32:20.696Z,2.48
2018-02-01T07:33:20.634Z,2.48
2018-02-01T07:34:20.574Z,2.52
2018-02-01T07:35:20.511Z,2.49
2018-02-01T07:36:20.479Z,2.49
2018-02-01T07:37:20.387Z,2.53
2018-02-01T07:38:20.319Z,2.53
2018-02-01T07:39:20.265Z,2.48
2018-02-01T07:40:20.203Z,2.45
2018-02-01T07:41:20.142Z,2.53
2018-02-01T07:42:20.081Z,2.44
2018-02-01T07:43:20.018Z,2.46
2018-02-01T07:44:20.011Z,2.46
2018-02-01T07:45:19.896Z,2.48
2018-02-01T07:46:19.833Z,2.51
2018-02-01T07:47:19.774Z,2.49
2018-02-01T07:48:19.712Z,2.53
2018-02-01T07:49:19.650Z,2.59
2018-02-01T07:50:19.592Z,2.55
2018-02-01T07:51:19.526Z,2.66
2018-02-01T07:52:19.465Z,2.66
2018-02-01T07:53:19.406Z,2.67
2018-02-01T07:54:19.354Z,2.58
2018-02-01T07:55:19.281Z,2.69
2018-02-01T07:56:19.219Z,2.66
2018-02-01T07:57:19.157Z,2.66
2018-02-01T07:58:19.095Z,2.67
2018-02-01T07:59:19.035Z,2.71
2018-02-01T08:00:18.976Z,2.74
2018-02-01T08:01:18.913Z,2.79
2018-02-01T08:02:18.850Z,2.81
2018-02-01T08:03:18.790Z,2.76
2018-02-01T08:04:18.729Z,2.84
2018-02-01T08:05:18.666Z,2.73
2018-02-01T08:06:18.605Z,2.84
2018-02-01T08:07:18.544Z,2.91
2018-02-01T08:08:18.483Z,2.94
2018-02-01T08:09:18.421Z,2.92
2018-02-01T08:10:18.360Z,2.94
2018-02-01T08:11:18.299Z,2.97
2018-02-01T08:12:18.239Z,2.87
2018-02-01T08:13:18.181Z,2.98
2018-02-01T08:14:18.115Z,2.97
2018-02-01T08:15:18.053Z,2.92
2018-02-01T08:16:18.043Z,3.00
2018-02-01T08:17:17.930Z,2.82
2018-02-01T08:18:17.870Z,3.02
2018-02-01T08:19:17.808Z,3.00
2018-02-01T08:20:17.751Z,3.06
2018-02-01T08:21:17.687Z,3.15
2018-02-01T08:22:17.624Z,3.16
2018-02-01T08:23:17.565Z,3.02
2018-02-01T08:24:17.502Z,3.05
2018-02-01T08:25:17.440Z,3.03
2018-02-01T08:26:17.379Z,3.10
2018-02-01T08:27:17.319Z,3.06
2018-02-01T08:28:17.258Z,3.06
2018-02-01T08:29:17.196Z,3.13
2018-02-01T08:30:17.137Z,3.09
2018-02-01T08:31:17.077Z,3.13
2018-02-01T08:32:17.014Z,3.07
2018-02-01T08:33:16.953Z,3.10
2018-02-01T08:34:16.891Z,3.21
2018-02-01T08:35:16.831Z,3.12
2018-02-01T08:36:16.770Z,3.02
2018-02-01T08:37:16.706Z,3.03
2018-02-01T08:38:16.646Z,3.03
2018-02-01T08:39:16.586Z,3.12
2018-02-01T08:40:16.526Z,3.05
2018-02-01T08:41:16.462Z,3.03
2018-02-01T08:42:16.408Z,2.97
2018-02-01T08:43:16.340Z,3.06
2018-02-01T08:44:16.281Z,3.05
2018-02-01T08:45:16.218Z,3.10
2018-02-01T08:46:16.157Z,3.13
2018-02-01T08:47:16.097Z,3.23
2018-02-01T08:48:16.035Z,3.23
2018-02-01T08:49:15.973Z,3.18
2018-02-01T08:50:15.914Z,3.27
2018-02-01T08:51:15.852Z,3.25
2018-02-01T08:52:15.792Z,3.27
2018-02-01T08:53:15.728Z,3.30
2018-02-01T08:54:15.668Z,3.24
2018-02-01T08:55:15.647Z,3.09
2018-02-01T08:56:15.547Z,3.16
2018-02-01T08:57:15.487Z,3.15
2018-02-01T08:58:15.437Z,3.16
2018-02-01T08:59:15.362Z,3.15
2018-02-01T09:00:15.303Z,3.20
2018-02-01T09:01:15.241Z,3.12
2018-02-01T09:02:15.211Z,3.21
2018-02-01T09:03:15.118Z,3.18
2018-02-01T09:04:15.058Z,3.21
2018-02-01T09:05:14.995Z,3.18
2018-02-01T09:06:14.936Z,3.23
2018-02-01T09:07:14.876Z,3.24
2018-02-01T09:08:14.813Z,3.23
2018-02-01T09:09:14.752Z,3.27
2018-02-01T09:10:14.696Z,3.33
2018-02-01T09:11:14.632Z,3.30
2018-02-01T09:12:14.570Z,3.23
2018-02-01T09:13:14.506Z,3.28
2018-02-01T09:14:14.451Z,3.33
2018-02-01T09:15:14.386Z,3.12
2018-02-01T09:16:14.326Z,3.13
2018-02-01T09:17:14.266Z,3.13
2018-02-01T09:18:14.201Z,3.10
2018-02-01T09:19:14.143Z,3.13
2018-02-01T09:20:14.083Z,3.13
2018-02-01T09:21:14.051Z,3.15
2018-02-01T09:22:13.957Z,3.13
2018-02-01T09:23:13.896Z,3.09
2018-02-01T09:24:13.838Z,3.16
2018-02-01T09:25:13.774Z,3.18
2018-02-01T09:26:13.712Z,3.30
2018-02-01T09:27:13.653Z,3.28
2018-02-01T09:28:13.591Z,3.33
2018-02-01T09:29:13.531Z,3.46
2018-02-01T09:30:13.469Z,3.47
2018-02-01T09:31:13.408Z,3.43
2018-02-01T09:32:13.347Z,3.46
2018-02-01T09:33:13.287Z,3.40
2018-02-01T09:34:13.224Z,3.42
2018-02-01T09:35:13.164Z,3.42
2018-02-01T09:36:13.103Z,3.36
2018-02-01T09:37:13.040Z,3.36
2018-02-01T09:38:12.980Z,3.42
2018-02-01T09:39:12.921Z,3.43
2018-02-01T09:40:12.860Z,3.40
2018-02-01T09:41:12.799Z,3.31
2018-02-01T09:42:12.738Z,3.42
2018-02-01T09:43:12.676Z,3.39
2018-02-01T09:44:12.615Z,3.34
2018-02-01T09:45:12.553Z,3.42
2018-02-01T09:46:12.493Z,3.36
2018-02-01T09:47:12.429Z,3.33
2018-02-01T09:48:12.376Z,3.43
2018-02-01T09:49:12.309Z,3.40
2018-02-01T09:50:12.250Z,3.31
2018-02-01T09:51:12.191Z,3.36
2018-02-01T09:52:12.129Z,3.40
2018-02-01T09:53:12.069Z,3.43
2018-02-01T09:54:12.013Z,3.49
2018-02-01T09:55:11.944Z,3.50
2018-02-01T09:56:11.886Z,3.53
2018-02-01T09:57:11.825Z,3.53
2018-02-01T09:58:11.764Z,3.61
2018-02-01T09:59:11.735Z,3.50
2018-02-01T10:00:11.640Z,3.60
2018-02-01T10:01:11.579Z,3.58
2018-02-01T10:02:11.519Z,3.53
2018-02-01T10:03:11.460Z,3.62
2018-02-01T10:04:11.397Z,3.64
2018-02-01T10:05:11.336Z,3.54
2018-02-01T10:06:11.275Z,3.52
2018-02-01T10:07:11.214Z,3.46
2018-02-01T10:08:11.154Z,3.58
2018-02-01T10:09:11.093Z,3.57
2018-02-01T10:10:11.032Z,3.53
2018-02-01T10:11:10.972Z,3.71
2018-02-01T10:12:10.911Z,3.70
2018-02-01T10:13:10.849Z,3.75
2018-02-01T10:14:10.787Z,3.67
2018-02-01T10:15:10.766Z,3.65
2018-02-01T10:16:10.667Z,3.62
2018-02-01T10:17:10.606Z,3.75
2018-02-01T10:18:10.547Z,3.85
2018-02-01T10:19:10.484Z,3.85
2018-02-01T10:20:10.427Z,3.85
2018-02-01T10:21:10.362Z,3.92
2018-02-01T10:22:10.303Z,3.83
2018-02-01T10:23:10.252Z,3.72
2018-02-01T10:24:10.181Z,3.78
2018-02-01T10:25:10.120Z,3.79
2018-02-01T10:26:10.061Z,3.79
2018-02-01T10:27:10.001Z,3.72
2018-02-01T10:28:09.939Z,3.72
2018-02-01T10:29:09.877Z,3.83
2018-02-01T10:30:09.818Z,3.76
2018-02-01T10:31:09.760Z,3.71
2018-02-01T10:32:09.703Z,3.79
2018-02-01T10:33:09.634Z,3.75
2018-02-01T10:34:09.574Z,3.82
2018-02-01T10:35:09.516Z,3.82
2018-02-01T10:36:09.457Z,3.89
2018-02-01T10:37:09.393Z,3.88
2018-02-01T10:38:09.334Z,3.85
2018-02-01T10:39:09.271Z,3.89
2018-02-01T10:40:09.211Z,3.94
2018-02-01T10:41:09.150Z,3.90
2018-02-01T10:42:09.091Z,3.86
2018-02-01T10:43:09.068Z,3.92
2018-02-01T10:44:08.970Z,3.96
2018-02-01T10:45:08.906Z,3.97
2018-02-01T10:46:08.847Z,4.01
2018-02-01T10:47:08.786Z,3.94
2018-02-01T10:48:08.727Z,3.89
2018-02-01T10:49:08.664Z,3.72
2018-02-01T10:50:08.604Z,3.75
2018-02-01T10:51:08.544Z,3.72
2018-02-01T10:52:08.485Z,3.70
2018-02-01T10:53:08.426Z,3.65
2018-02-01T10:54:08.363Z,3.70
2018-02-01T10:55:08.303Z,3.75
2018-02-01T10:56:08.245Z,3.78
2018-02-01T10:57:08.181Z,3.76
2018-02-01T10:58:08.120Z,3.72
2018-02-01T10:59:08.059Z,3.65
2018-02-01T11:00:08.007Z,3.80
2018-02-01T11:01:07.939Z,3.78
2018-02-01T11:02:07.877Z,3.82
2018-02-01T11:03:07.816Z,3.76
2018-02-01T11:04:07.760Z,3.70
2018-02-01T11:05:07.694Z,3.62
2018-02-01T11:06:07.634Z,3.67
2018-02-01T11:07:07.574Z,3.58
2018-02-01T11:08:07.514Z,3.57
2018-02-01T11:09:07.452Z,3.64
2018-02-01T11:10:07.394Z,3.76
2018-02-01T11:11:07.332Z,3.65
2018-02-01T11:12:07.274Z,3.75
2018-02-01T11:13:07.211Z,3.71
2018-02-01T11:14:07.148Z,3.82
2018-02-01T11:15:07.090Z,3.80
2018-02-01T11:16:07.029Z,3.82
2018-02-01T11:17:06.969Z,3.78
2018-02-01T11:18:06.908Z,3.71
2018-02-01T11:19:06.846Z,3.54
2018-02-01T11:20:06.785Z,3.50
2018-02-01T11:21:06.726Z,3.49
2018-02-01T11:22:06.667Z,3.61
2018-02-01T11:23:06.622Z,3.43
2018-02-01T11:24:06.543Z,3.61
2018-02-01T11:25:06.483Z,3.67
2018-02-01T11:26:06.422Z,3.58
2018-02-01T11:27:06.363Z,3.47
2018-02-01T11:28:06.302Z,3.27
2018-02-01T11:29:06.242Z,3.20
2018-02-01T11:30:06.179Z,3.10
2018-02-01T11:31:06.125Z,3.12
2018-02-01T11:32:06.059Z,3.13
2018-02-01T11:33:05.998Z,2.94
2018-02-01T11:34:05.936Z,2.97
2018-02-01T11:35:05.877Z,2.98
2018-02-01T11:36:05.815Z,2.94
2018-02-01T11:37:05.754Z,3.03
2018-02-01T11:38:05.694Z,3.00
2018-02-01T11:39:05.634Z,2.89
2018-02-01T11:40:05.572Z,3.00
2018-02-01T11:41:05.512Z,2.97
2018-02-01T11:42:05.451Z,3.03
2018-02-01T11:43:05.390Z,3.03
2018-02-01T11:44:05.329Z,3.18
2018-02-01T11:45:05.268Z,3.20
2018-02-01T11:46:05.214Z,3.16
2018-02-01T11:47:05.148Z,3.18
2018-02-01T11:48:05.087Z,3.23
2018-02-01T11:49:05.028Z,3.27
2018-02-01T11:50:04.963Z,3.34
2018-02-01T11:51:04.906Z,3.36
2018-02-01T11:52:04.846Z,3.25
2018-02-01T11:53:04.784Z,3.18
2018-02-01T11:54:04.721Z,3.21
2018-02-01T11:55:04.664Z,3.33
2018-02-01T11:56:04.605Z,3.36
2018-02-01T11:57:04.541Z,3.46
2018-02-01T11:58:04.478Z,3.57
2018-02-01T11:59:04.418Z,3.49
2018-02-01T12:00:04.359Z,3.54
2018-02-01T12:01:04.298Z,3.40
2018-02-01T12:02:04.260Z,3.54
2018-02-01T12:03:04.176Z,3.62
2018-02-01T12:04:04.116Z,3.78
2018-02-01T12:05:04.054Z,3.85
2018-02-01T12:06:03.997Z,3.88
2018-02-01T12:07:03.934Z,3.89
2018-02-01T12:08:03.873Z,3.86
2018-02-01T12:09:03.812Z,3.83
2018-02-01T12:10:03.752Z,3.83
2018-02-01T12:11:03.691Z,3.97
2018-02-01T12:12:03.632Z,4.10
2018-02-01T12:13:03.573Z,3.98
2018-02-01T12:14:03.511Z,3.90
2018-02-01T12:15:03.449Z,3.83
2018-02-01T12:16:03.391Z,3.86
2018-02-01T12:17:03.330Z,3.92
2018-02-01T12:18:03.270Z,4.01
2018-02-01T12:19:03.211Z,4.03
2018-02-01T12:20:03.148Z,4.01
2018-02-01T12:21:03.087Z,4.03
2018-02-01T12:22:03.028Z,4.00
2018-02-01T12:23:02.973Z,3.86
2018-02-01T12:24:02.908Z,3.75
2018-02-01T12:25:02.848Z,3.80
2018-02-01T12:26:02.788Z,3.72
2018-02-01T12:27:02.725Z,3.70
2018-02-01T12:28:02.668Z,3.92
2018-02-01T12:29:02.606Z,3.94
2018-02-01T12:30:02.546Z,3.88
2018-02-01T12:31:02.485Z,3.98
2018-02-01T12:32:02.457Z,4.07
2018-02-01T12:33:02.365Z,4.10
2018-02-01T12:34:02.307Z,4.01
2018-02-01T12:35:02.244Z,3.96
2018-02-01T12:36:02.187Z,4.06
2018-02-01T12:37:02.126Z,4.12
2018-02-01T12:38:02.063Z,4.12
2018-02-01T12:39:02.006Z,4.25
2018-02-01T12:40:01.946Z,4.26
2018-02-01T12:41:01.885Z,4.24
2018-02-01T12:42:01.824Z,4.25
2018-02-01T12:43:01.764Z,4.33
2018-02-01T12:44:01.704Z,4.42
2018-02-01T12:45:01.642Z,4.39
2018-02-01T12:46:01.581Z,4.29
2018-02-01T12:47:01.524Z,4.28
2018-02-01T12:48:01.464Z,4.14
2018-02-01T12:49:01.409Z,4.19
2018-02-01T12:50:01.343Z,4.29
2018-02-01T12:51:01.283Z,4.21
2018-02-01T12:52:01.229Z,4.39
2018-02-01T12:53:01.163Z,4.19
2018-02-01T12:54:01.104Z,4.28
2018-02-01T12:55:01.044Z,4.33
2018-02-01T12:56:00.984Z,4.19
2018-02-01T12:57:00.923Z,4.07
2018-02-01T12:58:00.863Z,4.12
2018-02-01T12:59:00.812Z,4.32
2018-02-01T13:00:00.743Z,4.26
2018-02-01T13:01:00.685Z,4.39
2018-02-01T13:02:00.628Z,4.54
2018-02-01T13:03:00.564Z,4.43
2018-02-01T13:04:00.504Z,4.39
2018-02-01T13:05:00.445Z,4.19
2018-02-01T13:06:00.386Z,4.15
2018-02-01T13:07:00.325Z,4.18
2018-02-01T13:08:00.264Z,4.25
2018-02-01T13:09:00.206Z,4.33
2018-02-01T13:10:00.146Z,4.12
2018-02-01T13:11:00.085Z,4.33
2018-02-01T13:12:00.028Z,4.32
2018-02-01T13:12:59.964Z,4.24
2018-02-01T13:13:59.906Z,4.24
2018-02-01T13:14:59.845Z,4.16
2018-02-01T13:15:59.786Z,4.21
2018-02-01T13:16:59.724Z,4.32
2018-02-01T13:17:59.665Z,4.42