createdAt,value
2023-12-22T00:01:06.402Z,4.41
2023-12-22T00:06:09.964Z,4.41
2023-12-22T00:11:13.141Z,4.30
2023-12-22T00:16:17.919Z,4.22
2023-12-22T00:21:21.016Z,4.08
2023-12-22T00:26:24.543Z,4.04
2023-12-22T00:31:29.013Z,4.07
2023-12-22T00:36:32.189Z,4.11
2023-12-22T00:41:35.344Z,3.73
2023-12-22T00:46:40.016Z,3.56
2023-12-22T00:51:43.330Z,3.32
2023-12-22T00:56:46.444Z,3.28
2023-12-22T01:01:51.187Z,3.29
2023-12-22T01:06:54.810Z,3.30
2023-12-22T01:11:57.984Z,3.46
2023-12-22T01:17:02.727Z,3.59
2023-12-22T01:22:05.950Z,3.53
2023-12-22T01:27:09.180Z,3.50
2023-12-22T01:32:14.125Z,3.43
2023-12-22T01:37:17.794Z,3.50
2023-12-22T01:42:21.183Z,3.36
2023-12-22T01:47:26.164Z,3.41
2023-12-22T01:52:29.521Z,3.32
2023-12-22T01:57:32.848Z,3.45
2023-12-22T02:02:39.720Z,3.42
2023-12-22T02:07:43.709Z,3.50
2023-12-22T02:12:47.233Z,3.50
2023-12-22T02:17:59.451Z,3.53
2023-12-22T02:23:04.184Z,3.61
2023-12-22T02:28:11.889Z,3.55
2023-12-22T02:33:18.278Z,3.61
2023-12-22T02:38:23.688Z,3.53
2023-12-22T02:43:27.218Z,3.52
2023-12-22T02:48:30.516Z,3.48
2023-12-22T02:53:35.246Z,3.44
2023-12-22T02:58:38.423Z,3.37
2023-12-22T03:03:42.048Z,3.41
2023-12-22T03:08:46.498Z,3.31
2023-12-22T03:13:50.025Z,3.32
2023-12-22T03:18:53.191Z,3.30
2023-12-22T03:24:52.389Z,3.28
2023-12-22T03:29:56.842Z,3.20
2023-12-22T03:35:00.004Z,3.25
2023-12-22T03:40:03.758Z,3.23
2023-12-22T03:45:09.364Z,3.34
2023-12-22T03:50:13.103Z,3.34
2023-12-22T03:55:16.445Z,3.46
2023-12-22T04:00:21.801Z,3.55
2023-12-22T04:05:25.299Z,3.59
2023-12-22T04:10:28.875Z,3.56
2023-12-22T04:15:33.596Z,3.41
2023-12-22T04:20:37.081Z,3.15
2023-12-22T04:25:40.320Z,3.07
2023-12-22T04:30:44.978Z,3.00
2023-12-22T04:35:48.159Z,2.95
2023-12-22T04:40:51.390Z,2.95
2023-12-22T04:45:55.932Z,2.79
2023-12-22T04:50:59.053Z,2.81
2023-12-22T04:56:02.337Z,2.76
2023-12-22T05:01:06.881Z,2.71
2023-12-22T05:06:10.481Z,2.66
2023-12-22T05:11:13.723Z,2.68
2023-12-22T05:16:18.255Z,2.70
2023-12-22T05:21:22.422Z,2.70
2023-12-22T05:26:26.277Z,2.73
2023-12-22T05:31:32.557Z,2.78
2023-12-22T05:36:35.893Z,2.79
2023-12-22T05:41:39.349Z,3.19
2023-12-22T05:46:44.244Z,3.68
2023-12-22T05:51:48.119Z,3.85
2023-12-22T05:56:54.675Z,4.14
2023-12-22T06:02:01.473Z,4.17
2023-12-22T06:07:05.709Z,4.08
2023-12-22T06:12:12.852Z,3.94
2023-12-22T06:17:18.096Z,3.71
2023-12-22T06:22:22.561Z,3.54
2023-12-22T06:27:26.299Z,3.60
2023-12-22T06:32:30.847Z,3.71
2023-12-22T06:37:34.056Z,3.81
2023-12-22T06:42:37.509Z,4.02
2023-12-22T06:47:42.356Z,4.14
2023-12-22T06:52:45.575Z,4.13
2023-12-22T06:57:49.175Z,4.29
2023-12-22T07:02:54.091Z,4.50
2023-12-22T07:07:57.219Z,4.59
2023-12-22T07:13:00.477Z,4.81
2023-12-22T07:18:06.286Z,4.92
2023-12-22T07:23:12.418Z,4.97
2023-12-22T07:28:17.514Z,4.98
2023-12-22T07:33:22.405Z,4.87
2023-12-22T07:38:27.072Z,4.84
2023-12-22T07:43:31.550Z,4.89
2023-12-22T07:48:36.167Z,4.87
2023-12-22T07:53:39.677Z,4.87
2023-12-22T07:58:42.894Z,4.82
2023-12-22T08:03:47.847Z,4.73
2023-12-22T08:08:51.059Z,4.78
2023-12-22T08:13:55.277Z,4.71
2023-12-22T08:18:59.787Z,4.61
2023-12-22T08:24:03.105Z,4.60
2023-12-22T08:29:06.304Z,4.61
2023-12-22T08:34:10.860Z,4.65
2023-12-22T08:39:15.136Z,4.87
2023-12-22T08:44:18.841Z,5.33
2023-12-22T08:49:23.666Z,5.58
2023-12-22T08:54:27.484Z,5.61
2023-12-22T08:59:30.969Z,5.62
2023-12-22T09:04:35.980Z,5.70
2023-12-22T09:09:39.409Z,5.74
2023-12-22T09:14:42.605Z,5.65
2023-12-22T09:19:47.493Z,5.57
2023-12-22T09:24:50.921Z,5.44
2023-12-22T09:29:54.066Z,5.43
2023-12-22T09:35:00.404Z,5.41
2023-12-22T09:40:03.688Z,5.30
2023-12-22T09:45:10.179Z,5.35
2023-12-22T09:50:16.255Z,5.35
2023-12-22T09:55:21.174Z,5.56
2023-12-22T10:00:25.919Z,5.76
2023-12-22T10:05:31.817Z,5.98
2023-12-22T10:10:35.250Z,6.03
2023-12-22T10:15:42.236Z,6.04
2023-12-22T10:20:47.851Z,6.16
2023-12-22T10:25:52.694Z,6.30
2023-12-22T10:30:57.112Z,6.41
2023-12-22T10:36:01.975Z,6.45
2023-12-22T10:41:06.221Z,6.45
2023-12-22T10:46:12.058Z,6.44
2023-12-22T10:51:17.820Z,6.53
2023-12-22T10:56:22.580Z,6.63
2023-12-22T11:01:28.158Z,6.69
2023-12-22T11:06:36.678Z,6.82
2023-12-22T11:11:41.092Z,6.91
2023-12-22T11:16:48.458Z,6.96
2023-12-22T11:21:54.681Z,7.00
2023-12-22T11:27:00.661Z,7.05
2023-12-22T11:32:07.677Z,7.07
2023-12-22T11:37:13.710Z,7.12
2023-12-22T11:42:20.607Z,7.21
2023-12-22T11:47:25.380Z,7.28
2023-12-22T11:52:30.273Z,7.27
2023-12-22T11:57:39.565Z,7.20
2023-12-22T12:02:43.680Z,7.19
2023-12-22T12:07:50.890Z,7.08
2023-12-22T12:13:06.666Z,6.96
2023-12-22T12:18:10.989Z,7.05
2023-12-22T12:23:17.284Z,6.97
2023-12-22T12:28:27.883Z,6.96
2023-12-22T12:33:32.133Z,6.94
2023-12-22T12:38:45.420Z,7.18
2023-12-22T12:43:50.115Z,7.34
2023-12-22T12:49:05.991Z,7.56
2023-12-22T12:54:11.275Z,7.68
2023-12-22T12:59:16.124Z,7.76
2023-12-22T13:04:19.941Z,7.78
2023-12-22T13:09:34.389Z,7.79
2023-12-22T13:14:37.785Z,7.81
2023-12-22T13:19:41.118Z,7.83
2023-12-22T13:24:57.420Z,7.78
2023-12-22T13:30:00.532Z,7.75
2023-12-22T13:35:04.846Z,7.71
2023-12-22T13:40:12.477Z,7.68
2023-12-22T13:45:15.967Z,7.81
2023-12-22T13:50:20.171Z,7.96
2023-12-22T13:55:25.346Z,8.04
2023-12-22T14:00:30.396Z,8.05
2023-12-22T14:05:35.696Z,8.01
2023-12-22T14:10:47.020Z,8.04
2023-12-22T14:15:50.926Z,8.10
2023-12-22T14:20:54.120Z,8.14
2023-12-22T14:25:59.555Z,8.11
2023-12-22T14:31:03.342Z,8.17
2023-12-22T14:36:07.018Z,8.17
2023-12-22T14:41:12.744Z,8.16
2023-12-22T14:46:16.097Z,8.10
2023-12-22T14:51:20.236Z,8.20
2023-12-22T14:56:24.837Z,8.13
2023-12-22T15:01:28.546Z,8.09
2023-12-22T15:06:31.899Z,8.16
2023-12-22T15:11:36.535Z,8.17
2023-12-22T15:16:45.716Z,8.19
2023-12-22T15:21:49.007Z,8.24
2023-12-22T15:26:53.633Z,8.36
2023-12-22T15:32:01.299Z,8.42
2023-12-22T15:37:04.720Z,8.26
2023-12-22T15:42:11.114Z,8.35
2023-12-22T15:47:15.246Z,8.21
2023-12-22T15:52:18.502Z,8.23
2023-12-22T15:57:23.083Z,8.22
2023-12-22T16:02:26.628Z,8.20
2023-12-22T16:07:30.612Z,8.11
2023-12-22T16:12:36.627Z,7.92
2023-12-22T16:17:39.841Z,7.81
2023-12-22T16:22:43.733Z,7.71
2023-12-22T16:27:49.036Z,7.64
2023-12-22T16:32:52.730Z,7.63
2023-12-22T16:37:56.544Z,7.72
2023-12-22T16:43:01.305Z,7.76
2023-12-22T16:48:05.100Z,7.90
2023-12-22T16:53:08.634Z,7.85
2023-12-22T16:58:13.822Z,7.83
2023-12-22T17:03:18.093Z,7.88
2023-12-22T17:08:21.593Z,7.96
2023-12-22T17:13:26.212Z,7.93
2023-12-22T17:18:30.785Z,7.91
2023-12-22T17:23:34.330Z,7.94
2023-12-22T17:28:38.961Z,7.93
2023-12-22T17:33:42.225Z,7.84
2023-12-22T17:38:45.405Z,7.87
2023-12-22T17:43:50.121Z,7.98
2023-12-22T17:48:53.773Z,8.06
2023-12-22T17:53:56.992Z,8.11
2023-12-22T17:59:02.258Z,8.06
2023-12-22T18:04:05.514Z,8.05
2023-12-22T18:09:08.905Z,8.09
2023-12-22T18:14:14.242Z,8.01
2023-12-22T18:19:18.207Z,7.88
2023-12-22T18:24:21.586Z,7.93
2023-12-22T18:29:26.303Z,7.94
2023-12-22T18:34:29.617Z,8.10
2023-12-22T18:39:33.794Z,8.09
2023-12-22T18:44:38.648Z,8.19
2023-12-22T18:49:41.959Z,8.25
2023-12-22T18:54:45.259Z,8.32
2023-12-22T18:59:55.519Z,8.31
2023-12-22T19:04:59.286Z,8.34
2023-12-22T19:10:02.576Z,8.42
2023-12-22T19:15:08.925Z,8.51
2023-12-22T19:20:12.945Z,8.69
2023-12-22T19:25:16.199Z,8.69
2023-12-22T19:30:20.831Z,8.65
2023-12-22T19:35:24.161Z,8.50
2023-12-22T19:40:27.322Z,8.58
2023-12-22T19:45:33.484Z,8.61
2023-12-22T19:50:37.116Z,8.58
2023-12-22T19:55:40.666Z,8.54
2023-12-22T20:00:47.179Z,8.60
2023-12-22T20:05:50.850Z,8.70
2023-12-22T20:10:55.059Z,8.67
2023-12-22T20:15:59.532Z,8.60
2023-12-22T20:21:03.523Z,8.67
2023-12-22T20:26:06.693Z,8.64
2023-12-22T20:31:11.155Z,8.67
2023-12-22T20:36:15.158Z,8.67
2023-12-22T20:41:19.235Z,8.67
2023-12-22T20:46:23.676Z,8.52
2023-12-22T20:51:26.843Z,8.35
2023-12-22T20:56:30.569Z,8.19
2023-12-22T21:01:35.154Z,8.08
2023-12-22T21:06:38.458Z,7.95
2023-12-22T21:11:41.689Z,7.84
2023-12-22T21:16:46.875Z,7.84
2023-12-22T21:21:50.057Z,7.82
2023-12-22T21:26:53.305Z,8.04
2023-12-22T21:32:00.067Z,8.13
2023-12-22T21:37:03.647Z,8.13
2023-12-22T21:42:07.025Z,8.01
2023-12-22T21:47:11.957Z,7.61
2023-12-22T21:52:16.228Z,7.23
2023-12-22T21:57:19.784Z,6.98
2023-12-22T22:02:24.259Z,6.93
2023-12-22T22:07:27.477Z,6.79
2023-12-22T22:12:30.560Z,6.67
2023-12-22T22:17:35.335Z,6.77
2023-12-22T22:22:39.213Z,6.75
2023-12-22T22:27:42.829Z,6.87
2023-12-22T22:32:47.451Z,6.96
2023-12-22T22:37:51.289Z,7.08
2023-12-22T22:42:54.570Z,7.19
2023-12-22T22:47:59.494Z,7.20
2023-12-22T22:53:02.705Z,7.13
2023-12-22T22:58:06.642Z,7.00
2023-12-22T23:03:11.135Z,6.94
2023-12-22T23:08:14.447Z,6.90
2023-12-22T23:13:17.623Z,6.85
2023-12-22T23:18:22.509Z,6.71
2023-12-22T23:23:25.951Z,6.67
2023-12-22T23:28:29.734Z,6.57
2023-12-22T23:33:34.756Z,6.53
2023-12-22T23:38:39.199Z,6.48
2023-12-22T23:43:42.937Z,6.45
2023-12-22T23:48:48.069Z,6.42
2023-12-22T23:53:51.352Z,6.46
2023-12-22T23:58:54.531Z,6.35
