createdAt,value
2024-01-16T00:03:35.765Z,4.57
2024-01-16T00:08:33.747Z,5.85
2024-01-16T00:13:33.546Z,7.97
2024-01-16T00:18:31.555Z,8.52
2024-01-16T00:23:28.748Z,7.18
2024-01-16T00:28:28.642Z,8.95
2024-01-16T00:33:27.839Z,9.15
2024-01-16T00:38:26.481Z,8.80
2024-01-16T00:43:23.796Z,8.60
2024-01-16T00:48:21.769Z,8.98
2024-01-16T00:53:19.749Z,8.73
2024-01-16T00:58:18.627Z,8.73
2024-01-16T01:03:15.732Z,9.07
2024-01-16T01:08:13.845Z,9.27
2024-01-16T01:13:11.745Z,9.82
2024-01-16T01:18:09.922Z,8.82
2024-01-16T01:23:08.623Z,8.75
2024-01-16T01:28:06.296Z,10.88
2024-01-16T01:33:04.332Z,10.38
2024-01-16T01:38:02.768Z,9.68
2024-01-16T01:43:18.728Z,10.55
2024-01-16T01:53:14.806Z,10.25
2024-01-16T01:58:13.192Z,11.60
2024-01-16T02:03:10.641Z,10.80
2024-01-16T02:08:07.784Z,10.90
2024-01-16T02:13:06.440Z,11.45
2024-01-16T02:18:04.106Z,11.60
2024-01-16T02:23:04.767Z,10.95
2024-01-16T02:28:03.601Z,11.30
2024-01-16T02:33:00.905Z,11.25
2024-01-16T02:37:58.610Z,10.73
2024-01-16T02:42:57.830Z,11.25
2024-01-16T02:47:57.453Z,11.15
2024-01-16T02:52:54.497Z,11.25
2024-01-16T02:57:51.529Z,10.90
2024-01-16T03:02:48.689Z,12.57
2024-01-16T03:07:46.606Z,13.10
2024-01-16T03:12:43.568Z,13.77
2024-01-16T03:17:41.083Z,12.63
2024-01-16T03:22:38.604Z,15.15
2024-01-16T03:27:36.369Z,14.18
2024-01-16T03:32:33.587Z,14.30
2024-01-16T03:37:30.923Z,15.38
2024-01-16T03:42:27.949Z,17.50
2024-01-16T03:47:25.712Z,17.33
2024-01-16T03:52:23.438Z,16.40
2024-01-16T03:57:20.438Z,15.93
2024-01-16T04:02:17.408Z,16.17
2024-01-16T04:07:15.136Z,17.73
2024-01-16T04:12:12.220Z,17.67
2024-01-16T04:17:09.211Z,18.00
2024-01-16T04:22:06.485Z,20.20
2024-01-16T04:27:04.874Z,17.58
2024-01-16T04:32:01.857Z,17.75
2024-01-16T04:36:58.860Z,20.08
2024-01-16T04:41:56.682Z,18.48
2024-01-16T04:46:55.366Z,19.63
2024-01-16T04:51:52.354Z,18.33
2024-01-16T04:56:49.390Z,17.65
2024-01-16T05:01:47.137Z,15.27
2024-01-16T05:06:45.068Z,17.80
2024-01-16T05:11:42.125Z,20.67
2024-01-16T05:16:39.200Z,24.85
2024-01-16T05:21:36.239Z,24.95
2024-01-16T05:26:34.260Z,21.55
2024-01-16T05:31:32.484Z,23.17
2024-01-16T05:36:29.503Z,19.95
2024-01-16T05:41:26.552Z,21.10
2024-01-16T05:46:26.006Z,18.25
2024-01-16T05:51:23.146Z,19.38
2024-01-16T05:56:20.434Z,19.08
2024-01-16T06:01:17.447Z,18.88
2024-01-16T06:06:15.319Z,17.60
2024-01-16T06:11:33.006Z,19.00
2024-01-16T06:16:30.379Z,20.58
2024-01-16T06:21:31.095Z,18.38
2024-01-16T06:26:28.173Z,16.50
2024-01-16T06:31:29.228Z,14.90
2024-01-16T06:36:30.040Z,14.35
2024-01-16T06:41:27.277Z,13.65
2024-01-16T06:46:27.649Z,13.20
2024-01-16T06:51:27.428Z,12.30
2024-01-16T06:56:25.901Z,13.98
2024-01-16T07:01:23.111Z,14.00
2024-01-16T07:06:20.744Z,11.55
2024-01-16T07:11:17.977Z,11.13
2024-01-16T07:16:15.779Z,8.60
2024-01-16T07:21:19.145Z,8.55
2024-01-16T07:26:17.211Z,8.32
2024-01-16T07:31:14.158Z,7.05
2024-01-16T07:36:13.020Z,6.32
2024-01-16T07:41:10.016Z,6.22
2024-01-16T07:46:06.890Z,5.72
2024-01-16T07:51:04.046Z,5.90
2024-01-16T07:56:17.734Z,5.18
2024-01-16T08:01:23.094Z,4.63
2024-01-16T08:06:23.113Z,2.85
2024-01-16T08:11:20.939Z,3.30
2024-01-16T08:16:17.899Z,2.35
2024-01-16T08:21:15.064Z,2.63
2024-01-16T08:26:14.543Z,2.22
2024-01-16T08:31:12.321Z,2.03
2024-01-16T08:36:09.728Z,1.77
2024-01-16T08:41:07.159Z,2.10
2024-01-16T08:46:04.631Z,2.65
2024-01-16T08:51:02.306Z,1.70
2024-01-16T08:55:59.215Z,1.90
2024-01-16T09:00:56.137Z,2.08
2024-01-16T09:05:53.176Z,2.33
2024-01-16T09:10:51.153Z,2.20
2024-01-16T09:15:49.842Z,2.33
2024-01-16T09:20:47.240Z,3.03
2024-01-16T09:25:46.727Z,2.42
2024-01-16T09:30:46.423Z,2.25
2024-01-16T09:35:43.565Z,2.67
2024-01-16T09:40:40.944Z,2.40
2024-01-16T09:45:41.841Z,2.70
2024-01-16T09:50:39.806Z,2.80
2024-01-16T09:55:36.762Z,2.70
2024-01-16T10:00:34.336Z,2.63
2024-01-16T10:05:31.961Z,2.70
2024-01-16T10:10:38.660Z,3.15
2024-01-16T10:15:43.905Z,4.35
2024-01-16T10:20:43.981Z,3.25
2024-01-16T10:25:42.367Z,3.08
2024-01-16T10:30:41.712Z,3.53
2024-01-16T10:35:38.689Z,3.83
2024-01-16T10:40:35.652Z,5.13
2024-01-16T10:45:34.347Z,3.20
2024-01-16T10:50:31.523Z,2.53
2024-01-16T10:55:30.480Z,2.20
2024-01-16T11:00:30.086Z,3.00
2024-01-16T11:05:30.706Z,2.45
2024-01-16T11:10:28.633Z,2.97
2024-01-16T11:15:26.359Z,2.83
2024-01-16T11:20:47.401Z,2.65
2024-01-16T11:25:45.227Z,3.08
2024-01-16T11:30:47.765Z,3.10
2024-01-16T11:35:52.541Z,2.90
2024-01-16T11:40:50.375Z,3.17
2024-01-16T11:45:54.105Z,2.65
2024-01-16T11:50:52.067Z,3.08
2024-01-16T11:56:17.289Z,2.95
2024-01-16T12:01:16.686Z,2.43
2024-01-16T12:06:17.668Z,3.03
2024-01-16T12:11:22.754Z,3.42
2024-01-16T12:16:22.146Z,2.70
2024-01-16T12:21:19.285Z,2.80
2024-01-16T12:26:22.167Z,2.45
2024-01-16T12:31:19.538Z,2.75
2024-01-16T12:36:16.933Z,2.50
2024-01-16T12:41:14.179Z,2.70
2024-01-16T12:46:13.639Z,2.83
2024-01-16T12:51:12.872Z,2.40
2024-01-16T12:56:11.253Z,2.78
2024-01-16T13:01:35.100Z,2.53
2024-01-16T13:06:37.420Z,3.10
2024-01-16T13:11:46.453Z,2.75
2024-01-16T13:16:44.228Z,2.85
2024-01-16T13:21:41.274Z,2.85
2024-01-16T13:26:38.327Z,2.67
2024-01-16T13:31:35.294Z,3.40
2024-01-16T13:36:47.221Z,3.95
2024-01-16T13:41:50.190Z,2.47
2024-01-16T13:46:58.017Z,2.47
2024-01-16T13:52:03.931Z,2.72
2024-01-16T13:57:06.808Z,2.15
2024-01-16T14:02:05.623Z,2.00
2024-01-16T14:07:12.148Z,2.00
2024-01-16T14:12:11.683Z,3.00
2024-01-16T14:17:09.181Z,2.13
2024-01-16T14:22:06.802Z,2.50
2024-01-16T14:27:07.471Z,3.40
2024-01-16T14:32:04.877Z,2.55
2024-01-16T14:37:04.197Z,2.63
2024-01-16T14:42:06.863Z,2.72
2024-01-16T14:47:04.655Z,2.60
2024-01-16T14:52:02.606Z,2.38
2024-01-16T14:57:01.197Z,2.42
2024-01-16T15:01:58.267Z,2.85
2024-01-16T15:06:56.280Z,3.40
2024-01-16T15:11:53.515Z,3.30
2024-01-16T15:16:51.807Z,3.38
2024-01-16T15:21:48.962Z,2.97
2024-01-16T15:26:46.161Z,2.63
2024-01-16T15:31:43.139Z,3.03
2024-01-16T15:36:41.074Z,3.95
2024-01-16T15:41:38.033Z,4.32
2024-01-16T15:46:37.808Z,5.60
2024-01-16T15:51:34.767Z,6.15
2024-01-16T15:56:33.604Z,5.80
2024-01-16T16:01:32.398Z,5.22
2024-01-16T16:06:29.537Z,4.95
2024-01-16T16:11:27.420Z,5.93
2024-01-16T16:16:28.039Z,5.38
2024-01-16T16:21:25.277Z,4.75
2024-01-16T16:26:32.474Z,4.00
2024-01-16T16:31:31.649Z,4.60
2024-01-16T16:36:30.064Z,4.90
2024-01-16T16:41:28.520Z,5.40
2024-01-16T16:46:27.156Z,5.10
2024-01-16T16:51:26.318Z,6.45
2024-01-16T16:56:24.170Z,5.57
2024-01-16T17:01:21.746Z,4.95
2024-01-16T17:06:19.289Z,6.53
2024-01-16T17:11:16.993Z,7.15
2024-01-16T17:16:14.436Z,7.80
2024-01-16T17:21:16.233Z,9.13
2024-01-16T17:26:14.078Z,5.93
2024-01-16T17:31:11.845Z,5.30
2024-01-16T17:36:11.509Z,5.45
2024-01-16T17:41:08.553Z,5.20
2024-01-16T17:46:06.039Z,4.55
2024-01-16T17:51:03.834Z,5.53
2024-01-16T17:56:00.897Z,5.10
2024-01-16T18:00:58.159Z,4.68
2024-01-16T18:06:05.654Z,4.63
2024-01-16T18:11:05.608Z,5.68
2024-01-16T18:16:06.451Z,5.45
2024-01-16T18:21:06.497Z,7.15
2024-01-16T18:26:08.404Z,7.68
2024-01-16T18:31:05.774Z,6.05
2024-01-16T18:36:03.176Z,6.25
2024-01-16T18:41:00.978Z,6.03
2024-01-16T18:45:58.852Z,6.18
2024-01-16T18:50:56.170Z,5.85
2024-01-16T18:55:53.780Z,5.30
2024-01-16T19:00:56.768Z,4.72
2024-01-16T19:05:56.956Z,5.53
2024-01-16T19:10:56.108Z,4.15
2024-01-16T19:15:53.409Z,4.40
2024-01-16T19:20:52.756Z,5.43
2024-01-16T19:25:55.357Z,5.13
2024-01-16T19:30:54.208Z,6.20
2024-01-16T19:35:51.611Z,4.97
2024-01-16T19:40:51.247Z,5.22
2024-01-16T19:45:51.564Z,5.65
2024-01-16T19:50:50.596Z,5.57
2024-01-16T19:55:48.170Z,6.70
2024-01-16T20:00:46.661Z,7.50
2024-01-16T20:05:44.688Z,8.70
2024-01-16T20:10:42.378Z,8.10
2024-01-16T20:15:39.629Z,9.20
2024-01-16T20:20:45.718Z,8.07
2024-01-16T20:25:50.606Z,7.63
2024-01-16T20:30:51.419Z,7.63
2024-01-16T20:35:48.698Z,7.60
2024-01-16T20:40:47.495Z,8.48
2024-01-16T20:45:44.659Z,7.55
2024-01-16T20:50:41.880Z,8.07
2024-01-16T20:55:39.932Z,7.28
2024-01-16T21:00:39.895Z,8.82
2024-01-16T21:05:37.225Z,7.22
2024-01-16T21:10:34.751Z,7.13
2024-01-16T21:15:32.469Z,6.80
2024-01-16T21:20:32.366Z,6.60
2024-01-16T21:25:31.113Z,7.50
2024-01-16T21:30:28.385Z,7.03
2024-01-16T21:35:27.535Z,7.57
2024-01-16T21:40:25.221Z,7.93
2024-01-16T21:45:22.507Z,7.28
2024-01-16T21:50:26.250Z,7.40
2024-01-16T21:55:31.292Z,7.43
2024-01-16T22:00:28.562Z,8.18
2024-01-16T22:05:27.742Z,8.70
2024-01-16T22:10:25.187Z,7.22
2024-01-16T22:15:22.856Z,6.53
2024-01-16T22:20:20.730Z,5.72
2024-01-16T22:25:17.748Z,5.45
2024-01-16T22:30:15.682Z,5.75
2024-01-16T22:35:14.416Z,6.15
2024-01-16T22:40:13.433Z,7.40
2024-01-16T22:45:12.965Z,6.78
2024-01-16T22:50:11.768Z,7.43
2024-01-16T22:55:10.276Z,8.38
2024-01-16T23:00:18.783Z,8.85
2024-01-16T23:05:17.037Z,9.50
2024-01-16T23:10:15.599Z,9.40
2024-01-16T23:15:13.393Z,7.90
2024-01-16T23:20:13.840Z,7.55
2024-01-16T23:25:11.409Z,6.53
2024-01-16T23:30:10.961Z,7.28
2024-01-16T23:35:09.875Z,8.52
2024-01-16T23:40:09.599Z,7.35
2024-01-16T23:45:11.610Z,7.95
2024-01-16T23:50:17.405Z,8.68
2024-01-16T23:55:15.195Z,8.00
