createdAt,value
2023-04-06T00:00:10.511Z,0.19
2023-04-06T00:02:37.631Z,0.20
2023-04-06T00:05:04.612Z,0.09
2023-04-06T00:07:31.309Z,0.08
2023-04-06T00:09:57.896Z,0.15
2023-04-06T00:12:24.445Z,0.18
2023-04-06T00:14:51.386Z,0.27
2023-04-06T00:17:18.916Z,0.24
2023-04-06T00:19:45.455Z,0.23
2023-04-06T00:22:12.085Z,0.14
2023-04-06T00:24:38.801Z,0.17
2023-04-06T00:27:05.602Z,0.19
2023-04-06T00:29:32.186Z,0.13
2023-04-06T00:31:58.840Z,0.27
2023-04-06T00:34:25.532Z,0.21
2023-04-06T00:36:52.070Z,0.16
2023-04-06T00:39:20.444Z,0.10
2023-04-06T00:41:51.205Z,0.17
2023-04-06T00:44:17.830Z,0.16
2023-04-06T00:46:44.488Z,0.14
2023-04-06T00:49:11.157Z,0.24
2023-04-06T00:51:37.857Z,0.28
2023-04-06T00:54:04.515Z,0.22
2023-04-06T00:56:31.062Z,0.20
2023-04-06T00:58:57.631Z,0.17
2023-04-06T01:01:24.698Z,0.00
2023-04-06T01:03:51.540Z,0.16
2023-04-06T01:06:18.454Z,0.08
2023-04-06T01:08:44.984Z,0.03
2023-04-06T01:11:11.519Z,0.05
2023-04-06T01:13:38.241Z,-0.17
2023-04-06T01:16:05.138Z,-0.11
2023-04-06T01:18:31.670Z,-0.14
2023-04-06T01:20:59.349Z,-0.19
2023-04-06T01:23:25.972Z,-0.25
2023-04-06T01:25:52.515Z,-0.23
2023-04-06T01:28:19.078Z,-0.32
2023-04-06T01:30:45.980Z,-0.37
2023-04-06T01:33:12.690Z,-0.40
2023-04-06T01:35:39.271Z,-0.53
2023-04-06T01:38:05.791Z,-0.51
2023-04-06T01:40:32.325Z,-0.51
2023-04-06T01:42:58.818Z,-0.73
2023-04-06T01:45:25.484Z,-0.63
2023-04-06T01:47:52.074Z,-0.70
2023-04-06T01:50:18.653Z,-0.72
2023-04-06T01:52:45.608Z,-0.75
2023-04-06T01:55:12.215Z,-0.91
2023-04-06T01:57:38.800Z,-0.82
2023-04-06T02:00:06.443Z,-0.89
2023-04-06T02:02:33.110Z,-0.87
2023-04-06T02:04:59.718Z,-0.91
2023-04-06T02:07:26.295Z,-0.95
2023-04-06T02:09:55.721Z,-0.99
2023-04-06T02:12:22.478Z,-0.99
2023-04-06T02:14:48.961Z,-0.87
2023-04-06T02:17:15.970Z,-1.09
2023-04-06T02:19:42.554Z,-0.92
2023-04-06T02:22:10.091Z,-0.86
2023-04-06T02:24:36.657Z,-0.97
2023-04-06T02:27:03.206Z,-1.04
2023-04-06T02:29:29.773Z,-1.18
2023-04-06T02:31:56.343Z,-1.04
2023-04-06T02:34:22.805Z,-1.03
2023-04-06T02:36:49.378Z,-1.00
2023-04-06T02:39:16.608Z,-1.53
2023-04-06T02:41:44.336Z,-1.16
2023-04-06T02:44:10.928Z,-1.30
2023-04-06T02:46:37.394Z,-1.13
2023-04-06T02:49:03.959Z,-1.15
2023-04-06T02:51:30.542Z,-1.16
2023-04-06T02:53:57.150Z,-1.17
2023-04-06T02:56:23.668Z,-1.15
2023-04-06T02:58:50.377Z,-1.17
2023-04-06T03:01:17.068Z,-1.23
2023-04-06T03:03:43.739Z,-1.22
2023-04-06T03:06:10.477Z,-1.23
2023-04-06T03:08:37.023Z,-1.21
2023-04-06T03:11:03.678Z,-1.20
2023-04-06T03:13:30.433Z,-1.21
2023-04-06T03:15:57.274Z,-1.15
2023-04-06T03:18:24.822Z,-1.22
2023-04-06T03:20:51.776Z,-1.36
2023-04-06T03:23:18.371Z,-1.30
2023-04-06T03:25:44.980Z,-1.38
2023-04-06T03:28:11.554Z,-1.41
2023-04-06T03:30:38.130Z,-1.48
2023-04-06T03:33:04.908Z,-1.53
2023-04-06T03:35:31.531Z,-1.57
2023-04-06T03:37:58.671Z,-1.63
2023-04-06T03:40:25.367Z,-1.71
2023-04-06T03:42:52.058Z,-1.90
2023-04-06T03:45:18.566Z,-1.79
2023-04-06T03:47:45.155Z,-1.82
2023-04-06T03:50:11.718Z,-1.85
2023-04-06T03:52:38.252Z,-1.89
2023-04-06T03:55:05.282Z,-1.91
2023-04-06T03:57:31.788Z,-1.95
2023-04-06T03:59:58.412Z,-1.98
2023-04-06T04:02:25.030Z,-2.02
2023-04-06T04:04:51.836Z,-2.04
2023-04-06T04:07:18.392Z,-2.08
2023-04-06T04:09:44.903Z,-2.07
2023-04-06T04:12:11.470Z,-2.12
2023-04-06T04:14:37.977Z,-2.11
2023-04-06T04:17:04.492Z,-2.15
2023-04-06T04:19:31.108Z,-2.27
2023-04-06T04:21:57.571Z,-2.22
2023-04-06T04:24:24.227Z,-2.25
2023-04-06T04:26:50.811Z,-2.27
2023-04-06T04:29:17.628Z,-2.27
2023-04-06T04:31:44.310Z,-2.30
2023-04-06T04:34:11.018Z,-2.36
2023-04-06T04:36:37.606Z,-2.29
2023-04-06T04:39:04.271Z,-2.31
2023-04-06T04:41:31.246Z,-2.34
2023-04-06T04:43:57.820Z,-2.35
2023-04-06T04:46:24.473Z,-2.37
2023-04-06T04:48:51.060Z,-2.38
2023-04-06T04:51:17.627Z,-2.38
2023-04-06T04:53:44.110Z,-2.39
2023-04-06T04:56:10.642Z,-2.35
2023-04-06T04:58:37.265Z,-2.39
2023-04-06T05:01:03.985Z,-2.50
2023-04-06T05:03:30.681Z,-2.38
2023-04-06T05:05:57.444Z,-2.36
2023-04-06T05:08:23.928Z,-2.36
2023-04-06T05:10:50.562Z,-2.36
2023-04-06T05:13:17.152Z,-2.38
2023-04-06T05:15:43.796Z,-2.38
2023-04-06T05:18:10.938Z,-2.35
2023-04-06T05:20:38.649Z,-2.33
2023-04-06T05:23:05.589Z,-2.28
2023-04-06T05:25:32.969Z,-2.24
2023-04-06T05:27:59.804Z,-2.21
2023-04-06T05:30:26.522Z,-2.16
2023-04-06T05:32:53.128Z,-2.11
2023-04-06T05:35:19.754Z,-2.09
2023-04-06T05:37:46.951Z,-2.01
2023-04-06T05:40:13.679Z,-1.96
2023-04-06T05:42:42.143Z,-1.91
2023-04-06T05:45:09.874Z,-1.99
2023-04-06T05:47:36.452Z,-1.76
2023-04-06T05:50:03.150Z,-1.68
2023-04-06T05:52:29.713Z,-1.60
2023-04-06T05:54:56.311Z,-1.49
2023-04-06T05:57:23.061Z,-1.40
2023-04-06T05:59:49.619Z,-1.31
2023-04-06T06:02:16.328Z,-1.22
2023-04-06T06:04:42.931Z,-1.17
2023-04-06T06:07:09.517Z,-1.07
2023-04-06T06:09:36.080Z,-0.99
2023-04-06T06:12:02.654Z,-0.90
2023-04-06T06:14:32.209Z,-0.81
2023-04-06T06:16:58.807Z,-0.72
2023-04-06T06:19:25.559Z,-0.65
2023-04-06T06:21:52.059Z,-0.59
2023-04-06T06:24:18.549Z,-0.56
2023-04-06T06:26:45.128Z,-0.39
2023-04-06T06:29:11.792Z,-0.27
2023-04-06T06:31:38.469Z,-0.15
2023-04-06T06:34:05.071Z,-0.04
2023-04-06T06:36:32.698Z,0.06
2023-04-06T06:38:59.454Z,0.12
2023-04-06T06:41:27.071Z,0.20
2023-04-06T06:43:53.661Z,0.23
2023-04-06T06:46:21.522Z,0.50
2023-04-06T06:48:48.116Z,0.60
2023-04-06T06:51:14.650Z,0.67
2023-04-06T06:53:41.394Z,0.75
2023-04-06T06:56:08.041Z,0.81
2023-04-06T06:58:34.760Z,0.85
2023-04-06T07:01:01.378Z,1.00
2023-04-06T07:03:28.129Z,1.10
2023-04-06T07:05:55.168Z,1.22
2023-04-06T07:08:22.800Z,1.43
2023-04-06T07:10:51.319Z,1.73
2023-04-06T07:13:22.634Z,2.12
2023-04-06T07:15:52.507Z,2.47
2023-04-06T07:18:19.923Z,2.86
2023-04-06T07:20:46.664Z,3.23
2023-04-06T07:23:13.398Z,3.55
2023-04-06T07:25:40.003Z,3.77
2023-04-06T07:28:06.586Z,4.10
2023-04-06T07:30:35.022Z,4.39
2023-04-06T07:33:03.373Z,4.56
2023-04-06T07:35:31.278Z,5.02
2023-04-06T07:37:58.346Z,5.36
2023-04-06T07:40:24.966Z,5.70
2023-04-06T07:42:53.031Z,6.02
2023-04-06T07:45:19.793Z,6.28
2023-04-06T07:47:47.065Z,6.48
2023-04-06T07:50:13.722Z,6.67
2023-04-06T07:52:40.790Z,6.92
2023-04-06T07:55:07.738Z,7.08
2023-04-06T07:57:34.253Z,7.32
2023-04-06T08:00:01.708Z,7.62
2023-04-06T08:02:28.266Z,7.88
2023-04-06T08:04:54.922Z,8.17
2023-04-06T08:07:21.657Z,8.36
2023-04-06T08:09:48.414Z,8.61
2023-04-06T08:12:15.417Z,8.85
2023-04-06T08:14:42.202Z,9.11
2023-04-06T08:17:08.743Z,9.15
2023-04-06T08:19:35.562Z,9.20
2023-04-06T08:22:02.288Z,9.34
2023-04-06T08:24:28.876Z,9.48
2023-04-06T08:26:55.552Z,9.45
2023-04-06T08:29:22.346Z,9.58
2023-04-06T08:31:48.874Z,9.74
2023-04-06T08:34:16.176Z,9.93
2023-04-06T08:36:43.145Z,10.10
2023-04-06T08:39:09.781Z,10.33
2023-04-06T08:41:36.274Z,10.58
2023-04-06T08:44:03.860Z,10.67
2023-04-06T08:46:31.593Z,10.69
2023-04-06T08:49:03.114Z,10.67
2023-04-06T08:51:31.213Z,10.69
2023-04-06T08:53:59.563Z,10.83
2023-04-06T08:56:27.344Z,10.94
2023-04-06T08:58:56.091Z,11.06
2023-04-06T09:01:26.768Z,11.10
2023-04-06T09:03:58.330Z,11.16
2023-04-06T09:06:27.460Z,11.48
2023-04-06T09:08:54.203Z,11.86
2023-04-06T09:11:21.030Z,12.33
2023-04-06T09:13:53.004Z,12.72
2023-04-06T09:16:20.171Z,12.77
2023-04-06T09:18:47.441Z,13.18
2023-04-06T09:21:14.283Z,13.31
2023-04-06T09:23:40.811Z,13.36
2023-04-06T09:26:18.193Z,13.44
2023-04-06T09:28:46.557Z,13.45
2023-04-06T09:31:14.699Z,13.61
2023-04-06T09:33:45.889Z,13.85
2023-04-06T09:36:13.149Z,13.90
2023-04-06T09:38:51.930Z,14.03
2023-04-06T09:41:25.521Z,14.15
2023-04-06T09:43:53.529Z,14.28
2023-04-06T09:46:22.880Z,14.35
2023-04-06T09:48:51.068Z,14.14
2023-04-06T09:51:19.056Z,14.30
2023-04-06T09:53:46.497Z,14.44
2023-04-06T09:56:19.210Z,14.57
2023-04-06T09:58:47.931Z,14.60
2023-04-06T10:01:16.896Z,14.66
2023-04-06T10:03:49.169Z,14.80
2023-04-06T10:06:18.455Z,14.71
2023-04-06T10:08:47.043Z,14.90
2023-04-06T10:11:13.588Z,14.86
2023-04-06T10:13:40.280Z,14.75
2023-04-06T10:16:07.288Z,14.75
2023-04-06T10:18:34.149Z,14.95
2023-04-06T10:21:13.058Z,15.04
2023-04-06T10:23:52.984Z,15.26
2023-04-06T10:26:23.335Z,15.59
2023-04-06T10:28:50.822Z,15.61
2023-04-06T10:31:28.582Z,15.66
2023-04-06T10:34:00.549Z,15.79
2023-04-06T10:36:29.425Z,15.81
2023-04-06T10:39:01.649Z,16.01
2023-04-06T10:41:57.516Z,16.13
2023-04-06T10:44:25.551Z,15.90
2023-04-06T10:47:01.766Z,15.96
2023-04-06T10:49:28.515Z,16.01
2023-04-06T10:51:55.894Z,16.11
2023-04-06T10:54:23.713Z,16.37
2023-04-06T10:56:50.679Z,16.40
2023-04-06T10:59:21.848Z,16.42
2023-04-06T11:01:48.800Z,16.29
2023-04-06T11:04:19.354Z,16.00
2023-04-06T11:06:49.869Z,15.90
2023-04-06T11:09:30.611Z,16.15
2023-04-06T11:11:57.918Z,16.28
2023-04-06T11:14:24.547Z,16.54
2023-04-06T11:16:51.431Z,16.69
2023-04-06T11:19:18.304Z,16.63
2023-04-06T11:21:49.353Z,16.35
2023-04-06T11:24:23.388Z,16.22
2023-04-06T11:26:52.110Z,16.53
2023-04-06T11:29:20.463Z,16.85
2023-04-06T11:31:48.828Z,16.48
2023-04-06T11:34:25.661Z,16.45
2023-04-06T11:37:07.018Z,16.61
2023-04-06T11:39:49.359Z,16.58
2023-04-06T11:42:22.797Z,16.46
2023-04-06T11:44:52.131Z,16.82
2023-04-06T11:47:18.670Z,17.35
2023-04-06T11:49:46.221Z,17.39
2023-04-06T11:52:25.318Z,17.34
2023-04-06T11:54:53.731Z,17.43
2023-04-06T11:57:21.609Z,17.65
2023-04-06T11:59:48.476Z,17.88
2023-04-06T12:02:15.051Z,18.28
2023-04-06T12:04:41.775Z,18.60
2023-04-06T12:07:08.471Z,18.59
2023-04-06T12:09:35.630Z,18.30
2023-04-06T12:12:02.916Z,18.00
2023-04-06T12:14:31.465Z,18.10
2023-04-06T12:16:58.764Z,18.56
2023-04-06T12:19:26.803Z,18.80
2023-04-06T12:21:54.672Z,18.65
2023-04-06T12:24:21.347Z,18.28
2023-04-06T12:26:48.383Z,17.88
2023-04-06T12:29:15.120Z,17.61
2023-04-06T12:31:43.942Z,17.75
2023-04-06T12:34:10.893Z,17.67
2023-04-06T12:36:38.679Z,17.62
2023-04-06T12:39:05.760Z,17.80
2023-04-06T12:41:32.337Z,18.11
2023-04-06T12:44:00.293Z,18.28
2023-04-06T12:46:27.255Z,18.48
2023-04-06T12:48:57.662Z,18.63
2023-04-06T12:51:24.270Z,18.25
2023-04-06T12:53:51.345Z,18.00
2023-04-06T12:56:19.201Z,18.17
2023-04-06T12:58:46.493Z,18.24
2023-04-06T13:01:14.000Z,18.28
2023-04-06T13:03:43.655Z,17.99
2023-04-06T13:06:11.009Z,17.67
2023-04-06T13:08:39.149Z,17.65
2023-04-06T13:11:06.507Z,17.43
2023-04-06T13:13:33.109Z,17.60
2023-04-06T13:16:04.792Z,17.82
2023-04-06T13:18:32.449Z,18.09
2023-04-06T13:21:00.509Z,18.22
2023-04-06T13:23:27.498Z,18.13
2023-04-06T13:26:04.409Z,18.07
2023-04-06T13:28:31.644Z,17.78
2023-04-06T13:31:00.422Z,17.54
2023-04-06T13:33:27.393Z,17.31
2023-04-06T13:35:54.238Z,16.91
2023-04-06T13:38:21.200Z,16.59
2023-04-06T13:40:47.684Z,16.27
2023-04-06T13:43:14.251Z,16.00
2023-04-06T13:45:41.085Z,15.83
2023-04-06T13:48:07.715Z,15.69
2023-04-06T13:50:35.049Z,15.55
2023-04-06T13:53:01.579Z,15.51
2023-04-06T13:55:28.105Z,15.41
2023-04-06T13:57:55.964Z,15.37
2023-04-06T14:00:22.612Z,15.31
2023-04-06T14:02:49.274Z,15.09
2023-04-06T14:05:16.141Z,15.04
2023-04-06T14:07:42.578Z,15.05
2023-04-06T14:10:14.789Z,14.95
2023-04-06T14:12:45.668Z,14.92
2023-04-06T14:15:13.048Z,14.90
2023-04-06T14:17:40.122Z,14.90
2023-04-06T14:20:07.671Z,14.83
2023-04-06T14:22:35.616Z,14.63
2023-04-06T14:25:04.041Z,14.61
2023-04-06T14:27:32.542Z,14.58
2023-04-06T14:30:02.705Z,14.50
2023-04-06T14:32:29.518Z,14.39
2023-04-06T14:34:56.140Z,14.39
2023-04-06T14:37:23.214Z,14.36
2023-04-06T14:39:49.698Z,14.34
2023-04-06T14:42:16.237Z,14.39
2023-04-06T14:44:43.893Z,14.36
2023-04-06T14:47:10.989Z,14.30
2023-04-06T14:49:37.798Z,14.30
2023-04-06T14:52:04.314Z,14.21
2023-04-06T14:54:31.393Z,14.17
2023-04-06T14:56:57.856Z,14.15
2023-04-06T14:59:24.485Z,14.19
2023-04-06T15:01:52.284Z,14.22
2023-04-06T15:04:18.990Z,14.25
2023-04-06T15:06:45.756Z,14.24
2023-04-06T15:09:12.236Z,14.19
2023-04-06T15:11:39.256Z,14.12
2023-04-06T15:14:07.025Z,14.19
2023-04-06T15:16:33.855Z,14.20
2023-04-06T15:19:01.489Z,14.29
2023-04-06T15:21:28.342Z,14.16
2023-04-06T15:23:55.096Z,14.06
2023-04-06T15:26:22.008Z,13.92
2023-04-06T15:28:48.469Z,13.97
2023-04-06T15:31:33.087Z,13.86
2023-04-06T15:34:03.886Z,13.90
2023-04-06T15:36:30.865Z,13.82
2023-04-06T15:38:58.354Z,13.74
2023-04-06T15:41:26.887Z,13.74
2023-04-06T15:43:54.167Z,13.69
2023-04-06T15:46:21.494Z,13.59
2023-04-06T15:48:48.693Z,13.67
2023-04-06T15:51:16.609Z,13.68
2023-04-06T15:53:43.379Z,13.67
2023-04-06T15:56:10.762Z,13.68
2023-04-06T15:58:37.566Z,13.76
2023-04-06T16:01:24.422Z,13.76
2023-04-06T16:03:51.019Z,13.78
2023-04-06T16:06:17.739Z,13.79
2023-04-06T16:08:44.418Z,13.74
2023-04-06T16:11:11.720Z,13.62
2023-04-06T16:13:38.204Z,13.60
2023-04-06T16:16:05.967Z,13.52
2023-04-06T16:18:34.983Z,13.41
2023-04-06T16:21:03.495Z,13.27
2023-04-06T16:23:30.587Z,13.21
2023-04-06T16:26:00.692Z,13.26
2023-04-06T16:28:27.417Z,13.23
2023-04-06T16:30:53.925Z,13.10
2023-04-06T16:33:20.995Z,13.21
2023-04-06T16:35:48.497Z,13.26
2023-04-06T16:38:15.304Z,13.31
2023-04-06T16:40:42.044Z,13.29
2023-04-06T16:43:09.844Z,13.19
2023-04-06T16:45:37.067Z,13.26
2023-04-06T16:48:03.771Z,13.17
2023-04-06T16:50:30.398Z,13.19
2023-04-06T16:52:56.921Z,13.03
2023-04-06T16:55:23.455Z,13.00
2023-04-06T16:57:50.047Z,12.94
2023-04-06T17:00:17.144Z,12.85
2023-04-06T17:02:47.376Z,12.87
2023-04-06T17:05:14.197Z,12.85
2023-04-06T17:07:40.850Z,12.84
2023-04-06T17:10:08.006Z,12.83
2023-04-06T17:12:34.531Z,12.67
2023-04-06T17:15:00.956Z,12.72
2023-04-06T17:17:27.458Z,12.66
2023-04-06T17:19:53.941Z,12.58
2023-04-06T17:22:21.071Z,12.45
2023-04-06T17:24:48.871Z,12.36
2023-04-06T17:27:16.017Z,12.30
2023-04-06T17:29:42.487Z,12.20
2023-04-06T17:32:09.230Z,12.11
2023-04-06T17:34:35.872Z,11.99
2023-04-06T17:37:02.602Z,11.87
2023-04-06T17:39:29.036Z,11.74
2023-04-06T17:41:55.608Z,11.62
2023-04-06T17:44:22.198Z,11.46
2023-04-06T17:46:48.808Z,11.38
2023-04-06T17:49:15.361Z,11.27
2023-04-06T17:51:41.918Z,11.08
2023-04-06T17:54:08.374Z,11.01
2023-04-06T17:56:35.049Z,10.86
2023-04-06T17:59:02.531Z,10.70
2023-04-06T18:01:31.461Z,10.59
2023-04-06T18:03:58.256Z,10.48
2023-04-06T18:06:25.769Z,10.35
2023-04-06T18:08:53.087Z,10.24
2023-04-06T18:11:21.620Z,10.12
2023-04-06T18:13:48.353Z,10.02
2023-04-06T18:16:17.142Z,9.90
2023-04-06T18:18:43.837Z,9.77
2023-04-06T18:21:10.257Z,9.75
2023-04-06T18:23:37.699Z,9.69
2023-04-06T18:26:05.509Z,9.62
2023-04-06T18:28:32.290Z,9.57
2023-04-06T18:30:59.739Z,9.44
2023-04-06T18:33:29.853Z,9.46
2023-04-06T18:36:00.010Z,9.41
2023-04-06T18:38:26.492Z,9.37
2023-04-06T18:40:53.086Z,9.29
2023-04-06T18:43:19.619Z,9.09
2023-04-06T18:45:46.298Z,9.15
2023-04-06T18:48:13.694Z,9.01
2023-04-06T18:50:40.574Z,8.93
2023-04-06T18:53:07.141Z,8.85
2023-04-06T18:55:33.873Z,8.77
2023-04-06T18:58:00.887Z,8.67
2023-04-06T19:00:27.567Z,8.66
2023-04-06T19:02:54.364Z,8.40
2023-04-06T19:05:22.335Z,8.48
2023-04-06T19:07:52.382Z,8.33
2023-04-06T19:10:19.796Z,8.40
2023-04-06T19:12:47.615Z,8.33
2023-04-06T19:15:14.323Z,8.26
2023-04-06T19:17:41.192Z,8.21
2023-04-06T19:20:08.535Z,8.18
2023-04-06T19:22:38.448Z,8.14
2023-04-06T19:25:06.568Z,8.08
2023-04-06T19:27:33.403Z,8.00
2023-04-06T19:30:00.501Z,7.97
2023-04-06T19:32:27.336Z,7.76
2023-04-06T19:34:53.934Z,7.85
2023-04-06T19:37:20.724Z,7.75
2023-04-06T19:39:47.888Z,7.70
2023-04-06T19:42:15.741Z,7.57
2023-04-06T19:44:42.433Z,7.58
2023-04-06T19:47:11.770Z,7.49
2023-04-06T19:49:40.714Z,7.48
2023-04-06T19:52:09.981Z,7.44
2023-04-06T19:54:37.582Z,7.23
2023-04-06T19:57:04.395Z,7.22
2023-04-06T19:59:31.101Z,7.30
2023-04-06T20:01:58.309Z,7.22
2023-04-06T20:04:25.112Z,7.22
2023-04-06T20:06:54.236Z,7.15
2023-04-06T20:09:21.854Z,7.07
2023-04-06T20:11:48.920Z,7.02
2023-04-06T20:14:15.845Z,6.96
2023-04-06T20:16:43.080Z,6.90
2023-04-06T20:19:10.028Z,6.88
2023-04-06T20:21:38.213Z,6.85
2023-04-06T20:24:05.971Z,6.68
2023-04-06T20:26:32.422Z,6.65
2023-04-06T20:28:58.978Z,6.71
2023-04-06T20:31:28.845Z,6.71
2023-04-06T20:33:55.979Z,6.63
2023-04-06T20:36:22.597Z,6.58
2023-04-06T20:38:49.239Z,6.50
2023-04-06T20:41:16.312Z,6.41
2023-04-06T20:43:43.158Z,6.37
2023-04-06T20:46:15.718Z,6.27
2023-04-06T20:48:42.331Z,6.11
2023-04-06T20:51:08.954Z,6.22
2023-04-06T20:53:35.471Z,6.20
2023-04-06T20:56:02.786Z,6.14
2023-04-06T20:58:29.176Z,6.07
2023-04-06T21:00:55.866Z,6.05
2023-04-06T21:03:22.425Z,6.02
2023-04-06T21:05:53.287Z,5.97
2023-04-06T21:08:19.856Z,5.99
2023-04-06T21:10:46.387Z,5.85
2023-04-06T21:13:12.971Z,5.91
2023-04-06T21:15:39.418Z,5.85
2023-04-06T21:18:06.236Z,5.81
2023-04-06T21:20:32.884Z,5.79
2023-04-06T21:22:59.479Z,5.74
2023-04-06T21:25:26.020Z,5.72
2023-04-06T21:27:52.547Z,5.68
2023-04-06T21:30:19.138Z,5.66
2023-04-06T21:32:45.681Z,5.60
2023-04-06T21:35:12.855Z,5.60
2023-04-06T21:37:39.990Z,5.59
2023-04-06T21:40:07.233Z,5.57
2023-04-06T21:42:33.748Z,5.55
2023-04-06T21:45:00.288Z,5.48
2023-04-06T21:47:26.874Z,5.43
2023-04-06T21:49:53.386Z,5.37
2023-04-06T21:52:19.889Z,5.37
2023-04-06T21:54:46.359Z,5.25
2023-04-06T21:57:13.872Z,5.35
2023-04-06T21:59:40.576Z,5.26
2023-04-06T22:02:07.348Z,5.23
2023-04-06T22:04:34.067Z,5.16
2023-04-06T22:07:00.928Z,5.16
2023-04-06T22:09:27.464Z,5.15
2023-04-06T22:11:54.033Z,5.12
2023-04-06T22:14:20.827Z,5.07
2023-04-06T22:16:47.592Z,5.03
2023-04-06T22:19:14.100Z,5.01
2023-04-06T22:21:40.841Z,5.02
2023-04-06T22:24:07.403Z,5.01
2023-04-06T22:26:33.983Z,4.99
2023-04-06T22:29:00.552Z,4.96
2023-04-06T22:31:27.219Z,4.83
2023-04-06T22:33:53.936Z,4.98
2023-04-06T22:36:20.747Z,4.86
2023-04-06T22:38:49.209Z,4.87
2023-04-06T22:41:15.763Z,4.81
2023-04-06T22:43:42.344Z,4.77
2023-04-06T22:46:08.811Z,4.74
2023-04-06T22:48:35.407Z,4.68
2023-04-06T22:51:01.927Z,4.68
2023-04-06T22:53:28.445Z,4.65
2023-04-06T22:55:55.107Z,4.62
2023-04-06T22:58:21.711Z,4.61
2023-04-06T23:00:48.188Z,4.59
2023-04-06T23:03:14.797Z,4.55
2023-04-06T23:05:41.588Z,4.52
2023-04-06T23:08:08.165Z,4.43
2023-04-06T23:10:34.802Z,4.36
2023-04-06T23:13:01.364Z,4.34
2023-04-06T23:15:27.829Z,4.32
2023-04-06T23:17:54.441Z,4.13
2023-04-06T23:20:21.137Z,4.26
2023-04-06T23:22:47.530Z,4.04
2023-04-06T23:25:14.030Z,4.07
2023-04-06T23:27:40.593Z,4.02
2023-04-06T23:30:07.810Z,3.96
2023-04-06T23:32:34.462Z,3.89
2023-04-06T23:35:01.184Z,3.83
2023-04-06T23:37:27.651Z,3.78
2023-04-06T23:39:54.176Z,3.80
2023-04-06T23:42:20.896Z,3.71
2023-04-06T23:44:47.501Z,3.59
2023-04-06T23:47:14.534Z,3.52
2023-04-06T23:49:40.984Z,3.48
2023-04-06T23:52:07.773Z,3.44
2023-04-06T23:54:34.221Z,3.39
2023-04-06T23:57:01.312Z,3.32
2023-04-06T23:59:27.852Z,3.28
