createdAt,value
2019-05-25T00:00:25.405Z,74.97
2019-05-25T00:01:25.424Z,75.07
2019-05-25T00:02:25.442Z,75.45
2019-05-25T00:03:25.460Z,76.02
2019-05-25T00:04:25.486Z,76.37
2019-05-25T00:05:25.503Z,76.37
2019-05-25T00:06:25.529Z,76.75
2019-05-25T00:07:25.547Z,76.94
2019-05-25T00:08:25.569Z,76.84
2019-05-25T00:09:25.588Z,76.75
2019-05-25T00:10:25.612Z,76.37
2019-05-25T00:11:25.628Z,76.08
2019-05-25T00:12:25.652Z,76.08
2019-05-25T00:13:25.779Z,76.37
2019-05-25T00:14:25.692Z,75.79
2019-05-25T00:15:25.711Z,76.18
2019-05-25T00:16:25.733Z,75.98
2019-05-25T00:17:25.755Z,75.98
2019-05-25T00:18:25.773Z,75.98
2019-05-25T00:19:25.799Z,76.18
2019-05-25T00:20:25.813Z,76.04
2019-05-25T00:21:25.837Z,76.23
2019-05-25T00:22:25.856Z,76.23
2019-05-25T00:23:25.875Z,76.14
2019-05-25T00:24:25.894Z,76.23
2019-05-25T00:25:25.915Z,75.85
2019-05-25T00:26:25.939Z,75.85
2019-05-25T00:27:25.958Z,75.18
2019-05-25T00:28:25.977Z,75.09
2019-05-25T00:29:26.000Z,74.70
2019-05-25T00:30:26.025Z,74.61
2019-05-25T00:31:26.040Z,74.41
2019-05-25T00:32:26.063Z,74.41
2019-05-25T00:33:26.084Z,74.22
2019-05-25T00:34:26.102Z,74.22
2019-05-25T00:35:26.121Z,74.22
2019-05-25T00:36:26.142Z,74.13
2019-05-25T00:37:26.163Z,73.90
2019-05-25T00:38:26.186Z,73.90
2019-05-25T00:39:26.204Z,73.80
2019-05-25T00:40:26.228Z,74.32
2019-05-25T00:41:26.245Z,74.70
2019-05-25T00:42:26.265Z,74.57
2019-05-25T00:43:26.289Z,74.57
2019-05-25T00:44:26.309Z,74.57
2019-05-25T00:45:26.326Z,75.14
2019-05-25T00:46:26.347Z,75.05
2019-05-25T00:47:26.371Z,74.85
2019-05-25T00:48:26.386Z,75.34
2019-05-25T00:49:26.408Z,75.62
2019-05-25T00:50:26.427Z,75.71
2019-05-25T00:51:26.446Z,75.71
2019-05-25T00:52:26.471Z,75.91
2019-05-25T00:53:26.489Z,76.00
2019-05-25T00:54:28.247Z,76.10
2019-05-25T00:55:26.531Z,76.00
2019-05-25T00:56:26.547Z,76.20
2019-05-25T00:57:26.585Z,76.39
2019-05-25T00:58:26.643Z,76.77
2019-05-25T00:59:26.643Z,76.57
2019-05-25T01:00:26.653Z,76.57
2019-05-25T01:01:26.712Z,76.77
2019-05-25T01:02:26.720Z,77.25
2019-05-25T01:03:26.712Z,77.06
2019-05-25T01:04:26.711Z,77.44
2019-05-25T01:05:26.732Z,77.40
2019-05-25T01:06:26.752Z,77.53
2019-05-25T01:07:26.770Z,77.59
2019-05-25T01:08:26.790Z,78.07
2019-05-25T01:09:26.810Z,78.45
2019-05-25T01:10:26.830Z,78.16
2019-05-25T01:11:26.851Z,78.93
2019-05-25T01:12:26.871Z,78.74
2019-05-25T01:13:26.888Z,79.22
2019-05-25T01:14:26.908Z,79.12
2019-05-25T01:15:26.932Z,79.41
2019-05-25T01:16:26.949Z,79.50
2019-05-25T01:17:26.969Z,79.41
2019-05-25T01:18:26.993Z,80.46
2019-05-25T01:19:27.007Z,80.17
2019-05-25T01:20:27.030Z,80.17
2019-05-25T01:21:27.049Z,80.55
2019-05-25T01:22:27.069Z,80.65
2019-05-25T01:23:27.087Z,80.93
2019-05-25T01:24:41.262Z,80.80
2019-05-25T01:25:27.132Z,81.27
2019-05-25T01:26:27.153Z,81.27
2019-05-25T01:27:27.174Z,81.37
2019-05-25T01:28:27.188Z,81.51
2019-05-25T01:29:27.214Z,81.95
2019-05-25T01:30:27.227Z,81.56
2019-05-25T01:31:27.248Z,81.66
2019-05-25T01:32:27.264Z,82.23
2019-05-25T01:33:27.287Z,81.76
2019-05-25T01:34:27.309Z,82.32
2019-05-25T01:35:27.329Z,82.81
2019-05-25T01:36:27.348Z,82.81
2019-05-25T01:37:27.365Z,83.00
2019-05-25T01:38:27.386Z,82.61
2019-05-25T01:39:27.403Z,82.90
2019-05-25T01:40:27.426Z,83.09
2019-05-25T01:41:27.448Z,83.38
2019-05-25T01:42:27.469Z,83.67
2019-05-25T01:43:27.483Z,83.86
2019-05-25T01:44:27.506Z,83.95
2019-05-25T01:45:27.523Z,84.39
2019-05-25T01:46:27.542Z,84.14
2019-05-25T01:47:27.563Z,84.29
2019-05-25T01:48:27.581Z,84.58
2019-05-25T01:49:27.599Z,84.48
2019-05-25T01:50:27.620Z,84.39
2019-05-25T01:51:27.638Z,84.77
2019-05-25T01:52:27.662Z,85.15
2019-05-25T01:53:27.680Z,85.15
2019-05-25T01:54:27.700Z,85.05
2019-05-25T01:55:27.719Z,85.05
2019-05-25T01:56:27.749Z,85.91
2019-05-25T01:57:27.756Z,85.82
2019-05-25T01:58:27.778Z,85.44
2019-05-25T01:59:27.856Z,85.72
2019-05-25T02:00:27.815Z,85.53
2019-05-25T02:01:27.841Z,85.44
2019-05-25T02:02:27.855Z,86.10
2019-05-25T02:03:27.873Z,86.39
2019-05-25T02:04:27.894Z,86.58
2019-05-25T02:05:27.913Z,86.58
2019-05-25T02:06:27.932Z,86.73
2019-05-25T02:07:27.953Z,86.73
2019-05-25T02:08:27.971Z,87.49
2019-05-25T02:09:27.990Z,87.40
2019-05-25T02:10:28.010Z,87.30
2019-05-25T02:11:28.029Z,87.59
2019-05-25T02:12:28.048Z,87.87
2019-05-25T02:13:28.069Z,87.68
2019-05-25T02:14:28.087Z,88.07
2019-05-25T02:15:28.106Z,87.97
2019-05-25T02:16:28.126Z,88.07
2019-05-25T02:17:28.151Z,87.78
2019-05-25T02:18:28.169Z,87.78
2019-05-25T02:19:28.179Z,88.26
2019-05-25T02:20:28.208Z,88.16
2019-05-25T02:21:28.221Z,88.16
2019-05-25T02:22:28.242Z,88.16
2019-05-25T02:23:28.260Z,88.45
2019-05-25T02:24:28.279Z,88.54
2019-05-25T02:25:28.298Z,89.12
2019-05-25T02:26:28.320Z,88.92
2019-05-25T02:27:28.335Z,88.73
2019-05-25T02:28:28.357Z,89.21
2019-05-25T02:29:28.373Z,89.40
2019-05-25T02:30:28.401Z,89.21
2019-05-25T02:31:28.411Z,89.74
2019-05-25T02:32:28.431Z,89.83
2019-05-25T02:33:28.536Z,90.50
2019-05-25T02:34:28.538Z,89.83
2019-05-25T02:35:28.551Z,90.69
2019-05-25T02:36:28.534Z,90.59
2019-05-25T02:37:28.612Z,90.50
2019-05-25T02:38:28.609Z,90.59
2019-05-25T02:39:28.621Z,91.17
2019-05-25T02:40:28.773Z,91.07
2019-05-25T02:41:28.603Z,91.27
2019-05-25T02:42:28.622Z,91.46
2019-05-25T02:43:28.643Z,91.27
2019-05-25T02:44:28.662Z,91.17
2019-05-25T02:45:28.680Z,91.74
2019-05-25T02:46:28.700Z,91.83
2019-05-25T02:47:28.716Z,91.83
2019-05-25T02:48:28.738Z,91.93
2019-05-25T02:49:28.767Z,92.03
2019-05-25T02:50:28.773Z,91.83
2019-05-25T02:51:28.794Z,91.83
2019-05-25T02:52:28.810Z,91.74
2019-05-25T02:53:28.829Z,92.03
2019-05-25T02:54:28.848Z,91.55
2019-05-25T02:55:34.396Z,91.83
2019-05-25T02:56:28.885Z,91.83
2019-05-25T02:57:28.904Z,92.12
2019-05-25T02:58:28.921Z,92.03
2019-05-25T02:59:28.943Z,92.41
2019-05-25T03:00:28.961Z,92.50
2019-05-25T03:01:28.981Z,92.17
2019-05-25T03:02:29.014Z,92.36
2019-05-25T03:03:29.017Z,92.65
2019-05-25T03:04:29.035Z,92.65
2019-05-25T03:05:29.055Z,92.84
2019-05-25T03:06:29.073Z,93.22
2019-05-25T03:07:29.091Z,93.03
2019-05-25T03:08:29.110Z,93.32
2019-05-25T03:09:29.129Z,93.22
2019-05-25T03:10:29.151Z,93.32
2019-05-25T03:11:29.166Z,93.32
2019-05-25T03:12:29.184Z,92.74
2019-05-25T03:13:29.232Z,92.74
2019-05-25T03:14:29.258Z,93.22
2019-05-25T03:15:29.246Z,93.12
2019-05-25T03:16:29.257Z,93.79
2019-05-25T03:17:29.279Z,93.79
2019-05-25T03:18:29.297Z,93.32
2019-05-25T03:19:29.315Z,93.51
2019-05-25T03:20:29.331Z,93.88
2019-05-25T03:21:29.351Z,93.79
2019-05-25T03:22:29.371Z,93.88
2019-05-25T03:23:29.388Z,93.98
2019-05-25T03:24:29.459Z,93.88
2019-05-25T03:25:29.425Z,94.08
2019-05-25T03:26:29.441Z,93.88
2019-05-25T03:27:29.462Z,93.98
2019-05-25T03:28:29.481Z,93.98
2019-05-25T03:29:29.500Z,94.17
2019-05-25T03:30:29.519Z,93.98
2019-05-25T03:31:29.537Z,93.79
2019-05-25T03:32:29.555Z,93.98
2019-05-25T03:33:29.577Z,94.27
2019-05-25T03:34:29.592Z,93.98
2019-05-25T03:35:29.610Z,94.84
2019-05-25T03:36:29.629Z,94.65
2019-05-25T03:37:29.651Z,94.51
2019-05-25T03:38:29.666Z,94.79
2019-05-25T03:39:29.684Z,95.03
2019-05-25T03:40:29.701Z,94.89
2019-05-25T03:41:29.718Z,94.79
2019-05-25T03:42:29.738Z,95.12
2019-05-25T03:43:29.755Z,95.08
2019-05-25T03:44:29.774Z,94.89
2019-05-25T03:45:29.798Z,94.70
2019-05-25T03:46:29.813Z,95.17
2019-05-25T03:47:29.831Z,95.27
2019-05-25T03:48:29.850Z,95.65
2019-05-25T03:49:29.866Z,95.08
2019-05-25T03:50:29.885Z,95.27
2019-05-25T03:51:29.903Z,95.46
2019-05-25T03:52:29.920Z,95.56
2019-05-25T03:53:29.940Z,95.94
2019-05-25T03:54:29.958Z,95.75
2019-05-25T03:55:29.979Z,95.94
2019-05-25T03:56:29.996Z,96.22
2019-05-25T03:57:30.019Z,96.32
2019-05-25T03:58:30.032Z,96.12
2019-05-25T03:59:30.049Z,96.12
2019-05-25T04:00:30.067Z,95.94
2019-05-25T04:01:30.086Z,96.03
2019-05-25T04:02:30.107Z,96.51
2019-05-25T04:03:30.123Z,96.70
2019-05-25T04:04:30.142Z,96.32
2019-05-25T04:05:30.160Z,96.60
2019-05-25T04:06:30.177Z,96.51
2019-05-25T04:07:30.196Z,96.32
2019-05-25T04:08:30.216Z,96.60
2019-05-25T04:09:30.233Z,96.65
2019-05-25T04:10:30.251Z,96.60
2019-05-25T04:11:30.270Z,96.75
2019-05-25T04:12:30.290Z,96.65
2019-05-25T04:13:30.306Z,96.27
2019-05-25T04:14:30.343Z,96.36
2019-05-25T04:15:30.409Z,96.65
2019-05-25T04:16:30.411Z,96.75
2019-05-25T04:17:30.417Z,96.56
2019-05-25T04:18:30.475Z,96.65
2019-05-25T04:19:30.476Z,96.46
2019-05-25T04:20:30.469Z,96.56
2019-05-25T04:21:30.474Z,96.36
2019-05-25T04:22:30.472Z,96.75
2019-05-25T04:23:30.492Z,96.84
2019-05-25T04:24:30.512Z,96.08
2019-05-25T04:25:30.529Z,96.75
2019-05-25T04:26:30.550Z,96.36
2019-05-25T04:27:30.569Z,96.65
2019-05-25T04:28:30.585Z,96.46
2019-05-25T04:29:30.604Z,96.75
2019-05-25T04:30:30.622Z,96.84
2019-05-25T04:31:30.641Z,96.65
2019-05-25T04:32:30.659Z,96.32
2019-05-25T04:33:30.679Z,95.98
2019-05-25T04:34:30.697Z,96.36
2019-05-25T04:35:30.716Z,96.61
2019-05-25T04:36:30.733Z,96.22
2019-05-25T04:37:30.754Z,96.27
2019-05-25T04:38:30.772Z,96.13
2019-05-25T04:39:30.788Z,96.03
2019-05-25T04:40:30.808Z,96.22
2019-05-25T04:41:30.828Z,96.13
2019-05-25T04:42:30.844Z,96.41
2019-05-25T04:43:30.865Z,96.22
2019-05-25T04:44:30.885Z,96.32
2019-05-25T04:45:30.901Z,95.75
2019-05-25T04:46:30.922Z,95.84
2019-05-25T04:47:30.940Z,95.75
2019-05-25T04:48:30.960Z,96.41
2019-05-25T04:49:30.977Z,95.75
2019-05-25T04:50:31.042Z,96.13
2019-05-25T04:51:31.022Z,95.84
2019-05-25T04:52:31.035Z,95.94
2019-05-25T04:53:31.053Z,95.46
2019-05-25T04:54:31.071Z,96.03
2019-05-25T04:55:31.091Z,96.03
2019-05-25T04:56:39.358Z,95.94
2019-05-25T04:57:31.129Z,96.22
2019-05-25T04:58:31.149Z,95.84
2019-05-25T04:59:31.167Z,95.84
2019-05-25T05:00:31.195Z,96.03
2019-05-25T05:01:31.208Z,95.94
2019-05-25T05:02:31.223Z,95.56
2019-05-25T05:03:31.241Z,95.84
2019-05-25T05:04:31.260Z,95.75
2019-05-25T05:05:31.279Z,95.94
2019-05-25T05:06:31.306Z,96.13
2019-05-25T05:07:31.319Z,96.03
2019-05-25T05:08:34.850Z,95.84
2019-05-25T05:09:31.354Z,96.03
2019-05-25T05:10:31.373Z,95.94
2019-05-25T05:11:31.390Z,95.84
2019-05-25T05:12:31.410Z,95.65
2019-05-25T05:13:31.435Z,96.03
2019-05-25T05:14:31.467Z,95.84
2019-05-25T05:15:31.469Z,95.65
2019-05-25T05:16:31.486Z,96.03
2019-05-25T05:17:31.506Z,95.56
2019-05-25T05:18:31.523Z,95.56
2019-05-25T05:19:31.546Z,95.70
2019-05-25T05:20:31.563Z,95.98
2019-05-25T05:21:31.583Z,95.89
2019-05-25T05:22:31.601Z,95.65
2019-05-25T05:23:31.620Z,95.70
2019-05-25T05:24:31.638Z,95.51
2019-05-25T05:25:31.656Z,95.79
2019-05-25T05:26:31.680Z,95.61
2019-05-25T05:27:31.696Z,95.32
2019-05-25T05:28:31.716Z,95.03
2019-05-25T05:29:31.735Z,95.03
2019-05-25T05:30:31.754Z,94.89
2019-05-25T05:31:31.771Z,95.08
2019-05-25T05:32:31.795Z,94.70
2019-05-25T05:33:31.812Z,94.51
2019-05-25T05:34:31.834Z,94.31
2019-05-25T05:35:31.857Z,94.31
2019-05-25T05:36:31.878Z,94.22
2019-05-25T05:37:31.893Z,93.74
2019-05-25T05:38:31.911Z,94.12
2019-05-25T05:39:31.929Z,93.84
2019-05-25T05:40:31.949Z,93.55
2019-05-25T05:41:31.971Z,93.55
2019-05-25T05:42:31.995Z,93.55
2019-05-25T05:43:32.008Z,93.17
2019-05-25T05:44:32.030Z,92.97
2019-05-25T05:45:32.050Z,92.88
2019-05-25T05:46:32.070Z,92.97
2019-05-25T05:47:32.088Z,92.83
2019-05-25T05:48:32.109Z,92.69
2019-05-25T05:49:32.130Z,92.79
2019-05-25T05:50:32.148Z,92.74
2019-05-25T05:51:32.167Z,92.88
2019-05-25T05:52:32.185Z,92.41
2019-05-25T05:53:32.222Z,92.41
2019-05-25T05:54:32.289Z,92.69
2019-05-25T05:55:32.286Z,92.45
2019-05-25T05:56:32.344Z,92.50
2019-05-25T05:57:32.345Z,92.55
2019-05-25T05:58:32.361Z,91.93
2019-05-25T05:59:32.391Z,92.07
2019-05-25T06:00:32.362Z,92.07
2019-05-25T06:01:32.363Z,91.36
2019-05-25T06:02:32.383Z,91.40
2019-05-25T06:03:32.400Z,91.88
2019-05-25T06:04:32.424Z,91.78
2019-05-25T06:05:32.442Z,91.78
2019-05-25T06:06:32.460Z,91.69
2019-05-25T06:07:32.483Z,91.69
2019-05-25T06:08:32.501Z,91.59
2019-05-25T06:09:32.521Z,91.50
2019-05-25T06:10:32.541Z,91.59
2019-05-25T06:11:32.560Z,91.30
2019-05-25T06:12:32.580Z,90.83
2019-05-25T06:13:32.597Z,90.73
2019-05-25T06:14:32.619Z,91.11
2019-05-25T06:15:32.641Z,91.11
2019-05-25T06:16:32.660Z,91.35
2019-05-25T06:17:32.676Z,90.97
2019-05-25T06:18:32.702Z,91.16
2019-05-25T06:19:32.719Z,90.49
2019-05-25T06:20:32.739Z,90.39
2019-05-25T06:21:32.760Z,89.87
2019-05-25T06:22:32.780Z,89.87
2019-05-25T06:23:32.800Z,89.67
2019-05-25T06:24:32.821Z,89.96
2019-05-25T06:25:32.847Z,89.58
2019-05-25T06:26:32.863Z,88.81
2019-05-25T06:27:32.882Z,89.29
2019-05-25T06:28:32.904Z,88.43
2019-05-25T06:29:32.926Z,88.09
2019-05-25T06:30:32.951Z,87.52
2019-05-25T06:31:32.967Z,87.71
2019-05-25T06:32:32.991Z,87.90
2019-05-25T06:33:33.010Z,87.18
2019-05-25T06:34:33.031Z,87.18
2019-05-25T06:35:33.052Z,86.80
2019-05-25T06:36:33.072Z,85.75
2019-05-25T06:37:33.097Z,86.27
2019-05-25T06:38:33.119Z,85.50
2019-05-25T06:39:33.140Z,85.88
2019-05-25T06:40:33.162Z,85.74
2019-05-25T06:41:33.183Z,84.68
2019-05-25T06:42:33.206Z,84.78
2019-05-25T06:43:33.227Z,84.88
2019-05-25T06:44:33.286Z,83.82
2019-05-25T06:45:33.289Z,84.01
2019-05-25T06:46:33.297Z,84.30
2019-05-25T06:47:33.317Z,84.58
2019-05-25T06:48:33.342Z,84.39
2019-05-25T06:49:33.361Z,84.20
2019-05-25T06:50:33.385Z,83.67
2019-05-25T06:51:33.406Z,83.29
2019-05-25T06:52:33.427Z,83.09
2019-05-25T06:53:33.454Z,83.29
2019-05-25T06:54:33.479Z,83.38
2019-05-25T06:55:33.497Z,83.38
2019-05-25T06:56:33.518Z,83.58
2019-05-25T06:57:42.531Z,83.19
2019-05-25T06:58:33.566Z,83.29
2019-05-25T06:59:33.586Z,83.09
2019-05-25T07:00:33.614Z,83.00
2019-05-25T07:01:33.632Z,83.23
2019-05-25T07:02:33.653Z,82.27
2019-05-25T07:03:33.710Z,82.18
2019-05-25T07:04:33.700Z,82.46
2019-05-25T07:05:33.722Z,82.46
2019-05-25T07:06:33.748Z,82.46
2019-05-25T07:07:33.765Z,82.18
2019-05-25T07:08:33.790Z,82.18
2019-05-25T07:09:33.815Z,81.79
2019-05-25T07:10:33.837Z,81.79
2019-05-25T07:11:33.860Z,82.18
2019-05-25T07:12:33.881Z,81.89
2019-05-25T07:13:33.909Z,82.08
2019-05-25T07:14:33.930Z,81.89
2019-05-25T07:15:33.950Z,81.79
2019-05-25T07:16:33.972Z,82.08
2019-05-25T07:17:33.996Z,81.89
2019-05-25T07:18:35.519Z,81.98
2019-05-25T07:19:34.041Z,81.98
2019-05-25T07:20:34.065Z,82.18
2019-05-25T07:21:34.087Z,81.31
2019-05-25T07:22:34.186Z,81.51
2019-05-25T07:23:34.179Z,81.31
2019-05-25T07:24:34.177Z,81.79
2019-05-25T07:25:34.238Z,81.60
2019-05-25T07:26:34.239Z,81.60
2019-05-25T07:27:34.237Z,81.79
2019-05-25T07:28:34.253Z,81.31
2019-05-25T07:29:34.282Z,80.64
2019-05-25T07:30:34.295Z,80.74
2019-05-25T07:31:34.330Z,80.64
2019-05-25T07:32:34.338Z,80.83
2019-05-25T07:33:34.362Z,81.22
2019-05-25T07:34:34.385Z,81.22
2019-05-25T07:35:34.408Z,80.64
2019-05-25T07:36:34.430Z,81.51
2019-05-25T07:37:34.453Z,81.02
2019-05-25T07:38:34.476Z,81.12
2019-05-25T07:39:34.498Z,80.74
2019-05-25T07:40:34.525Z,80.93
2019-05-25T07:41:34.546Z,81.16
2019-05-25T07:42:34.568Z,80.78
2019-05-25T07:43:34.592Z,80.87
2019-05-25T07:44:34.615Z,80.58
2019-05-25T07:45:34.640Z,80.30
2019-05-25T07:46:34.660Z,80.40
2019-05-25T07:47:34.683Z,79.72
2019-05-25T07:48:34.710Z,79.72
2019-05-25T07:49:34.731Z,79.82
2019-05-25T07:50:34.755Z,79.91
2019-05-25T07:51:34.779Z,79.53
2019-05-25T07:52:34.806Z,79.05
2019-05-25T07:53:34.822Z,78.96
2019-05-25T07:54:34.847Z,79.82
2019-05-25T07:55:34.870Z,79.72
2019-05-25T07:56:34.895Z,79.53
2019-05-25T07:57:34.917Z,79.63
2019-05-25T07:58:34.942Z,80.20
2019-05-25T07:59:34.964Z,79.72
2019-05-25T08:00:34.985Z,80.01
2019-05-25T08:01:35.009Z,79.91
2019-05-25T08:02:35.040Z,80.20
2019-05-25T08:03:35.059Z,79.72
2019-05-25T08:04:35.082Z,79.53
2019-05-25T08:05:35.102Z,79.53
2019-05-25T08:06:35.127Z,80.01
2019-05-25T08:07:35.148Z,80.30
2019-05-25T08:08:35.172Z,80.20
2019-05-25T08:09:35.195Z,80.40
2019-05-25T08:10:35.217Z,80.30
2019-05-25T08:11:35.244Z,80.49
2019-05-25T08:12:35.263Z,79.63
2019-05-25T08:13:35.292Z,80.11
2019-05-25T08:14:35.385Z,80.83
2019-05-25T08:15:35.333Z,81.02
2019-05-25T08:16:35.354Z,80.74
2019-05-25T08:17:35.380Z,81.22
2019-05-25T08:18:35.401Z,81.60
2019-05-25T08:19:35.423Z,81.70
2019-05-25T08:20:35.446Z,81.41
2019-05-25T08:21:35.467Z,81.22
2019-05-25T08:22:35.493Z,81.79
2019-05-25T08:23:35.515Z,81.98
2019-05-25T08:24:35.538Z,81.89
2019-05-25T08:25:35.560Z,81.98
2019-05-25T08:26:35.581Z,82.46
2019-05-25T08:27:35.602Z,82.46
2019-05-25T08:28:35.626Z,82.46
2019-05-25T08:29:35.652Z,82.85
2019-05-25T08:30:35.671Z,82.46
2019-05-25T08:31:35.690Z,83.04
2019-05-25T08:32:35.717Z,82.08
2019-05-25T08:33:35.743Z,82.46
2019-05-25T08:34:35.762Z,82.46
2019-05-25T08:35:35.781Z,82.31
2019-05-25T08:36:35.806Z,81.93
2019-05-25T08:37:35.833Z,82.03
2019-05-25T08:38:35.898Z,81.84
2019-05-25T08:39:35.873Z,81.54
2019-05-25T08:40:35.896Z,81.54
2019-05-25T08:41:35.919Z,81.45
2019-05-25T08:42:35.943Z,81.26
2019-05-25T08:43:35.964Z,81.84
2019-05-25T08:44:35.991Z,81.64
2019-05-25T08:45:36.092Z,81.16
2019-05-25T08:46:36.105Z,81.16
2019-05-25T08:47:36.078Z,81.26
2019-05-25T08:48:36.144Z,81.16
2019-05-25T08:49:36.135Z,80.97
2019-05-25T08:50:38.609Z,81.45
2019-05-25T08:51:36.144Z,81.41
2019-05-25T08:52:36.168Z,81.79
2019-05-25T08:53:41.328Z,81.79
2019-05-25T08:54:36.218Z,81.98
2019-05-25T08:55:36.235Z,82.08
2019-05-25T08:56:36.255Z,82.18
2019-05-25T08:57:36.329Z,82.56
2019-05-25T08:58:48.043Z,82.65
2019-05-25T08:59:36.324Z,82.65
2019-05-25T09:00:36.348Z,82.75
2019-05-25T09:01:36.369Z,82.23
2019-05-25T09:02:36.391Z,82.42
2019-05-25T09:03:36.414Z,82.75
2019-05-25T09:04:36.437Z,83.42
2019-05-25T09:05:36.459Z,83.61
2019-05-25T09:06:36.501Z,83.33
2019-05-25T09:07:36.502Z,82.85
2019-05-25T09:08:36.524Z,81.98
2019-05-25T09:09:36.548Z,80.97
2019-05-25T09:10:36.571Z,80.97
2019-05-25T09:11:36.592Z,80.97
2019-05-25T09:12:36.619Z,80.78
2019-05-25T09:13:36.639Z,80.78
2019-05-25T09:14:36.667Z,80.20
2019-05-25T09:15:36.685Z,80.15
2019-05-25T09:16:36.709Z,79.67
2019-05-25T09:17:36.733Z,79.19
2019-05-25T09:18:36.754Z,78.42
2019-05-25T09:19:36.779Z,78.52
2019-05-25T09:20:36.801Z,79.38
2019-05-25T09:21:36.824Z,78.61
2019-05-25T09:22:36.859Z,78.42
2019-05-25T09:23:36.870Z,78.70
2019-05-25T09:24:36.899Z,78.70
2019-05-25T09:25:36.918Z,78.99
2019-05-25T09:26:36.943Z,78.61
2019-05-25T09:27:36.964Z,79.09
2019-05-25T09:28:36.985Z,78.90
2019-05-25T09:29:37.008Z,79.19
2019-05-25T09:30:37.032Z,79.47
2019-05-25T09:31:37.054Z,79.86
2019-05-25T09:32:37.090Z,78.90
2019-05-25T09:33:37.101Z,79.09
2019-05-25T09:34:37.129Z,78.61
2019-05-25T09:35:37.150Z,78.32
2019-05-25T09:36:37.170Z,78.61
2019-05-25T09:37:37.193Z,78.32
2019-05-25T09:38:37.218Z,78.27
2019-05-25T09:39:37.239Z,78.27
2019-05-25T09:40:37.264Z,78.75
2019-05-25T09:41:37.288Z,78.30
2019-05-25T09:42:37.316Z,77.01
2019-05-25T09:43:37.332Z,76.67
2019-05-25T09:44:37.359Z,76.48
2019-05-25T09:45:37.377Z,76.48
2019-05-25T09:46:37.410Z,76.00
2019-05-25T09:47:37.430Z,75.71
2019-05-25T09:48:38.258Z,75.04
2019-05-25T09:49:37.480Z,75.13
2019-05-25T09:50:37.503Z,75.62
2019-05-25T09:51:37.524Z,75.23
2019-05-25T09:52:37.549Z,75.52
2019-05-25T09:53:37.573Z,75.52
2019-05-25T09:54:37.597Z,75.81
2019-05-25T09:55:37.619Z,75.71
2019-05-25T09:56:37.644Z,75.52
2019-05-25T09:57:40.887Z,75.71
2019-05-25T09:58:37.705Z,75.62
2019-05-25T09:59:37.714Z,76.09
2019-05-25T10:00:40.248Z,75.90
2019-05-25T10:01:37.763Z,75.90
2019-05-25T10:02:37.809Z,76.09
2019-05-25T10:03:37.806Z,75.81
2019-05-25T10:04:37.833Z,75.23
2019-05-25T10:05:37.858Z,74.65
2019-05-25T10:06:37.880Z,75.13
2019-05-25T10:07:37.975Z,74.37
2019-05-25T10:08:37.982Z,74.37
2019-05-25T10:09:40.095Z,74.50
2019-05-25T10:10:38.040Z,74.46
2019-05-25T10:11:38.057Z,73.92
2019-05-25T10:12:38.042Z,74.02
2019-05-25T10:13:38.051Z,73.83
2019-05-25T10:14:38.072Z,73.63
2019-05-25T10:15:38.097Z,73.92
2019-05-25T10:16:38.119Z,74.02
2019-05-25T10:17:38.147Z,73.63
2019-05-25T10:18:38.171Z,73.44
2019-05-25T10:19:38.192Z,73.15
2019-05-25T10:20:38.215Z,73.44
2019-05-25T10:21:38.244Z,73.73
2019-05-25T10:22:38.266Z,73.63
2019-05-25T10:23:38.290Z,73.73
2019-05-25T10:24:38.312Z,74.30
2019-05-25T10:25:38.336Z,74.30
2019-05-25T10:26:38.360Z,73.06
2019-05-25T10:27:38.383Z,73.73
2019-05-25T10:28:38.408Z,73.54
2019-05-25T10:29:38.438Z,73.44
2019-05-25T10:30:38.457Z,73.63
2019-05-25T10:31:38.482Z,73.25
2019-05-25T10:32:38.506Z,73.44
2019-05-25T10:33:38.686Z,73.54
2019-05-25T10:34:38.554Z,73.44
2019-05-25T10:35:38.579Z,73.73
2019-05-25T10:36:38.643Z,73.92
2019-05-25T10:37:38.625Z,73.35
2019-05-25T10:38:38.649Z,73.54
2019-05-25T10:39:38.679Z,73.35
2019-05-25T10:40:38.695Z,73.92
2019-05-25T10:41:38.726Z,74.02
2019-05-25T10:42:38.745Z,73.31
2019-05-25T10:43:38.767Z,73.88
2019-05-25T10:44:38.790Z,73.31
2019-05-25T10:45:38.821Z,74.17
2019-05-25T10:46:38.840Z,73.88
2019-05-25T10:47:38.861Z,74.46
2019-05-25T10:48:38.912Z,74.46
2019-05-25T10:49:38.913Z,74.46
2019-05-25T10:50:38.935Z,74.46
2019-05-25T10:51:38.958Z,74.46
2019-05-25T10:52:38.982Z,74.85
2019-05-25T10:53:39.003Z,74.75
2019-05-25T10:54:39.030Z,75.13
2019-05-25T10:55:39.051Z,75.32
2019-05-25T10:56:39.076Z,75.23
2019-05-25T10:57:39.105Z,75.23
2019-05-25T10:58:39.127Z,75.37
2019-05-25T10:59:52.018Z,75.27
2019-05-25T11:00:39.172Z,75.13
2019-05-25T11:01:39.197Z,74.79
2019-05-25T11:02:39.276Z,74.40
2019-05-25T11:03:39.239Z,74.60
2019-05-25T11:04:39.272Z,74.50
2019-05-25T11:05:39.287Z,73.54
2019-05-25T11:06:39.314Z,73.54
2019-05-25T11:07:39.334Z,73.44
2019-05-25T11:08:39.360Z,73.54
2019-05-25T11:09:39.387Z,73.67
2019-05-25T11:10:39.413Z,73.96
2019-05-25T11:11:39.435Z,73.44
2019-05-25T11:12:39.461Z,73.57
2019-05-25T11:13:39.484Z,72.61
2019-05-25T11:14:39.510Z,73.57
2019-05-25T11:15:39.531Z,73.77
2019-05-25T11:16:39.561Z,73.38
2019-05-25T11:17:39.582Z,72.61
2019-05-25T11:18:39.609Z,72.13
2019-05-25T11:19:39.632Z,72.52
2019-05-25T11:20:39.673Z,73.09
2019-05-25T11:21:39.688Z,72.74
2019-05-25T11:22:39.724Z,73.13
2019-05-25T11:23:39.731Z,71.88
2019-05-25T11:24:39.756Z,71.59
2019-05-25T11:25:39.780Z,71.97
2019-05-25T11:26:39.875Z,71.69
2019-05-25T11:27:39.878Z,72.45
2019-05-25T11:28:39.878Z,72.39
2019-05-25T11:29:39.936Z,71.72
2019-05-25T11:30:39.949Z,71.24
2019-05-25T11:31:40.097Z,71.14
2019-05-25T11:32:39.965Z,71.18
2019-05-25T11:33:39.988Z,70.21
2019-05-25T11:34:40.005Z,70.12
2019-05-25T11:35:40.033Z,69.25
2019-05-25T11:36:40.059Z,68.68
2019-05-25T11:37:40.089Z,68.80
2019-05-25T11:38:40.110Z,68.32
2019-05-25T11:39:40.136Z,68.13
2019-05-25T11:40:40.164Z,67.94
2019-05-25T11:41:40.190Z,68.04
2019-05-25T11:42:40.216Z,68.32
2019-05-25T11:43:40.241Z,67.55
2019-05-25T11:44:40.272Z,67.00
2019-05-25T11:45:40.296Z,67.10
2019-05-25T11:46:40.383Z,67.78
2019-05-25T11:47:40.350Z,67.68
2019-05-25T11:48:40.378Z,67.20
2019-05-25T11:49:40.402Z,67.20
2019-05-25T11:50:40.427Z,67.00
2019-05-25T11:51:40.456Z,66.33
2019-05-25T11:52:40.671Z,66.62
2019-05-25T11:53:40.514Z,66.52
2019-05-25T11:54:40.536Z,66.43
2019-05-25T11:55:40.561Z,66.52
2019-05-25T11:56:40.591Z,66.72
2019-05-25T11:57:40.613Z,66.11
2019-05-25T11:58:47.315Z,65.53
2019-05-25T11:59:40.665Z,66.30
2019-05-25T12:00:40.689Z,66.30
2019-05-25T12:01:40.717Z,66.30
2019-05-25T12:02:40.745Z,66.11
2019-05-25T12:03:40.769Z,66.30
2019-05-25T12:04:40.799Z,66.20
2019-05-25T12:05:40.821Z,66.11
2019-05-25T12:06:40.856Z,66.69
2019-05-25T12:07:44.431Z,66.39
2019-05-25T12:08:40.898Z,66.88
2019-05-25T12:09:40.926Z,66.59
2019-05-25T12:10:40.953Z,66.69
2019-05-25T12:11:40.978Z,66.49
2019-05-25T12:12:41.003Z,66.69
2019-05-25T12:13:41.031Z,66.39
2019-05-25T12:14:41.054Z,66.46
2019-05-25T12:15:41.087Z,66.65
2019-05-25T12:16:41.107Z,66.55
2019-05-25T12:17:41.137Z,66.94
2019-05-25T12:18:41.159Z,67.03
2019-05-25T12:19:41.179Z,67.52
2019-05-25T12:20:41.210Z,67.33
2019-05-25T12:21:41.231Z,67.58
2019-05-25T12:22:41.255Z,68.35
2019-05-25T12:23:41.281Z,67.97
2019-05-25T12:24:41.306Z,68.26
2019-05-25T12:25:41.330Z,67.97
2019-05-25T12:26:41.356Z,68.80
2019-05-25T12:27:41.381Z,68.60
2019-05-25T12:28:41.404Z,68.60
2019-05-25T12:29:41.447Z,69.09
2019-05-25T12:30:41.576Z,69.02
2019-05-25T12:31:41.478Z,69.12
2019-05-25T12:32:41.507Z,69.22
2019-05-25T12:33:41.530Z,69.12
2019-05-25T12:34:41.553Z,68.93
2019-05-25T12:35:44.990Z,69.89
2019-05-25T12:36:41.602Z,69.70
2019-05-25T12:37:41.629Z,69.12
2019-05-25T12:38:41.651Z,68.54
2019-05-25T12:39:41.676Z,69.02
2019-05-25T12:40:53.174Z,68.93
2019-05-25T12:41:41.791Z,69.41
2019-05-25T12:42:45.168Z,69.12
2019-05-25T12:43:41.851Z,69.22
2019-05-25T12:44:41.856Z,69.25
2019-05-25T12:45:42.358Z,68.77
2019-05-25T12:46:41.864Z,68.00
2019-05-25T12:47:41.882Z,67.33
2019-05-25T12:48:41.904Z,67.71
2019-05-25T12:49:50.811Z,67.52
2019-05-25T12:50:41.956Z,67.61
2019-05-25T12:51:41.977Z,67.33
2019-05-25T12:52:42.001Z,67.68