createdAt,value
2022-09-12T00:01:24.551Z,47.26
2022-09-12T00:03:58.248Z,46.44
2022-09-12T00:06:31.893Z,46.38
2022-09-12T00:09:05.906Z,47.18
2022-09-12T00:11:36.648Z,46.74
2022-09-12T00:14:05.076Z,46.70
2022-09-12T00:16:34.567Z,46.83
2022-09-12T00:19:02.676Z,46.56
2022-09-12T00:21:30.096Z,46.98
2022-09-12T00:23:57.695Z,49.34
2022-09-12T00:26:25.491Z,48.80
2022-09-12T00:28:53.985Z,48.55
2022-09-12T00:31:27.246Z,49.36
2022-09-12T00:33:58.667Z,48.83
2022-09-12T00:36:27.068Z,49.48
2022-09-12T00:38:54.903Z,47.84
2022-09-12T00:41:39.032Z,49.98
2022-09-12T00:44:12.387Z,48.52
2022-09-12T00:46:46.291Z,50.18
2022-09-12T00:49:28.605Z,48.91
2022-09-12T00:52:05.195Z,48.80
2022-09-12T00:54:38.613Z,48.77
2022-09-12T00:57:08.324Z,48.48
2022-09-12T00:59:50.458Z,49.96
2022-09-12T01:02:18.308Z,48.93
2022-09-12T01:04:45.757Z,50.11
2022-09-12T01:07:13.699Z,49.64
2022-09-12T01:09:44.276Z,50.10
2022-09-12T01:12:13.798Z,49.72
2022-09-12T01:14:41.214Z,49.54
2022-09-12T01:17:13.803Z,50.31
2022-09-12T01:20:26.637Z,49.79
2022-09-12T01:23:18.927Z,49.41
2022-09-12T01:26:07.704Z,50.47
2022-09-12T01:29:02.971Z,52.19
2022-09-12T01:31:39.879Z,52.60
2022-09-12T01:34:26.513Z,50.70
2022-09-12T01:37:12.798Z,50.58
2022-09-12T01:40:10.673Z,50.69
2022-09-12T01:43:01.577Z,52.24
2022-09-12T01:45:41.586Z,51.04
2022-09-12T01:48:22.177Z,50.67
2022-09-12T01:51:11.631Z,50.57
2022-09-12T01:53:44.477Z,50.27
2022-09-12T01:56:22.417Z,51.76
2022-09-12T01:59:04.284Z,50.29
2022-09-12T02:01:34.149Z,51.07
2022-09-12T02:04:15.937Z,52.39
2022-09-12T02:07:01.440Z,52.50
2022-09-12T02:09:40.037Z,51.12
2022-09-12T02:12:10.756Z,51.12
2022-09-12T02:14:45.716Z,52.06
2022-09-12T02:17:23.606Z,51.62
2022-09-12T02:20:00.276Z,53.05
2022-09-12T02:22:29.697Z,51.82
2022-09-12T02:25:03.238Z,54.55
2022-09-12T02:27:38.066Z,52.96
2022-09-12T02:30:07.220Z,52.32
2022-09-12T02:32:43.241Z,55.66
2022-09-12T02:35:31.544Z,53.88
2022-09-12T02:38:32.594Z,53.52
2022-09-12T02:40:59.907Z,52.54
2022-09-12T02:43:27.084Z,51.91
2022-09-12T02:45:54.350Z,52.42
2022-09-12T02:48:24.170Z,52.14
2022-09-12T02:50:51.730Z,52.50
2022-09-12T02:53:19.996Z,53.36
2022-09-12T02:55:47.761Z,52.66
2022-09-12T02:58:21.184Z,53.03
2022-09-12T03:00:58.149Z,53.85
2022-09-12T03:03:50.251Z,53.99
2022-09-12T03:06:37.374Z,52.54
2022-09-12T03:09:30.885Z,53.40
2022-09-12T03:12:19.344Z,53.19
2022-09-12T03:17:39.278Z,52.40
2022-09-12T03:20:12.401Z,52.10
2022-09-12T03:23:01.445Z,51.89
2022-09-12T03:26:11.112Z,52.15
2022-09-12T03:28:40.773Z,52.56
2022-09-12T03:31:19.271Z,53.24
2022-09-12T03:33:47.330Z,53.45
2022-09-12T03:36:25.952Z,53.59
2022-09-12T03:38:53.510Z,53.32
2022-09-12T03:41:21.016Z,52.92
2022-09-12T03:43:48.717Z,53.65
2022-09-12T03:46:16.304Z,52.83
2022-09-12T03:48:44.199Z,53.92
2022-09-12T03:51:11.954Z,53.13
2022-09-12T03:53:40.776Z,53.29
2022-09-12T03:56:10.139Z,53.67
2022-09-12T03:58:38.472Z,53.67
2022-09-12T04:01:14.260Z,53.95
2022-09-12T04:03:47.289Z,54.47
2022-09-12T04:06:18.387Z,54.33
2022-09-12T04:08:49.137Z,55.80
2022-09-12T04:11:16.836Z,54.33
2022-09-12T04:13:46.683Z,54.50
2022-09-12T04:16:15.629Z,54.05
2022-09-12T04:18:43.110Z,54.35
2022-09-12T04:21:20.218Z,54.18
2022-09-12T04:23:47.497Z,53.67
2022-09-12T04:26:15.479Z,54.15
2022-09-12T04:28:42.790Z,53.41
2022-09-12T04:31:18.213Z,52.78
2022-09-12T04:33:46.659Z,53.52
2022-09-12T04:36:17.418Z,54.13
2022-09-12T04:38:46.308Z,53.71
2022-09-12T04:41:23.763Z,53.76
2022-09-12T04:43:58.965Z,54.58
2022-09-12T04:46:26.810Z,54.03
2022-09-12T04:48:57.119Z,55.04
2022-09-12T04:51:36.290Z,54.53
2022-09-12T04:54:11.007Z,53.93
2022-09-12T04:56:44.357Z,53.71
2022-09-12T04:59:13.245Z,53.60
2022-09-12T05:01:41.351Z,53.94
2022-09-12T05:04:13.131Z,53.52
2022-09-12T05:06:41.887Z,53.50
2022-09-12T05:09:12.792Z,53.96
2022-09-12T05:14:31.604Z,53.86
2022-09-12T05:17:02.709Z,54.24
2022-09-12T05:19:31.233Z,55.06
2022-09-12T05:21:59.337Z,54.23
2022-09-12T05:24:26.829Z,53.77
2022-09-12T05:26:53.984Z,54.07
2022-09-12T05:29:21.085Z,54.06
2022-09-12T05:31:52.253Z,54.07
2022-09-12T05:34:21.618Z,53.97
2022-09-12T05:36:50.185Z,55.26
2022-09-12T05:39:18.684Z,55.17
2022-09-12T05:41:47.213Z,55.75
2022-09-12T05:44:17.406Z,54.55
2022-09-12T05:46:48.785Z,54.20
2022-09-12T05:49:16.281Z,55.15
2022-09-12T05:51:45.482Z,54.98
2022-09-12T05:54:18.075Z,54.44
2022-09-12T05:56:46.312Z,54.87
2022-09-12T05:59:18.516Z,54.59
2022-09-12T06:01:47.757Z,54.18
2022-09-12T06:04:15.615Z,54.06
2022-09-12T06:06:45.520Z,53.88
2022-09-12T06:09:16.274Z,53.80
2022-09-12T06:11:44.291Z,53.44
2022-09-12T06:14:13.723Z,53.14
2022-09-12T06:16:41.502Z,53.34
2022-09-12T06:19:15.128Z,52.75
2022-09-12T06:21:42.409Z,52.63
2022-09-12T06:24:10.125Z,52.66
2022-09-12T06:26:37.300Z,51.96
2022-09-12T06:29:05.326Z,52.92
2022-09-12T06:31:36.059Z,52.73
2022-09-12T06:34:06.183Z,52.51
2022-09-12T06:36:37.746Z,52.36
2022-09-12T06:39:12.077Z,53.15
2022-09-12T06:41:43.821Z,52.00
2022-09-12T06:44:18.139Z,52.50
2022-09-12T06:46:45.980Z,51.65
2022-09-12T06:49:16.583Z,51.78
2022-09-12T06:51:43.814Z,51.54
2022-09-12T06:54:15.958Z,51.80
2022-09-12T06:56:45.527Z,51.70
2022-09-12T06:59:12.999Z,52.39
2022-09-12T07:01:42.095Z,52.38
2022-09-12T07:04:10.687Z,52.19
2022-09-12T07:06:41.594Z,51.90
2022-09-12T07:09:12.511Z,52.69
2022-09-12T07:11:41.735Z,52.38
2022-09-12T07:14:13.141Z,52.79
2022-09-12T07:16:40.456Z,51.61
2022-09-12T07:19:08.346Z,51.37
2022-09-12T07:21:40.785Z,51.33
2022-09-12T07:24:10.456Z,51.39
2022-09-12T07:26:40.366Z,52.17
2022-09-12T07:29:35.366Z,52.02
2022-09-12T07:31:58.214Z,51.95
2022-09-12T07:34:25.721Z,51.39
2022-09-12T07:36:52.924Z,53.02
2022-09-12T07:39:20.276Z,52.73
2022-09-12T07:41:47.517Z,52.56
2022-09-12T07:44:14.756Z,52.93
2022-09-12T07:46:42.168Z,52.47
2022-09-12T07:49:09.583Z,52.31
2022-09-12T07:51:37.835Z,51.93
2022-09-12T07:54:09.541Z,53.25
2022-09-12T07:56:39.112Z,52.10
2022-09-12T07:59:07.503Z,53.42
2022-09-12T08:01:35.020Z,53.85
2022-09-12T08:04:03.831Z,53.41
2022-09-12T08:06:32.449Z,52.91
2022-09-12T08:09:00.370Z,52.87
2022-09-12T08:11:29.532Z,53.88
2022-09-12T08:13:58.304Z,52.96
2022-09-12T08:16:28.475Z,52.78
2022-09-12T08:18:56.001Z,55.23
2022-09-12T08:21:28.740Z,54.61
2022-09-12T08:23:59.118Z,54.64
2022-09-12T08:26:26.865Z,53.93
2022-09-12T08:28:55.649Z,53.60
2022-09-12T08:31:24.956Z,53.59
2022-09-12T08:33:53.396Z,54.16
2022-09-12T08:36:23.084Z,53.67
2022-09-12T08:38:59.245Z,54.11
2022-09-12T08:41:36.600Z,54.97
2022-09-12T08:44:28.679Z,54.44
2022-09-12T08:46:59.003Z,53.64
2022-09-12T08:49:42.674Z,55.04
2022-09-12T08:52:19.356Z,53.92
2022-09-12T08:54:47.223Z,54.36
2022-09-12T08:57:15.671Z,55.00
2022-09-12T08:59:45.079Z,54.25
2022-09-12T09:02:34.647Z,53.74
2022-09-12T09:05:13.352Z,54.24
2022-09-12T09:07:55.811Z,55.06
2022-09-12T09:10:31.919Z,54.04
2022-09-12T09:13:43.105Z,55.80
2022-09-12T09:16:35.223Z,53.94
2022-09-12T09:19:11.776Z,55.12
2022-09-12T09:21:50.426Z,53.13
2022-09-12T09:24:22.253Z,53.85
2022-09-12T09:26:58.597Z,54.43
2022-09-12T09:29:49.017Z,53.51
2022-09-12T09:32:26.955Z,52.64
2022-09-12T09:34:55.288Z,52.35
2022-09-12T09:37:42.244Z,52.43
2022-09-12T09:40:21.668Z,52.43
2022-09-12T09:43:06.309Z,52.51
2022-09-12T09:45:33.934Z,52.44
2022-09-12T09:48:17.227Z,52.88
2022-09-12T09:50:49.381Z,53.38
2022-09-12T09:53:28.719Z,52.68
2022-09-12T09:55:57.998Z,53.58
2022-09-12T09:58:30.056Z,52.85
2022-09-12T10:01:02.774Z,52.65
2022-09-12T10:03:38.076Z,52.81
2022-09-12T10:06:33.353Z,52.84
2022-09-12T10:09:17.135Z,52.62
2022-09-12T10:11:45.997Z,52.25
2022-09-12T10:14:37.003Z,52.21
2022-09-12T10:17:24.217Z,52.12
2022-09-12T10:20:10.558Z,52.18
2022-09-12T10:22:39.612Z,52.33
2022-09-12T10:25:12.380Z,52.89
2022-09-12T10:27:42.465Z,52.04
2022-09-12T10:30:19.236Z,52.21
2022-09-12T10:32:51.149Z,51.61
2022-09-12T10:35:24.584Z,51.53
2022-09-12T10:38:14.622Z,52.53
2022-09-12T10:40:44.202Z,52.14
2022-09-12T10:43:28.240Z,52.09
2022-09-12T10:46:14.803Z,51.78
2022-09-12T10:49:03.018Z,51.81
2022-09-12T10:51:30.593Z,51.41
2022-09-12T10:54:00.952Z,51.61
2022-09-12T10:56:33.873Z,51.70
2022-09-12T10:59:19.961Z,51.68
2022-09-12T11:02:00.518Z,51.42
2022-09-12T11:04:51.828Z,51.71
2022-09-12T11:07:37.130Z,51.41
2022-09-12T11:10:27.269Z,51.42
2022-09-12T11:13:24.183Z,51.08
2022-09-12T11:16:29.829Z,51.13
2022-09-12T11:18:56.973Z,50.77
2022-09-12T11:21:35.228Z,50.79
2022-09-12T11:24:15.502Z,50.51
2022-09-12T11:26:52.317Z,50.94
2022-09-12T11:29:22.551Z,50.61
2022-09-12T11:31:55.378Z,51.09
2022-09-12T11:34:32.953Z,50.84
2022-09-12T11:37:38.359Z,50.40
2022-09-12T11:40:28.108Z,50.27
2022-09-12T11:43:02.189Z,50.61
2022-09-12T11:45:44.532Z,50.54
2022-09-12T11:48:37.865Z,50.47
2022-09-12T11:51:16.230Z,50.25
2022-09-12T11:53:47.065Z,50.10
2022-09-12T11:56:19.676Z,50.29
2022-09-12T11:58:55.891Z,50.11
2022-09-12T12:01:35.360Z,50.15
2022-09-12T12:04:13.009Z,49.61
2022-09-12T12:06:58.296Z,49.39
2022-09-12T12:09:27.024Z,49.35
2022-09-12T12:11:58.538Z,49.43
2022-09-12T12:14:33.757Z,49.54
2022-09-12T12:17:01.015Z,49.09
2022-09-12T12:19:38.582Z,49.24
2022-09-12T12:22:18.305Z,49.17
2022-09-12T12:25:16.235Z,49.24
2022-09-12T12:28:01.876Z,49.11
2022-09-12T12:30:29.558Z,49.39
2022-09-12T12:33:14.730Z,49.37
2022-09-12T12:35:46.479Z,49.23
2022-09-12T12:38:38.716Z,49.07
2022-09-12T12:41:18.087Z,48.87
2022-09-12T12:43:51.682Z,49.03
2022-09-12T12:46:21.190Z,48.93
2022-09-12T12:49:03.873Z,49.04
2022-09-12T12:51:36.351Z,48.89
2022-09-12T12:54:09.773Z,48.59
2022-09-12T12:56:42.631Z,48.88
2022-09-12T12:59:22.056Z,48.73
2022-09-12T13:01:55.362Z,48.76
2022-09-12T13:04:27.466Z,48.44
2022-09-12T13:07:03.518Z,48.32
2022-09-12T13:09:35.468Z,47.70
2022-09-12T13:12:09.197Z,47.41
2022-09-12T13:14:51.960Z,47.32
2022-09-12T13:17:49.018Z,46.91
2022-09-12T13:20:34.558Z,46.67
2022-09-12T13:23:01.829Z,46.81
2022-09-12T13:25:34.853Z,46.57
2022-09-12T13:28:11.720Z,46.63
2022-09-12T13:31:12.333Z,46.86
2022-09-12T13:33:50.796Z,46.61
2022-09-12T13:36:37.250Z,46.74
2022-09-12T13:39:24.778Z,46.24
2022-09-12T13:42:00.984Z,46.02
2022-09-12T13:44:31.267Z,45.77
2022-09-12T13:47:03.077Z,45.85
2022-09-12T13:49:40.311Z,45.71
2022-09-12T13:52:16.404Z,45.57
2022-09-12T13:54:48.984Z,45.60
2022-09-12T13:57:31.088Z,45.34
2022-09-12T13:59:59.971Z,45.63
2022-09-12T14:02:29.559Z,45.60
2022-09-12T14:05:12.330Z,45.58
2022-09-12T14:07:51.581Z,45.71
2022-09-12T14:10:26.339Z,45.66
2022-09-12T14:12:55.562Z,45.75
2022-09-12T14:15:27.754Z,45.95
2022-09-12T14:18:01.674Z,45.90
2022-09-12T14:20:33.137Z,45.72
2022-09-12T14:23:21.716Z,45.46
2022-09-12T14:25:50.095Z,45.64
2022-09-12T14:28:22.786Z,45.69
2022-09-12T14:31:02.903Z,45.48
2022-09-12T14:33:51.483Z,45.61
2022-09-12T14:36:35.905Z,45.59
2022-09-12T14:39:07.187Z,46.05
2022-09-12T14:41:38.947Z,45.68
2022-09-12T14:44:11.503Z,45.48
2022-09-12T14:46:41.152Z,45.60
2022-09-12T14:49:09.065Z,45.70
2022-09-12T14:51:40.593Z,45.37
2022-09-12T14:54:28.143Z,45.47
2022-09-12T14:56:56.723Z,45.69
2022-09-12T14:59:36.239Z,45.46
2022-09-12T15:02:25.017Z,45.79
2022-09-12T15:05:20.459Z,45.61
2022-09-12T15:07:50.597Z,45.81
2022-09-12T15:10:29.583Z,46.28
2022-09-12T15:13:06.754Z,46.64
2022-09-12T15:15:34.119Z,46.48
2022-09-12T15:18:05.885Z,46.54
2022-09-12T15:20:36.479Z,46.94
2022-09-12T15:23:06.354Z,46.95
2022-09-12T15:25:33.640Z,46.62
2022-09-12T15:28:00.905Z,46.78
2022-09-12T15:30:28.219Z,47.31
2022-09-12T15:32:55.553Z,47.28
2022-09-12T15:35:25.367Z,47.46
2022-09-12T15:37:52.585Z,47.87
2022-09-12T15:40:20.279Z,48.09
2022-09-12T15:42:47.473Z,47.73
2022-09-12T15:45:25.258Z,47.70
2022-09-12T15:47:52.614Z,47.62
2022-09-12T15:50:20.299Z,48.32
2022-09-12T15:52:48.022Z,48.50
2022-09-12T15:55:32.329Z,48.81
2022-09-12T15:58:04.912Z,48.32
2022-09-12T16:00:33.938Z,48.04
2022-09-12T16:03:01.511Z,47.57
2022-09-12T16:05:29.740Z,47.31
2022-09-12T16:07:56.976Z,47.22
2022-09-12T16:10:30.470Z,48.57
2022-09-12T16:12:58.342Z,47.78
2022-09-12T16:15:26.253Z,48.73
2022-09-12T16:17:53.995Z,47.91
2022-09-12T16:20:22.872Z,47.62
2022-09-12T16:22:50.217Z,48.91
2022-09-12T16:25:17.865Z,49.24
2022-09-12T16:27:45.467Z,49.31
2022-09-12T16:30:13.540Z,49.17
2022-09-12T16:32:40.977Z,48.41
2022-09-12T16:35:08.668Z,47.75
2022-09-12T16:37:36.435Z,49.04
2022-09-12T16:40:05.595Z,48.66
2022-09-12T16:42:33.366Z,48.45
2022-09-12T16:45:00.513Z,49.27
2022-09-12T16:47:27.750Z,48.97
2022-09-12T16:49:55.033Z,49.22
2022-09-12T16:52:22.418Z,49.36
2022-09-12T16:54:49.648Z,49.54
2022-09-12T16:57:17.128Z,49.46
2022-09-12T16:59:45.683Z,49.89
2022-09-12T17:02:14.287Z,50.04
2022-09-12T17:04:43.092Z,49.00
2022-09-12T17:07:10.310Z,49.38
2022-09-12T17:09:37.589Z,50.03
2022-09-12T17:12:05.104Z,50.89
2022-09-12T17:14:32.363Z,50.51
2022-09-12T17:16:59.615Z,50.05
2022-09-12T17:19:30.525Z,51.32
2022-09-12T17:21:58.924Z,52.71
2022-09-12T17:24:27.719Z,54.44
2022-09-12T17:26:54.990Z,53.96
2022-09-12T17:29:22.475Z,55.85
2022-09-12T17:31:50.352Z,57.12
2022-09-12T17:34:18.091Z,57.77
2022-09-12T17:36:46.010Z,58.60
2022-09-12T17:39:14.639Z,59.10
2022-09-12T17:41:43.074Z,59.90
2022-09-12T17:44:15.393Z,61.13
2022-09-12T17:46:43.299Z,60.48
2022-09-12T17:49:16.047Z,60.82
2022-09-12T17:51:44.412Z,60.40
2022-09-12T17:54:16.239Z,60.98
2022-09-12T17:56:46.812Z,60.78
2022-09-12T17:59:17.069Z,61.09
2022-09-12T18:02:04.494Z,61.50
2022-09-12T18:04:31.972Z,61.79
2022-09-12T18:07:00.643Z,61.87
2022-09-12T18:09:29.576Z,62.29
2022-09-12T18:11:57.509Z,61.82
2022-09-12T18:14:27.796Z,61.32
2022-09-12T18:16:57.400Z,61.03
2022-09-12T18:19:25.025Z,61.16
2022-09-12T18:21:52.375Z,61.01
2022-09-12T18:24:19.788Z,60.96
2022-09-12T18:26:47.063Z,59.56
2022-09-12T18:29:18.116Z,59.79
2022-09-12T18:31:46.936Z,59.14
2022-09-12T18:34:14.256Z,60.12
2022-09-12T18:36:45.327Z,59.13
2022-09-12T18:39:13.372Z,59.92
2022-09-12T18:41:40.949Z,60.23
2022-09-12T18:44:10.293Z,58.13
2022-09-12T18:46:38.045Z,56.67
2022-09-12T18:49:05.873Z,56.15
2022-09-12T18:51:36.254Z,55.98
2022-09-12T18:54:06.564Z,55.31
2022-09-12T18:56:36.137Z,54.88
2022-09-12T18:59:05.672Z,55.17
2022-09-12T19:01:38.370Z,56.48
2022-09-12T19:04:08.274Z,55.64
2022-09-12T19:06:39.628Z,57.33
2022-09-12T19:09:09.253Z,56.56
2022-09-12T19:11:39.526Z,57.57
2022-09-12T19:14:07.963Z,58.42
2022-09-12T19:16:36.751Z,58.68
2022-09-12T19:19:04.083Z,60.67
2022-09-12T19:21:33.042Z,61.64
2022-09-12T19:24:03.593Z,63.01
2022-09-12T19:26:31.370Z,62.78
2022-09-12T19:28:59.279Z,63.48
2022-09-12T19:31:27.405Z,63.99
2022-09-12T19:34:02.702Z,65.30
2022-09-12T19:36:46.999Z,64.70
2022-09-12T19:39:15.295Z,64.43
2022-09-12T19:41:46.311Z,62.89
2022-09-12T19:44:13.971Z,64.55
2022-09-12T19:46:42.526Z,62.80
2022-09-12T19:49:11.616Z,60.49
2022-09-12T19:51:39.557Z,59.89
2022-09-12T19:54:07.955Z,58.85
2022-09-12T19:56:35.367Z,61.60
2022-09-12T19:59:02.995Z,59.27
2022-09-12T20:01:30.357Z,58.37
2022-09-12T20:03:58.779Z,57.41
2022-09-12T20:06:27.023Z,57.58
2022-09-12T20:08:54.896Z,57.70
2022-09-12T20:11:24.003Z,57.71
2022-09-12T20:13:52.735Z,58.01
2022-09-12T20:16:30.145Z,58.32
2022-09-12T20:19:00.808Z,58.23
2022-09-12T20:21:34.352Z,58.12
2022-09-12T20:24:03.552Z,57.92
2022-09-12T20:26:31.300Z,58.12
2022-09-12T20:28:58.882Z,58.12
2022-09-12T20:31:26.300Z,58.16
2022-09-12T20:33:54.182Z,58.76
2022-09-12T20:36:22.698Z,58.81
2022-09-12T20:38:52.793Z,59.05
2022-09-12T20:41:21.743Z,58.89
2022-09-12T20:43:53.536Z,59.53
2022-09-12T20:46:22.490Z,58.94
2022-09-12T20:48:50.755Z,60.47
2022-09-12T20:51:19.380Z,60.32
2022-09-12T20:53:46.809Z,60.03
2022-09-12T20:56:15.234Z,61.04
2022-09-12T20:58:44.665Z,61.40
2022-09-12T21:01:14.232Z,61.48
2022-09-12T21:03:43.226Z,61.04
2022-09-12T21:06:12.716Z,61.09
2022-09-12T21:08:40.751Z,61.70
2022-09-12T21:11:10.597Z,61.66
2022-09-12T21:13:38.468Z,60.96
2022-09-12T21:16:16.950Z,60.83
2022-09-12T21:18:44.464Z,62.92
2022-09-12T21:21:13.466Z,62.15
2022-09-12T21:23:41.431Z,61.75
2022-09-12T21:26:09.131Z,62.79
2022-09-12T21:28:36.683Z,64.08
2022-09-12T21:31:04.880Z,64.36
2022-09-12T21:33:32.338Z,64.36
2022-09-12T21:36:04.488Z,65.40
2022-09-12T21:38:32.197Z,64.52
2022-09-12T21:41:30.842Z,63.32
2022-09-12T21:43:58.242Z,63.96
2022-09-12T21:46:25.606Z,63.55
2022-09-12T21:48:52.781Z,64.81
2022-09-12T21:51:20.781Z,66.09
2022-09-12T21:53:48.337Z,66.50
2022-09-12T21:56:15.724Z,66.52
2022-09-12T21:58:43.247Z,67.50
2022-09-12T22:01:12.425Z,68.24
2022-09-12T22:03:41.056Z,68.66
2022-09-12T22:06:09.425Z,69.46
2022-09-12T22:08:38.583Z,69.38
2022-09-12T22:11:09.600Z,70.22
2022-09-12T22:13:40.699Z,70.59
2022-09-12T22:16:08.411Z,70.34
2022-09-12T22:18:36.900Z,71.07
2022-09-12T22:21:15.705Z,72.46
2022-09-12T22:24:02.007Z,71.08
2022-09-12T22:26:30.303Z,71.65
2022-09-12T22:28:57.668Z,72.27
2022-09-12T22:31:25.130Z,73.12
2022-09-12T22:33:58.697Z,74.62
2022-09-12T22:36:30.474Z,74.34
2022-09-12T22:38:59.180Z,74.81
2022-09-12T22:41:26.484Z,74.61
2022-09-12T22:43:53.684Z,74.60
2022-09-12T22:46:20.907Z,74.06
2022-09-12T22:48:48.387Z,74.27
2022-09-12T22:51:15.653Z,74.51
2022-09-12T22:53:43.224Z,74.66
2022-09-12T22:56:11.202Z,74.27
2022-09-12T22:58:39.428Z,74.41
2022-09-12T23:01:07.424Z,73.81
2022-09-12T23:03:35.426Z,73.81
2022-09-12T23:06:03.565Z,73.06
2022-09-12T23:08:30.810Z,72.21
2022-09-12T23:11:16.827Z,72.06
2022-09-12T23:13:51.448Z,70.17
2022-09-12T23:16:26.394Z,69.54
2022-09-12T23:18:53.985Z,69.69
2022-09-12T23:21:22.100Z,69.75
2022-09-12T23:23:51.202Z,69.60
2022-09-12T23:26:22.422Z,69.42
2022-09-12T23:28:53.159Z,68.46
2022-09-12T23:31:25.322Z,69.16
2022-09-12T23:33:54.253Z,68.21
2022-09-12T23:36:22.616Z,70.25
2022-09-12T23:38:50.538Z,70.08
2022-09-12T23:41:18.840Z,69.09
2022-09-12T23:43:47.216Z,70.34
2022-09-12T23:46:16.460Z,70.05
2022-09-12T23:48:44.769Z,69.73
2022-09-12T23:51:12.712Z,70.69
2022-09-12T23:53:41.526Z,71.65
2022-09-12T23:56:09.354Z,72.21
2022-09-12T23:58:36.961Z,71.40
