createdAt,value
2018-02-17T00:00:23.898Z,48.08
2018-02-17T00:02:51.422Z,63.08
2018-02-17T00:05:18.966Z,92.78
2018-02-17T00:07:46.491Z,82.28
2018-02-17T00:10:14.034Z,96.90
2018-02-17T00:12:41.563Z,75.43
2018-02-17T00:15:09.107Z,91.05
2018-02-17T00:17:36.634Z,143.93
2018-02-17T00:20:04.183Z,94.85
2018-02-17T00:22:31.766Z,87.00
2018-02-17T00:24:59.357Z,101.80
2018-02-17T00:27:26.893Z,135.95
2018-02-17T00:29:54.417Z,134.75
2018-02-17T01:18:14.797Z,65.15
2018-02-17T01:20:42.321Z,53.38
2018-02-17T01:23:10.742Z,61.78
2018-02-17T01:25:38.309Z,79.47
2018-02-17T01:28:05.857Z,55.25
2018-02-17T01:30:33.426Z,48.40
2018-02-17T01:33:00.953Z,66.10
2018-02-17T01:35:29.257Z,55.70
2018-02-17T01:37:56.787Z,61.97
2018-02-17T01:40:25.089Z,60.28
2018-02-17T01:42:52.610Z,57.50
2018-02-17T01:45:20.153Z,52.70
2018-02-17T01:47:47.673Z,51.08
2018-02-17T01:50:27.046Z,48.00
2018-02-17T01:52:54.567Z,53.47
2018-02-17T01:55:22.109Z,45.63
2018-02-17T01:57:50.394Z,58.83
2018-02-17T02:00:18.862Z,40.58
2018-02-17T02:02:47.170Z,57.45
2018-02-17T02:05:14.714Z,39.55
2018-02-17T02:07:43.000Z,73.15
2018-02-17T02:10:10.543Z,36.63
2018-02-17T02:12:38.866Z,39.17
2018-02-17T02:15:06.417Z,42.40
2018-02-17T02:17:33.942Z,41.20
2018-02-17T02:20:02.249Z,36.40
2018-02-17T02:22:29.770Z,42.38
2018-02-17T02:24:57.318Z,34.40
2018-02-17T02:27:24.847Z,47.33
2018-02-17T02:29:52.410Z,42.88
2018-02-17T02:32:19.995Z,47.35
2018-02-17T02:34:47.489Z,37.00
2018-02-17T02:37:15.800Z,26.85
2018-02-17T02:39:43.370Z,40.47
2018-02-17T02:42:10.942Z,31.80
2018-02-17T02:44:38.466Z,38.03
2018-02-17T02:47:06.011Z,39.38
2018-02-17T02:49:34.299Z,37.80
2018-02-17T02:52:02.605Z,40.33
2018-02-17T02:54:30.131Z,43.28
2018-02-17T02:56:58.440Z,59.83
2018-02-17T02:59:25.968Z,42.00
2018-02-17T03:01:54.280Z,39.70
2018-02-17T03:04:21.811Z,44.22
2018-02-17T03:06:50.126Z,41.15
2018-02-17T03:09:17.654Z,37.50
2018-02-17T03:11:45.954Z,43.85
2018-02-17T03:14:13.522Z,63.33
2018-02-17T03:16:41.057Z,34.40
2018-02-17T03:19:08.582Z,39.60
2018-02-17T03:21:36.126Z,43.33
2018-02-17T03:24:03.642Z,29.92
2018-02-17T03:26:31.178Z,36.53
2018-02-17T03:28:59.499Z,30.83
2018-02-17T03:31:27.039Z,34.03
2018-02-17T03:33:54.566Z,40.12
2018-02-17T03:36:22.104Z,34.22
2018-02-17T03:38:49.642Z,42.42
2018-02-17T03:41:17.185Z,38.50
2018-02-17T03:43:44.705Z,57.58
2018-02-17T03:46:12.327Z,43.60
2018-02-17T03:48:39.850Z,44.17
2018-02-17T03:51:08.166Z,43.03
2018-02-17T03:53:35.714Z,42.03
2018-02-17T03:56:03.242Z,46.85
2018-02-17T03:58:30.837Z,49.70
2018-02-17T04:00:58.356Z,41.60
2018-02-17T04:03:26.667Z,50.83
2018-02-17T04:05:54.185Z,39.05
2018-02-17T04:08:21.721Z,46.05
2018-02-17T04:10:49.243Z,48.63
2018-02-17T04:13:16.791Z,50.35
2018-02-17T04:15:45.087Z,55.75
2018-02-17T04:18:13.065Z,46.10
2018-02-17T04:20:40.598Z,47.67
2018-02-17T04:23:08.904Z,57.85
2018-02-17T04:25:36.470Z,49.13
2018-02-17T04:28:04.017Z,45.63
2018-02-17T04:30:31.534Z,48.05
2018-02-17T04:32:59.049Z,53.75
2018-02-17T04:35:26.586Z,48.33
2018-02-17T04:37:54.107Z,45.10
2018-02-17T04:40:26.075Z,55.30
2018-02-17T04:46:10.126Z,58.30
2018-02-17T04:48:38.442Z,47.60
2018-02-17T04:51:20.561Z,52.38
2018-02-17T04:53:58.936Z,46.78
2018-02-17T04:56:41.248Z,51.55
2018-02-17T05:02:15.126Z,50.83
2018-02-17T05:04:43.259Z,47.22
2018-02-17T05:07:13.158Z,50.40
2018-02-17T05:09:40.703Z,68.78
2018-02-17T05:12:08.216Z,57.90
2018-02-17T05:17:43.942Z,54.47
2018-02-17T05:20:12.394Z,54.95
2018-02-17T05:22:40.370Z,56.05
2018-02-17T05:25:13.486Z,52.45
2018-02-17T05:27:43.492Z,60.28
2018-02-17T05:33:14.406Z,63.10
2018-02-17T05:35:57.738Z,55.17
2018-02-17T05:38:25.254Z,66.43
2018-02-17T05:41:04.649Z,49.85
2018-02-17T05:43:32.162Z,61.88
2018-02-17T05:48:58.326Z,59.40
2018-02-17T05:51:26.643Z,70.07
2018-02-17T05:53:54.161Z,65.43
2018-02-17T05:56:22.461Z,73.82
2018-02-17T05:58:49.981Z,62.78
2018-02-17T06:01:17.565Z,54.90
2018-02-17T06:03:45.848Z,55.45
2018-02-17T06:06:13.425Z,57.65
2018-02-17T06:08:40.961Z,56.95
2018-02-17T06:11:09.237Z,66.57
2018-02-17T06:13:37.646Z,51.80
2018-02-17T06:16:05.162Z,52.05
2018-02-17T06:18:33.485Z,62.38
2018-02-17T06:21:01.011Z,54.97
2018-02-17T06:23:29.314Z,60.25
2018-02-17T06:25:56.885Z,81.40
2018-02-17T06:28:24.418Z,60.45
2018-02-17T06:30:52.702Z,50.85
2018-02-17T06:33:20.234Z,58.35
2018-02-17T06:35:47.754Z,57.38
2018-02-17T06:38:15.306Z,62.25
2018-02-17T06:40:42.829Z,57.90
2018-02-17T06:43:11.245Z,58.17
2018-02-17T06:45:38.764Z,56.88
2018-02-17T06:48:07.077Z,58.67
2018-02-17T06:50:34.621Z,61.10
2018-02-17T06:53:02.143Z,53.22
2018-02-17T06:55:29.692Z,58.50
2018-02-17T06:57:57.218Z,71.97
2018-02-17T07:00:24.753Z,54.67
2018-02-17T07:02:53.037Z,57.38
2018-02-17T07:05:20.587Z,58.40
2018-02-17T07:07:48.873Z,56.10
2018-02-17T07:10:16.410Z,57.92
2018-02-17T07:12:44.702Z,55.47
2018-02-17T07:15:13.102Z,55.47
2018-02-17T07:17:41.086Z,52.50
2018-02-17T07:20:08.784Z,49.55
2018-02-17T07:22:36.505Z,53.50
2018-02-17T07:25:04.052Z,49.90
2018-02-17T07:27:31.768Z,52.72
2018-02-17T07:30:00.083Z,46.70
2018-02-17T07:32:28.386Z,46.85
2018-02-17T07:34:55.909Z,39.72
2018-02-17T07:37:24.217Z,51.63
2018-02-17T07:39:51.737Z,48.72
2018-02-17T07:42:19.272Z,44.95
2018-02-17T07:44:46.785Z,50.03
2018-02-17T07:47:14.321Z,50.08
2018-02-17T07:49:41.837Z,44.45
2018-02-17T07:52:09.374Z,53.75
2018-02-17T07:54:36.889Z,40.53
2018-02-17T07:57:04.438Z,45.70
2018-02-17T07:59:31.970Z,60.78
2018-02-17T08:01:59.532Z,49.47
2018-02-17T08:04:27.050Z,52.20
2018-02-17T08:06:55.336Z,38.15
2018-02-17T08:09:23.648Z,38.85
2018-02-17T08:11:51.174Z,35.28
2018-02-17T08:14:19.478Z,31.60
2018-02-17T08:16:47.071Z,30.60
2018-02-17T08:19:14.613Z,36.20
2018-02-17T08:21:42.126Z,31.20
2018-02-17T08:24:10.429Z,41.72
2018-02-17T08:26:37.945Z,37.70
2018-02-17T08:29:05.481Z,44.45
2018-02-17T08:31:32.998Z,37.47
2018-02-17T08:34:01.299Z,44.53
2018-02-17T08:36:28.825Z,53.53
2018-02-17T08:38:57.129Z,39.60
2018-02-17T08:41:24.705Z,36.70
2018-02-17T08:43:52.237Z,46.05
2018-02-17T08:46:19.760Z,48.53
2018-02-17T08:48:47.381Z,38.38
2018-02-17T08:51:14.892Z,43.85
2018-02-17T08:53:42.505Z,48.58
2018-02-17T08:56:10.021Z,31.75
2018-02-17T08:58:38.330Z,36.83
2018-02-17T09:01:05.855Z,34.20
2018-02-17T09:03:33.393Z,34.15
2018-02-17T09:06:00.910Z,30.05
2018-02-17T09:08:28.446Z,27.00
2018-02-17T09:10:56.737Z,36.33
2018-02-17T09:13:25.042Z,31.33
2018-02-17T09:15:52.609Z,33.13
2018-02-17T09:18:20.159Z,28.95
2018-02-17T09:20:47.674Z,33.65
2018-02-17T09:23:15.193Z,30.80
2018-02-17T09:25:42.734Z,35.63
2018-02-17T09:28:10.257Z,37.13
2018-02-17T09:30:37.806Z,26.58
2018-02-17T09:33:05.322Z,30.55
2018-02-17T09:35:32.852Z,33.42
2018-02-17T09:38:01.169Z,37.13
2018-02-17T09:40:28.722Z,28.58
2018-02-17T09:42:56.237Z,28.42
2018-02-17T09:45:23.777Z,27.20
2018-02-17T09:47:51.297Z,28.15
2018-02-17T09:50:18.829Z,26.70
2018-02-17T09:52:47.114Z,31.25
2018-02-17T09:55:15.422Z,29.87
2018-02-17T09:57:42.945Z,35.70
2018-02-17T10:00:11.253Z,34.67
2018-02-17T10:02:38.777Z,29.90
2018-02-17T10:05:07.086Z,28.12
2018-02-17T10:07:34.614Z,33.47
2018-02-17T10:10:02.925Z,28.25
2018-02-17T10:12:30.447Z,32.15
2018-02-17T10:14:57.987Z,29.10
2018-02-17T10:17:25.519Z,35.15
2018-02-17T10:19:53.062Z,24.98
2018-02-17T10:22:20.586Z,27.52
2018-02-17T10:24:48.122Z,30.75
2018-02-17T10:27:15.637Z,26.10
2018-02-17T10:29:43.222Z,22.37
2018-02-17T10:32:10.781Z,38.63
2018-02-17T10:34:38.335Z,31.42
2018-02-17T10:37:05.859Z,27.42
2018-02-17T10:39:34.153Z,29.67
2018-02-17T10:42:02.463Z,24.83
2018-02-17T10:44:29.985Z,36.05
2018-02-17T10:46:58.287Z,24.20
2018-02-17T10:49:25.853Z,26.45
2018-02-17T10:51:53.391Z,26.10
2018-02-17T10:54:21.678Z,29.73
2018-02-17T10:56:49.221Z,19.92
2018-02-17T10:59:17.510Z,25.70
2018-02-17T11:01:45.058Z,29.25
2018-02-17T11:04:13.350Z,28.02
2018-02-17T11:06:40.889Z,24.80
2018-02-17T11:09:08.415Z,23.95
2018-02-17T11:11:35.959Z,21.95
2018-02-17T11:14:03.480Z,22.45
2018-02-17T11:16:31.894Z,26.25
2018-02-17T11:18:59.414Z,20.77
2018-02-17T11:21:27.701Z,25.73
2018-02-17T11:23:56.004Z,20.10
2018-02-17T11:26:23.526Z,32.35
2018-02-17T11:28:51.831Z,27.83
2018-02-17T11:31:19.356Z,20.98
2018-02-17T11:33:47.607Z,22.33
2018-02-17T11:36:15.125Z,25.02
2018-02-17T11:38:42.669Z,24.58
2018-02-17T11:41:10.958Z,31.75
2018-02-17T11:43:38.498Z,24.70
2018-02-17T11:46:06.065Z,28.45
2018-02-17T11:48:33.582Z,19.20
2018-02-17T11:51:01.110Z,20.75
2018-02-17T11:53:28.654Z,22.65
2018-02-17T11:55:56.949Z,22.20
2018-02-17T11:58:24.505Z,22.00
2018-02-17T12:00:52.034Z,27.98
2018-02-17T12:03:19.577Z,23.38
2018-02-17T12:05:47.101Z,17.80
2018-02-17T12:08:14.642Z,21.02
2018-02-17T12:10:42.176Z,15.80
2018-02-17T12:13:10.492Z,20.85
2018-02-17T12:15:38.017Z,16.62
2018-02-17T12:18:06.307Z,18.05
2018-02-17T12:20:34.612Z,26.55
2018-02-17T12:23:02.146Z,20.48
2018-02-17T12:25:30.458Z,28.45
2018-02-17T12:27:57.981Z,22.75
2018-02-17T12:30:26.289Z,19.85
2018-02-17T12:32:53.811Z,27.15
2018-02-17T12:35:22.114Z,19.58
2018-02-17T12:37:49.641Z,16.58
2018-02-17T12:40:17.186Z,18.33
2018-02-17T12:42:44.717Z,15.02
2018-02-17T12:45:12.263Z,21.02
2018-02-17T12:47:39.787Z,18.35
2018-02-17T12:50:07.334Z,19.42
2018-02-17T12:52:34.858Z,16.77
2018-02-17T12:55:02.406Z,13.98
2018-02-17T12:57:29.934Z,16.90
2018-02-17T12:59:58.245Z,15.30
2018-02-17T13:02:25.765Z,17.45
2018-02-17T13:04:53.313Z,19.37
2018-02-17T13:07:20.829Z,17.27
2018-02-17T13:09:48.354Z,16.27
2018-02-17T13:12:16.662Z,16.30
2018-02-17T13:14:44.188Z,17.95
2018-02-17T13:17:12.494Z,13.70
2018-02-17T13:19:40.019Z,17.05
2018-02-17T13:22:07.570Z,19.12
2018-02-17T13:24:35.098Z,16.27
2018-02-17T13:27:02.650Z,15.95
2018-02-17T13:29:30.178Z,15.52
2018-02-17T13:31:58.490Z,18.92
2018-02-17T13:34:26.015Z,16.50
2018-02-17T13:36:54.327Z,26.70
2018-02-17T13:39:21.856Z,9.40
2018-02-17T13:41:50.169Z,15.02
2018-02-17T13:44:17.694Z,17.02
2018-02-17T13:46:46.010Z,18.67
2018-02-17T13:49:13.530Z,18.02
2018-02-17T13:51:41.888Z,14.85
2018-02-17T13:54:09.382Z,17.27
2018-02-17T13:56:37.700Z,13.60
2018-02-17T13:59:05.227Z,14.15
2018-02-17T14:01:32.758Z,13.57
2018-02-17T14:04:00.300Z,17.25
2018-02-17T14:06:27.827Z,12.02
2018-02-17T14:08:55.367Z,20.67
2018-02-17T14:11:23.650Z,18.33
2018-02-17T14:13:51.201Z,20.88
2018-02-17T14:16:19.490Z,14.00
2018-02-17T14:18:47.029Z,12.20
2018-02-17T14:21:15.322Z,11.98
2018-02-17T14:23:42.867Z,14.65
2018-02-17T14:26:11.161Z,17.55
2018-02-17T14:28:39.470Z,14.10
2018-02-17T14:31:06.994Z,17.55
2018-02-17T14:33:35.305Z,13.60
2018-02-17T14:36:02.834Z,16.12
2018-02-17T14:38:31.142Z,22.83
2018-02-17T14:40:58.665Z,15.73
2018-02-17T14:43:26.994Z,18.65
2018-02-17T14:45:54.516Z,14.25
2018-02-17T14:48:22.805Z,21.95
2018-02-17T14:50:50.345Z,15.75
2018-02-17T14:53:18.641Z,15.23
2018-02-17T14:55:46.951Z,16.58
2018-02-17T14:58:14.478Z,15.73
2018-02-17T15:00:42.791Z,20.10
2018-02-17T15:03:10.313Z,21.67
2018-02-17T15:05:38.623Z,16.15
2018-02-17T15:08:06.144Z,14.95
2018-02-17T15:10:34.458Z,17.23
2018-02-17T15:13:02.034Z,14.82
2018-02-17T15:15:29.542Z,17.25
2018-02-17T15:17:57.953Z,14.07
2018-02-17T15:20:25.386Z,16.95
2018-02-17T15:22:53.684Z,27.55
2018-02-17T15:25:21.234Z,14.00
2018-02-17T15:27:49.517Z,19.02
2018-02-17T15:30:17.826Z,17.52
2018-02-17T15:32:45.355Z,12.63
2018-02-17T15:35:12.914Z,17.20
2018-02-17T15:37:40.485Z,16.52
2018-02-17T15:40:08.752Z,17.30
2018-02-17T15:42:37.060Z,15.98
2018-02-17T15:45:04.586Z,15.43
2018-02-17T15:47:32.894Z,15.20
2018-02-17T15:50:00.422Z,14.95
2018-02-17T15:52:27.961Z,10.02
2018-02-17T15:54:55.486Z,18.70
2018-02-17T15:57:23.026Z,12.48
2018-02-17T15:59:50.542Z,23.60
2018-02-17T16:02:18.085Z,13.98
2018-02-17T16:04:45.614Z,16.17
2018-02-17T16:07:13.163Z,16.37
2018-02-17T16:09:40.764Z,9.70
2018-02-17T16:12:08.311Z,17.02
2018-02-17T16:14:35.825Z,8.55
2018-02-17T16:17:04.137Z,18.27
2018-02-17T16:19:31.658Z,14.75
2018-02-17T16:21:59.198Z,11.77
2018-02-17T16:24:26.715Z,9.95
2018-02-17T16:26:54.261Z,13.45
2018-02-17T16:29:22.562Z,16.85
2018-02-17T16:31:50.077Z,8.80
2018-02-17T16:34:17.632Z,11.30
2018-02-17T16:36:45.153Z,11.63
2018-02-17T16:39:12.689Z,14.85
2018-02-17T16:41:40.209Z,12.70
2018-02-17T16:44:07.745Z,17.55
2018-02-17T16:46:35.265Z,11.63
2018-02-17T16:49:02.812Z,16.98
2018-02-17T16:51:31.098Z,16.23
2018-02-17T16:53:59.398Z,18.30
2018-02-17T16:56:26.913Z,13.85
2018-02-17T16:58:54.449Z,14.18
2018-02-17T17:01:21.966Z,11.98
2018-02-17T17:03:49.501Z,18.00
2018-02-17T17:06:17.794Z,12.98
2018-02-17T17:08:46.104Z,13.57
2018-02-17T17:11:13.618Z,10.75
2018-02-17T17:13:41.942Z,14.30
2018-02-17T17:16:09.460Z,13.50
2018-02-17T17:18:37.745Z,20.55
2018-02-17T17:21:06.045Z,16.15
2018-02-17T17:23:33.564Z,16.75
2018-02-17T17:26:01.109Z,10.65
2018-02-17T17:28:28.626Z,12.05
2018-02-17T17:30:56.162Z,13.95
2018-02-17T17:33:24.451Z,17.30
2018-02-17T17:35:51.991Z,13.02
2018-02-17T17:38:20.276Z,11.95
2018-02-17T17:40:48.581Z,20.40
2018-02-17T17:43:16.100Z,12.95
2018-02-17T17:45:43.637Z,12.43
2018-02-17T17:48:11.158Z,13.43
2018-02-17T17:50:38.690Z,10.02
2018-02-17T17:53:06.978Z,12.13
2018-02-17T17:55:35.273Z,8.85
2018-02-17T17:58:02.793Z,13.00
2018-02-17T18:00:30.327Z,6.75
2018-02-17T18:02:58.605Z,14.20
2018-02-17T18:05:26.142Z,13.68
2018-02-17T18:07:53.662Z,9.57
2018-02-17T18:10:21.194Z,9.10
2018-02-17T18:12:48.830Z,9.27
2018-02-17T18:15:16.349Z,17.37
2018-02-17T18:17:44.649Z,9.75
2018-02-17T18:20:12.181Z,8.65
2018-02-17T18:22:39.712Z,7.30
2018-02-17T18:25:07.227Z,9.23
2018-02-17T18:27:34.769Z,12.93
2018-02-17T18:30:03.060Z,6.68
2018-02-17T18:32:31.368Z,6.35
2018-02-17T18:34:58.872Z,4.65
2018-02-17T18:37:26.408Z,5.57
2018-02-17T18:39:53.927Z,4.87
2018-02-17T18:42:21.461Z,9.93
2018-02-17T18:44:48.973Z,6.40
2018-02-17T18:47:16.512Z,7.60
2018-02-17T18:49:44.030Z,6.62
2018-02-17T18:52:11.561Z,8.65
2018-02-17T18:54:39.081Z,5.20
2018-02-17T18:57:07.381Z,7.43
2018-02-17T18:59:34.894Z,8.93
2018-02-17T19:02:02.438Z,10.48
2018-02-17T19:04:29.954Z,8.40
2018-02-17T19:06:57.489Z,9.85
2018-02-17T19:09:25.777Z,14.70
2018-02-17T19:11:54.088Z,13.75
2018-02-17T19:14:21.614Z,13.38
2018-02-17T19:16:49.917Z,14.35
2018-02-17T19:19:17.438Z,13.62
2018-02-17T19:21:44.959Z,15.93
2018-02-17T19:24:12.499Z,12.48
2018-02-17T19:26:40.026Z,18.00
2018-02-17T19:29:08.334Z,15.25
2018-02-17T19:31:35.853Z,20.17
2018-02-17T19:34:03.394Z,15.38
2018-02-17T19:36:30.913Z,19.70
2018-02-17T19:38:58.453Z,16.62
2018-02-17T19:41:26.735Z,20.00
2018-02-17T19:43:54.277Z,18.87
2018-02-17T19:46:22.566Z,18.83
2018-02-17T19:48:50.874Z,23.35
2018-02-17T19:51:18.406Z,27.17
2018-02-17T19:53:46.710Z,17.65
2018-02-17T19:56:14.233Z,17.05
2018-02-17T19:58:42.552Z,15.15
2018-02-17T20:01:10.069Z,14.75
2018-02-17T20:03:38.381Z,13.13
2018-02-17T20:06:05.898Z,11.77
2018-02-17T20:08:33.512Z,14.35
2018-02-17T20:11:01.027Z,13.80
2018-02-17T20:13:28.638Z,15.60
2018-02-17T20:15:56.169Z,15.93
2018-02-17T20:18:23.702Z,35.42
2018-02-17T20:20:51.241Z,42.08
2018-02-17T20:23:18.765Z,42.28
2018-02-17T20:25:46.310Z,56.67
2018-02-17T20:28:14.606Z,43.45
2018-02-17T20:30:42.154Z,39.97
2018-02-17T20:33:09.685Z,35.90
2018-02-17T20:35:37.217Z,37.15
2018-02-17T20:38:04.733Z,37.00
2018-02-17T20:40:32.322Z,42.45
2018-02-17T20:42:59.846Z,38.67
2018-02-17T20:45:28.154Z,38.75
2018-02-17T20:47:55.677Z,38.70
2018-02-17T20:50:23.985Z,41.70
2018-02-17T20:52:51.502Z,34.60
2018-02-17T20:55:19.054Z,36.90
2018-02-17T20:57:46.677Z,36.13
2018-02-17T21:00:14.194Z,38.20
2018-02-17T21:02:42.511Z,38.05
2018-02-17T21:05:10.082Z,43.05
2018-02-17T21:07:37.642Z,35.85
2018-02-17T21:10:05.166Z,50.40
2018-02-17T21:12:33.468Z,49.55
2018-02-17T21:15:00.991Z,39.33
2018-02-17T21:17:28.674Z,37.28
2018-02-17T21:19:56.986Z,50.53
2018-02-17T21:22:24.526Z,41.15
2018-02-17T21:24:52.054Z,36.92
2018-02-17T21:27:19.667Z,40.67
2018-02-17T21:29:47.189Z,41.13
2018-02-17T21:32:15.493Z,38.58
2018-02-17T21:34:43.013Z,32.10
2018-02-17T21:37:10.561Z,31.90
2018-02-17T21:39:38.078Z,31.90
2018-02-17T21:42:05.624Z,29.00
2018-02-17T21:44:33.202Z,26.35
2018-02-17T21:47:00.780Z,26.60
2018-02-17T21:49:28.295Z,22.10
2018-02-17T21:51:56.606Z,25.17
2018-02-17T21:54:24.131Z,29.60
2018-02-17T21:56:52.421Z,28.87
2018-02-17T21:59:20.001Z,22.58
2018-02-17T22:01:47.562Z,23.92
2018-02-17T22:04:15.109Z,19.70
2018-02-17T22:06:42.634Z,20.58
2018-02-17T22:09:10.173Z,18.83
2018-02-17T22:11:37.700Z,35.85
2018-02-17T22:14:05.264Z,30.60
2018-02-17T22:16:32.822Z,25.95
2018-02-17T22:19:00.372Z,28.55
2018-02-17T22:21:27.951Z,27.85
2018-02-17T22:23:55.499Z,29.98
2018-02-17T22:26:23.022Z,29.98
2018-02-17T22:28:51.330Z,32.28
2018-02-17T22:31:18.850Z,30.25
2018-02-17T22:33:46.458Z,29.52
2018-02-17T22:36:14.002Z,33.45
2018-02-17T22:38:41.519Z,27.67
2018-02-17T22:41:09.062Z,32.53
2018-02-17T22:43:36.585Z,27.87
2018-02-17T22:46:04.122Z,29.37
2018-02-17T22:48:32.420Z,28.38
2018-02-17T22:50:59.961Z,34.75
2018-02-17T22:53:28.246Z,33.22
2018-02-17T22:55:56.554Z,31.08
2018-02-17T22:58:24.086Z,36.67
2018-02-17T23:00:52.393Z,43.20
2018-02-17T23:03:19.914Z,49.28
2018-02-17T23:05:48.224Z,52.05
2018-02-17T23:08:15.745Z,43.03
2018-02-17T23:10:44.053Z,42.53
2018-02-17T23:13:11.573Z,43.05
2018-02-17T23:15:39.122Z,54.08
2018-02-17T23:18:06.649Z,43.75
2018-02-17T23:20:34.190Z,55.20
2018-02-17T23:23:01.729Z,55.15
2018-02-17T23:25:30.017Z,63.95
2018-02-17T23:27:58.319Z,62.28
2018-02-17T23:30:25.847Z,46.10
2018-02-17T23:32:54.154Z,46.17
2018-02-17T23:35:21.673Z,35.28
2018-02-17T23:40:23.914Z,41.20
2018-02-17T23:42:51.454Z,38.22
2018-02-17T23:45:18.977Z,31.23
2018-02-17T23:47:46.523Z,36.53
2018-02-17T23:50:14.057Z,37.72
2018-02-17T23:52:41.619Z,40.80
2018-02-17T23:55:09.138Z,31.23
2018-02-17T23:57:37.446Z,37.80
