createdAt,value
2019-03-26T00:02:55.178Z,2.75
2019-03-26T00:12:57.658Z,3.58
2019-03-26T00:23:00.391Z,3.90
2019-03-26T00:33:03.396Z,4.43
2019-03-26T00:43:05.962Z,4.50
2019-03-26T00:53:08.906Z,3.73
2019-03-26T01:03:11.975Z,4.17
2019-03-26T01:23:17.335Z,3.80
2019-03-26T01:33:19.998Z,3.40
2019-03-26T01:43:22.902Z,4.93
2019-03-26T01:53:25.567Z,3.00
2019-03-26T02:03:28.034Z,3.10
2019-03-26T02:13:30.616Z,2.70
2019-03-26T02:23:33.369Z,2.83
2019-03-26T02:33:36.240Z,2.90
2019-03-26T02:43:39.895Z,3.05
2019-03-26T02:53:44.116Z,2.83
2019-03-26T03:03:46.719Z,2.40
2019-03-26T03:13:49.367Z,3.10
2019-03-26T03:23:52.745Z,2.17
2019-03-26T03:33:56.784Z,2.52
2019-03-26T03:43:59.651Z,2.75
2019-03-26T03:54:02.994Z,3.20
2019-03-26T04:04:05.798Z,3.05
2019-03-26T04:14:08.291Z,3.10
2019-03-26T04:24:11.187Z,16.50
2019-03-26T04:34:14.043Z,8.00
2019-03-26T04:44:16.748Z,7.53
2019-03-26T04:54:19.504Z,5.00
2019-03-26T05:04:22.558Z,3.17
2019-03-26T05:14:25.208Z,2.58
2019-03-26T05:24:28.459Z,2.53
2019-03-26T05:44:34.691Z,3.65
2019-03-26T05:54:37.509Z,3.37
2019-03-26T06:04:40.631Z,3.43
2019-03-26T06:14:43.650Z,4.15
2019-03-26T06:24:46.182Z,2.90
2019-03-26T06:34:49.605Z,3.53
2019-03-26T06:44:52.121Z,3.52
2019-03-26T06:54:55.954Z,3.47
2019-03-26T07:05:00.475Z,4.15
2019-03-26T07:15:04.478Z,3.58
2019-03-26T07:25:07.906Z,3.95
2019-03-26T07:35:10.789Z,3.17
2019-03-26T07:45:14.626Z,3.20
2019-03-26T07:55:17.268Z,3.83
2019-03-26T08:05:29.260Z,3.43
2019-03-26T08:15:24.389Z,3.17
2019-03-26T08:25:28.300Z,3.70
2019-03-26T08:35:30.790Z,4.78
2019-03-26T08:45:34.498Z,3.77
2019-03-26T08:55:37.691Z,4.33
2019-03-26T09:05:40.391Z,3.30
2019-03-26T09:15:43.430Z,2.80
2019-03-26T09:25:46.218Z,2.70
2019-03-26T09:35:49.017Z,2.90
2019-03-26T09:45:51.647Z,2.72
2019-03-26T09:55:54.682Z,3.37
2019-03-26T10:05:57.439Z,3.12
2019-03-26T10:16:00.124Z,3.83
2019-03-26T10:26:03.145Z,3.03
2019-03-26T10:46:07.338Z,2.52
2019-03-26T10:56:09.975Z,2.63
2019-03-26T11:06:12.629Z,2.47
2019-03-26T11:16:15.579Z,4.07
2019-03-26T11:26:18.443Z,2.25
2019-03-26T11:36:21.250Z,2.62
2019-03-26T11:46:23.951Z,2.83
2019-03-26T11:56:27.680Z,2.55
2019-03-26T12:06:30.660Z,2.25
2019-03-26T12:26:36.959Z,3.15
2019-03-26T12:36:40.423Z,3.37
2019-03-26T12:46:43.277Z,3.62
2019-03-26T12:56:48.357Z,3.27
2019-03-26T13:06:50.930Z,3.35
2019-03-26T13:16:53.678Z,3.22
2019-03-26T13:26:56.263Z,2.37
2019-03-26T13:36:58.874Z,2.63
2019-03-26T13:47:01.655Z,3.37
2019-03-26T13:57:04.234Z,4.00
2019-03-26T14:07:07.354Z,3.20
2019-03-26T14:27:11.850Z,4.87
2019-03-26T14:37:33.793Z,4.30
2019-03-26T14:47:37.906Z,4.12
2019-03-26T14:57:40.629Z,4.80
2019-03-26T15:07:43.209Z,4.47
2019-03-26T15:17:45.852Z,4.00
2019-03-26T15:27:48.592Z,3.97
2019-03-26T15:37:51.102Z,3.30
2019-03-26T15:47:53.744Z,3.67
2019-03-26T15:57:59.740Z,3.03
2019-03-26T16:08:01.457Z,4.17
2019-03-26T16:18:04.038Z,3.20
2019-03-26T16:28:06.708Z,3.60
2019-03-26T16:38:11.321Z,3.08
2019-03-26T16:48:13.788Z,3.30
2019-03-26T16:58:16.585Z,2.87
2019-03-26T17:08:22.485Z,3.87
2019-03-26T17:18:24.073Z,3.40
2019-03-26T17:28:27.024Z,3.22
2019-03-26T17:38:29.886Z,2.95
2019-03-26T17:48:32.711Z,3.90
2019-03-26T17:58:35.855Z,4.35
2019-03-26T18:18:40.166Z,4.45
2019-03-26T18:28:42.950Z,5.97
2019-03-26T18:38:47.642Z,3.52
2019-03-26T18:48:50.331Z,4.58
2019-03-26T18:58:53.386Z,4.13
2019-03-26T19:08:56.102Z,4.22
2019-03-26T19:18:58.871Z,4.40
2019-03-26T19:29:01.767Z,4.50
2019-03-26T19:39:06.669Z,5.10
2019-03-26T19:49:09.356Z,4.85
2019-03-26T19:59:11.909Z,5.30
2019-03-26T20:09:15.067Z,6.17
2019-03-26T20:29:19.752Z,6.08
2019-03-26T20:39:22.333Z,6.28
2019-03-26T20:49:24.861Z,8.57
2019-03-26T20:59:29.082Z,6.70
2019-03-26T21:09:31.894Z,6.50
2019-03-26T21:19:35.164Z,6.90
2019-03-26T21:29:39.338Z,6.03
2019-03-26T21:39:45.712Z,7.45
2019-03-26T21:49:48.714Z,7.47
2019-03-26T22:09:54.914Z,8.33
2019-03-26T22:19:58.463Z,7.12
2019-03-26T22:30:01.104Z,7.65
2019-03-26T22:40:04.186Z,8.60
2019-03-26T23:00:13.820Z,7.90
2019-03-26T23:10:17.709Z,8.50
2019-03-26T23:20:20.245Z,9.53
2019-03-26T23:30:22.923Z,10.70
2019-03-26T23:40:25.432Z,9.40
2019-03-26T23:50:28.048Z,8.90
