createdAt,value
2017-04-22T00:00:35.480Z,6.10
2017-04-22T00:01:34.673Z,6.10
2017-04-22T00:02:33.804Z,6.10
2017-04-22T00:03:32.991Z,6.10
2017-04-22T00:04:32.109Z,6.10
2017-04-22T00:05:31.678Z,6.10
2017-04-22T00:06:30.803Z,6.10
2017-04-22T00:07:29.982Z,6.10
2017-04-22T00:08:29.115Z,6.10
2017-04-22T00:09:28.251Z,6.00
2017-04-22T00:10:27.436Z,6.00
2017-04-22T00:11:26.617Z,6.00
2017-04-22T00:12:25.760Z,6.00
2017-04-22T00:13:25.658Z,6.00
2017-04-22T00:14:24.863Z,6.10
2017-04-22T00:15:24.903Z,6.00
2017-04-22T00:16:24.051Z,6.00
2017-04-22T00:17:23.356Z,5.90
2017-04-22T00:18:22.472Z,6.00
2017-04-22T00:19:21.585Z,5.90
2017-04-22T00:20:20.740Z,5.80
2017-04-22T00:21:19.891Z,5.80
2017-04-22T00:22:20.116Z,5.80
2017-04-22T00:23:19.609Z,5.80
2017-04-22T00:24:18.770Z,5.80
2017-04-22T00:25:17.896Z,5.80
2017-04-22T00:26:17.048Z,5.80
2017-04-22T00:27:16.947Z,5.80
2017-04-22T00:28:16.093Z,5.80
2017-04-22T00:29:15.411Z,5.80
2017-04-22T00:30:14.575Z,5.80
2017-04-22T00:31:13.713Z,5.80
2017-04-22T00:32:12.884Z,5.80
2017-04-22T00:33:12.094Z,5.70
2017-04-22T00:34:11.393Z,5.70
2017-04-22T00:35:10.588Z,5.70
2017-04-22T00:36:09.791Z,5.70
2017-04-22T00:37:09.151Z,5.70
2017-04-22T00:38:08.507Z,5.70
2017-04-22T00:39:07.656Z,5.70
2017-04-22T00:40:06.886Z,5.60
2017-04-22T00:41:06.020Z,5.60
2017-04-22T00:42:05.186Z,5.60
2017-04-22T00:43:04.390Z,5.60
2017-04-22T00:44:03.737Z,5.60
2017-04-22T00:45:02.901Z,5.70
2017-04-22T00:46:02.082Z,5.70
2017-04-22T00:47:01.998Z,5.60
2017-04-22T00:48:01.296Z,5.60
2017-04-22T00:49:00.615Z,5.60
2017-04-22T00:50:00.518Z,5.60
2017-04-22T00:51:00.408Z,5.50
2017-04-22T00:51:59.595Z,5.50
2017-04-22T00:52:59.513Z,5.40
2017-04-22T00:53:58.688Z,5.40
2017-04-22T00:54:58.071Z,5.40
2017-04-22T00:55:57.242Z,5.40
2017-04-22T00:56:56.399Z,5.40
2017-04-22T00:57:55.560Z,5.40
2017-04-22T00:58:55.480Z,5.30
2017-04-22T00:59:54.736Z,5.30
2017-04-22T01:00:54.707Z,5.40
2017-04-22T01:01:53.901Z,5.40
2017-04-22T01:02:53.981Z,5.40
2017-04-22T01:03:53.289Z,5.40
2017-04-22T01:04:52.495Z,5.40
2017-04-22T01:05:56.544Z,5.30
2017-04-22T01:06:55.744Z,5.30
2017-04-22T01:07:54.966Z,5.30
2017-04-22T01:09:53.734Z,5.30
2017-04-22T01:10:52.914Z,5.20
2017-04-22T01:11:52.113Z,5.30
2017-04-22T01:12:52.936Z,5.20
2017-04-22T01:13:52.108Z,5.20
2017-04-22T01:14:51.264Z,5.20
2017-04-22T01:15:51.149Z,5.20
2017-04-22T01:16:50.304Z,5.20
2017-04-22T01:17:49.548Z,5.20
2017-04-22T01:18:48.729Z,5.20
2017-04-22T01:19:48.627Z,5.20
2017-04-22T01:20:48.623Z,5.20
2017-04-22T01:21:47.769Z,5.20
2017-04-22T01:22:47.004Z,5.20
2017-04-22T01:23:47.332Z,5.20
2017-04-22T01:24:46.606Z,5.20
2017-04-22T01:25:46.555Z,5.20
2017-04-22T01:26:45.773Z,5.30
2017-04-22T01:27:44.912Z,5.30
2017-04-22T01:28:44.057Z,5.30
2017-04-22T01:29:43.989Z,5.30
2017-04-22T01:30:43.859Z,5.40
2017-04-22T01:31:43.079Z,5.50
2017-04-22T01:32:42.227Z,5.60
2017-04-22T01:33:41.388Z,5.60
2017-04-22T01:34:40.593Z,5.60
2017-04-22T01:35:39.808Z,5.60
2017-04-22T01:36:38.959Z,5.60
2017-04-22T01:37:38.177Z,5.70
2017-04-22T01:38:38.076Z,5.60
2017-04-22T01:39:37.317Z,5.60
2017-04-22T01:40:36.504Z,5.60
2017-04-22T01:41:35.723Z,5.60
2017-04-22T01:42:34.877Z,5.50
2017-04-22T01:43:34.043Z,5.50
2017-04-22T01:44:33.936Z,5.40
2017-04-22T01:45:33.293Z,5.50
2017-04-22T01:46:32.458Z,5.50
2017-04-22T01:47:31.637Z,5.50
2017-04-22T01:48:30.811Z,5.40
2017-04-22T01:49:29.939Z,5.40
2017-04-22T01:50:29.057Z,5.40
2017-04-22T01:51:30.705Z,5.30
2017-04-22T01:52:29.864Z,5.30
2017-04-22T01:53:29.103Z,5.30
2017-04-22T01:54:28.440Z,5.30
2017-04-22T01:55:27.676Z,5.20
2017-04-22T01:56:26.983Z,5.20
2017-04-22T01:57:26.348Z,5.20
2017-04-22T01:58:25.521Z,5.20
2017-04-22T01:59:25.451Z,5.10
2017-04-22T02:00:24.582Z,5.10
2017-04-22T02:01:23.716Z,5.00
2017-04-22T02:02:22.958Z,5.00
2017-04-22T02:04:21.852Z,5.10
2017-04-22T02:05:21.137Z,5.10
2017-04-22T02:06:20.280Z,5.10
2017-04-22T02:07:19.483Z,5.10
2017-04-22T02:08:18.657Z,5.10
2017-04-22T02:09:17.834Z,5.10
2017-04-22T02:10:17.089Z,5.10
2017-04-22T02:11:17.016Z,5.00
2017-04-22T02:12:17.000Z,5.00
2017-04-22T02:13:16.134Z,5.00
2017-04-22T02:14:15.288Z,5.00
2017-04-22T02:15:15.316Z,4.90
2017-04-22T02:16:14.517Z,5.00
2017-04-22T02:17:13.668Z,4.90
2017-04-22T02:18:13.548Z,4.90
2017-04-22T02:19:13.511Z,4.90
2017-04-22T02:20:12.754Z,4.90
2017-04-22T02:21:12.842Z,4.80
2017-04-22T02:22:12.052Z,4.90
2017-04-22T02:23:12.480Z,4.80
2017-04-22T02:24:12.405Z,4.90
2017-04-22T02:25:11.583Z,4.90
2017-04-22T02:26:10.766Z,4.90
2017-04-22T02:27:10.048Z,4.90
2017-04-22T02:28:09.960Z,4.90
2017-04-22T02:29:09.168Z,5.00
2017-04-22T02:30:08.808Z,5.00
2017-04-22T02:31:07.974Z,5.00
2017-04-22T02:32:07.229Z,5.00
2017-04-22T02:33:06.421Z,5.10
2017-04-22T02:34:05.545Z,5.10
2017-04-22T02:35:04.709Z,5.10
2017-04-22T02:36:03.948Z,5.10
2017-04-22T02:37:03.855Z,5.10
2017-04-22T02:38:03.201Z,5.20
2017-04-22T02:39:02.760Z,5.20
2017-04-22T02:40:02.016Z,5.20
2017-04-22T02:41:01.196Z,5.20
2017-04-22T02:42:00.725Z,5.30
2017-04-22T02:43:00.795Z,5.20
2017-04-22T02:44:00.005Z,5.30
2017-04-22T02:44:59.878Z,5.30
2017-04-22T02:45:59.046Z,5.30
2017-04-22T02:46:58.567Z,5.30
2017-04-22T02:47:57.724Z,5.30
2017-04-22T02:48:57.084Z,5.20
2017-04-22T02:49:56.208Z,5.10
2017-04-22T02:50:55.371Z,5.10
2017-04-22T02:51:54.625Z,5.10
2017-04-22T02:52:53.825Z,5.10
2017-04-22T02:53:53.692Z,4.90
2017-04-22T02:54:52.980Z,4.90
2017-04-22T02:55:52.517Z,4.90
2017-04-22T02:56:51.769Z,4.90
2017-04-22T02:57:51.160Z,4.80
2017-04-22T02:58:50.314Z,4.80
2017-04-22T02:59:49.484Z,4.70
2017-04-22T03:00:48.664Z,4.70
2017-04-22T03:01:47.959Z,4.70
2017-04-22T03:02:47.144Z,4.60
2017-04-22T03:03:46.320Z,4.60
2017-04-22T03:04:46.240Z,4.50
2017-04-22T03:05:45.373Z,4.50
2017-04-22T03:06:44.753Z,4.50
2017-04-22T03:07:43.911Z,4.50
2017-04-22T03:08:43.145Z,4.40
2017-04-22T03:09:42.372Z,4.40
2017-04-22T03:10:41.617Z,4.40
2017-04-22T03:11:40.800Z,4.40
2017-04-22T03:12:40.377Z,4.40
2017-04-22T03:13:39.593Z,4.40
2017-04-22T03:14:38.824Z,4.40
2017-04-22T03:15:37.982Z,4.40
2017-04-22T03:16:37.250Z,4.40
2017-04-22T03:17:36.388Z,4.40
2017-04-22T03:18:35.564Z,4.40
2017-04-22T03:19:34.755Z,4.50
2017-04-22T03:20:33.888Z,4.60
2017-04-22T03:21:33.761Z,4.50
2017-04-22T03:22:32.953Z,4.60
2017-04-22T03:23:32.131Z,4.60
2017-04-22T03:24:31.452Z,4.70
2017-04-22T03:25:30.618Z,4.80
2017-04-22T03:26:29.946Z,4.90
2017-04-22T03:27:29.093Z,4.90
2017-04-22T03:28:28.265Z,5.00
2017-04-22T03:29:27.398Z,5.00
2017-04-22T03:30:27.105Z,5.00
2017-04-22T03:31:26.268Z,5.10
2017-04-22T03:32:25.469Z,5.10
2017-04-22T03:33:24.641Z,5.10
2017-04-22T03:34:23.788Z,5.10
2017-04-22T03:35:23.767Z,5.00
2017-04-22T03:36:22.976Z,5.10
2017-04-22T03:37:22.946Z,5.00
2017-04-22T03:38:22.093Z,5.00
2017-04-22T03:39:21.290Z,5.10
2017-04-22T03:40:20.912Z,5.10
2017-04-22T03:41:20.112Z,5.10
2017-04-22T03:42:19.234Z,5.10
2017-04-22T03:43:18.586Z,5.20
2017-04-22T03:44:17.769Z,5.40
2017-04-22T03:45:16.988Z,5.10
2017-04-22T03:46:16.900Z,5.10
2017-04-22T03:47:16.751Z,5.10
2017-04-22T03:48:15.917Z,5.20
2017-04-22T03:49:15.140Z,5.20
2017-04-22T03:50:14.388Z,5.20
2017-04-22T03:51:13.856Z,5.20
2017-04-22T03:52:13.818Z,5.10
2017-04-22T03:53:12.984Z,5.20
2017-04-22T03:54:12.201Z,5.10
2017-04-22T03:55:12.138Z,5.10
2017-04-22T03:56:11.357Z,5.20
2017-04-22T03:57:10.519Z,5.10
2017-04-22T03:58:10.074Z,5.10
2017-04-22T03:59:09.261Z,5.10
2017-04-22T04:00:08.407Z,5.10
2017-04-22T04:01:07.592Z,5.10
2017-04-22T04:02:06.756Z,5.00
2017-04-22T04:03:06.624Z,4.90
2017-04-22T04:04:06.597Z,4.90
2017-04-22T04:05:05.764Z,4.90
2017-04-22T04:06:04.968Z,4.80
2017-04-22T04:07:04.296Z,4.80
2017-04-22T04:08:03.492Z,4.80
2017-04-22T04:09:02.636Z,4.80
2017-04-22T04:10:01.859Z,4.70
2017-04-22T04:11:00.969Z,4.70
2017-04-22T04:12:00.901Z,4.60
2017-04-22T04:13:00.192Z,4.70
2017-04-22T04:13:59.337Z,4.60
2017-04-22T04:14:58.531Z,4.60
2017-04-22T04:15:58.450Z,4.60
2017-04-22T04:16:58.336Z,4.50
2017-04-22T04:17:58.316Z,4.50
2017-04-22T04:18:57.568Z,4.50
2017-04-22T04:19:56.740Z,4.50
2017-04-22T04:20:55.989Z,4.50
2017-04-22T04:21:55.264Z,4.50
2017-04-22T04:22:54.437Z,4.40
2017-04-22T04:23:53.579Z,4.40
2017-04-22T04:24:53.505Z,4.30
2017-04-22T04:25:52.697Z,4.40
2017-04-22T04:26:52.140Z,4.40
2017-04-22T04:27:51.349Z,4.40
2017-04-22T04:28:51.225Z,4.30
2017-04-22T04:29:50.421Z,4.30
2017-04-22T04:30:49.604Z,4.30
2017-04-22T04:31:48.772Z,4.30
2017-04-22T04:32:48.129Z,4.30
2017-04-22T04:33:47.472Z,4.30
2017-04-22T04:34:46.783Z,4.30
2017-04-22T04:35:46.704Z,4.20
2017-04-22T04:36:45.867Z,4.20
2017-04-22T04:37:45.125Z,4.20
2017-04-22T04:38:44.383Z,4.20
2017-04-22T04:39:43.615Z,4.10
2017-04-22T04:40:42.748Z,4.20
2017-04-22T04:41:41.912Z,4.20
2017-04-22T04:42:41.997Z,4.10
2017-04-22T04:44:43.178Z,4.10
2017-04-22T04:45:42.337Z,4.20
2017-04-22T04:46:41.541Z,4.20
2017-04-22T04:47:41.521Z,4.10
2017-04-22T04:48:40.727Z,4.20
2017-04-22T04:49:40.636Z,4.10
2017-04-22T04:50:40.580Z,4.10
2017-04-22T04:51:39.824Z,4.10
2017-04-22T04:52:39.844Z,4.10
2017-04-22T04:53:39.124Z,4.10
2017-04-22T04:54:39.496Z,4.10
2017-04-22T04:55:38.668Z,4.10
2017-04-22T04:56:37.936Z,4.10
2017-04-22T04:57:37.183Z,4.10
2017-04-22T04:58:36.386Z,4.10
2017-04-22T04:59:36.351Z,4.10
2017-04-22T05:00:35.531Z,4.20
2017-04-22T05:01:34.681Z,4.20
2017-04-22T05:02:33.916Z,4.30
2017-04-22T05:03:33.105Z,4.30
2017-04-22T05:04:32.267Z,4.40
2017-04-22T05:05:31.444Z,4.40
2017-04-22T05:06:30.644Z,4.40
2017-04-22T05:07:29.790Z,4.40
2017-04-22T05:08:29.797Z,4.40
2017-04-22T05:09:29.801Z,4.40
2017-04-22T05:10:29.685Z,4.40
2017-04-22T05:11:28.936Z,4.40
2017-04-22T05:12:28.112Z,4.50
2017-04-22T05:13:27.306Z,4.50
2017-04-22T05:14:26.785Z,4.50
2017-04-22T05:15:25.989Z,4.50
2017-04-22T05:16:25.173Z,4.60
2017-04-22T05:17:24.369Z,4.60
2017-04-22T05:18:23.528Z,4.70
2017-04-22T05:19:22.692Z,4.70
2017-04-22T05:20:21.875Z,4.70
2017-04-22T05:21:21.040Z,4.70
2017-04-22T05:22:20.137Z,4.80
2017-04-22T05:23:19.282Z,4.80
2017-04-22T05:24:18.455Z,4.90
2017-04-22T05:25:17.929Z,4.90
2017-04-22T05:26:19.632Z,4.90
2017-04-22T05:27:18.793Z,4.90
2017-04-22T05:28:17.970Z,4.90
2017-04-22T05:29:17.114Z,4.90
2017-04-22T05:30:17.007Z,5.00
2017-04-22T05:31:16.227Z,5.10
2017-04-22T05:32:16.184Z,5.10
2017-04-22T05:33:16.068Z,5.20
2017-04-22T05:34:15.252Z,5.20
2017-04-22T05:35:14.451Z,5.30
2017-04-22T05:36:13.628Z,5.40
2017-04-22T05:37:12.876Z,5.40
2017-04-22T05:38:12.815Z,5.40
2017-04-22T05:39:11.957Z,5.50
2017-04-22T05:40:11.235Z,5.60
2017-04-22T05:41:10.420Z,5.60
2017-04-22T05:43:09.996Z,5.70
2017-04-22T05:44:09.416Z,5.80
2017-04-22T05:45:08.592Z,5.80
2017-04-22T05:46:07.808Z,5.80
2017-04-22T05:47:07.770Z,5.70
2017-04-22T05:48:07.090Z,5.70
2017-04-22T05:49:06.310Z,5.70
2017-04-22T05:50:05.909Z,5.70
2017-04-22T05:51:05.049Z,5.70
2017-04-22T05:52:04.273Z,5.70
2017-04-22T05:53:04.597Z,5.70
2017-04-22T05:54:04.459Z,5.70
2017-04-22T05:55:03.608Z,5.70
2017-04-22T05:56:02.760Z,5.70
2017-04-22T05:57:02.715Z,5.70
2017-04-22T05:58:01.987Z,5.70
2017-04-22T05:59:01.219Z,5.70
2017-04-22T06:00:00.415Z,5.80
2017-04-22T06:00:59.567Z,5.80
2017-04-22T06:01:58.764Z,5.80
2017-04-22T06:02:57.977Z,5.80
2017-04-22T06:03:57.187Z,5.90
2017-04-22T06:04:57.236Z,5.80
2017-04-22T06:05:56.412Z,5.90
2017-04-22T06:06:55.656Z,6.00
2017-04-22T06:07:54.833Z,6.00
2017-04-22T06:08:53.994Z,6.00
2017-04-22T06:09:53.931Z,5.90
2017-04-22T06:10:53.173Z,6.00
2017-04-22T06:11:52.344Z,6.00
2017-04-22T06:12:51.521Z,6.00
2017-04-22T06:13:50.688Z,6.10
2017-04-22T06:14:50.543Z,6.00
2017-04-22T06:15:49.740Z,6.10
2017-04-22T06:16:48.832Z,6.10
2017-04-22T06:17:47.985Z,6.20
2017-04-22T06:18:47.136Z,6.20
2017-04-22T06:19:47.064Z,6.20
2017-04-22T06:20:46.245Z,6.30
2017-04-22T06:21:45.500Z,6.40
2017-04-22T06:22:44.717Z,6.30
2017-04-22T06:23:44.690Z,6.30
2017-04-22T06:24:43.884Z,6.40
2017-04-22T06:25:43.017Z,6.40
2017-04-22T06:26:42.189Z,6.40
2017-04-22T06:27:41.600Z,6.40
2017-04-22T06:28:40.752Z,6.40
2017-04-22T06:29:40.656Z,6.30
2017-04-22T06:30:41.352Z,6.40
2017-04-22T06:31:40.711Z,6.50
2017-04-22T06:32:40.728Z,6.50
2017-04-22T06:33:40.145Z,6.60
2017-04-22T06:34:39.470Z,6.60
2017-04-22T06:35:39.428Z,6.50
2017-04-22T06:36:38.857Z,6.60
2017-04-22T06:37:38.943Z,6.60
2017-04-22T06:38:38.101Z,6.60
2017-04-22T06:39:37.284Z,6.60
2017-04-22T06:40:36.872Z,6.70
2017-04-22T06:41:36.089Z,6.70
2017-04-22T06:42:35.369Z,6.70
2017-04-22T06:43:34.657Z,6.70
2017-04-22T06:44:33.817Z,6.70
2017-04-22T06:45:33.021Z,6.60
2017-04-22T06:46:32.200Z,6.70
2017-04-22T06:47:31.711Z,6.70
2017-04-22T06:48:30.921Z,6.70
2017-04-22T06:49:30.880Z,6.70
2017-04-22T06:50:29.992Z,6.70
2017-04-22T06:51:29.202Z,6.70
2017-04-22T06:52:28.415Z,6.70
2017-04-22T06:53:29.015Z,6.80
2017-04-22T06:54:28.992Z,6.80
2017-04-22T06:55:28.214Z,6.80
2017-04-22T06:56:27.847Z,6.80
2017-04-22T06:57:27.064Z,6.80
2017-04-22T06:58:26.241Z,6.80
2017-04-22T06:59:25.561Z,6.80
2017-04-22T07:00:24.764Z,6.80
2017-04-22T07:01:24.008Z,6.90
2017-04-22T07:02:33.984Z,6.90
2017-04-22T07:03:33.163Z,6.90
2017-04-22T07:04:32.361Z,6.90
2017-04-22T07:05:32.065Z,6.90
2017-04-22T07:06:31.320Z,7.00
2017-04-22T07:07:30.534Z,7.00
2017-04-22T07:08:29.922Z,7.00
2017-04-22T07:09:29.193Z,7.00
2017-04-22T07:10:29.155Z,7.00
2017-04-22T07:11:28.818Z,7.10
2017-04-22T07:12:28.030Z,7.20
2017-04-22T07:13:28.199Z,7.10
2017-04-22T07:14:27.869Z,7.20
2017-04-22T07:15:27.162Z,7.30
2017-04-22T07:16:26.428Z,7.40
2017-04-22T07:17:25.734Z,7.40
2017-04-22T07:18:25.059Z,7.40
2017-04-22T07:19:24.293Z,7.40
2017-04-22T07:21:29.279Z,7.40
2017-04-22T07:22:28.519Z,7.50
2017-04-22T07:23:27.760Z,7.60
2017-04-22T07:24:27.912Z,7.60
2017-04-22T07:25:27.099Z,7.70
2017-04-22T07:26:26.389Z,7.80
2017-04-22T07:27:25.861Z,7.80
2017-04-22T07:28:26.207Z,7.70
2017-04-22T07:29:25.420Z,7.60
2017-04-22T07:30:24.592Z,7.40
2017-04-22T07:31:23.836Z,7.10
2017-04-22T07:32:23.470Z,7.00
2017-04-22T07:33:22.667Z,6.90
2017-04-22T07:34:21.944Z,6.80
2017-04-22T07:35:21.187Z,6.80
2017-04-22T07:36:20.349Z,6.80
2017-04-22T07:37:19.707Z,6.80
2017-04-22T07:38:19.241Z,6.80
2017-04-22T07:39:18.738Z,6.90
2017-04-22T07:40:18.181Z,6.80
2017-04-22T07:41:17.694Z,6.90
2017-04-22T07:42:16.949Z,7.00
2017-04-22T07:43:17.078Z,6.90
2017-04-22T07:44:16.442Z,7.00
2017-04-22T07:45:17.150Z,7.10
2017-04-22T07:46:18.533Z,7.10
2017-04-22T07:47:24.424Z,7.20
2017-04-22T07:48:23.802Z,7.20
2017-04-22T07:49:23.881Z,7.20
2017-04-22T07:50:25.288Z,7.30
2017-04-22T07:52:34.155Z,7.40
2017-04-22T07:53:35.440Z,7.50
2017-04-22T07:54:34.684Z,7.60
2017-04-22T07:55:34.478Z,7.60
2017-04-22T07:56:33.994Z,7.60
2017-04-22T07:57:35.075Z,7.60
2017-04-22T07:58:35.199Z,7.50
2017-04-22T07:59:35.525Z,7.50
2017-04-22T08:00:34.837Z,7.40
2017-04-22T08:01:34.825Z,7.40
2017-04-22T08:02:34.168Z,7.40
2017-04-22T08:03:33.375Z,7.40
2017-04-22T08:04:32.652Z,7.50
2017-04-22T08:05:32.712Z,7.40
2017-04-22T08:06:32.073Z,7.50
2017-04-22T08:07:32.294Z,7.70
2017-04-22T08:08:31.669Z,7.70
2017-04-22T08:09:30.983Z,7.80
2017-04-22T08:10:36.342Z,7.90
2017-04-22T08:11:58.554Z,8.00
2017-04-22T08:12:58.541Z,8.10
2017-04-22T08:13:57.757Z,8.10
2017-04-22T08:14:57.064Z,8.10
2017-04-22T08:15:57.078Z,8.10
2017-04-22T08:16:56.633Z,8.10
2017-04-22T08:17:56.263Z,8.20
2017-04-22T08:18:55.600Z,8.20
2017-04-22T08:19:56.072Z,8.30
2017-04-22T08:20:55.401Z,8.40
2017-04-22T08:21:54.697Z,8.40
2017-04-22T08:22:53.980Z,8.50
2017-04-22T08:23:53.297Z,8.40
2017-04-22T08:24:52.666Z,8.30
2017-04-22T08:25:51.965Z,8.20
2017-04-22T08:26:52.484Z,8.20
2017-04-22T08:27:52.805Z,8.30
2017-04-22T08:28:56.985Z,8.40
2017-04-22T08:29:56.393Z,8.60
2017-04-22T08:30:55.692Z,8.70
2017-04-22T08:31:54.988Z,8.90
2017-04-22T08:33:03.029Z,8.90
2017-04-22T08:34:03.065Z,8.60
2017-04-22T08:35:02.875Z,8.50
2017-04-22T08:36:02.249Z,8.30
2017-04-22T08:37:02.323Z,8.20
2017-04-22T08:38:02.356Z,8.10
2017-04-22T08:39:02.800Z,8.10
2017-04-22T08:40:02.118Z,8.10
2017-04-22T08:41:03.242Z,7.90
2017-04-22T08:42:02.505Z,7.80
2017-04-22T08:43:02.490Z,7.60
2017-04-22T08:44:02.499Z,7.50
2017-04-22T08:45:02.500Z,7.40
2017-04-22T08:46:02.680Z,7.40
2017-04-22T08:47:01.905Z,7.40
2017-04-22T08:48:01.962Z,7.40
2017-04-22T08:49:01.989Z,7.50
2017-04-22T08:50:01.287Z,7.60
2017-04-22T08:51:00.609Z,7.70
2017-04-22T08:51:59.887Z,7.80
2017-04-22T08:52:59.972Z,7.80
2017-04-22T08:53:59.340Z,7.80
2017-04-22T08:54:59.322Z,7.80
2017-04-22T08:55:58.617Z,7.80
2017-04-22T08:56:57.966Z,7.90
2017-04-22T08:57:58.032Z,7.90
2017-04-22T08:58:57.437Z,8.10
2017-04-22T08:59:56.733Z,8.20
2017-04-22T09:00:56.086Z,8.30
2017-04-22T09:01:55.452Z,8.40
2017-04-22T09:02:54.770Z,8.60
2017-04-22T09:03:54.125Z,8.70
2017-04-22T09:04:53.485Z,8.60
2017-04-22T09:05:53.553Z,8.70
2017-04-22T09:06:52.927Z,8.80
2017-04-22T09:07:52.549Z,9.00
2017-04-22T09:08:51.792Z,9.10
2017-04-22T09:09:51.101Z,9.10
2017-04-22T09:10:50.419Z,9.10
2017-04-22T09:11:49.718Z,9.10
2017-04-22T09:12:49.630Z,9.10
2017-04-22T09:13:49.130Z,9.10
2017-04-22T09:14:49.272Z,9.00
2017-04-22T09:15:48.640Z,9.10
2017-04-22T09:16:47.857Z,9.10
2017-04-22T09:17:47.215Z,9.10
2017-04-22T09:18:46.616Z,9.00
2017-04-22T09:19:46.392Z,8.90
2017-04-22T09:20:45.811Z,8.90
2017-04-22T09:21:45.057Z,8.90
2017-04-22T09:22:44.289Z,8.90
2017-04-22T09:23:43.600Z,9.00
2017-04-22T09:24:43.682Z,9.10
2017-04-22T09:25:44.152Z,9.30
2017-04-22T09:26:43.544Z,9.60
2017-04-22T09:27:42.976Z,9.70
2017-04-22T09:28:43.116Z,9.80
2017-04-22T09:29:43.117Z,10.00
2017-04-22T09:30:42.336Z,9.90
2017-04-22T09:31:41.623Z,9.90
2017-04-22T09:32:41.029Z,9.80
2017-04-22T09:33:40.629Z,9.80
2017-04-22T09:34:40.328Z,9.90
2017-04-22T09:35:39.803Z,9.80
2017-04-22T09:36:39.109Z,9.80
2017-04-22T09:37:38.430Z,9.70
2017-04-22T09:38:37.598Z,9.70
2017-04-22T09:39:37.292Z,9.60
2017-04-22T09:40:36.679Z,9.60
2017-04-22T09:41:36.431Z,9.50
2017-04-22T09:42:35.723Z,9.50
2017-04-22T09:43:35.025Z,9.50
2017-04-22T09:44:34.473Z,9.50
2017-04-22T09:45:34.229Z,9.40
2017-04-22T09:46:33.997Z,9.40
2017-04-22T09:47:34.096Z,9.40
2017-04-22T09:48:34.100Z,9.50
2017-04-22T09:49:33.493Z,9.70
2017-04-22T09:50:32.857Z,10.00
2017-04-22T09:51:32.282Z,10.20
2017-04-22T09:52:31.611Z,10.40
2017-04-22T09:53:31.666Z,10.50
2017-04-22T09:54:34.076Z,10.70
2017-04-22T09:55:34.136Z,10.60
2017-04-22T09:56:33.499Z,10.60
2017-04-22T09:57:32.841Z,10.40
2017-04-22T09:58:32.639Z,10.20
2017-04-22T09:59:31.887Z,10.10
2017-04-22T10:00:31.357Z,10.00
2017-04-22T10:01:30.779Z,10.00
2017-04-22T10:02:30.546Z,10.00
2017-04-22T10:03:29.831Z,9.90
2017-04-22T10:04:30.823Z,10.00
2017-04-22T10:05:30.107Z,10.10
2017-04-22T10:06:30.106Z,10.00
2017-04-22T10:07:29.364Z,9.80
2017-04-22T10:08:29.210Z,9.70
2017-04-22T10:09:28.718Z,9.70
2017-04-22T10:10:29.739Z,9.60
2017-04-22T10:12:28.748Z,9.50
2017-04-22T10:13:29.033Z,9.60
2017-04-22T10:14:28.237Z,9.70
2017-04-22T10:15:27.745Z,9.90
2017-04-22T10:16:27.231Z,10.10
2017-04-22T10:17:26.648Z,10.20
2017-04-22T10:18:26.782Z,10.10
2017-04-22T10:19:27.065Z,10.20
2017-04-22T10:20:26.626Z,10.00
2017-04-22T10:21:25.988Z,9.90
2017-04-22T10:22:25.273Z,9.80
2017-04-22T10:23:30.295Z,9.70
2017-04-22T10:24:29.992Z,9.70
2017-04-22T10:25:31.916Z,9.60
2017-04-22T10:26:31.299Z,9.40
2017-04-22T10:27:30.568Z,9.40
2017-04-22T10:28:29.850Z,9.30
2017-04-22T10:29:31.559Z,9.20
2017-04-22T10:30:31.034Z,9.10
2017-04-22T10:31:31.473Z,9.10
2017-04-22T10:32:31.581Z,9.10
2017-04-22T10:33:31.186Z,9.10
2017-04-22T10:34:30.393Z,9.00
2017-04-22T10:35:29.637Z,8.90
2017-04-22T10:36:29.007Z,8.90
2017-04-22T10:37:29.952Z,8.80
2017-04-22T10:38:29.428Z,8.80
2017-04-22T10:39:28.917Z,8.70
2017-04-22T10:40:28.992Z,8.60
2017-04-22T10:41:28.569Z,8.60
2017-04-22T10:42:27.117Z,8.60
2017-04-22T10:43:27.801Z,8.50
2017-04-22T10:44:28.463Z,8.50
2017-04-22T10:45:30.945Z,8.60
2017-04-22T10:46:30.192Z,8.80
2017-04-22T10:47:30.312Z,8.80
2017-04-22T10:48:31.472Z,8.90
2017-04-22T10:49:33.053Z,9.10
2017-04-22T10:50:33.585Z,9.10
2017-04-22T10:51:33.729Z,9.10
2017-04-22T10:52:33.087Z,9.10
2017-04-22T10:54:32.708Z,9.00
2017-04-22T10:55:33.742Z,8.80
2017-04-22T10:56:33.864Z,8.90
2017-04-22T10:57:33.294Z,9.00
2017-04-22T10:58:32.554Z,9.10
2017-04-22T10:59:33.422Z,9.10
2017-04-22T11:00:34.954Z,9.10
2017-04-22T11:01:34.339Z,9.20
2017-04-22T11:02:33.726Z,9.30
2017-04-22T11:03:33.154Z,9.50
2017-04-22T11:04:39.008Z,9.60
2017-04-22T11:05:38.642Z,9.70
2017-04-22T11:06:39.614Z,9.60
2017-04-22T11:07:40.918Z,9.50
2017-04-22T11:08:40.234Z,9.50
2017-04-22T11:09:51.523Z,9.40
2017-04-22T11:10:50.798Z,9.40
2017-04-22T11:11:52.160Z,9.20
2017-04-22T11:12:53.750Z,9.20
2017-04-22T11:13:55.582Z,9.10
2017-04-22T11:14:54.929Z,9.10
2017-04-22T11:15:54.230Z,8.90
2017-04-22T11:16:53.545Z,8.80
2017-04-22T11:17:52.781Z,8.70
2017-04-22T11:18:53.203Z,8.70
2017-04-22T11:19:53.549Z,8.50
2017-04-22T11:20:53.537Z,8.30
2017-04-22T11:21:52.797Z,8.30
2017-04-22T11:22:52.072Z,8.40
2017-04-22T11:23:51.517Z,8.40
2017-04-22T11:24:50.797Z,8.40
2017-04-22T11:25:51.111Z,8.50
2017-04-22T11:26:51.833Z,8.50
2017-04-22T11:27:51.096Z,8.70
2017-04-22T11:28:50.462Z,8.70
2017-04-22T11:29:50.964Z,8.70
2017-04-22T11:30:55.805Z,8.70
2017-04-22T11:31:56.145Z,8.80
2017-04-22T11:32:55.520Z,8.80
2017-04-22T11:33:55.617Z,8.90
2017-04-22T11:34:54.913Z,9.10
2017-04-22T11:35:54.352Z,9.10
2017-04-22T11:36:57.224Z,9.30
2017-04-22T11:38:03.551Z,9.30
2017-04-22T11:39:03.659Z,9.40
2017-04-22T11:40:04.825Z,9.70
2017-04-22T11:41:04.356Z,10.20
2017-04-22T11:42:04.515Z,10.50
2017-04-22T11:43:03.837Z,10.80
2017-04-22T11:44:03.134Z,11.30
2017-04-22T11:45:02.422Z,11.80
2017-04-22T11:46:02.388Z,12.30
2017-04-22T11:47:01.774Z,12.90
2017-04-22T11:48:01.018Z,12.90
2017-04-22T11:49:00.873Z,12.90
2017-04-22T11:50:00.116Z,12.60
2017-04-22T11:50:59.349Z,12.50
2017-04-22T11:51:58.753Z,12.00
2017-04-22T11:52:58.057Z,11.70
2017-04-22T11:54:00.403Z,11.50
2017-04-22T11:54:59.857Z,11.00
2017-04-22T11:55:59.598Z,10.90
2017-04-22T11:56:58.877Z,10.80
2017-04-22T11:58:00.182Z,10.70
2017-04-22T11:58:59.501Z,10.80
2017-04-22T12:01:07.069Z,10.40
2017-04-22T12:02:06.689Z,10.60
2017-04-22T12:03:06.006Z,10.60
2017-04-22T12:04:05.321Z,10.40
2017-04-22T12:05:04.800Z,10.30
2017-04-22T12:06:04.830Z,10.20
2017-04-22T12:07:04.053Z,10.30
2017-04-22T12:08:03.213Z,10.40
2017-04-22T12:09:02.520Z,10.80
2017-04-22T12:10:01.742Z,11.40
2017-04-22T12:11:00.964Z,11.70
2017-04-22T12:12:00.282Z,11.80
2017-04-22T12:13:00.317Z,11.60
2017-04-22T12:14:59.301Z,11.40
2017-04-22T12:17:00.424Z,10.60
2017-04-22T12:17:59.681Z,10.30
2017-04-22T12:18:58.924Z,10.10
2017-04-22T12:19:58.266Z,10.10
2017-04-22T12:20:57.484Z,9.90
2017-04-22T12:21:56.782Z,9.60
2017-04-22T12:22:55.980Z,9.70
2017-04-22T12:23:55.188Z,9.80
2017-04-22T12:24:55.131Z,10.10
2017-04-22T12:25:54.359Z,10.70
2017-04-22T12:26:53.559Z,11.50
2017-04-22T12:27:53.556Z,12.20
2017-04-22T12:28:52.820Z,13.00
2017-04-22T12:29:51.995Z,13.50
2017-04-22T12:30:51.146Z,13.20
2017-04-22T12:31:51.093Z,12.70
2017-04-22T12:32:50.340Z,12.90
2017-04-22T12:33:50.368Z,13.00
2017-04-22T12:34:49.624Z,13.40
2017-04-22T12:35:48.980Z,13.60
2017-04-22T12:36:48.376Z,13.90
2017-04-22T12:37:47.532Z,14.00
2017-04-22T12:38:46.753Z,13.70
2017-04-22T12:39:45.976Z,13.00
2017-04-22T12:40:47.081Z,12.50
2017-04-22T12:41:46.300Z,12.30
2017-04-22T12:42:46.379Z,11.80
2017-04-22T12:43:45.594Z,11.70
2017-04-22T12:44:45.633Z,11.40
2017-04-22T12:45:44.892Z,11.10
2017-04-22T12:46:44.911Z,11.20
2017-04-22T12:47:44.124Z,11.10
2017-04-22T12:48:43.472Z,11.50
2017-04-22T12:49:43.425Z,10.80
2017-04-22T12:50:42.647Z,10.60
2017-04-22T12:51:41.868Z,10.40
2017-04-22T12:52:41.049Z,10.10
2017-04-22T12:53:41.125Z,9.40
2017-04-22T12:54:40.354Z,9.20
2017-04-22T12:55:39.574Z,9.10
2017-04-22T12:56:38.901Z,9.00
2017-04-22T12:57:38.588Z,9.00
2017-04-22T12:58:37.769Z,9.00
2017-04-22T12:59:37.049Z,9.10
2017-04-22T13:00:36.336Z,9.20
2017-04-22T13:01:35.492Z,9.30
2017-04-22T13:02:34.734Z,9.60
2017-04-22T13:03:33.932Z,9.80
2017-04-22T13:04:33.401Z,9.90
2017-04-22T13:05:33.019Z,9.90
2017-04-22T13:06:32.338Z,10.10
2017-04-22T13:07:31.539Z,10.30
2017-04-22T13:08:30.702Z,10.40
2017-04-22T13:09:30.883Z,10.90
2017-04-22T13:10:30.313Z,11.20
2017-04-22T13:11:29.666Z,11.60
2017-04-22T13:12:29.057Z,12.00
2017-04-22T13:13:28.449Z,11.80
2017-04-22T13:14:27.592Z,11.80
2017-04-22T13:15:26.784Z,11.40
2017-04-22T13:16:26.145Z,11.30
2017-04-22T13:17:26.095Z,11.10
2017-04-22T13:18:25.290Z,10.90
2017-04-22T13:19:24.641Z,10.70
2017-04-22T13:20:23.929Z,10.50
2017-04-22T13:21:23.203Z,10.20