createdAt,value
2023-01-13T00:00:34.032Z,8.00
2023-01-13T00:03:22.178Z,6.30
2023-01-13T00:05:50.887Z,4.90
2023-01-13T00:08:19.257Z,6.30
2023-01-13T00:10:48.135Z,6.10
2023-01-13T00:13:16.530Z,6.40
2023-01-13T00:15:44.852Z,5.30
2023-01-13T00:18:14.004Z,6.40
2023-01-13T00:20:42.393Z,6.50
2023-01-13T00:23:10.671Z,7.50
2023-01-13T00:25:38.949Z,5.40
2023-01-13T00:28:09.119Z,6.20
2023-01-13T00:30:37.976Z,4.70
2023-01-13T00:33:06.245Z,6.80
2023-01-13T00:35:34.634Z,5.70
2023-01-13T00:38:03.008Z,5.80
2023-01-13T00:40:31.289Z,5.90
2023-01-13T00:43:17.991Z,5.00
2023-01-13T00:45:46.285Z,7.70
2023-01-13T00:48:14.526Z,6.80
2023-01-13T00:50:42.935Z,4.40
2023-01-13T00:53:11.905Z,4.00
2023-01-13T00:55:40.435Z,4.20
2023-01-13T00:58:08.883Z,5.90
2023-01-13T01:00:37.599Z,6.60
2023-01-13T01:03:08.304Z,3.80
2023-01-13T01:05:36.589Z,6.00
2023-01-13T01:08:05.329Z,4.30
2023-01-13T01:10:33.671Z,6.00
2023-01-13T01:13:01.954Z,6.20
2023-01-13T01:15:30.303Z,6.10
2023-01-13T01:17:58.577Z,4.60
2023-01-13T01:20:26.863Z,4.30
2023-01-13T01:22:55.109Z,4.20
2023-01-13T01:25:23.544Z,6.10
2023-01-13T01:27:51.900Z,4.70
2023-01-13T01:30:20.451Z,4.90
2023-01-13T01:32:48.815Z,5.90
2023-01-13T01:35:17.247Z,6.50
2023-01-13T01:37:45.664Z,6.00
2023-01-13T01:40:14.683Z,5.20
2023-01-13T01:43:01.538Z,6.30
2023-01-13T01:45:31.078Z,6.70
2023-01-13T01:48:02.781Z,7.50
2023-01-13T01:50:32.699Z,7.70
2023-01-13T01:53:07.232Z,6.30
2023-01-13T01:55:37.977Z,7.50
2023-01-13T01:58:11.349Z,4.70
2023-01-13T02:00:39.761Z,5.70
2023-01-13T02:03:10.692Z,4.50
2023-01-13T02:05:39.000Z,4.50
2023-01-13T02:08:11.290Z,4.70
2023-01-13T02:10:42.144Z,4.20
2023-01-13T02:13:13.404Z,3.20
2023-01-13T02:15:53.958Z,3.60
2023-01-13T02:18:36.092Z,4.60
2023-01-13T02:21:27.493Z,4.70
2023-01-13T02:26:57.977Z,3.10
2023-01-13T02:30:22.962Z,2.80
2023-01-13T02:33:31.027Z,3.60
2023-01-13T02:36:13.896Z,5.80
2023-01-13T02:39:14.122Z,5.90
2023-01-13T02:42:27.519Z,5.00
2023-01-13T02:45:24.731Z,5.10
2023-01-13T02:48:20.280Z,4.30
2023-01-13T02:51:16.426Z,4.70
2023-01-13T02:54:13.628Z,5.20
2023-01-13T02:57:09.734Z,6.60
2023-01-13T03:00:02.912Z,5.20
2023-01-13T03:02:55.238Z,6.70
2023-01-13T03:05:50.241Z,6.80
2023-01-13T03:08:34.740Z,5.90
2023-01-13T03:11:35.585Z,6.40
2023-01-13T03:14:37.231Z,9.10
2023-01-13T03:17:39.225Z,6.30
2023-01-13T03:20:38.514Z,5.90
2023-01-13T03:23:36.394Z,5.50
2023-01-13T03:26:35.825Z,6.00
2023-01-13T03:29:34.828Z,5.60
2023-01-13T03:32:30.690Z,6.40
2023-01-13T03:35:11.798Z,6.40
2023-01-13T03:38:08.529Z,6.00
2023-01-13T03:41:04.441Z,6.20
2023-01-13T03:44:22.008Z,6.70
2023-01-13T03:47:22.031Z,8.40
2023-01-13T03:50:19.815Z,5.50
2023-01-13T03:52:57.735Z,6.20
2023-01-13T03:55:55.108Z,4.40
2023-01-13T03:58:34.057Z,5.50
2023-01-13T04:01:33.875Z,6.30
2023-01-13T04:04:31.157Z,6.60
2023-01-13T04:07:41.144Z,7.00
2023-01-13T04:10:39.687Z,6.70
2023-01-13T04:13:38.095Z,7.20
2023-01-13T04:16:30.480Z,5.60
2023-01-13T04:19:12.035Z,7.80
2023-01-13T04:22:04.492Z,7.00
2023-01-13T04:24:56.689Z,6.10
2023-01-13T04:27:48.829Z,4.70
2023-01-13T04:30:41.530Z,5.70
2023-01-13T04:33:33.876Z,5.30
2023-01-13T04:36:10.461Z,6.10
2023-01-13T04:39:02.887Z,6.60
2023-01-13T04:42:02.783Z,5.90
2023-01-13T04:44:43.769Z,5.60
2023-01-13T04:47:35.975Z,7.30
2023-01-13T04:50:28.852Z,5.90
2023-01-13T04:53:20.994Z,5.60
2023-01-13T04:56:13.157Z,5.90
2023-01-13T04:59:05.306Z,5.70
2023-01-13T05:01:57.668Z,6.70
2023-01-13T05:04:50.788Z,7.00
2023-01-13T05:07:43.015Z,6.20
2023-01-13T05:10:35.199Z,6.00
2023-01-13T05:13:45.029Z,5.10
2023-01-13T05:16:54.949Z,5.60
2023-01-13T05:19:47.398Z,7.80
2023-01-13T05:22:57.075Z,5.60
2023-01-13T05:25:50.679Z,8.10
2023-01-13T05:28:25.622Z,5.90
2023-01-13T05:31:00.494Z,7.80
2023-01-13T05:33:52.828Z,7.10
2023-01-13T05:36:24.867Z,6.60
2023-01-13T05:39:17.050Z,7.20
2023-01-13T05:42:28.390Z,7.10
2023-01-13T05:45:00.567Z,6.60
2023-01-13T05:47:52.750Z,8.00
2023-01-13T05:50:44.962Z,8.30
2023-01-13T05:53:37.649Z,7.40
2023-01-13T05:56:29.829Z,6.30
2023-01-13T05:59:04.871Z,5.50
2023-01-13T06:01:45.785Z,5.90
2023-01-13T06:04:39.141Z,6.50
2023-01-13T06:07:31.409Z,6.50
2023-01-13T06:10:23.661Z,7.30
2023-01-13T06:13:15.867Z,5.00
2023-01-13T06:16:08.925Z,5.80
2023-01-13T06:19:01.458Z,6.50
2023-01-13T06:21:36.327Z,6.10
2023-01-13T06:24:29.600Z,6.80
2023-01-13T06:27:23.926Z,7.80
2023-01-13T06:30:05.131Z,6.50
2023-01-13T06:33:00.046Z,6.40
2023-01-13T06:35:57.843Z,6.70
2023-01-13T06:38:52.062Z,10.90
2023-01-13T06:44:54.449Z,7.90
2023-01-13T06:47:46.722Z,8.70
2023-01-13T06:50:37.829Z,9.10
2023-01-13T06:53:13.299Z,8.20
2023-01-13T06:56:05.774Z,7.70
2023-01-13T06:58:58.140Z,7.30
2023-01-13T07:01:50.405Z,8.60
2023-01-13T07:04:44.368Z,8.80
2023-01-13T07:07:36.597Z,8.00
2023-01-13T07:10:28.924Z,8.20
2023-01-13T07:13:40.395Z,9.50
2023-01-13T07:16:34.670Z,9.40
2023-01-13T07:19:09.862Z,8.10
2023-01-13T07:22:02.190Z,8.00
2023-01-13T07:24:43.384Z,10.10
2023-01-13T07:27:36.059Z,8.90
2023-01-13T07:30:28.461Z,9.80
2023-01-13T07:33:09.957Z,9.20
2023-01-13T07:36:03.704Z,11.10
2023-01-13T07:38:56.795Z,10.70
2023-01-13T07:42:02.747Z,8.90
2023-01-13T07:44:55.070Z,7.80
2023-01-13T07:47:47.269Z,9.20
2023-01-13T07:50:23.724Z,8.00
2023-01-13T07:53:15.848Z,11.40
2023-01-13T07:56:10.390Z,9.80
2023-01-13T07:59:03.094Z,7.60
2023-01-13T08:01:56.341Z,9.60
2023-01-13T08:04:48.772Z,8.70
2023-01-13T08:07:23.639Z,10.80
2023-01-13T08:10:07.851Z,8.30
2023-01-13T08:13:17.344Z,11.50
2023-01-13T08:15:55.170Z,9.00
2023-01-13T08:18:47.435Z,9.50
2023-01-13T08:21:19.555Z,8.30
2023-01-13T08:24:13.373Z,11.80
2023-01-13T08:26:48.288Z,11.70
2023-01-13T08:29:23.092Z,9.90
2023-01-13T08:32:04.238Z,9.40
2023-01-13T08:34:56.835Z,8.80
2023-01-13T08:37:49.838Z,7.80
2023-01-13T08:40:25.020Z,8.70
2023-01-13T08:43:17.519Z,9.20
2023-01-13T08:46:10.255Z,9.10
2023-01-13T08:49:02.719Z,9.10
2023-01-13T08:51:55.520Z,9.50
2023-01-13T08:54:47.801Z,8.80
2023-01-13T08:57:40.145Z,8.80
2023-01-13T09:00:32.442Z,10.70
2023-01-13T09:03:25.495Z,10.30
2023-01-13T09:05:57.801Z,8.70
2023-01-13T09:08:33.091Z,13.10
2023-01-13T09:11:48.916Z,10.30
2023-01-13T09:14:25.830Z,9.00
2023-01-13T09:17:01.613Z,9.00
2023-01-13T09:19:37.357Z,9.70
2023-01-13T09:22:17.888Z,9.20
2023-01-13T09:25:12.515Z,11.30
2023-01-13T09:27:53.325Z,7.60
2023-01-13T09:30:45.577Z,9.60
2023-01-13T09:33:35.657Z,8.00
2023-01-13T09:36:11.163Z,10.20
2023-01-13T09:39:03.616Z,9.60
2023-01-13T09:42:19.944Z,7.70
2023-01-13T09:45:16.906Z,8.90
2023-01-13T09:48:17.011Z,8.80
2023-01-13T09:51:21.297Z,8.60
2023-01-13T09:54:21.755Z,10.00
2023-01-13T09:57:16.376Z,8.90
2023-01-13T10:03:22.155Z,8.60
2023-01-13T10:06:20.036Z,9.00
2023-01-13T10:09:20.013Z,7.00
2023-01-13T10:12:37.962Z,7.90
2023-01-13T10:15:30.840Z,6.50
2023-01-13T10:18:29.892Z,8.60
2023-01-13T10:21:53.596Z,7.50
2023-01-13T10:25:26.365Z,6.80
2023-01-13T10:28:19.861Z,8.40
2023-01-13T10:31:17.699Z,7.40
2023-01-13T10:34:10.264Z,7.30
2023-01-13T10:37:06.595Z,7.90
2023-01-13T10:40:02.845Z,9.80
2023-01-13T10:43:07.962Z,8.20
2023-01-13T10:48:42.663Z,7.70
2023-01-13T10:51:50.190Z,9.00
2023-01-13T10:54:54.189Z,7.80
2023-01-13T10:57:30.042Z,8.10
2023-01-13T11:02:19.900Z,6.80
2023-01-13T11:05:25.932Z,8.20
2023-01-13T11:08:20.771Z,9.50
2023-01-13T11:11:40.332Z,7.10
2023-01-13T11:17:09.779Z,7.30
2023-01-13T11:20:14.475Z,9.20
2023-01-13T11:25:52.077Z,7.30
2023-01-13T11:28:41.234Z,6.40
2023-01-13T11:31:38.095Z,7.40
2023-01-13T11:34:29.210Z,7.00
2023-01-13T11:37:24.602Z,6.80
2023-01-13T11:40:22.436Z,7.10
2023-01-13T11:43:24.200Z,7.20
2023-01-13T11:46:16.487Z,7.50
2023-01-13T11:49:11.523Z,7.70
2023-01-13T11:52:12.403Z,8.70
2023-01-13T11:55:22.645Z,8.10
2023-01-13T11:58:50.160Z,7.80
2023-01-13T12:02:15.372Z,9.60
2023-01-13T12:05:04.365Z,9.00
2023-01-13T12:08:06.342Z,7.60
2023-01-13T12:11:08.862Z,8.60
2023-01-13T12:14:17.695Z,9.00
2023-01-13T12:17:23.311Z,8.00
2023-01-13T12:20:29.326Z,9.20
2023-01-13T12:23:31.356Z,10.10
2023-01-13T12:26:24.804Z,8.60
2023-01-13T12:29:19.347Z,7.70
2023-01-13T12:32:03.543Z,9.60
2023-01-13T12:35:08.556Z,7.50
2023-01-13T12:38:09.366Z,8.30
2023-01-13T12:40:52.323Z,9.60
2023-01-13T12:44:06.545Z,8.80
2023-01-13T12:47:01.554Z,7.20
2023-01-13T12:50:13.711Z,9.10
2023-01-13T12:53:38.696Z,10.40
2023-01-13T12:56:37.988Z,8.90
2023-01-13T12:59:49.889Z,8.50
2023-01-13T13:02:44.056Z,9.60
2023-01-13T13:05:47.904Z,13.00
2023-01-13T13:09:05.029Z,10.00
2023-01-13T13:12:14.734Z,9.40
2023-01-13T13:15:23.371Z,11.30
2023-01-13T13:18:31.229Z,9.60
2023-01-13T13:21:24.020Z,10.70
2023-01-13T13:24:18.162Z,9.50
2023-01-13T13:27:25.482Z,8.90
2023-01-13T13:30:24.782Z,8.60
2023-01-13T13:33:36.944Z,9.50
2023-01-13T13:36:50.543Z,8.90
2023-01-13T13:39:45.639Z,7.90
2023-01-13T13:43:02.399Z,8.50
2023-01-13T13:46:12.256Z,8.50
2023-01-13T13:49:04.532Z,11.00
2023-01-13T13:52:04.410Z,9.60
2023-01-13T13:54:59.800Z,7.60
2023-01-13T13:57:54.594Z,7.60
2023-01-13T14:00:34.242Z,7.60
2023-01-13T14:03:30.204Z,8.80
2023-01-13T14:06:25.513Z,10.00
2023-01-13T14:09:21.144Z,9.50
2023-01-13T14:12:20.599Z,9.40
2023-01-13T14:15:28.288Z,10.00
2023-01-13T14:18:22.848Z,10.40
2023-01-13T14:21:01.950Z,9.80
2023-01-13T14:23:57.622Z,9.60
2023-01-13T14:26:53.082Z,11.60
2023-01-13T14:29:46.792Z,11.30
2023-01-13T14:32:32.724Z,11.70
2023-01-13T14:35:25.026Z,11.70
2023-01-13T14:38:19.347Z,13.90
2023-01-13T14:41:22.830Z,10.70
2023-01-13T14:44:23.140Z,13.00
2023-01-13T14:46:57.345Z,15.20
2023-01-13T14:49:59.048Z,13.40
2023-01-13T14:52:54.565Z,11.40
2023-01-13T14:55:46.688Z,11.10
2023-01-13T14:58:38.878Z,13.00
2023-01-13T15:01:36.275Z,14.20
2023-01-13T15:04:27.675Z,12.70
2023-01-13T15:07:26.148Z,13.10
2023-01-13T15:10:19.210Z,11.50
2023-01-13T15:13:26.784Z,12.20
2023-01-13T15:16:21.910Z,10.50
2023-01-13T15:19:14.263Z,9.70
2023-01-13T15:21:55.452Z,10.10
2023-01-13T15:24:48.303Z,9.90
2023-01-13T15:27:28.055Z,12.10
2023-01-13T15:30:22.719Z,10.60
2023-01-13T15:33:15.909Z,11.10
2023-01-13T15:35:53.701Z,12.40
2023-01-13T15:38:45.921Z,11.10
2023-01-13T15:41:55.908Z,14.20
2023-01-13T15:45:05.728Z,14.70
2023-01-13T15:47:58.391Z,13.90
2023-01-13T15:50:51.482Z,15.50
2023-01-13T15:53:43.889Z,17.00
2023-01-13T15:56:27.389Z,16.40
2023-01-13T15:59:22.703Z,14.90
2023-01-13T16:02:18.094Z,14.90
2023-01-13T16:05:11.540Z,13.30
2023-01-13T16:08:00.863Z,14.10
2023-01-13T16:10:54.381Z,13.20
2023-01-13T16:13:46.570Z,13.00
2023-01-13T16:16:25.237Z,15.30
2023-01-13T16:19:17.507Z,14.80
2023-01-13T16:22:13.075Z,15.40
2023-01-13T16:25:07.195Z,14.90
2023-01-13T16:27:59.416Z,14.40
2023-01-13T16:30:41.383Z,14.10
2023-01-13T16:33:33.532Z,11.40
2023-01-13T16:36:25.938Z,11.00
2023-01-13T16:39:20.275Z,10.40
2023-01-13T16:42:12.534Z,12.50
2023-01-13T16:45:08.707Z,10.10
2023-01-13T16:48:01.267Z,9.70
2023-01-13T16:50:53.591Z,11.20
2023-01-13T16:53:46.079Z,11.30
2023-01-13T16:56:25.569Z,11.70
2023-01-13T16:59:17.928Z,11.80
2023-01-13T17:02:15.270Z,11.50
2023-01-13T17:05:10.664Z,10.80
2023-01-13T17:08:03.119Z,11.90
2023-01-13T17:10:55.807Z,11.40
2023-01-13T17:13:48.478Z,12.70
2023-01-13T17:16:41.355Z,12.30
2023-01-13T17:19:34.125Z,13.80
2023-01-13T17:22:26.815Z,15.00
2023-01-13T17:25:19.841Z,17.00
2023-01-13T17:28:12.572Z,15.50
2023-01-13T17:31:05.239Z,13.60
2023-01-13T17:33:58.050Z,12.60
2023-01-13T17:36:50.741Z,12.80
2023-01-13T17:39:46.307Z,12.00
2023-01-13T17:43:29.090Z,10.80
2023-01-13T17:46:23.038Z,11.60
2023-01-13T17:49:17.071Z,11.70
2023-01-13T17:52:09.256Z,14.40
2023-01-13T17:55:01.435Z,11.50
2023-01-13T17:57:53.617Z,10.80
2023-01-13T18:00:45.775Z,12.00
2023-01-13T18:03:20.986Z,13.00
2023-01-13T18:06:18.549Z,11.70
2023-01-13T18:08:56.646Z,14.20
2023-01-13T18:11:48.757Z,13.00
2023-01-13T18:14:40.885Z,15.40
2023-01-13T18:17:33.171Z,19.80
2023-01-13T18:20:42.751Z,19.60
2023-01-13T18:23:52.637Z,16.60
2023-01-13T18:27:02.418Z,14.50
2023-01-13T18:29:57.041Z,24.30
2023-01-13T18:32:49.331Z,17.30
2023-01-13T18:35:42.307Z,18.20
2023-01-13T18:38:35.340Z,20.90
2023-01-13T18:41:45.408Z,22.10
2023-01-13T18:44:37.771Z,24.70
2023-01-13T18:47:33.508Z,30.50
2023-01-13T18:50:27.168Z,31.00
2023-01-13T18:53:19.574Z,36.80
2023-01-13T18:56:14.273Z,35.10
2023-01-13T18:59:06.813Z,33.20
2023-01-13T19:02:00.089Z,22.80
2023-01-13T19:04:54.307Z,16.80
2023-01-13T19:07:50.917Z,20.70
2023-01-13T19:10:45.647Z,23.40
2023-01-13T19:13:38.903Z,23.40
2023-01-13T19:16:31.435Z,24.90
2023-01-13T19:19:24.207Z,21.10
2023-01-13T19:22:28.842Z,22.20
2023-01-13T19:25:21.237Z,21.40
2023-01-13T19:28:13.344Z,19.80
2023-01-13T19:31:07.706Z,19.60
2023-01-13T19:33:59.871Z,21.10
2023-01-13T19:36:54.106Z,20.10
2023-01-13T19:39:29.037Z,20.20
2023-01-13T19:42:38.530Z,20.90
2023-01-13T19:45:33.696Z,21.20
2023-01-13T19:48:26.176Z,18.80
2023-01-13T19:51:18.390Z,19.60
2023-01-13T19:54:10.552Z,19.60
2023-01-13T19:57:02.976Z,19.00
2023-01-13T19:59:55.115Z,19.30
2023-01-13T20:02:49.599Z,22.80
2023-01-13T20:05:43.150Z,19.80
2023-01-13T20:08:19.208Z,15.30
2023-01-13T20:11:31.347Z,12.30
2023-01-13T20:14:25.671Z,14.00
2023-01-13T20:16:57.812Z,16.30
2023-01-13T20:19:50.746Z,21.50
2023-01-13T20:22:43.417Z,21.00
2023-01-13T20:25:36.032Z,20.00
2023-01-13T20:28:20.006Z,19.20
2023-01-13T20:31:13.316Z,17.30
2023-01-13T20:34:05.709Z,16.70
2023-01-13T20:36:57.905Z,16.30
2023-01-13T20:39:50.508Z,13.70
2023-01-13T20:42:45.412Z,14.20
2023-01-13T20:45:40.480Z,17.40
2023-01-13T20:48:32.808Z,15.50
2023-01-13T20:51:25.030Z,16.90
2023-01-13T20:54:17.191Z,18.50
2023-01-13T20:57:11.515Z,18.30
2023-01-13T21:02:56.351Z,22.00
2023-01-13T21:05:48.544Z,20.40
2023-01-13T21:08:40.689Z,21.60
2023-01-13T21:11:14.998Z,23.70
2023-01-13T21:14:14.493Z,20.40
2023-01-13T21:16:49.498Z,18.70
2023-01-13T21:19:22.478Z,23.90
2023-01-13T21:22:14.595Z,21.60
2023-01-13T21:25:08.146Z,22.20
2023-01-13T21:28:05.615Z,18.80
2023-01-13T21:31:02.214Z,22.40
2023-01-13T21:33:57.417Z,22.10
2023-01-13T21:36:49.653Z,24.60
2023-01-13T21:39:41.833Z,22.30
2023-01-13T21:42:44.518Z,23.00
2023-01-13T21:45:57.232Z,22.10
2023-01-13T21:48:49.699Z,19.40
2023-01-13T21:51:41.913Z,23.70
2023-01-13T21:54:34.320Z,21.90
2023-01-13T21:57:27.355Z,20.90
2023-01-13T22:00:22.732Z,21.50
2023-01-13T22:03:15.664Z,20.10
2023-01-13T22:06:08.772Z,19.70
2023-01-13T22:09:01.141Z,19.90
2023-01-13T22:11:53.295Z,17.40
2023-01-13T22:14:45.403Z,15.60
2023-01-13T22:17:37.592Z,15.00
2023-01-13T22:20:29.695Z,14.90
2023-01-13T22:23:22.048Z,14.90
2023-01-13T22:26:14.240Z,14.40
2023-01-13T22:29:06.336Z,16.00
2023-01-13T22:31:58.553Z,13.40
2023-01-13T22:34:51.179Z,14.70
2023-01-13T22:37:44.254Z,14.10
2023-01-13T22:40:36.386Z,15.00
2023-01-13T22:43:30.495Z,14.30
2023-01-13T22:46:23.886Z,13.80
2023-01-13T22:49:17.729Z,12.70
2023-01-13T22:52:09.842Z,13.60
2023-01-13T22:55:02.416Z,13.30
2023-01-13T22:57:54.672Z,13.80
2023-01-13T23:00:47.520Z,16.20
2023-01-13T23:03:40.160Z,13.70
2023-01-13T23:06:34.550Z,15.80
2023-01-13T23:12:17.386Z,14.60
2023-01-13T23:15:11.329Z,15.40
2023-01-13T23:18:03.648Z,15.20
2023-01-13T23:20:55.873Z,14.10
2023-01-13T23:23:48.709Z,15.70
2023-01-13T23:26:30.969Z,15.00
2023-01-13T23:29:23.090Z,15.20
2023-01-13T23:32:15.216Z,14.60
2023-01-13T23:35:09.036Z,15.30
2023-01-13T23:38:01.080Z,15.00
2023-01-13T23:40:38.433Z,14.00
2023-01-13T23:43:30.511Z,15.20
2023-01-13T23:46:23.142Z,15.00
2023-01-13T23:49:15.895Z,15.30
2023-01-13T23:52:08.552Z,15.70
2023-01-13T23:55:00.668Z,15.10
2023-01-13T23:57:52.938Z,14.00
