createdAt,value
2022-12-04T00:01:51.230Z,14.57
2022-12-04T00:04:55.477Z,14.83
2022-12-04T00:07:58.551Z,14.53
2022-12-04T00:11:01.467Z,17.43
2022-12-04T00:14:07.239Z,15.70
2022-12-04T00:17:10.433Z,17.43
2022-12-04T00:20:14.821Z,18.73
2022-12-04T00:23:17.751Z,17.37
2022-12-04T00:26:22.576Z,16.50
2022-12-04T00:29:25.421Z,19.97
2022-12-04T00:32:28.294Z,16.70
2022-12-04T00:35:32.513Z,18.00
2022-12-04T00:38:36.222Z,15.57
2022-12-04T00:41:39.456Z,19.57
2022-12-04T00:44:42.690Z,18.33
2022-12-04T00:47:45.597Z,16.87
2022-12-04T00:50:49.925Z,17.47
2022-12-04T00:53:53.759Z,16.17
2022-12-04T00:56:56.623Z,15.10
2022-12-04T00:59:59.487Z,17.07
2022-12-04T01:03:02.644Z,17.17
2022-12-04T01:06:09.050Z,16.67
2022-12-04T01:09:12.007Z,16.57
2022-12-04T01:12:20.514Z,18.30
2022-12-04T01:15:23.854Z,16.97
2022-12-04T01:18:26.848Z,22.60
2022-12-04T01:21:31.158Z,16.07
2022-12-04T01:24:34.014Z,17.00
2022-12-04T01:27:36.931Z,15.23
2022-12-04T01:30:39.799Z,15.80
2022-12-04T01:33:43.601Z,17.03
2022-12-04T01:36:48.623Z,16.47
2022-12-04T01:39:51.527Z,17.80
2022-12-04T01:42:54.373Z,13.37
2022-12-04T01:45:58.668Z,17.77
2022-12-04T01:49:02.092Z,13.87
2022-12-04T01:52:12.350Z,17.90
2022-12-04T01:55:15.284Z,15.17
2022-12-04T01:58:21.174Z,14.23
2022-12-04T02:01:24.501Z,16.07
2022-12-04T02:04:27.473Z,15.17
2022-12-04T02:07:32.276Z,17.20
2022-12-04T02:10:47.964Z,16.40
2022-12-04T02:13:59.701Z,15.80
2022-12-04T02:17:11.018Z,16.93
2022-12-04T02:20:32.397Z,15.53
2022-12-04T02:24:20.083Z,19.53
2022-12-04T02:27:43.879Z,15.03
2022-12-04T02:30:48.360Z,14.80
2022-12-04T02:33:59.197Z,14.43
2022-12-04T02:37:09.549Z,16.37
2022-12-04T02:40:20.517Z,15.87
2022-12-04T02:43:27.369Z,14.93
2022-12-04T02:46:34.616Z,14.67
2022-12-04T02:49:41.339Z,15.27
2022-12-04T02:52:50.345Z,13.77
2022-12-04T02:55:56.788Z,14.53
2022-12-04T02:59:05.454Z,17.43
2022-12-04T03:02:13.524Z,14.80
2022-12-04T03:05:19.348Z,14.27
2022-12-04T03:08:25.746Z,14.63
2022-12-04T03:11:32.342Z,16.00
2022-12-04T03:14:40.975Z,18.40
2022-12-04T03:17:48.714Z,14.67
2022-12-04T03:20:56.008Z,13.30
2022-12-04T03:24:03.999Z,14.27
2022-12-04T03:27:13.474Z,14.23
2022-12-04T03:30:20.743Z,15.00
2022-12-04T03:33:30.523Z,17.93
2022-12-04T03:36:37.471Z,15.97
2022-12-04T03:39:49.581Z,16.23
2022-12-04T03:42:57.612Z,16.43
2022-12-04T03:46:09.349Z,15.40
2022-12-04T03:49:18.358Z,14.23
2022-12-04T03:52:24.854Z,15.87
2022-12-04T03:55:32.213Z,15.07
2022-12-04T03:58:37.319Z,13.97
2022-12-04T04:01:46.265Z,13.07
2022-12-04T04:04:52.489Z,15.17
2022-12-04T04:08:19.490Z,15.83
2022-12-04T04:11:27.224Z,15.10
2022-12-04T04:14:52.246Z,15.43
2022-12-04T04:18:15.651Z,14.00
2022-12-04T04:21:41.192Z,13.53
2022-12-04T04:24:48.614Z,15.07
2022-12-04T04:27:52.961Z,14.47
2022-12-04T04:31:01.256Z,13.40
2022-12-04T04:34:15.143Z,15.23
2022-12-04T04:37:27.807Z,14.97
2022-12-04T04:40:37.444Z,14.03
2022-12-04T04:43:45.687Z,13.53
2022-12-04T04:46:53.276Z,14.77
2022-12-04T04:49:59.408Z,13.70
2022-12-04T04:53:05.155Z,13.07
2022-12-04T04:56:09.098Z,14.17
2022-12-04T04:59:12.422Z,14.33
2022-12-04T05:02:15.379Z,13.50
2022-12-04T05:05:19.652Z,13.80
2022-12-04T05:08:22.740Z,17.27
2022-12-04T05:11:25.669Z,13.80
2022-12-04T05:14:28.573Z,11.67
2022-12-04T05:17:31.576Z,11.97
2022-12-04T05:20:38.965Z,14.20
2022-12-04T05:23:41.815Z,13.23
2022-12-04T05:26:44.657Z,13.03
2022-12-04T05:29:47.778Z,12.80
2022-12-04T05:32:50.634Z,12.90
2022-12-04T05:36:06.506Z,12.97
2022-12-04T05:39:09.387Z,13.67
2022-12-04T05:42:12.620Z,12.97
2022-12-04T05:45:15.525Z,13.53
2022-12-04T05:48:18.551Z,13.27
2022-12-04T05:51:22.758Z,12.90
2022-12-04T05:54:25.945Z,11.40
2022-12-04T05:57:30.142Z,11.97
2022-12-04T06:00:34.049Z,12.00
2022-12-04T06:03:36.976Z,12.53
2022-12-04T06:06:41.705Z,13.17
2022-12-04T06:09:44.611Z,11.80
2022-12-04T06:12:47.512Z,12.70
2022-12-04T06:15:50.418Z,12.33
2022-12-04T06:18:55.175Z,11.50
2022-12-04T06:21:59.383Z,13.13
2022-12-04T06:25:02.238Z,12.97
2022-12-04T06:28:05.089Z,13.23
2022-12-04T06:31:09.756Z,17.27
2022-12-04T06:34:13.054Z,13.27
2022-12-04T06:37:17.249Z,15.30
2022-12-04T06:40:20.136Z,13.10
2022-12-04T06:43:24.046Z,15.17
2022-12-04T06:46:28.603Z,14.40
2022-12-04T06:49:31.807Z,15.13
2022-12-04T06:52:36.046Z,15.23
2022-12-04T06:55:38.932Z,18.20
2022-12-04T06:58:41.842Z,17.00
2022-12-04T07:01:44.731Z,14.73
2022-12-04T07:04:47.655Z,16.13
2022-12-04T07:07:51.905Z,15.07
2022-12-04T07:10:59.176Z,14.93
2022-12-04T07:14:02.395Z,15.50
2022-12-04T07:17:05.344Z,17.63
2022-12-04T07:20:09.099Z,15.53
2022-12-04T07:23:13.550Z,15.63
2022-12-04T07:26:16.457Z,15.13
2022-12-04T07:29:19.318Z,15.27
2022-12-04T07:32:22.178Z,14.37
2022-12-04T07:35:25.060Z,15.70
2022-12-04T07:38:31.289Z,17.47
2022-12-04T07:41:34.238Z,14.53
2022-12-04T07:44:37.532Z,14.43
2022-12-04T07:47:40.417Z,14.30
2022-12-04T07:50:43.303Z,14.20
2022-12-04T07:53:48.086Z,16.53
2022-12-04T07:56:50.943Z,15.60
2022-12-04T07:59:54.208Z,14.93
2022-12-04T08:02:57.332Z,14.70
2022-12-04T08:06:01.499Z,14.33
2022-12-04T08:09:10.112Z,14.40
2022-12-04T08:12:13.328Z,15.20
2022-12-04T08:15:16.401Z,14.83
2022-12-04T08:18:19.922Z,15.87
2022-12-04T08:21:24.838Z,17.53
2022-12-04T08:24:29.173Z,17.20
2022-12-04T08:27:32.034Z,15.60
2022-12-04T08:30:35.970Z,14.73
2022-12-04T08:33:39.150Z,14.33
2022-12-04T08:36:42.046Z,15.90
2022-12-04T08:39:46.519Z,18.77
2022-12-04T08:42:49.425Z,16.07
2022-12-04T08:45:57.453Z,15.43
2022-12-04T08:49:00.448Z,15.30
2022-12-04T08:52:03.334Z,18.00
2022-12-04T08:55:08.845Z,16.70
2022-12-04T08:58:11.719Z,16.03
2022-12-04T09:01:16.178Z,17.13
2022-12-04T09:04:19.379Z,19.43
2022-12-04T09:07:22.283Z,17.27
2022-12-04T09:10:26.611Z,18.33
2022-12-04T09:13:29.508Z,17.13
2022-12-04T09:16:32.806Z,15.07
2022-12-04T09:19:37.048Z,18.90
2022-12-04T09:23:02.130Z,15.13
2022-12-04T09:26:04.342Z,16.30
2022-12-04T09:29:07.614Z,15.17
2022-12-04T09:32:10.481Z,15.37
2022-12-04T09:35:13.377Z,14.73
2022-12-04T09:38:16.205Z,16.27
2022-12-04T09:41:52.602Z,15.63
2022-12-04T09:45:02.307Z,16.23
2022-12-04T09:48:05.645Z,14.73
2022-12-04T09:51:18.455Z,15.73
2022-12-04T09:54:24.554Z,14.23
2022-12-04T09:57:39.673Z,15.80
2022-12-04T10:00:45.232Z,17.47
2022-12-04T10:03:48.331Z,15.90
2022-12-04T10:06:57.316Z,17.40
2022-12-04T10:10:06.475Z,16.13
2022-12-04T10:13:54.537Z,15.40
2022-12-04T10:17:21.802Z,17.13
2022-12-04T10:20:46.331Z,16.43
2022-12-04T10:24:06.833Z,16.77
2022-12-04T10:27:15.699Z,16.07
2022-12-04T10:30:22.804Z,19.30
2022-12-04T10:33:36.452Z,16.17
2022-12-04T10:36:42.493Z,16.93
2022-12-04T10:39:51.766Z,18.00
2022-12-04T10:42:59.108Z,15.37
2022-12-04T10:46:03.526Z,17.27
2022-12-04T10:49:13.536Z,16.13
2022-12-04T10:52:16.568Z,16.43
2022-12-04T10:55:29.948Z,16.80
2022-12-04T10:58:33.079Z,17.27
2022-12-04T11:01:37.533Z,18.40
2022-12-04T11:04:42.622Z,16.53
2022-12-04T11:07:48.538Z,16.83
2022-12-04T11:10:58.226Z,17.80
2022-12-04T11:14:05.944Z,16.73
2022-12-04T11:17:18.983Z,17.67
2022-12-04T11:20:23.802Z,18.07
2022-12-04T11:23:27.594Z,17.17
2022-12-04T11:26:33.476Z,23.60
2022-12-04T11:29:42.118Z,18.57
2022-12-04T11:32:47.419Z,21.03
2022-12-04T11:35:56.462Z,18.93
2022-12-04T11:39:07.716Z,19.20
2022-12-04T11:42:19.588Z,17.47
2022-12-04T11:45:24.604Z,17.33
2022-12-04T11:48:31.258Z,17.60
2022-12-04T11:51:47.861Z,19.40
2022-12-04T11:55:01.392Z,23.27
2022-12-04T11:58:22.590Z,19.17
2022-12-04T12:01:37.322Z,17.60
2022-12-04T12:05:09.267Z,19.90
2022-12-04T12:08:23.133Z,18.07
2022-12-04T12:11:32.601Z,16.00
2022-12-04T12:14:43.968Z,19.53
2022-12-04T12:17:55.276Z,18.47
2022-12-04T12:21:06.035Z,20.50
2022-12-04T12:24:24.486Z,18.30
2022-12-04T12:27:51.309Z,17.40
2022-12-04T12:31:10.210Z,17.63
2022-12-04T12:34:18.570Z,20.73
2022-12-04T12:37:28.582Z,17.03
2022-12-04T12:40:36.704Z,17.53
2022-12-04T12:43:41.007Z,18.23
2022-12-04T12:46:51.488Z,19.33
2022-12-04T12:50:00.392Z,18.90
2022-12-04T12:53:11.509Z,17.43
2022-12-04T12:56:15.085Z,18.57
2022-12-04T12:59:21.897Z,18.37
2022-12-04T13:02:30.226Z,19.90
2022-12-04T13:05:38.002Z,18.63
2022-12-04T13:08:49.551Z,20.70
2022-12-04T13:11:58.416Z,22.70
2022-12-04T13:15:01.701Z,18.67
2022-12-04T13:18:07.891Z,20.67
2022-12-04T13:21:29.393Z,21.37
2022-12-04T13:24:49.295Z,21.87
2022-12-04T13:28:03.478Z,17.60
2022-12-04T13:31:19.171Z,19.93
2022-12-04T13:34:45.326Z,16.23
2022-12-04T13:38:10.040Z,20.43
2022-12-04T13:41:19.394Z,19.37
2022-12-04T13:44:25.265Z,20.77
2022-12-04T13:47:32.095Z,20.40
2022-12-04T13:50:37.130Z,18.93
2022-12-04T13:53:40.996Z,18.67
2022-12-04T13:56:47.225Z,19.17
2022-12-04T13:59:51.439Z,19.83
2022-12-04T14:02:56.944Z,21.33
2022-12-04T14:06:05.321Z,18.80
2022-12-04T14:09:19.557Z,17.60
2022-12-04T14:12:29.756Z,22.93
2022-12-04T14:15:35.426Z,21.13
2022-12-04T14:18:39.409Z,25.60
2022-12-04T14:21:43.956Z,23.90
2022-12-04T14:24:46.958Z,29.10
2022-12-04T14:27:53.969Z,26.83
2022-12-04T14:31:22.414Z,26.53
2022-12-04T14:34:29.800Z,28.77
2022-12-04T14:37:36.814Z,27.63
2022-12-04T14:40:45.640Z,28.10
2022-12-04T14:43:50.309Z,25.80
2022-12-04T14:46:56.100Z,21.67
2022-12-04T14:50:13.404Z,26.43
2022-12-04T14:53:26.422Z,22.93
2022-12-04T14:56:43.795Z,26.27
2022-12-04T14:59:50.720Z,24.53
2022-12-04T15:02:55.936Z,26.70
2022-12-04T15:06:03.711Z,28.57
2022-12-04T15:09:34.954Z,29.00
2022-12-04T15:12:43.665Z,56.43
2022-12-04T15:15:48.385Z,30.50
2022-12-04T15:18:55.564Z,38.20
2022-12-04T15:21:58.515Z,37.13
2022-12-04T15:25:01.822Z,30.20
2022-12-04T15:28:11.691Z,28.70
2022-12-04T15:31:19.675Z,28.00
2022-12-04T15:34:24.742Z,32.23
2022-12-04T15:37:29.471Z,29.97
2022-12-04T15:40:32.488Z,34.17
2022-12-04T15:43:42.009Z,30.03
2022-12-04T15:46:46.352Z,31.77
2022-12-04T15:49:49.488Z,28.10
2022-12-04T15:52:58.332Z,25.30
2022-12-04T15:56:03.475Z,25.37
2022-12-04T15:59:06.532Z,26.60
2022-12-04T16:02:25.849Z,25.30
2022-12-04T16:05:37.472Z,22.50
2022-12-04T16:08:43.103Z,22.13
2022-12-04T16:11:46.139Z,22.43
2022-12-04T16:14:49.053Z,24.03
2022-12-04T16:17:54.281Z,18.50
2022-12-04T16:20:57.683Z,22.00
2022-12-04T16:24:03.822Z,22.07
2022-12-04T16:27:12.566Z,19.20
2022-12-04T16:30:16.170Z,18.10
2022-12-04T16:33:20.753Z,22.63
2022-12-04T16:36:23.821Z,21.50
2022-12-04T16:39:26.800Z,20.77
2022-12-04T16:42:30.622Z,22.23
2022-12-04T16:45:35.338Z,22.23
2022-12-04T16:48:39.834Z,25.30
2022-12-04T16:51:46.793Z,20.67
2022-12-04T16:54:49.729Z,23.13
2022-12-04T16:57:52.638Z,20.93
2022-12-04T17:00:57.692Z,19.83
2022-12-04T17:04:02.117Z,21.67
2022-12-04T17:07:05.241Z,23.03
2022-12-04T17:10:08.927Z,24.90
2022-12-04T17:13:12.019Z,29.27
2022-12-04T17:16:17.633Z,22.20
2022-12-04T17:19:23.934Z,19.43
2022-12-04T17:22:27.288Z,23.00
2022-12-04T17:25:30.234Z,18.03
2022-12-04T17:28:33.820Z,19.10
2022-12-04T17:31:36.769Z,19.63
2022-12-04T17:34:41.387Z,21.07
2022-12-04T17:37:44.328Z,17.00
2022-12-04T17:40:47.249Z,17.47
2022-12-04T17:43:51.414Z,19.27
2022-12-04T17:46:54.670Z,19.93
2022-12-04T17:50:00.109Z,23.23
2022-12-04T17:53:03.213Z,22.03
2022-12-04T17:56:08.306Z,21.20
2022-12-04T17:59:11.341Z,19.53
2022-12-04T18:02:15.156Z,22.70
2022-12-04T18:05:19.537Z,24.07
2022-12-04T18:08:24.062Z,21.00
2022-12-04T18:11:29.453Z,21.80
2022-12-04T18:14:34.444Z,20.27
2022-12-04T18:17:38.829Z,21.33
2022-12-04T18:20:43.081Z,22.80
2022-12-04T18:23:46.355Z,18.37
2022-12-04T18:26:50.468Z,21.57
2022-12-04T18:29:53.469Z,26.43
2022-12-04T18:32:58.256Z,18.00
2022-12-04T18:36:03.498Z,17.67
2022-12-04T18:39:08.309Z,19.97
2022-12-04T18:42:11.215Z,17.83
2022-12-04T18:45:14.314Z,17.13
2022-12-04T18:48:17.611Z,15.83
2022-12-04T18:51:24.647Z,16.93
2022-12-04T18:54:27.698Z,22.03
2022-12-04T18:57:30.705Z,14.90
2022-12-04T19:00:34.392Z,15.20
2022-12-04T19:03:38.256Z,15.57
2022-12-04T19:06:44.428Z,16.23
2022-12-04T19:10:10.519Z,19.33
2022-12-04T19:13:10.584Z,19.13
2022-12-04T19:16:14.625Z,17.53
2022-12-04T19:19:17.745Z,15.63
2022-12-04T19:22:22.173Z,15.90
2022-12-04T19:25:25.095Z,13.60
2022-12-04T19:28:29.006Z,14.10
2022-12-04T19:31:34.007Z,29.77
2022-12-04T19:34:37.592Z,26.10
2022-12-04T19:37:45.774Z,18.17
2022-12-04T19:40:51.224Z,14.97
2022-12-04T19:43:57.362Z,14.93
2022-12-04T19:47:00.375Z,14.73
2022-12-04T19:50:03.406Z,13.80
2022-12-04T19:53:07.908Z,12.73
2022-12-04T19:56:13.225Z,12.73
2022-12-04T19:59:16.211Z,12.70
2022-12-04T20:02:19.766Z,13.73
2022-12-04T20:05:22.824Z,11.97
2022-12-04T20:08:27.113Z,9.97
2022-12-04T20:11:31.401Z,12.97
2022-12-04T20:14:34.429Z,11.30
2022-12-04T20:17:37.382Z,12.47
2022-12-04T20:20:41.121Z,14.03
2022-12-04T20:23:49.415Z,12.50
2022-12-04T20:26:52.540Z,12.37
2022-12-04T20:29:55.797Z,13.33
2022-12-04T20:32:58.808Z,12.23
2022-12-04T20:36:01.797Z,12.80
2022-12-04T20:39:07.281Z,15.10
2022-12-04T20:42:10.204Z,11.57
2022-12-04T20:45:13.181Z,15.27
2022-12-04T20:48:16.075Z,13.07
2022-12-04T20:51:20.807Z,14.97
2022-12-04T20:54:25.084Z,12.93
2022-12-04T20:57:28.145Z,12.67
2022-12-04T21:00:31.923Z,11.77
2022-12-04T21:03:34.861Z,12.10
2022-12-04T21:06:39.624Z,13.43
2022-12-04T21:09:44.094Z,12.13
2022-12-04T21:13:04.319Z,12.90
2022-12-04T21:16:08.404Z,13.87
2022-12-04T21:19:13.980Z,12.93
2022-12-04T21:22:19.101Z,11.50
2022-12-04T21:25:25.355Z,12.87
2022-12-04T21:28:28.335Z,11.60
2022-12-04T21:31:31.872Z,13.03
2022-12-04T21:34:35.134Z,12.37
2022-12-04T21:37:38.067Z,11.43
2022-12-04T21:40:42.829Z,15.30
2022-12-04T21:43:45.860Z,13.00
2022-12-04T21:46:50.525Z,15.63
2022-12-04T21:49:54.479Z,13.07
2022-12-04T21:52:57.554Z,16.37
2022-12-04T21:56:01.844Z,13.17
2022-12-04T21:59:05.160Z,12.57
2022-12-04T22:02:08.497Z,15.13
2022-12-04T22:05:11.430Z,12.57
2022-12-04T22:08:15.293Z,13.37
2022-12-04T22:11:20.673Z,13.37
2022-12-04T22:14:23.716Z,12.77
2022-12-04T22:17:30.440Z,16.13
2022-12-04T22:20:33.829Z,11.53
2022-12-04T22:23:37.598Z,12.40
2022-12-04T22:26:42.163Z,12.27
2022-12-04T22:29:52.268Z,13.20
2022-12-04T22:32:55.900Z,12.57
2022-12-04T22:36:03.853Z,14.43
2022-12-04T22:39:09.780Z,14.23
2022-12-04T22:42:14.897Z,13.10
2022-12-04T22:45:18.330Z,12.40
2022-12-04T22:48:21.231Z,11.60
2022-12-04T22:51:24.429Z,14.13
2022-12-04T22:54:27.321Z,12.80
2022-12-04T22:57:31.613Z,12.73
2022-12-04T23:00:34.521Z,12.93
2022-12-04T23:03:37.523Z,11.97
2022-12-04T23:06:40.470Z,12.30
2022-12-04T23:09:43.596Z,12.40
2022-12-04T23:12:48.048Z,13.67
2022-12-04T23:15:51.403Z,12.23
2022-12-04T23:18:55.038Z,12.67
2022-12-04T23:21:58.148Z,12.47
2022-12-04T23:25:01.441Z,11.67
2022-12-04T23:28:06.027Z,12.67
2022-12-04T23:31:09.508Z,12.60
2022-12-04T23:34:12.621Z,14.93
2022-12-04T23:37:15.826Z,12.13
2022-12-04T23:40:18.888Z,13.13
2022-12-04T23:43:23.345Z,11.93
2022-12-04T23:46:29.024Z,12.17
2022-12-04T23:49:32.041Z,12.80
2022-12-04T23:52:35.256Z,22.87
2022-12-04T23:55:38.145Z,19.17
2022-12-04T23:58:43.556Z,13.97
