createdAt,value
2017-05-03T00:00:29.077Z,6.57
2017-05-03T00:01:39.348Z,6.5
2017-05-03T00:02:49.613Z,6.44
2017-05-03T00:03:59.879Z,6.35
2017-05-03T00:05:09.834Z,6.26
2017-05-03T00:06:19.778Z,6.25
2017-05-03T00:07:30.040Z,6.2
2017-05-03T00:08:40.304Z,6.12
2017-05-03T00:09:50.254Z,6.1
2017-05-03T00:11:00.517Z,6.05
2017-05-03T00:12:10.776Z,6.02
2017-05-03T00:13:20.415Z,5.98
2017-05-03T00:14:30.681Z,5.99
2017-05-03T00:15:40.629Z,5.95
2017-05-03T00:16:50.893Z,5.8
2017-05-03T00:18:00.842Z,5.84
2017-05-03T00:19:10.794Z,5.9
2017-05-03T00:20:21.048Z,5.94
2017-05-03T00:21:31.300Z,5.83
2017-05-03T00:22:40.934Z,5.94
2017-05-03T00:23:51.198Z,5.99
2017-05-03T00:25:01.149Z,6.15
2017-05-03T00:26:11.102Z,6.26
2017-05-03T00:27:21.356Z,6.36
2017-05-03T00:28:31.617Z,6.32
2017-05-03T00:29:41.880Z,6.38
2017-05-03T00:30:52.142Z,6.34
2017-05-03T00:32:02.089Z,6.46
2017-05-03T00:33:12.351Z,6.49
2017-05-03T00:34:22.608Z,6.46
2017-05-03T00:35:32.871Z,6.43
2017-05-03T00:36:43.126Z,6.46
2017-05-03T00:37:53.073Z,6.44
2017-05-03T00:39:03.020Z,6.53
2017-05-03T00:40:12.962Z,6.53
2017-05-03T00:41:22.906Z,6.47
2017-05-03T00:42:33.170Z,6.44
2017-05-03T00:43:43.438Z,6.46
2017-05-03T00:44:53.706Z,6.52
2017-05-03T00:46:03.650Z,6.46
2017-05-03T00:47:13.910Z,6.53
2017-05-03T00:48:24.178Z,6.49
2017-05-03T00:49:34.448Z,6.46
2017-05-03T00:50:44.710Z,6.5
2017-05-03T00:51:54.972Z,6.43
2017-05-03T00:53:05.237Z,6.34
2017-05-03T00:54:15.501Z,6.35
2017-05-03T00:55:25.763Z,6.35
2017-05-03T00:56:35.703Z,6.34
2017-05-03T00:57:45.967Z,6.36
2017-05-03T00:58:56.227Z,6.36
2017-05-03T01:00:06.172Z,6.35
2017-05-03T01:01:16.124Z,6.26
2017-05-03T01:02:26.386Z,6.17
2017-05-03T01:03:36.644Z,6.22
2017-05-03T01:04:46.908Z,6.26
2017-05-03T01:05:57.217Z,6.13
2017-05-03T01:07:07.474Z,6.13
2017-05-03T01:08:17.431Z,6.16
2017-05-03T01:09:27.696Z,6.01
2017-05-03T01:10:37.975Z,6.05
2017-05-03T01:11:48.191Z,6.06
2017-05-03T01:12:58.455Z,6.06
2017-05-03T01:14:08.398Z,6.01
2017-05-03T01:15:18.035Z,6.1
2017-05-03T01:16:28.297Z,6.06
2017-05-03T01:17:38.245Z,5.94
2017-05-03T01:18:48.506Z,5.95
2017-05-03T01:19:58.772Z,5.94
2017-05-03T01:21:09.028Z,6.02
2017-05-03T01:22:19.297Z,5.97
2017-05-03T01:23:29.806Z,5.91
2017-05-03T01:24:40.086Z,5.9
2017-05-03T01:25:50.341Z,5.87
2017-05-03T01:27:00.598Z,5.9
2017-05-03T01:28:10.856Z,6.01
2017-05-03T01:29:21.115Z,5.94
2017-05-03T01:30:31.379Z,5.99
2017-05-03T01:31:41.328Z,5.81
2017-05-03T01:32:51.590Z,5.87
2017-05-03T01:34:01.856Z,5.92
2017-05-03T01:35:11.801Z,5.83
2017-05-03T01:36:22.067Z,5.84
2017-05-03T01:37:32.332Z,5.84
2017-05-03T01:38:42.284Z,5.84
2017-05-03T01:39:52.243Z,5.87
2017-05-03T01:41:02.512Z,5.83
2017-05-03T01:42:12.776Z,5.76
2017-05-03T01:43:23.035Z,5.69
2017-05-03T01:44:33.306Z,5.69
2017-05-03T01:45:43.577Z,5.54
2017-05-03T01:46:53.839Z,5.49
2017-05-03T01:48:04.096Z,5.41
2017-05-03T01:49:14.353Z,5.33
2017-05-03T01:50:24.616Z,5.26
2017-05-03T01:51:34.573Z,5.22
2017-05-03T01:52:44.834Z,5.22
2017-05-03T01:53:55.093Z,5.1
2017-05-03T01:55:05.357Z,5.13
2017-05-03T01:56:15.304Z,5.01
2017-05-03T01:57:25.256Z,5.05
2017-05-03T01:58:35.211Z,4.97
2017-05-03T01:59:45.475Z,4.89
2017-05-03T02:00:55.736Z,4.83
2017-05-03T02:02:05.993Z,4.76
2017-05-03T02:03:15.935Z,4.74
2017-05-03T02:04:26.242Z,4.66
2017-05-03T02:05:36.520Z,4.67
2017-05-03T02:06:46.781Z,4.63
2017-05-03T02:07:56.724Z,4.52
2017-05-03T02:09:06.668Z,4.5
2017-05-03T02:10:16.610Z,4.5
2017-05-03T02:11:26.549Z,4.45
2017-05-03T02:12:36.814Z,4.43
2017-05-03T02:13:47.073Z,4.25
2017-05-03T02:14:57.031Z,4.28
2017-05-03T02:16:07.289Z,4.31
2017-05-03T02:17:17.235Z,4.25
2017-05-03T02:18:27.506Z,4.24
2017-05-03T02:19:37.800Z,4.14
2017-05-03T02:20:48.063Z,4.09
2017-05-03T02:21:58.323Z,4
2017-05-03T02:23:08.584Z,3.99
2017-05-03T02:24:18.530Z,3.91
2017-05-03T02:25:28.795Z,3.92
2017-05-03T02:26:39.055Z,3.95
2017-05-03T02:27:49.371Z,3.77
2017-05-03T02:28:59.630Z,3.81
2017-05-03T02:30:09.888Z,3.82
2017-05-03T02:31:19.829Z,3.74
2017-05-03T02:32:29.461Z,3.78
2017-05-03T02:33:39.725Z,3.77
2017-05-03T02:34:49.994Z,3.82
2017-05-03T02:35:59.942Z,3.76
2017-05-03T02:37:09.887Z,3.74
2017-05-03T02:38:19.522Z,3.74
2017-05-03T02:39:29.472Z,3.68
2017-05-03T02:40:39.732Z,3.68
2017-05-03T02:41:49.999Z,3.74
2017-05-03T02:42:59.949Z,3.68
2017-05-03T02:44:10.212Z,3.77
2017-05-03T02:45:20.475Z,3.74
2017-05-03T02:46:30.735Z,3.77
2017-05-03T02:47:40.997Z,3.7
2017-05-03T02:48:50.941Z,3.58
2017-05-03T02:50:01.205Z,3.71
2017-05-03T02:51:11.465Z,3.64
2017-05-03T02:52:21.412Z,3.56
2017-05-03T02:53:31.670Z,3.58
2017-05-03T02:54:41.923Z,3.56
2017-05-03T02:55:52.182Z,3.55
2017-05-03T02:57:02.445Z,3.56
2017-05-03T02:58:12.070Z,3.5
2017-05-03T02:59:22.016Z,3.49
2017-05-03T03:00:31.962Z,3.56
2017-05-03T03:01:42.219Z,3.59
2017-05-03T03:02:52.172Z,3.52
2017-05-03T03:04:02.438Z,3.53
2017-05-03T03:05:12.390Z,3.53
2017-05-03T03:06:22.656Z,3.58
2017-05-03T03:07:32.916Z,3.55
2017-05-03T03:08:43.176Z,3.67
2017-05-03T03:09:53.434Z,3.53
2017-05-03T03:11:03.387Z,3.61
2017-05-03T03:12:13.340Z,3.56
2017-05-03T03:13:23.593Z,3.55
2017-05-03T03:14:33.858Z,3.53
2017-05-03T03:15:44.117Z,3.49
2017-05-03T03:16:54.378Z,3.58
2017-05-03T03:18:04.642Z,3.46
2017-05-03T03:19:14.280Z,3.43
2017-05-03T03:20:24.540Z,3.4
2017-05-03T03:21:34.795Z,3.43
2017-05-03T03:22:45.056Z,3.43
2017-05-03T03:23:55.001Z,3.46
2017-05-03T03:25:05.269Z,3.49
2017-05-03T03:26:14.935Z,3.45
2017-05-03T03:27:25.195Z,3.56
2017-05-03T03:28:35.453Z,3.52
2017-05-03T03:29:45.718Z,3.59
2017-05-03T03:30:55.976Z,3.64
2017-05-03T03:32:06.230Z,3.68
2017-05-03T03:33:16.182Z,3.55
2017-05-03T03:34:26.124Z,3.58
2017-05-03T03:35:36.090Z,3.63
2017-05-03T03:36:46.357Z,3.63
2017-05-03T03:37:56.620Z,3.64
2017-05-03T03:39:06.575Z,3.61
2017-05-03T03:40:16.829Z,3.61
2017-05-03T03:41:27.086Z,3.71
2017-05-03T03:42:37.344Z,3.58
2017-05-03T03:43:47.602Z,3.64
2017-05-03T03:44:57.867Z,3.58
2017-05-03T03:46:08.126Z,3.58
2017-05-03T03:47:17.445Z,3.68
2017-05-03T03:48:27.705Z,3.67
2017-05-03T03:49:37.652Z,3.64
2017-05-03T03:50:47.930Z,3.61
2017-05-03T03:51:58.181Z,3.61
2017-05-03T03:53:08.439Z,3.59
2017-05-03T03:54:18.093Z,3.7
2017-05-03T03:55:28.363Z,3.63
2017-05-03T03:56:38.615Z,3.63
2017-05-03T03:57:48.559Z,3.7
2017-05-03T03:58:58.827Z,3.61
2017-05-03T04:00:08.774Z,3.68
2017-05-03T04:01:18.717Z,3.58
2017-05-03T04:02:28.976Z,3.64
2017-05-03T04:03:39.239Z,3.53
2017-05-03T04:04:49.502Z,3.58
2017-05-03T04:05:59.768Z,3.56
2017-05-03T04:07:10.013Z,3.58
2017-05-03T04:08:19.962Z,3.56
2017-05-03T04:09:29.918Z,3.59
2017-05-03T04:10:40.184Z,3.63
2017-05-03T04:11:50.442Z,3.56
2017-05-03T04:13:00.396Z,3.58
2017-05-03T04:14:10.351Z,3.67
2017-05-03T04:15:20.298Z,3.7
2017-05-03T04:16:30.554Z,3.74
2017-05-03T04:17:40.817Z,3.74
2017-05-03T04:18:51.086Z,3.76
2017-05-03T04:20:01.035Z,3.77
2017-05-03T04:21:11.297Z,3.68
2017-05-03T04:22:21.242Z,3.77
2017-05-03T04:23:31.188Z,3.76
2017-05-03T04:24:41.450Z,3.68
2017-05-03T04:25:51.714Z,3.73
2017-05-03T04:27:01.980Z,3.7
2017-05-03T04:28:12.241Z,3.58
2017-05-03T04:29:22.188Z,3.67
2017-05-03T04:30:32.454Z,3.58
2017-05-03T04:31:42.405Z,3.66
2017-05-03T04:32:52.365Z,3.58
2017-05-03T04:34:02.626Z,3.7
2017-05-03T04:35:12.568Z,3.67
2017-05-03T04:36:22.826Z,3.7
2017-05-03T04:37:33.083Z,3.68
2017-05-03T04:38:43.333Z,3.78
2017-05-03T04:39:53.603Z,3.81
2017-05-03T04:41:03.867Z,3.92
2017-05-03T04:42:13.819Z,3.99
2017-05-03T04:43:24.087Z,4.07
2017-05-03T04:44:34.350Z,4.14
2017-05-03T04:45:44.613Z,4.22
2017-05-03T04:46:54.884Z,4.31
2017-05-03T04:48:05.149Z,4.4
2017-05-03T04:49:15.099Z,4.3
2017-05-03T04:50:25.361Z,4.4
2017-05-03T04:51:35.621Z,4.43
2017-05-03T04:52:45.888Z,4.4
2017-05-03T04:53:56.149Z,4.53
2017-05-03T04:55:06.414Z,4.46
2017-05-03T04:56:16.679Z,4.46
2017-05-03T04:57:26.934Z,4.49
2017-05-03T04:58:36.883Z,4.53
2017-05-03T04:59:51.023Z,4.5
2017-05-03T05:01:00.975Z,4.53
2017-05-03T05:02:11.241Z,4.52
2017-05-03T05:03:21.504Z,4.57
2017-05-03T05:04:31.454Z,4.6
2017-05-03T05:05:41.715Z,4.61
2017-05-03T05:06:51.974Z,4.68
2017-05-03T05:08:02.240Z,4.7
2017-05-03T05:09:12.503Z,4.76
2017-05-03T05:10:22.448Z,4.82
2017-05-03T05:11:32.398Z,4.78
2017-05-03T05:12:42.664Z,4.87
2017-05-03T05:13:52.019Z,4.87
2017-05-03T05:15:01.973Z,5.02
2017-05-03T05:16:11.921Z,5.1
2017-05-03T05:17:21.873Z,5.16
2017-05-03T05:18:31.819Z,5.12
2017-05-03T05:19:42.089Z,5.2
2017-05-03T05:20:52.034Z,5.22
2017-05-03T05:22:01.984Z,5.29
2017-05-03T05:23:11.936Z,5.34
2017-05-03T05:24:21.890Z,5.31
2017-05-03T05:25:32.156Z,5.4
2017-05-03T05:26:42.453Z,5.43
2017-05-03T05:27:52.722Z,5.43
2017-05-03T05:29:02.981Z,5.46
2017-05-03T05:30:12.616Z,5.52
2017-05-03T05:31:22.560Z,5.59
2017-05-03T05:32:32.507Z,5.61
2017-05-03T05:33:42.149Z,5.62
2017-05-03T05:34:52.101Z,5.59
2017-05-03T05:36:02.050Z,5.72
2017-05-03T05:37:12.311Z,5.72
2017-05-03T05:38:22.258Z,5.74
2017-05-03T05:39:32.212Z,5.79
2017-05-03T05:40:42.470Z,5.79
2017-05-03T05:41:52.736Z,5.87
2017-05-03T05:43:03.001Z,6.02
2017-05-03T05:44:12.646Z,6.01
2017-05-03T05:45:22.291Z,6.06
2017-05-03T05:46:32.236Z,6.12
2017-05-03T05:47:42.188Z,6.16
2017-05-03T05:48:52.135Z,6.17
2017-05-03T05:50:01.771Z,6.22
2017-05-03T05:51:12.030Z,6.25
2017-05-03T05:52:21.974Z,6.26
2017-05-03T05:53:32.237Z,6.16
2017-05-03T05:54:42.503Z,6.1
2017-05-03T05:55:52.766Z,6.25
2017-05-03T05:57:03.025Z,6.25
2017-05-03T05:58:12.650Z,6.25
2017-05-03T05:59:22.595Z,6.17
2017-05-03T06:00:32.229Z,6.39
2017-05-03T06:01:42.501Z,6.32
2017-05-03T06:02:52.768Z,6.34
2017-05-03T06:04:02.728Z,6.38
2017-05-03T06:05:11.734Z,6.31
2017-05-03T06:06:21.690Z,6.34
2017-05-03T06:07:31.944Z,6.44
2017-05-03T06:08:41.887Z,6.49
2017-05-03T06:09:51.844Z,6.6
2017-05-03T06:11:02.110Z,6.6
2017-05-03T06:12:12.370Z,6.68
2017-05-03T06:13:22.326Z,6.78
2017-05-03T06:14:32.589Z,6.74
2017-05-03T06:15:42.844Z,6.75
2017-05-03T06:16:52.796Z,6.82
2017-05-03T06:18:02.755Z,6.72
2017-05-03T06:19:12.389Z,6.78
2017-05-03T06:20:22.667Z,6.83
2017-05-03T06:21:32.610Z,6.87
2017-05-03T06:22:42.559Z,6.8
2017-05-03T06:23:51.886Z,6.9
2017-05-03T06:25:02.147Z,6.9
2017-05-03T06:26:12.092Z,6.96
2017-05-03T06:27:22.348Z,7.08
2017-05-03T06:28:32.301Z,7.11
2017-05-03T06:29:42.245Z,7.13
2017-05-03T06:30:52.513Z,7.15
2017-05-03T06:32:02.769Z,7.15
2017-05-03T06:33:12.721Z,7.13
2017-05-03T06:34:22.669Z,7.22
2017-05-03T06:35:32.936Z,7.26
2017-05-03T06:36:42.884Z,7.26
2017-05-03T06:37:53.142Z,7.44
2017-05-03T06:39:03.408Z,7.39
2017-05-03T06:40:13.048Z,7.5
2017-05-03T06:41:23.310Z,7.51
2017-05-03T06:42:33.258Z,7.56
2017-05-03T06:43:43.529Z,7.64
2017-05-03T06:44:53.794Z,7.59
2017-05-03T06:46:04.058Z,7.62
2017-05-03T06:47:14.321Z,7.67
2017-05-03T06:48:23.963Z,7.75
2017-05-03T06:49:33.926Z,7.7
2017-05-03T06:50:44.196Z,7.67
2017-05-03T06:51:54.483Z,7.53
2017-05-03T06:53:04.745Z,7.55
2017-05-03T06:54:15.018Z,7.46
2017-05-03T06:55:24.978Z,7.56
2017-05-03T06:56:34.932Z,7.62
2017-05-03T06:57:44.926Z,7.67
2017-05-03T06:58:54.562Z,7.7
2017-05-03T07:00:04.524Z,7.8
2017-05-03T07:01:14.158Z,7.83
2017-05-03T07:02:23.813Z,7.96
2017-05-03T07:03:34.077Z,7.98
2017-05-03T07:04:44.340Z,7.96
2017-05-03T07:05:54.601Z,8.01
2017-05-03T07:07:04.869Z,8.03
2017-05-03T07:08:15.134Z,8.21
2017-05-03T07:09:25.396Z,8.2
2017-05-03T07:10:35.731Z,8.21
2017-05-03T07:11:45.993Z,8.26
2017-05-03T07:12:56.255Z,8.23
2017-05-03T07:14:06.522Z,8.28
2017-05-03T07:15:16.473Z,8.23
2017-05-03T07:16:26.104Z,8.23
2017-05-03T07:17:36.366Z,8.28
2017-05-03T07:18:46.632Z,8.35
2017-05-03T07:19:56.900Z,8.28
2017-05-03T07:21:06.847Z,8.38
2017-05-03T07:22:16.806Z,8.42
2017-05-03T07:23:27.066Z,8.45
2017-05-03T07:24:37.343Z,8.5
2017-05-03T07:25:47.604Z,8.52
2017-05-03T07:26:57.559Z,8.63
2017-05-03T07:28:07.512Z,8.74
2017-05-03T07:29:17.155Z,8.66
2017-05-03T07:30:27.104Z,8.78
2017-05-03T07:31:37.058Z,8.86
2017-05-03T07:32:47.317Z,8.97
2017-05-03T07:33:57.590Z,8.99
2017-05-03T07:35:07.860Z,9.05
2017-05-03T07:36:17.512Z,9.16
2017-05-03T07:37:27.769Z,9.24
2017-05-03T07:38:38.031Z,9.13
2017-05-03T07:39:48.297Z,9.36
2017-05-03T07:40:58.558Z,9.26
2017-05-03T07:42:08.827Z,9.37
2017-05-03T07:43:18.777Z,9.47
2017-05-03T07:44:28.413Z,9.47
2017-05-03T07:45:38.684Z,9.59
2017-05-03T07:46:48.955Z,9.52
2017-05-03T07:47:59.217Z,9.52
2017-05-03T07:49:09.482Z,9.52
2017-05-03T07:50:19.436Z,9.58
2017-05-03T07:51:29.382Z,9.54
2017-05-03T07:52:39.337Z,9.63
2017-05-03T07:53:49.608Z,9.62
2017-05-03T07:54:59.556Z,9.62
2017-05-03T07:56:09.501Z,9.69
2017-05-03T07:57:19.460Z,9.8
2017-05-03T07:58:29.411Z,9.8
2017-05-03T07:59:39.673Z,9.82
2017-05-03T08:00:49.970Z,9.88
2017-05-03T08:02:00.238Z,9.91
2017-05-03T08:03:10.500Z,9.97
2017-05-03T08:04:20.763Z,9.99
2017-05-03T08:05:30.721Z,10
2017-05-03T08:06:40.980Z,9.99
2017-05-03T08:07:51.254Z,10.07
2017-05-03T08:09:01.523Z,10.12
2017-05-03T08:10:11.476Z,10.12
2017-05-03T08:11:21.739Z,10.1
2017-05-03T08:12:32.262Z,10.23
2017-05-03T08:13:42.529Z,10.24
2017-05-03T08:14:52.487Z,10.24
2017-05-03T08:16:02.760Z,10.39
2017-05-03T08:17:13.030Z,10.36
2017-05-03T08:18:23.024Z,10.43
2017-05-03T08:19:32.670Z,10.48
2017-05-03T08:20:42.932Z,10.46
2017-05-03T08:21:52.883Z,10.45
2017-05-03T08:23:02.831Z,10.59
2017-05-03T08:24:13.096Z,10.51
2017-05-03T08:25:23.049Z,10.48
2017-05-03T08:26:33.013Z,10.48
2017-05-03T08:27:43.279Z,10.53
2017-05-03T08:28:53.545Z,10.46
2017-05-03T08:30:03.187Z,10.53
2017-05-03T08:31:12.824Z,10.57
2017-05-03T08:32:23.089Z,10.57
2017-05-03T08:33:33.360Z,10.58
2017-05-03T08:34:43.616Z,10.62
2017-05-03T08:35:53.876Z,10.67
2017-05-03T08:37:03.831Z,10.72
2017-05-03T08:38:13.788Z,10.84
2017-05-03T08:39:23.731Z,10.9
2017-05-03T08:40:33.677Z,10.86
2017-05-03T08:41:43.938Z,11.01
2017-05-03T08:42:54.207Z,11
2017-05-03T08:44:04.478Z,11.05
2017-05-03T08:45:14.738Z,11.15
2017-05-03T08:46:25.010Z,11.23
2017-05-03T08:47:34.646Z,11.35
2017-05-03T08:48:44.917Z,11.43
2017-05-03T08:49:55.183Z,11.48
2017-05-03T08:51:05.443Z,11.45
2017-05-03T08:52:15.089Z,11.62
2017-05-03T08:53:25.354Z,11.58
2017-05-03T08:54:35.628Z,11.65
2017-05-03T08:55:45.891Z,11.67
2017-05-03T08:56:55.840Z,11.68
2017-05-03T08:58:06.107Z,11.76
2017-05-03T08:59:16.064Z,11.78
2017-05-03T09:00:26.011Z,11.93
2017-05-03T09:01:35.958Z,11.89
2017-05-03T09:02:46.225Z,11.88
2017-05-03T09:03:56.525Z,11.96
2017-05-03T09:05:06.797Z,11.96
2017-05-03T09:06:17.070Z,12.07
2017-05-03T09:07:27.018Z,12.1
2017-05-03T09:08:37.334Z,12.21
2017-05-03T09:09:47.606Z,12.14
2017-05-03T09:10:57.922Z,12.26
2017-05-03T09:12:08.194Z,12.2
2017-05-03T09:13:18.453Z,12.28
2017-05-03T09:14:28.406Z,12.33
2017-05-03T09:15:38.042Z,12.4
2017-05-03T09:16:47.998Z,12.39
2017-05-03T09:17:58.262Z,12.39
2017-05-03T09:19:08.528Z,12.37
2017-05-03T09:20:18.803Z,12.33
2017-05-03T09:21:28.435Z,12.4
2017-05-03T09:22:38.697Z,12.25
2017-05-03T09:23:48.973Z,12.36
2017-05-03T09:24:59.275Z,12.37
2017-05-03T09:26:09.224Z,12.35
2017-05-03T09:27:19.530Z,12.45
2017-05-03T09:28:29.812Z,12.5
2017-05-03T09:29:40.078Z,12.43
2017-05-03T09:30:50.075Z,12.53
2017-05-03T09:32:00.336Z,12.61
2017-05-03T09:33:10.285Z,12.63
2017-05-03T09:34:19.931Z,12.66
2017-05-03T09:35:29.884Z,12.66
2017-05-03T09:36:40.154Z,12.62
2017-05-03T09:37:50.109Z,12.7
2017-05-03T09:39:00.371Z,12.8
2017-05-03T09:40:10.008Z,12.83
2017-05-03T09:41:19.645Z,12.76
2017-05-03T09:42:29.905Z,12.93
2017-05-03T09:43:39.861Z,12.87
2017-05-03T09:44:50.163Z,12.88
2017-05-03T09:46:00.431Z,12.9
2017-05-03T09:47:10.075Z,12.87
2017-05-03T09:48:20.027Z,12.87
2017-05-03T09:49:30.292Z,12.84
2017-05-03T09:50:40.248Z,12.99
2017-05-03T09:51:50.514Z,13.01
2017-05-03T09:53:00.784Z,13.09
2017-05-03T09:54:10.430Z,13.08
2017-05-03T09:55:20.693Z,13.12
2017-05-03T09:56:30.647Z,13.09
2017-05-03T09:57:40.921Z,13.09
2017-05-03T09:58:51.190Z,13.08
2017-05-03T10:00:01.142Z,13.11
2017-05-03T10:01:11.105Z,13.11
2017-05-03T10:02:21.374Z,13.08
2017-05-03T10:03:31.328Z,12.99
2017-05-03T10:04:41.279Z,13.05
2017-05-03T10:05:51.541Z,13.08
2017-05-03T10:07:01.486Z,13.09
2017-05-03T10:08:10.804Z,13.12
2017-05-03T10:09:21.072Z,13.09
2017-05-03T10:10:31.343Z,12.83
2017-05-03T10:11:41.609Z,12.57
2017-05-03T10:12:51.562Z,12.43
2017-05-03T10:14:01.529Z,12.55
2017-05-03T10:15:11.482Z,12.62
2017-05-03T10:16:21.755Z,12.68
2017-05-03T10:17:31.712Z,12.8
2017-05-03T10:18:41.984Z,12.8
2017-05-03T10:19:51.615Z,12.9
2017-05-03T10:21:01.575Z,12.86
2017-05-03T10:22:11.527Z,12.93
2017-05-03T10:23:21.796Z,12.98
2017-05-03T10:24:32.063Z,13.05
2017-05-03T10:25:42.322Z,13.13
2017-05-03T10:26:52.584Z,13.16
2017-05-03T10:28:02.847Z,13.26
2017-05-03T10:29:12.798Z,13.17
2017-05-03T10:30:23.059Z,13.3
2017-05-03T10:31:33.009Z,13.47
2017-05-03T10:32:42.951Z,13.45
2017-05-03T10:33:53.218Z,13.49
2017-05-03T10:35:03.479Z,13.49
2017-05-03T10:36:13.113Z,13.3
2017-05-03T10:37:23.065Z,13.46
2017-05-03T10:38:33.021Z,13.42
2017-05-03T10:39:43.288Z,13.31
2017-05-03T10:40:53.552Z,13.37
2017-05-03T10:42:03.497Z,13.36
2017-05-03T10:43:12.814Z,13.19
2017-05-03T10:44:22.760Z,13.17
2017-05-03T10:45:33.022Z,13.02
2017-05-03T10:46:43.283Z,12.99
2017-05-03T10:47:53.547Z,13.02
2017-05-03T10:49:03.814Z,13.12
2017-05-03T10:50:14.079Z,13.13
2017-05-03T10:51:24.365Z,13.13
2017-05-03T10:52:34.636Z,13.21
2017-05-03T10:53:44.896Z,13.16
2017-05-03T10:54:55.170Z,13.39
2017-05-03T10:56:05.437Z,13.55
2017-05-03T10:57:15.701Z,13.7
2017-05-03T10:58:25.963Z,13.87
2017-05-03T10:59:35.910Z,13.93
2017-05-03T11:00:46.172Z,13.93
2017-05-03T11:01:56.122Z,13.94
2017-05-03T11:03:06.387Z,13.79
2017-05-03T11:04:16.649Z,13.8
2017-05-03T11:05:26.921Z,13.73
2017-05-03T11:06:37.191Z,13.87
2017-05-03T11:07:47.470Z,13.87
2017-05-03T11:08:57.738Z,13.89
2017-05-03T11:10:08.007Z,14.08
2017-05-03T11:11:17.986Z,14.08
2017-05-03T11:12:28.257Z,14.18
2017-05-03T11:13:38.525Z,14.31
2017-05-03T11:14:48.793Z,14.41
2017-05-03T11:15:59.058Z,14.44
2017-05-03T11:17:09.329Z,14.56
2017-05-03T11:18:19.594Z,14.45
2017-05-03T11:19:29.866Z,14.44
2017-05-03T11:20:40.135Z,14.73
2017-05-03T11:21:50.397Z,15.3
2017-05-03T11:23:00.349Z,15.88
2017-05-03T11:24:10.314Z,16.4
2017-05-03T11:25:20.572Z,16.69
2017-05-03T11:26:30.521Z,17.1
2017-05-03T11:27:40.791Z,17.6
2017-05-03T11:28:51.054Z,17.72
2017-05-03T11:30:01.329Z,18.16
2017-05-03T11:31:11.281Z,18.49
2017-05-03T11:32:21.548Z,19
2017-05-03T11:33:31.500Z,19.64
2017-05-03T11:34:41.774Z,20.42
2017-05-03T11:35:52.061Z,20.85
2017-05-03T11:37:02.331Z,21.51
2017-05-03T11:38:12.294Z,22.03
2017-05-03T11:39:22.579Z,22.41
2017-05-03T11:40:32.858Z,22.99
2017-05-03T11:41:43.130Z,23.55
2017-05-03T11:42:53.206Z,24.07
2017-05-03T11:44:03.658Z,24.4
2017-05-03T11:45:13.664Z,24.82
2017-05-03T11:46:23.954Z,24.48
2017-05-03T11:47:34.238Z,24.29
2017-05-03T11:48:44.197Z,24.79
2017-05-03T11:49:54.464Z,25.41
2017-05-03T11:51:04.956Z,25.93
2017-05-03T11:52:15.670Z,26.34
2017-05-03T11:53:26.274Z,26.67
2017-05-03T11:54:36.647Z,26.98
2017-05-03T11:55:46.834Z,27.22
2017-05-03T11:56:56.798Z,27.53
2017-05-03T11:58:07.081Z,27.79
2017-05-03T11:59:17.046Z,28.09
2017-05-03T12:00:27.567Z,28.18
2017-05-03T12:01:38.187Z,28.25
2017-05-03T12:02:48.656Z,28.35
2017-05-03T12:03:59.075Z,28.33
2017-05-03T12:05:09.083Z,28.71
2017-05-03T12:06:19.075Z,28.77
2017-05-03T12:07:29.373Z,28.87
2017-05-03T12:08:39.646Z,29.13
2017-05-03T12:09:50.005Z,29.24
2017-05-03T12:11:00.354Z,29.55
2017-05-03T12:12:10.425Z,29.71
2017-05-03T12:13:20.084Z,29.86
2017-05-03T12:14:30.364Z,30.05
2017-05-03T12:15:40.675Z,30.38
2017-05-03T12:16:50.952Z,30.48
2017-05-03T12:18:00.965Z,30.61
2017-05-03T12:19:11.298Z,30.77
2017-05-03T12:20:21.634Z,31.02
2017-05-03T12:21:31.914Z,31.13
2017-05-03T12:22:41.572Z,31.28
2017-05-03T12:23:51.856Z,31.5
2017-05-03T12:25:02.200Z,31.57
2017-05-03T12:26:12.489Z,31.79
2017-05-03T12:27:22.145Z,31.95
2017-05-03T12:28:32.938Z,32.19
2017-05-03T12:29:43.704Z,32.39
2017-05-03T12:30:54.093Z,32.48
2017-05-03T12:32:04.371Z,32.59
2017-05-03T12:33:14.654Z,32.76
2017-05-03T12:34:24.624Z,32.91
2017-05-03T12:35:34.904Z,32.93
2017-05-03T12:36:45.188Z,33.1
2017-05-03T12:37:55.471Z,33.13
2017-05-03T12:39:05.753Z,33.35
2017-05-03T12:40:16.026Z,33.29
2017-05-03T12:41:25.675Z,33.36
2017-05-03T12:42:35.641Z,33.4
2017-05-03T12:43:45.923Z,33.36
2017-05-03T12:44:55.898Z,33.36
2017-05-03T12:46:06.189Z,32.78
2017-05-03T12:47:16.156Z,32.54
2017-05-03T12:48:26.123Z,32.64
2017-05-03T12:49:36.405Z,32.59
2017-05-03T12:50:46.685Z,32.53
2017-05-03T12:51:56.966Z,32.23
2017-05-03T12:53:07.259Z,32.34
2017-05-03T12:54:17.542Z,32.46
2017-05-03T12:55:27.508Z,32.73
2017-05-03T12:56:37.799Z,32.82
2017-05-03T12:57:47.764Z,33.09
2017-05-03T12:58:58.047Z,33.38
2017-05-03T13:00:08.331Z,33.2
2017-05-03T13:01:18.302Z,33.22
2017-05-03T13:02:28.587Z,33.33
2017-05-03T13:03:37.930Z,33.38
2017-05-03T13:04:47.900Z,33.38
2017-05-03T13:05:57.864Z,33.2
2017-05-03T13:07:08.149Z,33.36
2017-05-03T13:08:17.808Z,33.31
2017-05-03T13:09:28.099Z,33.6
2017-05-03T13:10:38.387Z,33.48
2017-05-03T13:11:48.674Z,33.82
2017-05-03T13:12:58.959Z,33.85
2017-05-03T13:14:08.925Z,33.81
2017-05-03T13:15:18.586Z,34.04
2017-05-03T13:16:28.557Z,34.1
2017-05-03T13:17:38.847Z,34.38
2017-05-03T13:18:49.130Z,34.33
2017-05-03T13:19:59.413Z,34.55
2017-05-03T13:21:09.698Z,34.58
2017-05-03T13:22:19.986Z,34.86
2017-05-03T13:23:30.269Z,35.01
2017-05-03T13:24:40.551Z,34.75
2017-05-03T13:25:50.833Z,34.91
2017-05-03T13:27:01.144Z,35.07
2017-05-03T13:28:11.433Z,35.12
2017-05-03T13:29:21.087Z,35.3
2017-05-03T13:30:31.063Z,35.18
2017-05-03T13:31:41.352Z,35.44
2017-05-03T13:32:51.643Z,35.6
2017-05-03T13:34:01.959Z,35.5
2017-05-03T13:35:12.245Z,35.74
2017-05-03T13:36:22.533Z,35.74
2017-05-03T13:37:32.820Z,35.88
2017-05-03T13:38:43.111Z,36.09
2017-05-03T13:39:53.400Z,35.93
2017-05-03T13:41:03.691Z,35.98
2017-05-03T13:42:13.665Z,36.17
2017-05-03T13:43:23.961Z,36.33
2017-05-03T13:44:33.936Z,36.44
2017-05-03T13:45:44.217Z,36.53
2017-05-03T13:46:54.189Z,36.6
2017-05-03T13:48:04.167Z,36.57
2017-05-03T13:49:14.466Z,36.5
2017-05-03T13:50:24.751Z,36.69
2017-05-03T13:51:35.038Z,36.59
2017-05-03T13:52:44.696Z,36.65
2017-05-03T13:53:54.676Z,36.48
2017-05-03T13:55:04.965Z,36.39
2017-05-03T13:56:14.934Z,36.41
2017-05-03T13:57:24.905Z,36.43
2017-05-03T13:58:35.189Z,36.65
2017-05-03T13:59:45.497Z,36.59
2017-05-03T14:00:55.787Z,36.67
2017-05-03T14:02:05.818Z,36.66
2017-05-03T14:03:16.106Z,36.82
2017-05-03T14:04:26.393Z,37.03
2017-05-03T14:05:36.055Z,37.19
2017-05-03T14:06:46.030Z,37.33
2017-05-03T14:07:56.008Z,37.43
2017-05-03T14:09:06.346Z,37.31
2017-05-03T14:10:16.326Z,37.22
2017-05-03T14:11:26.301Z,37.28
2017-05-03T14:12:36.588Z,37.44
2017-05-03T14:14:55.848Z,37.09
2017-05-03T14:15:28.372Z,37.11
2017-05-03T14:15:54.834Z,37.18
2017-05-03T14:16:17.125Z,37.15
2017-05-03T14:17:27.412Z,37.31
2017-05-03T14:18:37.697Z,37.31
2017-05-03T14:19:47.982Z,36.63
2017-05-03T14:20:58.264Z,35.9
2017-05-03T14:22:07.611Z,35.27
2017-05-03T14:23:17.577Z,35.6
2017-05-03T14:24:27.550Z,35.57
2017-05-03T14:25:37.529Z,35.71
2017-05-03T14:26:47.818Z,35.76
2017-05-03T14:27:58.108Z,36.08
2017-05-03T14:29:08.141Z,36.43
2017-05-03T14:30:18.112Z,36.26
2017-05-03T14:31:28.083Z,36.39
2017-05-03T14:32:38.371Z,36.59
2017-05-03T14:33:48.342Z,36.75
2017-05-03T14:34:58.624Z,36.92
2017-05-03T14:36:08.634Z,36.92
2017-05-03T14:37:18.603Z,36.87
2017-05-03T14:38:28.572Z,36.97
2017-05-03T14:39:38.857Z,37.15
2017-05-03T14:40:48.826Z,37.18
2017-05-03T14:41:59.117Z,36.92
2017-05-03T14:43:09.404Z,36.35
2017-05-03T14:44:19.373Z,35.88
2017-05-03T14:45:29.658Z,35.98
2017-05-03T14:46:39.941Z,35.97
2017-05-03T14:47:49.911Z,35.71
2017-05-03T14:49:00.220Z,35.96
2017-05-03T14:50:10.518Z,36.26
2017-05-03T14:51:20.800Z,36.32
2017-05-03T14:52:30.776Z,36.62
2017-05-03T14:53:40.748Z,36.62
2017-05-03T14:54:51.037Z,36.6
2017-05-03T14:56:01.014Z,36.89
2017-05-03T14:57:11.308Z,36.72
2017-05-03T14:58:21.282Z,37.01
2017-05-03T14:59:31.252Z,37.15
2017-05-03T15:00:41.536Z,37.25
2017-05-03T15:01:51.506Z,37.19
2017-05-03T15:03:01.472Z,36.99
2017-05-03T15:04:11.756Z,37.07
2017-05-03T15:05:22.037Z,37.15
2017-05-03T15:06:32.323Z,36.65
2017-05-03T15:07:42.613Z,36.75
2017-05-03T15:08:52.900Z,36.63
2017-05-03T15:10:03.189Z,37.07
2017-05-03T15:11:13.160Z,37.07
2017-05-03T15:12:22.821Z,37.37
2017-05-03T15:13:33.113Z,36.92
2017-05-03T15:14:43.396Z,36.94
2017-05-03T15:15:53.363Z,36.81
2017-05-03T15:17:03.645Z,36.84
2017-05-03T15:18:13.615Z,37
2017-05-03T15:19:23.912Z,37.06
2017-05-03T15:20:34.200Z,37.03
2017-05-03T15:21:43.855Z,37.03