createdAt,value
2023-04-17T00:03:07.328Z,99552.03
2023-04-17T00:07:22.972Z,99552.00
2023-04-17T00:11:35.465Z,99554.44
2023-04-17T00:15:47.828Z,99556.81
2023-04-17T00:20:00.218Z,99552.09
2023-04-17T00:24:13.444Z,99557.69
2023-04-17T00:28:26.452Z,99547.16
2023-04-17T00:32:39.002Z,99542.91
2023-04-17T00:36:51.395Z,99545.75
2023-04-17T00:41:03.878Z,99538.56
2023-04-17T00:45:16.822Z,99536.94
2023-04-17T00:49:32.629Z,99539.66
2023-04-17T00:53:46.246Z,99527.38
2023-04-17T00:57:59.397Z,99529.91
2023-04-17T01:02:13.399Z,99521.94
2023-04-17T01:06:27.369Z,99527.34
2023-04-17T01:10:39.845Z,99530.09
2023-04-17T01:14:55.328Z,99521.22
2023-04-17T01:19:09.554Z,99523.00
2023-04-17T01:23:26.286Z,99515.78
2023-04-17T01:27:38.875Z,99521.09
2023-04-17T01:31:51.617Z,99510.56
2023-04-17T01:36:04.228Z,99506.06
2023-04-17T01:40:16.761Z,99510.56
2023-04-17T01:44:29.978Z,99501.84
2023-04-17T01:48:42.473Z,99503.72
2023-04-17T01:52:55.004Z,99490.53
2023-04-17T01:57:07.368Z,99495.88
2023-04-17T02:01:20.208Z,99501.19
2023-04-17T02:05:32.720Z,99486.16
2023-04-17T02:09:45.212Z,99488.00
2023-04-17T02:13:57.637Z,99483.63
2023-04-17T02:18:10.345Z,99485.44
2023-04-17T02:22:23.015Z,99482.78
2023-04-17T02:26:37.338Z,99474.63
2023-04-17T02:30:50.950Z,99483.44
2023-04-17T02:35:03.447Z,99491.59
2023-04-17T02:39:17.495Z,99490.66
2023-04-17T02:43:30.559Z,99478.25
2023-04-17T02:47:43.160Z,99482.72
2023-04-17T02:51:56.105Z,99479.25
2023-04-17T02:56:08.641Z,99477.53
2023-04-17T03:00:23.166Z,99475.00
2023-04-17T03:04:38.994Z,99479.44
2023-04-17T03:08:51.878Z,99481.31
2023-04-17T03:13:04.861Z,99479.59
2023-04-17T03:17:18.668Z,99471.06
2023-04-17T03:21:31.706Z,99464.31
2023-04-17T03:25:44.593Z,99475.75
2023-04-17T03:29:57.586Z,99478.41
2023-04-17T03:34:11.761Z,99474.97
2023-04-17T03:38:24.671Z,99473.28
2023-04-17T03:42:38.149Z,99468.00
2023-04-17T03:46:51.011Z,99466.41
2023-04-17T03:51:04.347Z,99465.66
2023-04-17T03:55:18.425Z,99461.28
2023-04-17T03:59:34.084Z,99460.44
2023-04-17T04:03:46.817Z,99454.31
2023-04-17T04:07:59.564Z,99456.75
2023-04-17T04:12:23.219Z,99462.84
2023-04-17T04:16:36.277Z,99456.53
2023-04-17T04:20:55.107Z,99461.72
2023-04-17T04:25:16.396Z,99463.38
2023-04-17T04:29:35.532Z,99462.63
2023-04-17T04:33:55.453Z,99465.28
2023-04-17T04:38:09.970Z,99470.66
2023-04-17T04:42:23.732Z,99463.56
2023-04-17T04:46:47.397Z,99467.41
2023-04-17T04:51:00.820Z,99468.00
2023-04-17T04:55:14.804Z,99466.88
2023-04-17T04:59:32.691Z,99463.09
2023-04-17T05:04:03.802Z,99467.19
2023-04-17T05:08:16.874Z,99469.78
2023-04-17T05:12:37.437Z,99474.66
2023-04-17T05:16:52.936Z,99474.69
2023-04-17T05:21:06.008Z,99476.19
2023-04-17T05:25:20.044Z,99473.28
2023-04-17T05:29:33.367Z,99466.19
2023-04-17T05:33:46.147Z,99474.34
2023-04-17T05:37:58.737Z,99482.69
2023-04-17T05:42:11.226Z,99475.53
2023-04-17T05:46:23.648Z,99475.34
2023-04-17T05:50:37.745Z,99472.16
2023-04-17T05:54:51.484Z,99478.34
2023-04-17T05:59:05.934Z,99482.81
2023-04-17T06:03:19.895Z,99476.94
2023-04-17T06:07:38.730Z,99483.09
2023-04-17T06:11:51.745Z,99479.91
2023-04-17T06:16:04.654Z,99482.25
2023-04-17T06:20:17.208Z,99492.16
2023-04-17T06:24:29.719Z,99499.91
2023-04-17T06:28:43.038Z,99499.41
2023-04-17T06:32:56.058Z,99501.69
2023-04-17T06:37:08.600Z,99507.16
2023-04-17T06:41:23.781Z,99496.16
2023-04-17T06:45:36.416Z,99496.78
2023-04-17T06:49:51.671Z,99515.03
2023-04-17T06:54:04.109Z,99509.81
2023-04-17T06:58:16.515Z,99510.16
2023-04-17T07:02:29.154Z,99513.72
2023-04-17T07:06:42.213Z,99511.97
2023-04-17T07:10:55.288Z,99513.25
2023-04-17T07:15:08.841Z,99510.06
2023-04-17T07:19:21.244Z,99517.69
2023-04-17T07:23:33.658Z,99518.97
2023-04-17T07:27:46.405Z,99510.56
2023-04-17T07:31:59.114Z,99515.59
2023-04-17T07:36:12.288Z,99517.25
2023-04-17T07:40:24.996Z,99504.69
2023-04-17T07:44:39.275Z,99509.16
2023-04-17T07:48:51.701Z,99506.94
2023-04-17T07:53:04.155Z,99521.53
2023-04-17T07:57:18.341Z,99519.94
2023-04-17T08:01:32.217Z,99519.63
2023-04-17T08:05:44.672Z,99527.28
2023-04-17T08:09:57.255Z,99529.00
2023-04-17T08:14:11.847Z,99533.66
2023-04-17T08:18:24.275Z,99535.31
2023-04-17T08:22:41.304Z,99532.44
2023-04-17T08:26:53.765Z,99531.09
2023-04-17T08:31:06.497Z,99526.75
2023-04-17T08:35:19.273Z,99530.03
2023-04-17T08:39:31.772Z,99544.75
2023-04-17T08:43:50.317Z,99542.75
2023-04-17T08:48:02.785Z,99536.28
2023-04-17T08:52:15.261Z,99534.72
2023-04-17T08:56:29.962Z,99538.19
2023-04-17T09:00:44.217Z,99537.28
2023-04-17T09:04:57.078Z,99548.13
2023-04-17T09:09:09.808Z,99537.19
2023-04-17T09:13:28.011Z,99543.03
2023-04-17T09:17:40.446Z,99541.22
2023-04-17T09:21:55.018Z,99540.63
2023-04-17T09:26:09.964Z,99531.16
2023-04-17T09:30:27.202Z,99529.84
2023-04-17T09:34:42.643Z,99524.75
2023-04-17T09:38:55.162Z,99528.84
2023-04-17T09:43:11.877Z,99520.19
2023-04-17T09:47:24.466Z,99519.84
2023-04-17T09:51:37.485Z,99519.78
2023-04-17T09:55:53.522Z,99517.25
2023-04-17T10:00:11.178Z,99509.81
2023-04-17T10:04:23.849Z,99509.91
2023-04-17T10:08:36.542Z,99498.00
2023-04-17T10:12:50.883Z,99499.75
2023-04-17T10:17:28.976Z,99490.22
2023-04-17T10:21:41.742Z,99489.66
2023-04-17T10:26:26.074Z,99490.31
2023-04-17T10:30:54.841Z,99488.38
2023-04-17T10:35:18.277Z,99482.13
2023-04-17T10:40:02.069Z,99487.13
2023-04-17T10:44:16.739Z,99487.44
2023-04-17T10:48:31.310Z,99489.09
2023-04-17T10:52:45.943Z,99489.28
2023-04-17T10:56:58.702Z,99490.81
2023-04-17T11:01:12.370Z,99480.41
2023-04-17T11:05:24.986Z,99473.06
2023-04-17T11:09:38.617Z,99478.41
2023-04-17T11:13:51.159Z,99476.13
2023-04-17T11:18:04.433Z,99478.28
2023-04-17T11:22:17.397Z,99492.28
2023-04-17T11:26:29.868Z,99482.63
2023-04-17T11:30:44.898Z,99476.94
2023-04-17T11:34:58.208Z,99473.47
2023-04-17T11:39:11.180Z,99479.97
2023-04-17T11:43:24.917Z,99471.06
2023-04-17T11:47:37.482Z,99460.38
2023-04-17T11:51:49.913Z,99462.56
2023-04-17T11:56:31.703Z,99460.97
2023-04-17T12:00:44.247Z,99456.97
2023-04-17T12:05:13.906Z,99452.91
2023-04-17T12:09:31.642Z,99447.31
2023-04-17T12:13:44.256Z,99454.34
2023-04-17T12:17:56.753Z,99455.44
2023-04-17T12:22:09.183Z,99450.38
2023-04-17T12:26:22.268Z,99452.09
2023-04-17T12:30:36.356Z,99440.44
2023-04-17T12:34:48.822Z,99442.31
2023-04-17T12:39:01.781Z,99432.63
2023-04-17T12:43:14.341Z,99436.66
2023-04-17T12:47:27.636Z,99424.53
2023-04-17T12:51:40.179Z,99426.03
2023-04-17T12:55:52.813Z,99433.31
2023-04-17T13:00:07.463Z,99424.50
2023-04-17T13:04:20.315Z,99432.94
2023-04-17T13:08:33.159Z,99441.84
2023-04-17T13:12:45.671Z,99442.47
2023-04-17T13:16:58.205Z,99448.88
2023-04-17T13:21:10.789Z,99451.06
2023-04-17T13:25:23.238Z,99454.16
2023-04-17T13:29:36.143Z,99455.47
2023-04-17T13:33:49.478Z,99464.13
2023-04-17T13:38:03.339Z,99473.28
2023-04-17T13:42:17.151Z,99485.09
2023-04-17T13:46:30.203Z,99501.19
2023-04-17T13:50:44.260Z,99520.06
2023-04-17T13:54:56.699Z,99518.66
2023-04-17T13:59:10.636Z,99511.69
2023-04-17T14:03:23.298Z,99505.63
2023-04-17T14:07:35.898Z,99522.22
2023-04-17T14:11:48.333Z,99525.56
2023-04-17T14:16:00.724Z,99533.59
2023-04-17T14:20:15.404Z,99546.91
2023-04-17T14:24:27.910Z,99561.50
2023-04-17T14:28:40.473Z,99574.13
2023-04-17T14:32:53.799Z,99585.47
2023-04-17T14:37:06.353Z,99610.25
2023-04-17T14:41:18.778Z,99629.00
2023-04-17T14:45:31.189Z,99639.22
2023-04-17T14:49:43.584Z,99653.47
2023-04-17T14:53:56.021Z,99650.34
2023-04-17T14:58:08.743Z,99652.06
2023-04-17T15:02:21.381Z,99662.06
2023-04-17T15:06:33.903Z,99672.75
2023-04-17T15:10:51.243Z,99689.09
2023-04-17T15:15:04.489Z,99689.38
2023-04-17T15:19:16.961Z,99681.34
2023-04-17T15:23:31.689Z,99676.22
2023-04-17T15:27:44.005Z,99681.88
2023-04-17T15:31:56.587Z,99690.66
2023-04-17T15:36:09.086Z,99691.38
2023-04-17T15:40:21.733Z,99690.56
2023-04-17T15:44:35.488Z,99684.91
2023-04-17T15:48:57.664Z,99690.16
2023-04-17T15:53:19.704Z,99690.81
2023-04-17T15:57:32.037Z,99697.63
2023-04-17T16:01:46.914Z,99697.34
2023-04-17T16:05:59.540Z,99699.22
2023-04-17T16:10:14.867Z,99708.97
2023-04-17T16:14:27.984Z,99710.84
2023-04-17T16:18:40.851Z,99713.44
2023-04-17T16:22:53.312Z,99723.94
2023-04-17T16:27:07.128Z,99731.00
2023-04-17T16:31:21.608Z,99724.66
2023-04-17T16:35:34.188Z,99727.44
2023-04-17T16:39:47.552Z,99719.38
2023-04-17T16:43:59.919Z,99725.66
2023-04-17T16:48:12.784Z,99722.91
2023-04-17T16:52:25.544Z,99730.09
2023-04-17T16:56:38.068Z,99742.50
2023-04-17T17:00:51.472Z,99743.38
2023-04-17T17:05:04.693Z,99747.84
2023-04-17T17:09:17.412Z,99749.78
2023-04-17T17:13:30.125Z,99755.22
2023-04-17T17:17:43.398Z,99755.19
2023-04-17T17:21:55.771Z,99758.59
2023-04-17T17:26:08.636Z,99758.22
2023-04-17T17:30:22.665Z,99758.25
2023-04-17T17:34:36.370Z,99763.09
2023-04-17T17:38:56.080Z,99764.88
2023-04-17T17:43:08.662Z,99769.78
2023-04-17T17:47:21.090Z,99764.47
2023-04-17T17:51:36.127Z,99771.06
2023-04-17T17:55:52.637Z,99781.09
2023-04-17T18:00:05.514Z,99782.34
2023-04-17T18:04:18.153Z,99782.59
2023-04-17T18:08:31.206Z,99790.75
2023-04-17T18:12:43.928Z,99791.38
2023-04-17T18:16:58.522Z,99792.22
2023-04-17T18:21:12.160Z,99800.97
2023-04-17T18:25:24.773Z,99810.94
2023-04-17T18:29:37.253Z,99810.94
2023-04-17T18:33:49.671Z,99807.69
2023-04-17T18:38:02.136Z,99801.63
2023-04-17T18:42:14.569Z,99815.94
2023-04-17T18:46:30.662Z,99814.16
2023-04-17T18:50:43.334Z,99802.38
2023-04-17T18:54:55.780Z,99822.63
2023-04-17T18:59:08.231Z,99827.00
2023-04-17T19:03:20.657Z,99817.97
2023-04-17T19:07:33.071Z,99817.63
2023-04-17T19:11:46.067Z,99822.28
2023-04-17T19:15:58.587Z,99814.50
2023-04-17T19:20:11.197Z,99814.78
2023-04-17T19:24:23.646Z,99818.03
2023-04-17T19:28:36.727Z,99825.34
2023-04-17T19:32:49.287Z,99820.03
2023-04-17T19:37:01.724Z,99812.78
2023-04-17T19:41:20.141Z,99806.88
2023-04-17T19:45:34.513Z,99807.84
2023-04-17T19:49:49.173Z,99807.84
2023-04-17T19:54:01.567Z,99810.50
2023-04-17T19:58:13.982Z,99810.34
2023-04-17T20:02:27.153Z,99818.28
2023-04-17T20:06:41.241Z,99813.50
2023-04-17T20:10:53.807Z,99809.28
2023-04-17T20:15:06.599Z,99814.81
2023-04-17T20:19:19.093Z,99808.72
2023-04-17T20:23:31.493Z,99805.28
2023-04-17T20:27:43.865Z,99814.97
2023-04-17T20:31:56.303Z,99803.69
2023-04-17T20:36:08.802Z,99807.31
2023-04-17T20:40:23.170Z,99804.75
2023-04-17T20:44:35.636Z,99801.25
2023-04-17T20:48:48.870Z,99793.47
2023-04-17T20:53:01.130Z,99798.72
2023-04-17T20:57:13.547Z,99799.59
2023-04-17T21:01:26.046Z,99787.03
2023-04-17T21:05:38.534Z,99801.25
2023-04-17T21:09:51.225Z,99798.69
2023-04-17T21:14:04.106Z,99797.75
2023-04-17T21:18:16.494Z,99794.34
2023-04-17T21:22:28.863Z,99787.25
2023-04-17T21:26:41.269Z,99784.72
2023-04-17T21:30:53.987Z,99786.59
2023-04-17T21:35:07.299Z,99778.72
2023-04-17T21:39:19.832Z,99785.75
2023-04-17T21:43:32.278Z,99774.25
2023-04-17T21:47:44.689Z,99774.34
2023-04-17T21:51:57.630Z,99784.94
2023-04-17T21:56:10.126Z,99782.41
2023-04-17T22:00:23.139Z,99781.63
2023-04-17T22:04:36.009Z,99780.88
2023-04-17T22:08:48.604Z,99787.13
2023-04-17T22:13:01.108Z,99787.88
2023-04-17T22:17:13.613Z,99789.78
2023-04-17T22:21:45.009Z,99779.25
2023-04-17T22:26:16.293Z,99789.78
2023-04-17T22:31:27.553Z,99798.59
2023-04-17T22:35:39.944Z,99799.09
2023-04-17T22:40:30.444Z,99794.19
2023-04-17T22:45:38.684Z,99797.78
2023-04-17T22:50:50.105Z,99795.34
2023-04-17T22:55:04.347Z,99795.44
2023-04-17T22:59:54.201Z,99799.78
2023-04-17T23:04:43.801Z,99802.56
2023-04-17T23:09:33.205Z,99798.31
2023-04-17T23:13:45.730Z,99801.97
2023-04-17T23:17:58.141Z,99787.88
2023-04-17T23:22:10.716Z,99779.97
2023-04-17T23:26:23.342Z,99780.13
2023-04-17T23:30:36.088Z,99778.50
2023-04-17T23:34:48.757Z,99782.78
2023-04-17T23:39:01.719Z,99774.13
2023-04-17T23:43:14.437Z,99773.28
2023-04-17T23:47:27.058Z,99778.53
2023-04-17T23:51:39.755Z,99769.94
2023-04-17T23:55:52.480Z,99772.63
