createdAt,value
2019-04-06T00:02:00.176Z,58.05
2019-04-06T00:04:56.628Z,55.33
2019-04-06T00:07:51.944Z,59.98
2019-04-06T00:10:47.447Z,60.08
2019-04-06T00:13:43.324Z,67.67
2019-04-06T00:16:39.228Z,73.45
2019-04-06T00:19:35.078Z,60.33
2019-04-06T00:22:30.928Z,63.73
2019-04-06T00:25:26.516Z,67.95
2019-04-06T00:28:22.225Z,69.27
2019-04-06T00:31:37.285Z,74.03
2019-04-06T00:34:31.008Z,69.82
2019-04-06T00:37:27.103Z,72.15
2019-04-06T00:40:23.165Z,78.00
2019-04-06T00:43:18.789Z,78.72
2019-04-06T00:46:18.745Z,79.77
2019-04-06T00:49:14.366Z,88.37
2019-04-06T00:52:09.804Z,85.60
2019-04-06T00:55:05.219Z,82.27
2019-04-06T00:58:00.854Z,81.67
2019-04-06T01:00:56.753Z,87.15
2019-04-06T01:03:51.996Z,85.90
2019-04-06T01:06:47.634Z,88.78
2019-04-06T01:09:42.979Z,93.30
2019-04-06T01:12:38.407Z,100.22
2019-04-06T01:15:33.876Z,121.28
2019-04-06T01:18:29.860Z,121.80
2019-04-06T01:21:25.290Z,100.38
2019-04-06T01:24:20.535Z,116.90
2019-04-06T01:27:16.721Z,112.22
2019-04-06T01:30:13.126Z,104.38
2019-04-06T01:33:08.424Z,108.32
2019-04-06T01:36:04.071Z,112.68
2019-04-06T01:39:00.485Z,120.62
2019-04-06T01:41:56.648Z,114.60
2019-04-06T01:44:52.195Z,122.55
2019-04-06T01:47:47.730Z,123.60
2019-04-06T01:50:42.929Z,119.85
2019-04-06T01:53:38.491Z,138.15
2019-04-06T01:56:33.876Z,169.43
2019-04-06T01:59:29.107Z,145.50
2019-04-06T02:02:33.403Z,122.60
2019-04-06T02:05:28.806Z,127.53
2019-04-06T02:08:24.831Z,138.47
2019-04-06T02:11:20.106Z,157.57
2019-04-06T02:14:15.667Z,129.75
2019-04-06T02:17:10.965Z,116.08
2019-04-06T02:20:07.324Z,122.30
2019-04-06T02:23:03.774Z,147.53
2019-04-06T02:25:59.946Z,137.95
2019-04-06T02:28:55.875Z,129.63
2019-04-06T02:32:09.243Z,124.92
2019-04-06T02:35:18.174Z,130.80
2019-04-06T02:38:23.649Z,118.60
2019-04-06T02:41:56.654Z,127.38
2019-04-06T02:44:52.785Z,141.12
2019-04-06T02:47:53.344Z,135.85
2019-04-06T02:50:49.162Z,126.50
2019-04-06T02:53:44.269Z,132.67
2019-04-06T02:56:46.148Z,129.57
2019-04-06T02:59:35.765Z,142.62
2019-04-06T03:20:12.832Z,93.35
2019-04-06T03:23:08.082Z,84.62
2019-04-06T03:26:04.056Z,75.05
2019-04-06T03:28:59.804Z,79.30
2019-04-06T03:31:55.859Z,77.70
2019-04-06T03:34:52.240Z,97.65
2019-04-06T03:37:47.345Z,69.80
2019-04-06T03:40:43.342Z,84.92
2019-04-06T03:43:39.324Z,68.70
2019-04-06T03:46:35.145Z,61.88
2019-04-06T03:49:30.591Z,66.75
2019-04-06T03:52:25.670Z,72.95
2019-04-06T03:55:20.960Z,64.80
2019-04-06T03:58:16.274Z,66.37
2019-04-06T04:01:12.069Z,64.27
2019-04-06T04:04:07.694Z,67.20
2019-04-06T04:07:03.138Z,69.72
2019-04-06T04:09:59.291Z,72.53
2019-04-06T04:12:54.717Z,58.42
2019-04-06T04:15:49.987Z,55.58
2019-04-06T04:18:45.036Z,55.95
2019-04-06T04:21:40.578Z,60.43
2019-04-06T04:24:36.721Z,60.75
2019-04-06T04:27:32.163Z,62.13
2019-04-06T04:30:32.908Z,57.25
2019-04-06T04:33:23.673Z,61.15
2019-04-06T04:36:19.206Z,66.07
2019-04-06T04:39:14.803Z,61.98
2019-04-06T04:42:10.649Z,63.73
2019-04-06T04:45:05.877Z,79.30
2019-04-06T04:48:01.692Z,67.10
2019-04-06T04:50:56.909Z,71.90
2019-04-06T04:53:53.109Z,76.00
2019-04-06T04:56:48.445Z,92.25
2019-04-06T04:59:45.510Z,123.47
2019-04-06T05:02:41.429Z,100.20
2019-04-06T05:05:37.439Z,97.12
2019-04-06T05:08:33.024Z,115.72
2019-04-06T05:11:30.037Z,77.95
2019-04-06T05:15:04.591Z,98.42
2019-04-06T05:18:02.946Z,102.95
2019-04-06T05:21:04.303Z,104.10
2019-04-06T05:24:01.050Z,88.85
2019-04-06T05:31:36.544Z,95.65
2019-04-06T05:34:50.976Z,85.12
2019-04-06T05:37:49.530Z,99.50
2019-04-06T05:41:10.172Z,91.25
2019-04-06T05:44:36.982Z,96.85
2019-04-06T05:47:34.725Z,91.42
2019-04-06T05:50:34.322Z,67.47
2019-04-06T05:53:36.065Z,78.85
2019-04-06T05:56:31.726Z,79.37
2019-04-06T05:59:28.002Z,83.60
2019-04-06T06:02:24.047Z,58.52
2019-04-06T06:05:19.802Z,67.42
2019-04-06T06:08:15.832Z,57.03
2019-04-06T06:11:11.394Z,57.45
2019-04-06T06:14:09.518Z,60.70
2019-04-06T06:17:07.564Z,56.98
2019-04-06T06:20:05.339Z,57.38
2019-04-06T06:23:01.213Z,61.25
2019-04-06T06:26:23.727Z,60.00
2019-04-06T06:29:20.444Z,49.90
2019-04-06T06:32:17.684Z,61.00
2019-04-06T06:35:18.658Z,64.80
2019-04-06T06:38:14.607Z,64.67
2019-04-06T06:41:10.012Z,62.75
2019-04-06T06:44:07.260Z,51.75
2019-04-06T06:47:03.216Z,72.62
2019-04-06T06:49:58.868Z,51.02
2019-04-06T06:52:54.222Z,56.80
2019-04-06T06:55:50.364Z,59.33
2019-04-06T06:58:45.670Z,46.10
2019-04-06T07:01:48.259Z,41.77
2019-04-06T07:04:44.419Z,44.85
2019-04-06T07:07:39.828Z,43.85
2019-04-06T07:10:34.694Z,53.00
2019-04-06T07:13:30.597Z,38.02
2019-04-06T07:16:31.698Z,56.35
2019-04-06T07:19:27.617Z,48.83
2019-04-06T07:22:26.207Z,43.17
2019-04-06T07:25:21.640Z,45.92
2019-04-06T07:28:17.923Z,43.13
2019-04-06T07:31:19.827Z,52.48
2019-04-06T07:34:14.243Z,39.60
2019-04-06T07:37:14.192Z,57.80
2019-04-06T07:40:14.395Z,41.77
2019-04-06T07:43:11.258Z,44.93
2019-04-06T07:46:07.177Z,41.80
2019-04-06T07:49:08.433Z,38.85
2019-04-06T07:51:58.870Z,53.55
2019-04-06T07:55:02.267Z,46.05
2019-04-06T07:57:53.194Z,46.53
2019-04-06T08:00:49.704Z,57.38
2019-04-06T08:03:44.900Z,44.85
2019-04-06T08:06:40.657Z,36.80
2019-04-06T08:09:37.210Z,32.10
2019-04-06T08:12:33.503Z,49.83
2019-04-06T08:15:32.207Z,36.70
2019-04-06T08:18:28.062Z,38.23
2019-04-06T08:21:23.933Z,33.67
2019-04-06T08:24:19.436Z,38.70
2019-04-06T08:27:15.238Z,64.35
2019-04-06T08:30:12.698Z,50.63
2019-04-06T08:33:08.855Z,47.90
2019-04-06T08:36:04.800Z,37.00
2019-04-06T08:39:00.890Z,33.10
2019-04-06T08:41:56.837Z,30.95
2019-04-06T08:44:55.661Z,29.45
2019-04-06T08:47:50.960Z,30.80
2019-04-06T08:50:46.795Z,33.40
2019-04-06T08:53:42.046Z,40.00
2019-04-06T08:56:45.764Z,33.53
2019-04-06T08:59:41.918Z,37.10
2019-04-06T09:02:37.420Z,32.13
2019-04-06T09:05:44.880Z,39.33
2019-04-06T09:08:43.722Z,31.70
2019-04-06T09:11:42.428Z,28.23
2019-04-06T09:14:38.850Z,39.30
2019-04-06T09:17:35.170Z,29.57
2019-04-06T09:20:31.746Z,37.00
2019-04-06T09:23:31.633Z,35.65
2019-04-06T09:26:27.633Z,31.60
2019-04-06T09:29:24.667Z,34.70
2019-04-06T09:32:23.775Z,36.50
2019-04-06T09:35:21.079Z,28.50
2019-04-06T09:38:23.155Z,34.85
2019-04-06T09:41:18.699Z,37.38
2019-04-06T09:44:23.399Z,34.55
2019-04-06T09:47:35.055Z,35.03
2019-04-06T09:54:30.132Z,32.05
2019-04-06T09:57:42.684Z,35.90
2019-04-06T10:00:51.620Z,43.30
2019-04-06T10:04:04.363Z,30.43
2019-04-06T10:07:24.107Z,33.25
2019-04-06T10:10:41.941Z,28.10
2019-04-06T10:13:50.605Z,26.60
2019-04-06T10:17:11.283Z,31.35
2019-04-06T10:20:25.214Z,32.03
2019-04-06T10:23:42.802Z,39.80
2019-04-06T10:27:00.105Z,33.98
2019-04-06T10:30:25.024Z,43.60
2019-04-06T10:34:24.146Z,47.85
2019-04-06T10:37:49.551Z,38.33
2019-04-06T10:41:02.826Z,46.48
2019-04-06T10:44:17.156Z,45.03
2019-04-06T10:47:27.931Z,48.70
2019-04-06T10:50:50.929Z,49.77
2019-04-06T10:54:15.459Z,52.13
2019-04-06T10:57:19.949Z,48.78
2019-04-06T11:00:25.509Z,53.83
2019-04-06T11:07:38.452Z,49.85
2019-04-06T11:10:53.987Z,57.13
2019-04-06T11:14:10.742Z,52.40
2019-04-06T11:17:47.733Z,65.35
2019-04-06T11:21:05.797Z,68.17
2019-04-06T11:24:14.800Z,64.27
2019-04-06T11:46:17.346Z,47.93
2019-04-06T11:49:26.623Z,46.00
2019-04-06T11:52:38.646Z,41.50
2019-04-06T11:55:53.910Z,48.25
2019-04-06T11:59:07.989Z,39.78
2019-04-06T12:02:22.782Z,38.38
2019-04-06T12:15:17.735Z,35.05
2019-04-06T12:18:36.132Z,43.73
2019-04-06T12:21:50.496Z,42.83
2019-04-06T12:28:37.525Z,33.08
2019-04-06T12:32:05.707Z,40.90
2019-04-06T12:35:09.730Z,42.88
2019-04-06T12:38:28.125Z,37.60
2019-04-06T12:45:05.135Z,69.97
2019-04-06T12:48:19.002Z,69.15
2019-04-06T12:51:31.875Z,66.50
2019-04-06T12:54:47.613Z,67.70
2019-04-06T12:58:03.023Z,75.72
2019-04-06T13:01:17.703Z,69.87
2019-04-06T13:04:33.654Z,66.60
2019-04-06T13:07:53.835Z,75.52
2019-04-06T13:11:16.106Z,93.82
2019-04-06T13:14:28.308Z,94.60
2019-04-06T13:17:37.421Z,75.42
2019-04-06T13:20:57.130Z,76.77
2019-04-06T13:24:29.328Z,63.48
2019-04-06T13:27:43.389Z,85.95
2019-04-06T13:31:04.189Z,98.22
2019-04-06T13:34:30.264Z,106.52
2019-04-06T13:37:37.814Z,118.47
2019-04-06T13:40:48.226Z,116.95
2019-04-06T13:44:04.854Z,100.62
2019-04-06T13:47:24.932Z,113.10
2019-04-06T13:50:37.539Z,106.45
2019-04-06T13:53:49.167Z,151.57
2019-04-06T13:56:57.980Z,112.72
2019-04-06T14:00:11.032Z,101.53
2019-04-06T14:03:22.987Z,108.40
2019-04-06T14:06:28.320Z,123.35
2019-04-06T14:09:50.935Z,64.60
2019-04-06T14:13:13.537Z,56.45
2019-04-06T14:16:18.440Z,64.00
2019-04-06T14:19:40.986Z,82.25
2019-04-06T14:22:57.232Z,98.25
2019-04-06T14:26:08.899Z,57.83
2019-04-06T14:29:13.790Z,60.75
2019-04-06T14:32:35.851Z,70.47
2019-04-06T14:35:45.508Z,82.75
2019-04-06T14:39:02.108Z,86.30
2019-04-06T14:42:15.955Z,74.58
2019-04-06T14:45:35.726Z,77.42
2019-04-06T14:48:55.516Z,100.60
2019-04-06T14:52:13.266Z,87.02
2019-04-06T14:55:14.339Z,131.65
2019-04-06T14:58:32.938Z,99.62
2019-04-06T15:01:57.871Z,93.95
2019-04-06T15:04:58.102Z,91.75
2019-04-06T15:08:15.134Z,105.30
2019-04-06T15:11:21.820Z,108.97
2019-04-06T15:14:29.635Z,108.90
2019-04-06T15:17:44.627Z,122.37
2019-04-06T15:21:07.540Z,106.58
2019-04-06T15:24:21.212Z,118.93
2019-04-06T15:27:36.507Z,113.95
2019-04-06T15:34:07.186Z,97.30
2019-04-06T15:37:27.853Z,104.53
2019-04-06T15:40:48.812Z,105.27
2019-04-06T15:44:12.335Z,85.20
2019-04-06T15:47:26.331Z,108.10
2019-04-06T15:50:43.428Z,96.60
2019-04-06T15:54:03.667Z,107.60
2019-04-06T15:57:20.175Z,115.15
2019-04-06T16:00:20.399Z,111.17
2019-04-06T16:03:32.065Z,107.58
2019-04-06T16:06:38.984Z,106.45
2019-04-06T16:09:59.284Z,115.22
2019-04-06T16:13:01.933Z,107.55
2019-04-06T16:16:15.462Z,113.83
2019-04-06T16:19:47.315Z,108.57
2019-04-06T16:23:02.543Z,113.47
2019-04-06T16:26:21.662Z,116.30
2019-04-06T16:29:26.941Z,109.17
2019-04-06T16:32:39.899Z,140.85
2019-04-06T16:35:52.672Z,136.47
2019-04-06T16:39:09.034Z,121.30
2019-04-06T16:42:34.622Z,114.37
2019-04-06T16:45:49.665Z,111.83
2019-04-06T16:49:03.221Z,111.45
2019-04-06T16:52:28.944Z,116.88
2019-04-06T16:55:58.591Z,101.72
2019-04-06T16:59:16.893Z,115.60
2019-04-06T17:02:29.787Z,130.37
2019-04-06T17:05:42.774Z,118.00
2019-04-06T17:09:01.180Z,118.85
2019-04-06T17:12:20.014Z,113.88
2019-04-06T17:15:49.441Z,126.20
2019-04-06T17:19:06.391Z,85.60
2019-04-06T17:22:29.457Z,84.65
2019-04-06T17:25:46.897Z,91.12
2019-04-06T17:29:03.379Z,87.70
2019-04-06T17:32:36.943Z,85.77
2019-04-06T17:35:45.227Z,82.33
2019-04-06T17:39:05.195Z,69.17
2019-04-06T17:42:27.740Z,72.55
2019-04-06T17:45:53.990Z,75.40
2019-04-06T17:49:16.950Z,64.45
2019-04-06T17:52:42.951Z,74.25
2019-04-06T17:56:09.298Z,69.32
2019-04-06T17:59:28.662Z,66.17
2019-04-06T18:02:48.683Z,77.67
2019-04-06T18:06:07.797Z,72.67
2019-04-06T18:09:18.809Z,62.08
2019-04-06T18:12:22.036Z,68.30
2019-04-06T18:15:18.791Z,68.45
2019-04-06T18:18:15.599Z,68.47
2019-04-06T18:21:12.527Z,70.90
2019-04-06T18:24:08.187Z,69.53
2019-04-06T18:27:04.996Z,91.05
2019-04-06T18:30:01.428Z,73.30
2019-04-06T18:33:03.659Z,64.87
2019-04-06T18:36:00.602Z,72.55
2019-04-06T18:39:03.030Z,73.95
2019-04-06T18:41:59.933Z,74.27
2019-04-06T18:44:55.375Z,83.75
2019-04-06T18:47:50.791Z,74.65
2019-04-06T18:50:46.482Z,76.70
2019-04-06T18:53:42.587Z,74.75
2019-04-06T18:56:37.708Z,70.95
2019-04-06T18:59:33.726Z,77.35
2019-04-06T19:02:29.415Z,73.40
2019-04-06T19:05:25.446Z,80.35
2019-04-06T19:08:23.272Z,84.00
2019-04-06T19:11:17.374Z,83.60
2019-04-06T19:14:13.332Z,70.35
2019-04-06T19:17:09.121Z,77.75
2019-04-06T19:20:04.652Z,58.98
2019-04-06T19:23:00.525Z,71.77
2019-04-06T19:25:56.000Z,58.33
2019-04-06T19:28:52.029Z,67.97
2019-04-06T19:31:47.865Z,55.08
2019-04-06T19:34:43.794Z,58.00
2019-04-06T19:37:39.760Z,57.08
2019-04-06T19:40:35.364Z,60.40
2019-04-06T19:43:31.994Z,54.95
2019-04-06T19:46:27.602Z,58.80
2019-04-06T19:49:24.083Z,56.35
2019-04-06T19:52:20.290Z,53.90
2019-04-06T19:55:15.921Z,48.13
2019-04-06T19:58:11.535Z,50.12
2019-04-06T20:01:06.981Z,39.23
2019-04-06T20:04:03.587Z,46.83
2019-04-06T20:06:59.115Z,39.95
2019-04-06T20:10:02.637Z,42.25
2019-04-06T20:12:58.573Z,44.73
2019-04-06T20:15:54.329Z,40.80
2019-04-06T20:18:49.923Z,41.20
2019-04-06T20:21:46.397Z,45.38
2019-04-06T20:24:42.160Z,54.58
2019-04-06T20:27:37.670Z,46.70
2019-04-06T20:30:32.979Z,34.35
2019-04-06T20:33:29.555Z,86.42
2019-04-06T20:36:26.224Z,40.03
2019-04-06T20:39:22.378Z,33.60
2019-04-06T20:42:18.374Z,42.13
2019-04-06T20:45:14.614Z,34.13
2019-04-06T20:48:11.203Z,46.23
2019-04-06T20:51:07.260Z,37.58
2019-04-06T20:54:03.609Z,36.00
2019-04-06T20:56:59.347Z,42.83
2019-04-06T20:59:55.088Z,38.02
2019-04-06T21:02:51.226Z,35.05
2019-04-06T21:05:47.645Z,38.30
2019-04-06T21:08:43.566Z,43.25
2019-04-06T21:11:39.412Z,38.78
2019-04-06T21:14:36.207Z,40.60
2019-04-06T21:17:33.048Z,42.30
2019-04-06T21:20:28.967Z,38.38
2019-04-06T21:23:24.592Z,34.75
2019-04-06T21:26:20.779Z,43.23
2019-04-06T21:29:16.795Z,39.73
2019-04-06T21:32:12.836Z,37.85
2019-04-06T21:35:09.466Z,38.78
2019-04-06T21:38:05.535Z,50.58
2019-04-06T21:41:01.902Z,39.85
2019-04-06T21:43:57.447Z,41.00
2019-04-06T21:46:53.712Z,42.35
2019-04-06T21:49:49.209Z,41.37
2019-04-06T21:52:45.226Z,43.48
2019-04-06T21:55:40.841Z,44.30
2019-04-06T21:58:36.606Z,46.95
2019-04-06T22:01:33.079Z,44.88
2019-04-06T22:04:28.454Z,41.65
2019-04-06T22:07:24.433Z,41.00
2019-04-06T22:10:20.877Z,43.52
2019-04-06T22:13:16.726Z,43.75
2019-04-06T22:16:12.223Z,45.83
2019-04-06T22:19:07.939Z,45.80
2019-04-06T22:22:04.066Z,45.40
2019-04-06T22:24:59.587Z,42.73
2019-04-06T22:27:55.773Z,48.98
2019-04-06T22:30:51.478Z,45.25
2019-04-06T22:33:47.553Z,53.95
2019-04-06T22:36:43.566Z,45.78
2019-04-06T22:39:39.504Z,47.62
2019-04-06T22:42:35.287Z,50.20
2019-04-06T22:45:32.048Z,46.50
2019-04-06T22:48:28.096Z,51.25
2019-04-06T22:51:24.643Z,54.65
2019-04-06T22:54:20.854Z,54.88
2019-04-06T22:57:16.182Z,56.50
2019-04-06T23:00:13.386Z,65.08
2019-04-06T23:03:37.278Z,74.25
2019-04-06T23:06:40.403Z,66.70
2019-04-06T23:09:36.196Z,65.52
2019-04-06T23:12:32.960Z,66.85
2019-04-06T23:15:28.895Z,68.15
2019-04-06T23:18:25.688Z,65.50
2019-04-06T23:21:21.447Z,65.78
2019-04-06T23:24:17.269Z,71.10
2019-04-06T23:27:13.659Z,81.45
2019-04-06T23:30:10.456Z,74.55
2019-04-06T23:33:06.590Z,79.77
2019-04-06T23:36:02.368Z,81.47
2019-04-06T23:38:58.002Z,80.00
2019-04-06T23:41:54.128Z,74.85
2019-04-06T23:44:49.958Z,74.53
2019-04-06T23:47:45.792Z,74.67
2019-04-06T23:50:41.287Z,77.10
2019-04-06T23:53:37.163Z,73.47
2019-04-06T23:56:33.418Z,86.50
2019-04-06T23:59:29.553Z,79.90
