createdAt,value
2019-03-22T15:41:15.359Z,1.80
2019-03-22T15:43:45.387Z,0.00
2019-03-22T15:46:15.471Z,0.00
2019-03-22T15:48:46.364Z,1.00
2019-03-22T15:51:16.660Z,1.00
2019-03-22T15:53:46.647Z,1.00
2019-03-22T15:56:16.695Z,0.80
2019-03-22T15:58:49.361Z,0.80
2019-03-22T16:01:22.315Z,2.20
2019-03-22T16:03:52.298Z,1.60
2019-03-22T16:06:22.332Z,2.00
2019-03-22T16:08:52.327Z,1.00
2019-03-22T16:11:23.794Z,2.00
2019-03-22T16:13:53.786Z,0.00
2019-03-22T16:16:23.835Z,1.00
2019-03-22T16:18:53.758Z,1.40
2019-03-22T16:21:23.807Z,2.00
2019-03-22T16:23:53.797Z,1.80
2019-03-22T16:26:23.798Z,1.00
2019-03-22T16:28:53.723Z,1.00
2019-03-22T16:31:23.737Z,4.60
2019-03-22T16:33:54.745Z,2.20
2019-03-22T16:36:25.205Z,2.20
2019-03-22T16:38:55.103Z,3.20
2019-03-22T16:41:25.126Z,6.60
2019-03-22T16:43:55.119Z,6.00
2019-03-22T16:46:25.091Z,4.40
2019-03-22T16:48:55.291Z,2.80
2019-03-22T16:51:28.285Z,4.80
2019-03-22T16:53:59.218Z,2.80
2019-03-22T16:56:29.294Z,2.00
2019-03-22T16:58:59.203Z,5.60
2019-03-22T17:01:29.150Z,3.00
2019-03-22T17:04:04.439Z,1.20
2019-03-22T17:06:31.518Z,5.60
2019-03-22T17:09:01.512Z,3.20
2019-03-22T17:11:32.040Z,3.80
2019-03-22T17:14:03.079Z,3.40
2019-03-22T17:16:33.028Z,4.80
2019-03-22T17:19:06.062Z,0.80
2019-03-22T17:21:36.060Z,1.20
2019-03-22T17:24:06.104Z,2.00
2019-03-22T17:26:36.133Z,3.40
2019-03-22T17:29:06.192Z,1.60
2019-03-22T17:31:36.188Z,2.80
2019-03-22T17:34:14.018Z,3.00
2019-03-22T17:36:37.870Z,0.00
2019-03-22T17:39:08.062Z,3.60
2019-03-22T17:41:38.059Z,2.40
2019-03-22T17:44:08.300Z,3.00
2019-03-22T17:46:38.307Z,1.00
2019-03-22T17:49:08.325Z,3.00
2019-03-22T17:51:38.346Z,1.80
2019-03-22T17:54:08.347Z,3.80
2019-03-22T17:56:38.345Z,1.00
2019-03-22T17:59:08.386Z,0.00
2019-03-22T18:01:38.313Z,2.20
2019-03-22T18:04:08.235Z,5.20
2019-03-22T18:06:38.576Z,9.40
2019-03-22T18:09:08.520Z,6.40
2019-03-22T18:11:38.583Z,8.60
2019-03-22T18:14:09.992Z,4.00
2019-03-22T18:16:39.948Z,7.00
2019-03-22T18:19:10.002Z,6.20
2019-03-22T18:21:39.986Z,10.00
2019-03-22T18:24:09.925Z,7.00
2019-03-22T18:26:39.975Z,5.80
2019-03-22T18:29:09.955Z,9.00
2019-03-22T18:31:39.928Z,6.00
2019-03-22T18:34:09.861Z,5.60
2019-03-22T18:36:39.915Z,4.00
2019-03-22T18:39:09.811Z,6.60
2019-03-22T18:41:39.867Z,4.80
2019-03-22T18:44:09.798Z,5.20
2019-03-22T18:46:39.976Z,4.00
2019-03-22T18:49:09.995Z,4.00
2019-03-22T18:51:40.061Z,1.00
2019-03-22T18:54:10.047Z,4.20
2019-03-22T18:56:40.133Z,3.00
2019-03-22T18:59:10.157Z,1.00
2019-03-22T19:01:40.097Z,3.40
2019-03-22T19:04:10.098Z,6.00
2019-03-22T19:06:40.379Z,7.40
2019-03-22T19:09:10.670Z,8.60
2019-03-22T19:11:40.714Z,4.00
2019-03-22T19:14:10.727Z,4.00
2019-03-22T19:16:40.770Z,4.40
2019-03-22T19:19:11.743Z,6.00
2019-03-22T19:21:41.722Z,4.00
2019-03-22T19:24:11.744Z,3.00
2019-03-22T19:26:41.827Z,3.00
2019-03-22T19:29:11.788Z,4.00
2019-03-22T19:31:41.854Z,3.00
2019-03-22T19:34:11.864Z,4.80
2019-03-22T19:36:41.927Z,4.00
2019-03-22T19:39:11.952Z,3.00
2019-03-22T19:41:41.995Z,5.60
2019-03-22T19:44:11.925Z,4.00
2019-03-22T19:46:43.783Z,3.80
2019-03-22T19:49:13.867Z,4.40
2019-03-22T19:51:43.948Z,3.00
2019-03-22T19:54:13.867Z,3.20
2019-03-22T19:56:45.630Z,6.00
2019-03-22T19:59:15.558Z,8.60
2019-03-22T20:01:45.625Z,7.00
2019-03-22T20:04:15.634Z,7.00
2019-03-22T20:06:45.601Z,10.40
2019-03-22T20:09:16.609Z,7.00
2019-03-22T20:11:46.666Z,9.20
2019-03-22T20:14:16.668Z,8.20
2019-03-22T20:16:46.648Z,11.20
2019-03-22T20:19:16.646Z,12.40
2019-03-22T20:21:46.709Z,8.20
2019-03-22T20:24:16.702Z,7.00
2019-03-22T20:26:46.598Z,10.20
2019-03-22T20:29:19.652Z,8.60
2019-03-22T20:31:49.801Z,11.20
2019-03-22T20:34:19.815Z,8.00
2019-03-22T20:36:49.904Z,0.80
2019-03-22T20:39:19.753Z,7.80
2019-03-22T20:41:49.736Z,58.20
2019-03-22T20:44:19.668Z,49.00
2019-03-22T20:46:49.791Z,22.20
2019-03-22T20:49:19.723Z,20.20
2019-03-22T20:51:49.801Z,34.60
2019-03-22T20:54:22.408Z,21.20
2019-03-22T20:56:52.406Z,26.20
2019-03-22T20:59:22.262Z,16.20
2019-03-22T21:01:52.278Z,10.00
2019-03-22T21:04:22.160Z,12.80
2019-03-22T21:06:52.123Z,12.00
2019-03-22T21:09:22.057Z,9.40
2019-03-22T21:11:52.262Z,12.80
2019-03-22T21:14:22.572Z,11.20
2019-03-22T21:16:52.431Z,10.80
2019-03-22T21:19:22.462Z,10.80
2019-03-22T21:21:52.419Z,6.60
2019-03-22T21:24:22.504Z,13.00
2019-03-22T21:26:52.425Z,13.40
2019-03-22T21:29:22.334Z,9.00
2019-03-22T21:31:52.449Z,10.00
2019-03-22T21:34:22.378Z,12.60
2019-03-22T21:36:55.329Z,11.60
2019-03-22T21:39:25.271Z,14.60
2019-03-22T21:41:55.186Z,11.60
2019-03-22T21:44:25.193Z,13.40
2019-03-22T21:46:55.059Z,10.80
2019-03-22T21:49:24.897Z,12.40
2019-03-22T21:51:54.829Z,14.00
2019-03-22T21:54:24.680Z,12.00
2019-03-22T21:56:54.572Z,12.20
2019-03-22T21:59:24.431Z,10.40
2019-03-22T22:01:54.429Z,8.80
2019-03-22T22:04:24.446Z,7.80
2019-03-22T22:06:54.450Z,12.80
2019-03-22T22:09:24.453Z,8.60
2019-03-22T22:11:54.423Z,10.00
2019-03-22T22:14:24.359Z,12.00
2019-03-22T22:16:54.301Z,11.60
2019-03-22T22:19:24.083Z,12.40
2019-03-22T22:21:54.168Z,9.40
2019-03-22T22:24:24.051Z,10.40
2019-03-22T22:26:54.040Z,15.40
2019-03-22T22:29:24.013Z,12.40
2019-03-22T22:31:56.743Z,20.20
2019-03-22T22:34:26.599Z,12.40
2019-03-22T22:36:56.655Z,9.40
2019-03-22T22:39:26.535Z,7.00
2019-03-22T22:41:56.370Z,12.00
2019-03-22T22:44:26.225Z,13.00
2019-03-22T22:46:56.146Z,13.00
2019-03-22T22:49:29.431Z,3.00
2019-03-22T22:51:59.341Z,14.20
2019-03-22T22:54:29.510Z,7.80
2019-03-22T22:56:59.444Z,12.60
2019-03-22T22:59:29.328Z,12.20
2019-03-22T23:01:59.250Z,20.40
2019-03-22T23:04:29.103Z,14.60
2019-03-22T23:06:59.165Z,12.40
2019-03-22T23:09:29.044Z,13.00
2019-03-22T23:11:58.971Z,13.40
2019-03-22T23:14:30.468Z,13.00
2019-03-22T23:17:00.681Z,9.40
2019-03-22T23:19:31.573Z,12.00
2019-03-22T23:22:01.513Z,13.80
2019-03-22T23:24:31.373Z,12.20
2019-03-22T23:27:01.306Z,15.00
2019-03-22T23:29:31.251Z,13.00
2019-03-22T23:32:01.348Z,7.80
2019-03-22T23:34:31.199Z,19.00
2019-03-22T23:37:01.152Z,15.60
2019-03-22T23:39:31.070Z,14.80
2019-03-22T23:42:00.908Z,18.40
2019-03-22T23:44:30.786Z,20.20
2019-03-22T23:47:01.731Z,48.80
2019-03-22T23:49:31.648Z,56.20
2019-03-22T23:52:01.675Z,46.40
2019-03-22T23:54:32.036Z,55.20
2019-03-22T23:57:01.940Z,54.80
2019-03-22T23:59:31.885Z,34.80
