createdAt,value
2024-02-18T00:14:37.367Z,102331.72
2024-02-18T00:29:41.667Z,102327.72
2024-02-18T00:44:46.613Z,102307.47
2024-02-18T00:59:52.431Z,102259.25
2024-02-18T01:14:55.846Z,102279.47
2024-02-18T01:29:59.946Z,102290.72
2024-02-18T01:45:03.526Z,102253.13
2024-02-18T02:00:08.673Z,102278.88
2024-02-18T02:15:19.655Z,102284.41
2024-02-18T02:30:23.250Z,102281.47
2024-02-18T02:45:27.320Z,102246.56
2024-02-18T03:00:32.056Z,102248.13
2024-02-18T03:15:35.524Z,102233.75
2024-02-18T03:30:48.275Z,102210.91
2024-02-18T03:45:51.607Z,102246.31
2024-02-18T04:00:55.302Z,102224.00
2024-02-18T04:15:58.754Z,102211.06
2024-02-18T04:31:02.475Z,102200.28
2024-02-18T04:46:06.759Z,102164.69
2024-02-18T05:01:11.688Z,102199.16
2024-02-18T05:16:15.791Z,102187.00
2024-02-18T05:31:23.384Z,102113.91
2024-02-18T05:46:26.952Z,102170.16
2024-02-18T06:01:31.224Z,102165.06
2024-02-18T06:16:34.683Z,102125.38
2024-02-18T06:31:41.187Z,102151.94
2024-02-18T06:46:44.833Z,102132.44
2024-02-18T07:01:48.390Z,102143.13
2024-02-18T07:16:51.998Z,102117.44
2024-02-18T07:31:57.345Z,102108.63
2024-02-18T07:47:00.798Z,102106.03
2024-02-18T08:02:06.855Z,102115.56
2024-02-18T08:17:10.336Z,102085.84
2024-02-18T08:32:13.639Z,102088.19
2024-02-18T08:47:17.097Z,102044.75
2024-02-18T09:02:20.573Z,102087.81
2024-02-18T09:17:23.876Z,102049.88
2024-02-18T09:32:27.282Z,102064.50
2024-02-18T09:47:31.728Z,102027.38
2024-02-18T10:02:41.670Z,101981.88
2024-02-18T10:17:46.851Z,101951.25
2024-02-18T10:32:50.878Z,101916.13
2024-02-18T10:48:01.872Z,101927.19
2024-02-18T11:03:10.887Z,101910.53
2024-02-18T11:18:14.852Z,101868.84
2024-02-18T11:33:23.748Z,101847.16
2024-02-18T11:48:27.274Z,101818.28
2024-02-18T12:03:30.759Z,101794.38
2024-02-18T12:18:34.405Z,101781.25
2024-02-18T12:33:38.621Z,101763.91
2024-02-18T12:48:42.498Z,101737.59
2024-02-18T13:03:46.906Z,101697.25
2024-02-18T13:18:51.315Z,101657.66
2024-02-18T13:33:56.148Z,101605.84
2024-02-18T13:49:00.401Z,101600.81
2024-02-18T14:04:04.272Z,101587.16
2024-02-18T14:19:08.715Z,101580.50
2024-02-18T14:34:12.807Z,101566.53
2024-02-18T14:49:16.180Z,101547.06
2024-02-18T15:04:19.887Z,101550.00
2024-02-18T15:19:24.323Z,101524.84
2024-02-18T15:34:29.772Z,101522.00
2024-02-18T15:49:33.007Z,101474.56
2024-02-18T16:04:36.255Z,101441.72
2024-02-18T16:19:39.630Z,101468.06
2024-02-18T16:34:44.936Z,101471.13
2024-02-18T16:49:48.775Z,101429.47
2024-02-18T17:04:54.455Z,101449.75
2024-02-18T17:19:57.952Z,101414.66
2024-02-18T17:35:05.579Z,101418.06
2024-02-18T17:50:10.155Z,101406.41
2024-02-18T18:05:14.114Z,101394.81
2024-02-18T18:20:18.360Z,101361.66
2024-02-18T18:35:22.540Z,101383.50
2024-02-18T18:50:25.695Z,101409.06
2024-02-18T19:05:31.825Z,101398.69
2024-02-18T19:20:35.247Z,101366.28
2024-02-18T19:35:39.357Z,101339.47
2024-02-18T19:50:42.723Z,101350.28
2024-02-18T20:05:46.385Z,101342.88
2024-02-18T20:20:49.540Z,101350.84
2024-02-18T20:35:55.922Z,101335.78
2024-02-18T20:50:59.800Z,101356.88
2024-02-18T21:06:05.343Z,101328.16
2024-02-18T21:21:11.866Z,101277.47
2024-02-18T21:36:16.555Z,101299.56
2024-02-18T21:51:20.997Z,101295.75
2024-02-18T22:06:24.841Z,101319.47
2024-02-18T22:21:28.344Z,101338.25
2024-02-18T22:36:56.678Z,101304.38
2024-02-18T22:52:03.263Z,101309.75
2024-02-18T23:07:21.484Z,101336.44
2024-02-18T23:22:41.310Z,101358.72
2024-02-18T23:38:15.585Z,101314.94
2024-02-18T23:53:22.668Z,101390.41
