createdAt,value
2018-09-21T00:01:43.163Z,67.40
2018-09-21T00:04:14.305Z,67.30
2018-09-21T00:06:43.931Z,67.30
2018-09-21T00:09:13.720Z,67.50
2018-09-21T00:11:43.086Z,67.40
2018-09-21T00:14:12.797Z,67.40
2018-09-21T00:16:42.683Z,67.50
2018-09-21T00:19:12.506Z,67.30
2018-09-21T00:21:41.908Z,67.50
2018-09-21T00:24:11.536Z,68.10
2018-09-21T00:26:40.953Z,67.60
2018-09-21T00:29:10.436Z,67.60
2018-09-21T00:31:39.926Z,67.50
2018-09-21T00:34:09.726Z,67.60
2018-09-21T00:36:39.170Z,67.80
2018-09-21T00:39:10.092Z,67.90
2018-09-21T00:41:39.621Z,68.00
2018-09-21T00:44:09.321Z,67.90
2018-09-21T00:46:39.115Z,68.40
2018-09-21T00:49:08.512Z,68.20
2018-09-21T00:51:37.862Z,67.90
2018-09-21T00:54:07.953Z,67.80
2018-09-21T00:56:37.449Z,67.90
2018-09-21T00:59:06.952Z,68.00
2018-09-21T01:01:37.743Z,68.10
2018-09-21T01:04:07.298Z,68.50
2018-09-21T01:06:36.740Z,68.70
2018-09-21T01:09:09.112Z,69.00
2018-09-21T01:11:38.754Z,69.90
2018-09-21T01:14:08.376Z,69.20
2018-09-21T01:16:38.196Z,69.00
2018-09-21T01:19:07.851Z,69.20
2018-09-21T01:21:37.777Z,69.20
2018-09-21T01:24:07.467Z,69.40
2018-09-21T01:26:37.286Z,69.70
2018-09-21T01:29:06.684Z,69.70
2018-09-21T01:31:36.436Z,69.70
2018-09-21T01:34:06.030Z,69.40
2018-09-21T01:36:35.909Z,69.70
2018-09-21T01:39:07.207Z,70.00
2018-09-21T01:41:36.776Z,70.20
2018-09-21T01:44:06.316Z,70.40
2018-09-21T01:46:36.547Z,70.40
2018-09-21T01:49:06.207Z,70.50
2018-09-21T01:51:35.569Z,70.60
2018-09-21T01:54:05.336Z,70.60
2018-09-21T01:56:34.988Z,70.60
2018-09-21T01:59:04.409Z,70.90
2018-09-21T02:01:34.350Z,70.90
2018-09-21T02:04:03.704Z,71.30
2018-09-21T02:06:33.058Z,71.40
2018-09-21T02:09:02.758Z,71.70
2018-09-21T02:11:32.341Z,71.80
2018-09-21T02:14:01.722Z,72.10
2018-09-21T02:16:32.558Z,72.40
2018-09-21T02:19:02.181Z,72.50
2018-09-21T02:21:31.491Z,72.70
2018-09-21T02:24:01.485Z,72.80
2018-09-21T02:26:30.893Z,73.70
2018-09-21T02:29:00.276Z,73.20
2018-09-21T02:31:29.931Z,73.40
2018-09-21T02:33:59.358Z,73.60
2018-09-21T02:36:28.995Z,73.80
2018-09-21T02:38:59.261Z,74.10
2018-09-21T02:41:28.962Z,74.00
2018-09-21T02:43:59.230Z,74.00
2018-09-21T02:46:28.794Z,74.40
2018-09-21T02:48:58.570Z,74.50
2018-09-21T02:51:27.966Z,74.60
2018-09-21T02:53:57.982Z,74.50
2018-09-21T02:56:28.057Z,74.50
2018-09-21T02:58:57.873Z,74.70
2018-09-21T03:01:27.711Z,74.50
2018-09-21T03:03:57.356Z,74.60
2018-09-21T03:06:26.899Z,74.90
2018-09-21T03:08:56.732Z,74.90
2018-09-21T03:11:26.665Z,75.10
2018-09-21T03:13:56.270Z,75.20
2018-09-21T03:16:26.123Z,75.10
2018-09-21T03:18:55.794Z,75.40
2018-09-21T03:21:25.439Z,75.50
2018-09-21T03:23:55.571Z,75.60
2018-09-21T03:26:24.960Z,75.70
2018-09-21T03:28:54.411Z,75.80
2018-09-21T03:31:24.175Z,75.80
2018-09-21T03:33:53.592Z,75.90
2018-09-21T03:36:23.088Z,76.00
2018-09-21T03:38:52.698Z,76.10
2018-09-21T03:41:22.452Z,76.10
2018-09-21T03:43:51.800Z,76.20
2018-09-21T03:46:21.481Z,76.00
2018-09-21T03:48:51.022Z,76.10
2018-09-21T03:51:20.620Z,76.20
2018-09-21T03:53:50.470Z,76.30
2018-09-21T03:56:19.867Z,76.40
2018-09-21T03:58:49.266Z,76.50
2018-09-21T04:01:19.072Z,76.50
2018-09-21T04:03:48.626Z,76.60
2018-09-21T04:06:17.975Z,76.80
2018-09-21T04:08:47.781Z,76.90
2018-09-21T04:11:17.124Z,76.90
2018-09-21T04:13:46.644Z,76.90
2018-09-21T04:16:16.243Z,77.10
2018-09-21T04:18:45.692Z,77.20
2018-09-21T04:21:15.192Z,77.30
2018-09-21T04:23:44.948Z,77.50
2018-09-21T04:26:14.475Z,77.70
2018-09-21T04:28:43.827Z,77.90
2018-09-21T04:31:13.578Z,78.30
2018-09-21T04:33:42.938Z,77.90
2018-09-21T04:36:12.502Z,78.50
2018-09-21T04:38:42.261Z,78.60
2018-09-21T04:41:11.681Z,78.40
2018-09-21T04:43:41.045Z,78.60
2018-09-21T04:46:10.408Z,79.00
2018-09-21T04:48:39.979Z,79.00
2018-09-21T04:51:09.547Z,79.40
2018-09-21T04:53:39.360Z,79.10
2018-09-21T04:56:09.092Z,79.90
2018-09-21T04:58:38.459Z,79.80
2018-09-21T05:01:08.333Z,80.60
2018-09-21T05:03:37.764Z,80.20
2018-09-21T05:06:07.351Z,79.80
2018-09-21T05:08:37.169Z,80.30
2018-09-21T05:11:06.790Z,81.00
2018-09-21T05:13:41.504Z,81.40
2018-09-21T05:16:11.110Z,81.30
2018-09-21T05:18:40.659Z,80.60
2018-09-21T05:21:10.304Z,81.00
2018-09-21T05:23:39.643Z,81.80
2018-09-21T05:26:09.083Z,81.90
2018-09-21T05:28:39.075Z,81.40
2018-09-21T05:31:08.563Z,81.40
2018-09-21T05:33:37.881Z,82.00
2018-09-21T05:36:07.697Z,82.30
2018-09-21T05:38:37.195Z,82.30
2018-09-21T05:41:06.749Z,81.50
2018-09-21T05:43:36.300Z,81.80
2018-09-21T05:46:06.103Z,81.20
2018-09-21T05:48:35.628Z,81.50
2018-09-21T05:51:05.426Z,82.40
2018-09-21T05:53:34.807Z,83.00
2018-09-21T05:56:04.249Z,82.80
2018-09-21T05:58:34.146Z,81.80
2018-09-21T06:01:03.621Z,81.90
2018-09-21T06:03:33.100Z,81.70
2018-09-21T06:06:02.871Z,82.60
2018-09-21T06:08:32.230Z,82.30
2018-09-21T06:11:01.626Z,82.20
2018-09-21T06:13:31.282Z,83.10
2018-09-21T06:16:00.699Z,82.60
2018-09-21T06:18:30.082Z,82.40
2018-09-21T06:20:59.881Z,82.40
2018-09-21T06:23:29.424Z,82.10
2018-09-21T06:25:59.161Z,82.10
2018-09-21T06:28:29.069Z,83.10
2018-09-21T06:30:59.214Z,82.80
2018-09-21T06:33:29.750Z,82.70
2018-09-21T06:36:00.020Z,82.90
2018-09-21T06:38:29.568Z,82.90
2018-09-21T06:40:59.401Z,82.90
2018-09-21T06:43:29.334Z,82.90
2018-09-21T06:45:58.902Z,82.70
2018-09-21T06:48:29.222Z,83.40
2018-09-21T06:50:59.025Z,83.20
2018-09-21T06:53:28.782Z,83.10
2018-09-21T06:55:58.676Z,83.10
2018-09-21T06:58:29.719Z,82.50
2018-09-21T07:00:59.516Z,82.30
2018-09-21T07:03:29.684Z,82.30
2018-09-21T07:05:59.610Z,82.30
2018-09-21T07:08:29.309Z,82.80
2018-09-21T07:10:58.863Z,82.60
2018-09-21T07:13:28.601Z,82.80
2018-09-21T07:15:58.410Z,82.90
2018-09-21T07:18:28.153Z,83.40
2018-09-21T07:20:58.643Z,83.60
2018-09-21T07:23:28.342Z,83.40
2018-09-21T07:25:58.048Z,83.30
2018-09-21T07:28:28.171Z,83.30
2018-09-21T07:30:58.163Z,83.30
2018-09-21T07:33:28.721Z,82.70
2018-09-21T07:35:58.883Z,82.40
2018-09-21T07:38:28.693Z,82.80
2018-09-21T07:40:58.407Z,82.50
2018-09-21T07:43:28.353Z,82.70
2018-09-21T07:45:57.927Z,82.90
2018-09-21T07:48:27.586Z,83.10
2018-09-21T07:50:57.386Z,82.90
2018-09-21T07:53:27.050Z,82.50
2018-09-21T07:55:56.757Z,82.40
2018-09-21T07:58:26.675Z,82.70
2018-09-21T08:00:56.454Z,82.40
2018-09-21T08:03:26.249Z,82.40
2018-09-21T08:05:56.291Z,82.40
2018-09-21T08:08:25.983Z,82.50
2018-09-21T08:10:55.461Z,82.40
2018-09-21T08:13:25.396Z,82.40
2018-09-21T08:15:54.926Z,82.70
2018-09-21T08:18:24.297Z,82.60
2018-09-21T08:20:54.113Z,82.40
2018-09-21T08:23:23.559Z,82.60
2018-09-21T08:25:52.989Z,82.50
2018-09-21T08:28:22.765Z,82.60
2018-09-21T08:30:52.187Z,82.30
2018-09-21T08:33:21.788Z,82.50
2018-09-21T08:35:51.866Z,82.60
2018-09-21T08:38:21.294Z,82.50
2018-09-21T08:40:50.666Z,82.40
2018-09-21T08:43:20.543Z,82.30
2018-09-21T08:45:50.449Z,82.40
2018-09-21T08:48:20.055Z,82.40
2018-09-21T08:50:49.801Z,82.50
2018-09-21T08:53:19.206Z,82.10
2018-09-21T08:55:48.527Z,82.10
2018-09-21T08:58:18.432Z,82.30
2018-09-21T09:00:47.911Z,82.10
2018-09-21T09:03:17.291Z,81.80
2018-09-21T09:05:51.030Z,81.90
2018-09-21T09:08:20.804Z,81.90
2018-09-21T09:10:50.479Z,81.80
2018-09-21T09:13:20.483Z,81.70
2018-09-21T09:15:50.832Z,81.80
2018-09-21T09:18:20.533Z,81.70
2018-09-21T09:20:50.013Z,81.30
2018-09-21T09:23:19.442Z,81.60
2018-09-21T09:25:49.031Z,81.60
2018-09-21T09:28:18.561Z,81.30
2018-09-21T09:30:47.996Z,81.30
2018-09-21T09:33:17.852Z,81.10
2018-09-21T09:35:47.260Z,81.20
2018-09-21T09:38:16.926Z,80.90
2018-09-21T09:40:46.910Z,80.70
2018-09-21T09:43:16.287Z,80.60
2018-09-21T09:45:45.632Z,80.70
2018-09-21T09:48:15.403Z,80.30
2018-09-21T09:50:44.769Z,79.80
2018-09-21T09:53:14.152Z,79.90
2018-09-21T09:55:43.868Z,80.00
2018-09-21T09:58:13.401Z,79.10
2018-09-21T10:00:47.884Z,78.80
2018-09-21T10:03:17.539Z,78.40
2018-09-21T10:05:47.053Z,78.30
2018-09-21T10:08:16.576Z,78.20
2018-09-21T10:10:46.798Z,77.90
2018-09-21T10:13:16.398Z,77.90
2018-09-21T10:15:46.023Z,77.70
2018-09-21T10:18:15.915Z,77.50
2018-09-21T10:20:45.391Z,77.50
2018-09-21T10:23:14.799Z,77.70
2018-09-21T10:25:44.505Z,77.60
2018-09-21T10:28:14.110Z,77.20
2018-09-21T10:30:43.473Z,77.10
2018-09-21T10:33:13.128Z,77.00
2018-09-21T10:35:42.606Z,77.40
2018-09-21T10:38:12.207Z,77.10
2018-09-21T10:40:42.132Z,76.60
2018-09-21T10:43:11.583Z,76.40
2018-09-21T10:45:41.807Z,76.40
2018-09-21T10:48:11.549Z,76.00
2018-09-21T10:50:40.987Z,76.00
2018-09-21T10:53:10.320Z,75.80
2018-09-21T10:55:40.090Z,76.20
2018-09-21T10:58:09.673Z,76.00
2018-09-21T11:00:39.324Z,76.00
2018-09-21T11:03:09.068Z,76.00
2018-09-21T11:05:38.594Z,75.70
2018-09-21T11:08:08.140Z,75.30
2018-09-21T11:10:37.743Z,75.50
2018-09-21T11:13:07.430Z,75.30
2018-09-21T11:15:36.821Z,75.20
2018-09-21T11:18:06.756Z,74.20
2018-09-21T11:20:36.726Z,74.20
2018-09-21T11:23:06.593Z,73.90
2018-09-21T11:25:36.388Z,73.90
2018-09-21T11:28:06.011Z,73.70
2018-09-21T11:30:40.638Z,73.60
2018-09-21T11:33:10.405Z,73.90
2018-09-21T11:35:39.766Z,74.40
2018-09-21T11:38:11.355Z,74.60
2018-09-21T11:40:40.990Z,75.10
2018-09-21T11:43:10.542Z,74.70
2018-09-21T11:45:40.123Z,74.10
2018-09-21T11:48:09.454Z,74.80
2018-09-21T11:50:39.053Z,74.60
2018-09-21T11:53:09.282Z,74.70
2018-09-21T11:55:38.675Z,74.80
2018-09-21T11:58:08.804Z,74.80
2018-09-21T12:00:38.607Z,74.80
2018-09-21T12:03:08.114Z,74.70
2018-09-21T12:05:37.667Z,75.00
2018-09-21T12:08:07.468Z,74.80
2018-09-21T12:10:37.127Z,75.40
2018-09-21T12:13:06.897Z,75.20
2018-09-21T12:15:36.463Z,75.10
2018-09-21T12:18:06.084Z,75.30
2018-09-21T12:20:35.515Z,74.90
2018-09-21T12:23:05.276Z,74.80
2018-09-21T12:25:34.817Z,75.50
2018-09-21T12:28:04.246Z,74.70
2018-09-21T12:30:33.986Z,74.60
2018-09-21T12:33:03.500Z,74.40
2018-09-21T12:35:33.015Z,74.00
2018-09-21T12:38:02.655Z,74.60
2018-09-21T12:40:32.259Z,74.40
2018-09-21T12:43:01.637Z,74.20
2018-09-21T12:45:32.109Z,74.30
2018-09-21T12:48:01.575Z,74.30
2018-09-21T12:50:31.305Z,74.50
2018-09-21T12:53:00.650Z,74.30
2018-09-21T12:55:29.969Z,74.40
2018-09-21T12:58:00.172Z,74.00
2018-09-21T13:00:34.612Z,74.50
2018-09-21T13:03:04.301Z,74.60
2018-09-21T13:05:33.962Z,74.30
2018-09-21T13:08:03.349Z,74.30
2018-09-21T13:10:32.986Z,74.20
2018-09-21T13:13:02.346Z,74.10
2018-09-21T13:15:31.879Z,74.30
2018-09-21T13:18:01.553Z,74.30
2018-09-21T13:20:31.884Z,74.20
2018-09-21T13:23:01.380Z,74.10
2018-09-21T13:25:30.997Z,74.40
2018-09-21T13:28:00.590Z,74.50
2018-09-21T13:30:30.313Z,74.40
2018-09-21T13:32:59.900Z,74.80
2018-09-21T13:35:29.403Z,74.70
2018-09-21T13:37:59.680Z,74.30
2018-09-21T13:40:29.546Z,74.30
2018-09-21T13:43:00.001Z,74.40
2018-09-21T13:45:29.524Z,74.60
2018-09-21T13:48:00.373Z,74.60
2018-09-21T13:50:29.851Z,74.90
2018-09-21T13:53:00.362Z,75.00
2018-09-21T13:55:30.520Z,74.80
2018-09-21T13:57:59.936Z,74.60
2018-09-21T14:00:29.478Z,74.40
2018-09-21T14:03:00.377Z,74.50
2018-09-21T14:05:29.887Z,75.00
2018-09-21T14:07:59.471Z,74.60
2018-09-21T14:10:31.037Z,74.30
2018-09-21T14:13:00.490Z,74.30
2018-09-21T14:15:29.966Z,74.20
2018-09-21T14:18:00.013Z,74.30
2018-09-21T14:20:29.635Z,73.90
2018-09-21T14:22:59.522Z,74.00
2018-09-21T14:25:30.422Z,73.70
2018-09-21T14:27:59.919Z,73.70
2018-09-21T14:30:29.429Z,73.40
2018-09-21T14:32:59.644Z,73.40
2018-09-21T14:35:29.260Z,73.60
2018-09-21T14:37:58.837Z,73.50
2018-09-21T14:40:29.959Z,73.30
2018-09-21T14:42:59.432Z,73.40
2018-09-21T14:45:29.383Z,73.30
2018-09-21T14:47:59.989Z,73.60
2018-09-21T14:50:29.555Z,73.60
2018-09-21T14:53:00.078Z,73.70
2018-09-21T14:55:29.714Z,73.50
2018-09-21T14:57:59.559Z,73.50
2018-09-21T15:00:31.556Z,73.10
2018-09-21T15:03:02.307Z,73.30
2018-09-21T15:05:31.711Z,73.60
2018-09-21T15:08:01.103Z,73.30
2018-09-21T15:10:30.571Z,73.50
2018-09-21T15:13:00.486Z,73.30
2018-09-21T15:15:30.404Z,73.10
2018-09-21T15:18:00.022Z,73.00
2018-09-21T15:20:29.998Z,72.70
2018-09-21T15:22:59.503Z,72.70
2018-09-21T16:32:32.314Z,86.50
2018-09-21T16:35:10.163Z,86.00
2018-09-21T17:01:24.893Z,86.80
2018-09-21T17:03:54.318Z,86.10
2018-09-21T17:06:23.790Z,85.50
2018-09-21T17:08:53.530Z,84.80
2018-09-21T17:11:23.043Z,86.00
2018-09-21T17:13:52.514Z,85.00
2018-09-21T17:16:22.423Z,85.50
2018-09-21T17:18:51.777Z,85.30
2018-09-21T17:21:21.384Z,85.30
2018-09-21T17:23:51.195Z,84.50
2018-09-21T17:26:20.851Z,84.90
2018-09-21T17:28:50.744Z,83.20
2018-09-21T17:31:21.600Z,83.80
2018-09-21T17:33:51.605Z,81.80
2018-09-21T17:36:21.975Z,80.00
2018-09-21T17:38:51.922Z,80.60
2018-09-21T17:41:21.430Z,80.40
2018-09-21T17:43:51.170Z,80.60
2018-09-21T17:46:21.170Z,80.50
2018-09-21T17:48:52.723Z,81.20
2018-09-21T17:51:22.451Z,82.20
2018-09-21T17:53:51.895Z,83.00
2018-09-21T17:56:22.241Z,83.00
2018-09-21T21:21:10.550Z,77.00
2018-09-21T21:23:40.130Z,76.80
2018-09-21T21:26:09.562Z,75.80
2018-09-21T21:54:36.271Z,74.70
2018-09-21T21:57:10.646Z,75.10
2018-09-21T21:59:45.649Z,73.90
2018-09-21T22:02:22.578Z,73.80
2018-09-21T22:05:05.637Z,72.90
2018-09-21T22:07:45.912Z,72.50
2018-09-21T22:10:16.195Z,72.10
2018-09-21T22:12:52.155Z,73.20
2018-09-21T22:15:23.030Z,71.00
2018-09-21T22:17:53.468Z,72.00
2018-09-21T22:20:25.725Z,74.50
2018-09-21T22:22:57.073Z,72.80
2018-09-21T22:25:26.795Z,70.70
2018-09-21T22:27:56.418Z,70.40
2018-09-21T22:30:26.302Z,73.10
2018-09-21T22:32:56.713Z,72.80
2018-09-21T22:35:26.403Z,72.40
2018-09-21T22:37:56.052Z,73.30
2018-09-21T22:40:25.808Z,70.70
2018-09-21T22:42:55.475Z,71.00
2018-09-21T22:45:25.187Z,70.10
2018-09-21T22:47:55.250Z,70.40
2018-09-21T22:50:24.950Z,70.70
2018-09-21T22:52:54.557Z,72.30
2018-09-21T22:55:24.717Z,70.40
2018-09-21T22:57:54.340Z,71.60
2018-09-21T23:00:24.174Z,72.20
2018-09-21T23:02:57.188Z,71.80
2018-09-21T23:05:26.819Z,68.60
2018-09-21T23:07:56.742Z,68.30
2018-09-21T23:10:26.491Z,66.60
2018-09-21T23:12:56.148Z,68.10
2018-09-21T23:15:27.203Z,67.90
2018-09-21T23:17:57.174Z,67.80
2018-09-21T23:20:26.844Z,68.20
2018-09-21T23:22:56.555Z,68.30
2018-09-21T23:25:26.839Z,68.30
2018-09-21T23:27:56.580Z,67.90
2018-09-21T23:30:26.243Z,67.20
2018-09-21T23:32:56.240Z,67.00
2018-09-21T23:35:26.056Z,67.10
2018-09-21T23:37:55.911Z,67.20
2018-09-21T23:40:26.055Z,65.70
2018-09-21T23:42:55.736Z,65.30
2018-09-21T23:45:25.522Z,66.40
2018-09-21T23:47:55.486Z,65.70
2018-09-21T23:50:25.243Z,66.20
2018-09-21T23:52:54.893Z,66.10
2018-09-21T23:55:25.102Z,66.70
2018-09-21T23:57:58.045Z,67.40
