createdAt,value
2022-09-26T00:01:08.155Z,9.95
2022-09-26T00:03:36.410Z,9.99
2022-09-26T00:06:05.307Z,9.84
2022-09-26T00:08:35.211Z,9.84
2022-09-26T00:11:04.715Z,9.86
2022-09-26T00:13:33.554Z,9.77
2022-09-26T00:16:01.614Z,9.74
2022-09-26T00:18:29.490Z,9.69
2022-09-26T00:21:03.927Z,9.61
2022-09-26T00:23:31.762Z,9.66
2022-09-26T00:26:01.060Z,9.59
2022-09-26T00:28:29.221Z,9.56
2022-09-26T00:30:57.536Z,9.46
2022-09-26T00:33:25.865Z,9.44
2022-09-26T00:35:54.853Z,9.49
2022-09-26T00:38:23.304Z,9.38
2022-09-26T00:40:51.571Z,9.42
2022-09-26T00:43:28.523Z,9.39
2022-09-26T00:46:00.867Z,9.34
2022-09-26T00:48:29.880Z,9.31
2022-09-26T00:50:57.829Z,9.30
2022-09-26T00:53:28.122Z,9.25
2022-09-26T00:55:59.758Z,9.30
2022-09-26T00:58:32.106Z,9.20
2022-09-26T01:01:01.218Z,9.15
2022-09-26T01:03:30.389Z,9.09
2022-09-26T01:05:59.305Z,9.10
2022-09-26T01:08:32.085Z,9.09
2022-09-26T01:11:00.727Z,9.09
2022-09-26T01:13:31.100Z,8.98
2022-09-26T01:15:58.975Z,8.94
2022-09-26T01:18:28.198Z,8.90
2022-09-26T01:21:02.302Z,8.97
2022-09-26T01:24:04.803Z,8.91
2022-09-26T01:26:59.774Z,8.89
2022-09-26T01:30:00.880Z,8.82
2022-09-26T01:32:51.416Z,8.76
2022-09-26T01:35:28.082Z,8.75
2022-09-26T01:38:03.080Z,8.70
2022-09-26T01:40:33.419Z,8.74
2022-09-26T01:43:07.338Z,8.66
2022-09-26T01:45:41.384Z,8.65
2022-09-26T01:48:16.823Z,8.66
2022-09-26T01:50:47.085Z,8.71
2022-09-26T01:53:20.251Z,8.67
2022-09-26T01:55:54.442Z,8.62
2022-09-26T01:58:25.593Z,8.68
2022-09-26T02:00:53.870Z,8.58
2022-09-26T02:03:27.410Z,8.62
2022-09-26T02:05:58.779Z,8.56
2022-09-26T02:08:29.745Z,8.66
2022-09-26T02:11:02.094Z,8.60
2022-09-26T02:13:32.596Z,8.57
2022-09-26T02:16:05.720Z,8.56
2022-09-26T02:18:37.532Z,8.56
2022-09-26T02:21:11.014Z,8.55
2022-09-26T02:23:38.990Z,8.50
2022-09-26T02:26:07.245Z,8.52
2022-09-26T02:28:35.096Z,8.52
2022-09-26T02:31:04.483Z,8.54
2022-09-26T02:33:32.628Z,8.53
2022-09-26T02:36:03.070Z,8.60
2022-09-26T02:38:34.669Z,8.62
2022-09-26T02:41:30.104Z,8.63
2022-09-26T02:44:11.713Z,8.75
2022-09-26T02:46:53.490Z,8.79
2022-09-26T02:49:45.443Z,8.84
2022-09-26T02:52:20.307Z,8.82
2022-09-26T02:54:56.962Z,8.82
2022-09-26T02:57:33.311Z,8.76
2022-09-26T03:00:05.039Z,8.76
2022-09-26T03:02:39.009Z,8.80
2022-09-26T03:05:14.550Z,8.76
2022-09-26T03:07:46.790Z,8.78
2022-09-26T03:10:15.880Z,8.75
2022-09-26T03:12:45.477Z,8.73
2022-09-26T03:15:14.449Z,8.72
2022-09-26T03:17:46.920Z,8.69
2022-09-26T03:20:18.476Z,8.74
2022-09-26T03:22:47.850Z,8.72
2022-09-26T03:25:17.292Z,8.73
2022-09-26T03:27:52.457Z,8.75
2022-09-26T03:30:21.099Z,8.75
2022-09-26T03:33:04.959Z,8.70
2022-09-26T03:35:32.818Z,8.70
2022-09-26T03:38:01.996Z,8.68
2022-09-26T03:40:33.023Z,8.66
2022-09-26T03:43:19.814Z,8.63
2022-09-26T03:45:47.768Z,8.65
2022-09-26T03:48:21.223Z,8.64
2022-09-26T03:50:49.295Z,8.66
2022-09-26T03:53:18.902Z,8.66
2022-09-26T03:55:47.341Z,8.66
2022-09-26T03:58:15.556Z,8.69
2022-09-26T04:00:43.537Z,8.70
2022-09-26T04:03:11.454Z,8.75
2022-09-26T04:05:41.306Z,8.84
2022-09-26T04:08:09.217Z,8.79
2022-09-26T04:10:40.870Z,8.97
2022-09-26T04:13:09.271Z,8.92
2022-09-26T04:15:38.076Z,9.00
2022-09-26T04:18:09.971Z,9.06
2022-09-26T04:20:38.003Z,9.09
2022-09-26T04:23:05.963Z,9.09
2022-09-26T04:25:38.033Z,9.18
2022-09-26T04:28:09.092Z,9.29
2022-09-26T04:30:38.890Z,9.19
2022-09-26T04:33:07.236Z,9.19
2022-09-26T04:35:45.463Z,9.18
2022-09-26T04:38:13.307Z,9.24
2022-09-26T04:40:42.927Z,9.15
2022-09-26T04:43:13.836Z,9.17
2022-09-26T04:45:42.676Z,9.15
2022-09-26T04:48:11.296Z,9.12
2022-09-26T04:51:06.082Z,9.08
2022-09-26T04:53:34.325Z,8.99
2022-09-26T04:56:10.595Z,8.99
2022-09-26T04:58:41.717Z,8.96
2022-09-26T05:01:13.478Z,8.94
2022-09-26T05:04:12.378Z,8.89
2022-09-26T05:06:40.539Z,8.82
2022-09-26T05:09:14.543Z,8.79
2022-09-26T05:11:49.188Z,8.78
2022-09-26T05:14:19.451Z,8.73
2022-09-26T05:16:49.898Z,8.68
2022-09-26T05:19:18.827Z,8.63
2022-09-26T05:22:12.656Z,8.57
2022-09-26T05:24:57.916Z,8.56
2022-09-26T05:27:25.822Z,8.53
2022-09-26T05:29:56.390Z,8.50
2022-09-26T05:32:25.124Z,8.45
2022-09-26T05:34:54.188Z,8.49
2022-09-26T05:37:22.986Z,8.50
2022-09-26T05:40:09.370Z,8.52
2022-09-26T05:42:41.830Z,8.43
2022-09-26T05:45:13.708Z,8.52
2022-09-26T05:47:42.860Z,8.55
2022-09-26T05:50:11.594Z,8.61
2022-09-26T05:52:40.812Z,8.61
2022-09-26T05:55:15.873Z,8.65
2022-09-26T05:58:15.826Z,8.61
2022-09-26T06:01:05.269Z,8.65
2022-09-26T06:03:35.566Z,8.65
2022-09-26T06:06:11.253Z,8.70
2022-09-26T06:08:40.229Z,8.76
2022-09-26T06:11:31.711Z,8.78
2022-09-26T06:14:01.215Z,8.84
2022-09-26T06:16:31.264Z,8.91
2022-09-26T06:18:59.975Z,9.01
2022-09-26T06:21:27.948Z,9.00
2022-09-26T06:24:02.630Z,9.00
2022-09-26T06:26:33.041Z,9.14
2022-09-26T06:29:01.163Z,9.37
2022-09-26T06:31:36.084Z,9.46
2022-09-26T06:34:13.873Z,9.60
2022-09-26T06:37:05.011Z,9.48
2022-09-26T06:39:36.999Z,9.51
2022-09-26T06:42:07.448Z,9.58
2022-09-26T06:44:50.723Z,9.63
2022-09-26T06:47:25.927Z,9.77
2022-09-26T06:50:09.111Z,9.83
2022-09-26T06:52:40.050Z,9.91
2022-09-26T06:55:09.453Z,9.99
2022-09-26T06:57:40.052Z,10.07
2022-09-26T07:00:09.782Z,10.02
2022-09-26T07:02:57.650Z,10.04
2022-09-26T07:05:46.980Z,9.99
2022-09-26T07:08:16.909Z,10.05
2022-09-26T07:10:44.817Z,10.06
2022-09-26T07:13:19.464Z,10.06
2022-09-26T07:15:47.838Z,10.26
2022-09-26T07:18:40.002Z,10.21
2022-09-26T07:21:37.107Z,10.29
2022-09-26T07:24:27.233Z,10.28
2022-09-26T07:26:55.112Z,10.36
2022-09-26T07:29:22.968Z,10.54
2022-09-26T07:31:52.008Z,10.70
2022-09-26T07:34:42.878Z,10.95
2022-09-26T07:37:12.895Z,10.95
2022-09-26T07:39:40.710Z,11.09
2022-09-26T07:42:10.572Z,11.20
2022-09-26T07:45:20.422Z,11.27
2022-09-26T07:47:43.985Z,11.25
2022-09-26T07:50:33.159Z,11.23
2022-09-26T07:53:13.393Z,11.42
2022-09-26T07:56:06.805Z,11.52
2022-09-26T07:58:55.319Z,11.35
2022-09-26T08:01:41.407Z,11.76
2022-09-26T08:04:47.453Z,11.88
2022-09-26T08:07:17.411Z,12.19
2022-09-26T08:09:54.643Z,12.15
2022-09-26T08:12:51.862Z,12.24
2022-09-26T08:15:35.039Z,12.45
2022-09-26T08:18:06.186Z,12.23
2022-09-26T08:20:35.656Z,12.36
2022-09-26T08:23:05.140Z,12.20
2022-09-26T08:25:33.847Z,12.41
2022-09-26T08:28:07.870Z,12.49
2022-09-26T08:30:35.771Z,12.35
2022-09-26T08:33:06.683Z,12.44
2022-09-26T08:35:38.705Z,12.38
2022-09-26T08:38:35.404Z,12.54
2022-09-26T08:41:33.524Z,12.72
2022-09-26T08:44:14.375Z,12.78
2022-09-26T08:46:51.540Z,12.79
2022-09-26T08:49:59.606Z,12.89
2022-09-26T08:52:31.367Z,12.81
2022-09-26T08:55:04.547Z,12.90
2022-09-26T08:57:38.228Z,12.88
2022-09-26T09:00:13.690Z,12.88
2022-09-26T09:02:45.418Z,12.82
2022-09-26T09:05:19.038Z,13.03
2022-09-26T09:07:51.041Z,13.18
2022-09-26T09:10:26.019Z,13.25
2022-09-26T09:13:07.377Z,13.44
2022-09-26T09:16:08.592Z,13.43
2022-09-26T09:19:02.082Z,13.44
2022-09-26T09:21:54.416Z,13.27
2022-09-26T09:24:52.524Z,13.12
2022-09-26T09:30:23.886Z,13.42
2022-09-26T09:32:59.343Z,13.44
2022-09-26T09:35:40.541Z,13.53
2022-09-26T09:38:18.068Z,13.66
2022-09-26T09:41:12.368Z,14.02
2022-09-26T09:43:45.190Z,14.67
2022-09-26T09:46:16.624Z,15.13
2022-09-26T09:48:47.789Z,15.30
2022-09-26T09:51:23.939Z,15.18
2022-09-26T09:54:19.126Z,15.32
2022-09-26T09:56:55.439Z,14.41
2022-09-26T09:59:39.179Z,14.54
2022-09-26T10:02:20.991Z,14.79
2022-09-26T10:04:55.880Z,15.19
2022-09-26T10:07:23.968Z,14.88
2022-09-26T10:10:15.004Z,15.16
2022-09-26T10:13:02.351Z,15.01
2022-09-26T10:16:08.640Z,15.06
2022-09-26T10:19:02.316Z,14.81
2022-09-26T10:21:33.988Z,14.82
2022-09-26T10:24:03.875Z,14.70
2022-09-26T10:26:49.303Z,15.07
2022-09-26T10:29:35.078Z,15.31
2022-09-26T10:32:04.891Z,15.13
2022-09-26T10:34:35.770Z,15.07
2022-09-26T10:37:21.665Z,15.09
2022-09-26T10:40:11.352Z,15.90
2022-09-26T10:42:40.513Z,16.09
2022-09-26T10:45:17.914Z,16.09
2022-09-26T10:47:57.385Z,15.88
2022-09-26T10:50:50.204Z,15.77
2022-09-26T10:53:40.063Z,15.73
2022-09-26T10:56:10.651Z,15.94
2022-09-26T10:58:41.497Z,16.18
2022-09-26T11:01:20.606Z,16.11
2022-09-26T11:03:51.188Z,16.35
2022-09-26T11:06:26.656Z,15.89
2022-09-26T11:09:03.266Z,15.88
2022-09-26T11:11:54.325Z,15.95
2022-09-26T11:14:29.007Z,15.80
2022-09-26T11:17:12.115Z,16.12
2022-09-26T11:19:49.974Z,15.91
2022-09-26T11:22:26.544Z,16.30
2022-09-26T11:25:00.837Z,16.22
2022-09-26T11:27:31.283Z,16.07
2022-09-26T11:30:03.364Z,16.68
2022-09-26T11:32:41.123Z,16.25
2022-09-26T11:35:42.055Z,16.18
2022-09-26T11:38:23.902Z,15.84
2022-09-26T11:41:05.228Z,15.85
2022-09-26T11:43:44.922Z,15.99
2022-09-26T11:46:35.410Z,15.60
2022-09-26T11:49:35.009Z,15.44
2022-09-26T11:52:30.612Z,15.59
2022-09-26T11:55:28.127Z,16.54
2022-09-26T11:58:03.640Z,17.09
2022-09-26T12:00:39.469Z,16.79
2022-09-26T12:03:51.142Z,16.80
2022-09-26T12:06:26.101Z,16.79
2022-09-26T12:09:20.780Z,16.09
2022-09-26T12:12:00.022Z,16.01
2022-09-26T12:14:39.258Z,15.91
2022-09-26T12:17:15.679Z,16.02
2022-09-26T12:19:46.782Z,16.17
2022-09-26T12:22:30.043Z,16.26
2022-09-26T12:25:13.054Z,16.31
2022-09-26T12:27:45.850Z,16.04
2022-09-26T12:30:17.167Z,15.94
2022-09-26T12:32:58.063Z,15.66
2022-09-26T12:35:36.411Z,15.37
2022-09-26T12:38:32.831Z,15.07
2022-09-26T12:41:14.793Z,14.90
2022-09-26T12:44:13.447Z,14.87
2022-09-26T12:46:53.542Z,14.89
2022-09-26T12:49:41.692Z,14.71
2022-09-26T12:52:21.541Z,14.63
2022-09-26T12:55:02.974Z,14.66
2022-09-26T12:57:39.169Z,14.97
2022-09-26T13:00:18.506Z,15.34
2022-09-26T13:03:24.131Z,15.59
2022-09-26T13:06:23.072Z,15.31
2022-09-26T13:08:57.241Z,15.44
2022-09-26T13:11:32.668Z,15.62
2022-09-26T13:14:27.257Z,15.32
2022-09-26T13:17:09.787Z,15.23
2022-09-26T13:19:39.659Z,15.06
2022-09-26T13:22:17.488Z,15.00
2022-09-26T13:24:50.674Z,14.74
2022-09-26T13:27:22.124Z,14.47
2022-09-26T13:29:58.221Z,14.03
2022-09-26T13:32:30.917Z,13.70
2022-09-26T13:35:02.795Z,13.45
2022-09-26T13:37:43.311Z,13.48
2022-09-26T13:40:22.188Z,13.48
2022-09-26T13:43:00.718Z,13.54
2022-09-26T13:45:44.129Z,13.65
2022-09-26T13:48:16.652Z,13.84
2022-09-26T13:50:48.783Z,14.23
2022-09-26T13:53:21.363Z,14.22
2022-09-26T13:56:19.906Z,14.43
2022-09-26T13:58:47.990Z,14.37
2022-09-26T14:01:27.796Z,14.47
2022-09-26T14:04:17.976Z,14.60
2022-09-26T14:07:03.685Z,14.64
2022-09-26T14:09:41.474Z,14.55
2022-09-26T14:12:32.559Z,14.75
2022-09-26T14:15:24.342Z,14.77
2022-09-26T14:18:06.381Z,14.97
2022-09-26T14:20:39.483Z,15.07
2022-09-26T14:23:40.475Z,14.82
2022-09-26T14:26:15.619Z,14.97
2022-09-26T14:28:51.004Z,15.03
2022-09-26T14:31:43.854Z,14.89
2022-09-26T14:34:18.456Z,14.92
2022-09-26T14:36:46.939Z,14.93
2022-09-26T14:39:34.422Z,14.91
2022-09-26T14:42:10.975Z,14.98
2022-09-26T14:44:39.022Z,14.88
2022-09-26T14:47:09.429Z,14.88
2022-09-26T14:49:39.331Z,14.96
2022-09-26T14:52:17.248Z,14.92
2022-09-26T14:54:46.159Z,14.85
2022-09-26T14:57:21.355Z,14.69
2022-09-26T14:59:49.817Z,14.83
2022-09-26T15:02:38.192Z,14.88
2022-09-26T15:05:16.273Z,14.99
2022-09-26T15:07:46.508Z,14.82
2022-09-26T15:10:26.841Z,15.03
2022-09-26T15:13:03.143Z,14.73
2022-09-26T15:15:37.989Z,14.71
2022-09-26T15:18:09.236Z,14.73
2022-09-26T15:20:44.107Z,14.79
2022-09-26T15:23:19.344Z,14.71
2022-09-26T15:25:47.654Z,14.64
2022-09-26T15:28:15.691Z,14.64
2022-09-26T15:30:43.908Z,14.54
2022-09-26T15:33:17.527Z,14.45
2022-09-26T15:35:56.100Z,14.32
2022-09-26T15:38:25.059Z,14.31
2022-09-26T15:41:04.287Z,14.12
2022-09-26T15:43:34.426Z,14.01
2022-09-26T15:46:08.866Z,13.91
2022-09-26T15:48:44.058Z,13.77
2022-09-26T15:51:18.167Z,13.57
2022-09-26T15:53:47.495Z,13.48
2022-09-26T15:56:18.111Z,13.45
2022-09-26T15:58:49.233Z,13.36
2022-09-26T16:01:19.519Z,13.36
2022-09-26T16:03:57.960Z,13.34
2022-09-26T16:06:33.690Z,13.19
2022-09-26T16:09:10.445Z,13.23
2022-09-26T16:11:47.553Z,13.13
2022-09-26T16:14:37.675Z,13.14
2022-09-26T16:17:20.186Z,13.08
2022-09-26T16:19:50.038Z,13.01
2022-09-26T16:22:40.429Z,13.01
2022-09-26T16:25:34.246Z,12.94
2022-09-26T16:28:20.982Z,12.93
2022-09-26T16:31:00.661Z,12.79
2022-09-26T16:33:33.414Z,12.79
2022-09-26T16:36:15.068Z,12.74
2022-09-26T16:38:51.141Z,12.68
2022-09-26T16:41:49.066Z,12.67
2022-09-26T16:44:25.421Z,12.56
2022-09-26T16:46:58.799Z,12.61
2022-09-26T16:49:42.899Z,12.55
2022-09-26T16:52:27.966Z,12.52
2022-09-26T16:54:58.800Z,12.44
2022-09-26T16:57:29.435Z,12.34
2022-09-26T17:00:21.884Z,12.35
2022-09-26T17:02:49.014Z,12.25
2022-09-26T17:05:19.589Z,12.29
2022-09-26T17:07:48.825Z,12.28
2022-09-26T17:10:19.732Z,12.25
2022-09-26T17:12:50.531Z,12.23
2022-09-26T17:15:21.091Z,12.26
2022-09-26T17:17:53.232Z,12.24
2022-09-26T17:20:22.077Z,12.17
2022-09-26T17:22:50.475Z,12.18
2022-09-26T17:25:20.066Z,12.34
2022-09-26T17:27:52.079Z,12.29
2022-09-26T17:30:20.796Z,12.26
2022-09-26T17:32:50.995Z,12.29
2022-09-26T17:35:24.869Z,12.29
2022-09-26T17:37:53.120Z,12.25
2022-09-26T17:40:24.388Z,12.21
2022-09-26T17:42:55.174Z,12.14
2022-09-26T17:45:28.126Z,12.22
2022-09-26T17:47:57.256Z,12.20
2022-09-26T17:50:29.060Z,12.18
2022-09-26T17:52:57.854Z,12.19
2022-09-26T17:55:27.884Z,12.20
2022-09-26T17:57:58.264Z,12.20
2022-09-26T18:00:26.913Z,12.18
2022-09-26T18:02:59.636Z,12.21
2022-09-26T18:05:30.491Z,12.13
2022-09-26T18:08:01.167Z,12.13
2022-09-26T18:10:33.812Z,12.23
2022-09-26T18:13:03.795Z,12.15
2022-09-26T18:15:31.819Z,12.15
2022-09-26T18:18:01.463Z,12.10
2022-09-26T18:20:36.242Z,12.06
2022-09-26T18:23:06.759Z,11.99
2022-09-26T18:25:37.672Z,11.97
2022-09-26T18:28:08.621Z,11.93
2022-09-26T18:30:38.946Z,11.90
2022-09-26T18:33:07.511Z,11.87
2022-09-26T18:35:35.830Z,11.92
2022-09-26T18:38:03.977Z,11.86
2022-09-26T18:40:32.093Z,11.83
2022-09-26T18:43:02.075Z,11.85
2022-09-26T18:45:35.960Z,11.88
2022-09-26T18:48:05.711Z,11.83
2022-09-26T18:50:36.599Z,11.87
2022-09-26T18:53:05.354Z,11.86
2022-09-26T18:55:50.848Z,11.87
2022-09-26T18:58:27.306Z,11.83
2022-09-26T19:00:57.678Z,11.91
2022-09-26T19:03:27.671Z,11.88
2022-09-26T19:06:02.195Z,11.96
2022-09-26T19:08:34.283Z,11.93
2022-09-26T19:11:06.670Z,11.94
2022-09-26T19:13:36.626Z,11.88
2022-09-26T19:16:04.893Z,11.94
2022-09-26T19:18:32.976Z,12.03
2022-09-26T19:21:01.517Z,12.02
2022-09-26T19:23:32.852Z,12.10
2022-09-26T19:26:01.186Z,11.98
2022-09-26T19:28:31.680Z,12.11
2022-09-26T19:31:01.796Z,12.20
2022-09-26T19:33:29.997Z,12.09
2022-09-26T19:35:58.063Z,12.21
2022-09-26T19:38:27.481Z,12.22
2022-09-26T19:40:55.514Z,12.19
2022-09-26T19:43:23.645Z,12.25
2022-09-26T19:45:54.298Z,12.16
2022-09-26T19:48:24.646Z,12.20
2022-09-26T19:50:53.804Z,12.21
2022-09-26T19:53:23.599Z,12.17
2022-09-26T19:55:52.234Z,12.13
2022-09-26T19:58:21.753Z,12.26
2022-09-26T20:00:51.010Z,12.21
2022-09-26T20:03:20.964Z,12.24
2022-09-26T20:05:50.879Z,12.35
2022-09-26T20:08:21.905Z,12.25
2022-09-26T20:10:50.161Z,12.30
2022-09-26T20:13:18.473Z,12.29
2022-09-26T20:15:47.821Z,12.33
2022-09-26T20:18:20.559Z,12.34
2022-09-26T20:20:52.846Z,12.31
2022-09-26T20:23:23.074Z,12.31
2022-09-26T20:25:51.782Z,12.30
2022-09-26T20:28:19.934Z,12.28
2022-09-26T20:30:55.238Z,12.29
2022-09-26T20:33:24.345Z,12.36
2022-09-26T20:36:00.179Z,12.36
2022-09-26T20:38:33.622Z,12.42
2022-09-26T20:41:08.130Z,12.34
2022-09-26T20:43:40.182Z,12.47
2022-09-26T20:46:10.736Z,12.38
2022-09-26T20:48:39.403Z,12.33
2022-09-26T20:51:10.601Z,12.30
2022-09-26T20:53:38.554Z,12.37
2022-09-26T20:56:09.816Z,12.33
2022-09-26T20:58:37.799Z,12.32
2022-09-26T21:01:06.030Z,12.39
2022-09-26T21:03:34.110Z,12.44
2022-09-26T21:06:02.405Z,12.54
2022-09-26T21:08:31.961Z,12.44
2022-09-26T21:10:59.963Z,12.47
2022-09-26T21:13:27.899Z,12.43
2022-09-26T21:15:55.868Z,12.41
2022-09-26T21:18:25.236Z,12.50
2022-09-26T21:20:53.956Z,12.54
2022-09-26T21:23:43.791Z,12.51
2022-09-26T21:26:17.306Z,12.50
2022-09-26T21:28:45.342Z,12.44
2022-09-26T21:31:20.957Z,12.41
2022-09-26T21:33:49.445Z,12.46
2022-09-26T21:36:17.643Z,12.37
2022-09-26T21:38:46.942Z,12.44
2022-09-26T21:41:14.934Z,12.39
2022-09-26T21:43:44.300Z,12.39
2022-09-26T21:46:12.324Z,12.41
2022-09-26T21:48:40.332Z,12.38
2022-09-26T21:51:08.835Z,12.45
2022-09-26T21:53:39.987Z,12.36
2022-09-26T21:56:12.374Z,12.44
2022-09-26T21:58:41.877Z,12.44
2022-09-26T22:01:09.860Z,12.48
2022-09-26T22:03:37.934Z,12.53
2022-09-26T22:06:07.491Z,12.55
2022-09-26T22:08:36.015Z,12.48
2022-09-26T22:11:04.270Z,12.44
2022-09-26T22:13:35.681Z,12.34
2022-09-26T22:16:07.716Z,12.34
2022-09-26T22:18:37.152Z,12.38
2022-09-26T22:21:05.318Z,12.36
2022-09-26T22:23:33.939Z,12.34
2022-09-26T22:26:02.393Z,12.29
2022-09-26T22:28:30.758Z,12.21
2022-09-26T22:31:03.052Z,12.27
2022-09-26T22:33:31.391Z,12.35
2022-09-26T22:36:19.576Z,12.22
2022-09-26T22:38:47.677Z,12.29
2022-09-26T22:41:15.639Z,12.25
2022-09-26T22:43:43.660Z,12.20
2022-09-26T22:46:14.741Z,12.29
2022-09-26T22:48:45.389Z,12.37
2022-09-26T22:51:14.449Z,12.24
2022-09-26T22:53:43.370Z,12.29
2022-09-26T22:56:13.075Z,12.26
2022-09-26T22:58:43.564Z,12.18
2022-09-26T23:01:14.186Z,12.17
2022-09-26T23:03:42.540Z,12.05
2022-09-26T23:06:10.959Z,12.05
2022-09-26T23:08:39.102Z,12.02
2022-09-26T23:11:07.941Z,11.88
2022-09-26T23:13:36.551Z,11.81
2022-09-26T23:16:06.202Z,11.74
2022-09-26T23:18:36.079Z,11.76
2022-09-26T23:21:08.447Z,11.69
2022-09-26T23:23:36.974Z,11.60
2022-09-26T23:26:06.013Z,11.67
2022-09-26T23:28:34.447Z,11.62
2022-09-26T23:31:06.788Z,11.62
2022-09-26T23:33:36.570Z,11.59
2022-09-26T23:36:04.882Z,11.65
2022-09-26T23:38:33.070Z,11.58
2022-09-26T23:41:01.107Z,11.54
2022-09-26T23:43:29.377Z,11.53
2022-09-26T23:45:57.403Z,11.48
2022-09-26T23:48:25.560Z,11.36
2022-09-26T23:50:55.003Z,11.56
2022-09-26T23:53:23.495Z,11.51
2022-09-26T23:55:51.719Z,11.48
2022-09-26T23:58:20.024Z,11.56
