createdAt,value
2022-09-16T00:00:47.409Z,0.90
2022-09-16T00:06:03.144Z,0.97
2022-09-16T00:10:49.354Z,1.20
2022-09-16T00:16:10.398Z,0.97
2022-09-16T00:21:00.848Z,1.00
2022-09-16T00:26:00.449Z,1.20
2022-09-16T00:30:50.213Z,0.87
2022-09-16T00:35:52.214Z,1.00
2022-09-16T00:40:56.569Z,0.97
2022-09-16T00:46:06.364Z,1.40
2022-09-16T00:50:51.934Z,1.10
2022-09-16T00:55:40.445Z,1.37
2022-09-16T01:00:26.680Z,1.50
2022-09-16T01:05:26.618Z,1.10
2022-09-16T01:10:31.683Z,1.10
2022-09-16T01:15:37.126Z,1.20
2022-09-16T01:21:01.394Z,1.20
2022-09-16T01:26:02.254Z,1.10
2022-09-16T01:31:11.026Z,1.07
2022-09-16T01:36:44.376Z,1.30
2022-09-16T01:41:46.996Z,0.70
2022-09-16T01:47:01.823Z,1.23
2022-09-16T01:52:10.806Z,1.20
2022-09-16T01:57:11.783Z,1.00
2022-09-16T02:02:24.036Z,1.00
2022-09-16T02:07:42.687Z,1.10
2022-09-16T02:12:31.384Z,0.87
2022-09-16T02:17:27.700Z,1.00
2022-09-16T02:22:53.010Z,1.10
2022-09-16T02:27:51.615Z,0.80
2022-09-16T02:32:45.522Z,1.00
2022-09-16T02:37:33.968Z,1.13
2022-09-16T02:42:38.547Z,1.37
2022-09-16T02:47:42.057Z,1.53
2022-09-16T02:52:45.846Z,1.60
2022-09-16T02:57:31.990Z,1.30
2022-09-16T03:02:19.464Z,1.40
2022-09-16T03:07:08.107Z,1.10
2022-09-16T03:12:44.167Z,1.50
2022-09-16T03:17:51.301Z,1.30
2022-09-16T03:23:24.458Z,1.50
2022-09-16T03:28:14.472Z,1.50
2022-09-16T03:33:34.252Z,2.00
2022-09-16T03:38:21.938Z,1.53
2022-09-16T03:43:20.468Z,1.60
2022-09-16T03:48:31.621Z,1.77
2022-09-16T03:53:15.423Z,0.93
2022-09-16T03:58:01.284Z,1.00
2022-09-16T04:03:09.852Z,1.20
2022-09-16T04:07:57.420Z,1.50
2022-09-16T04:12:46.025Z,1.83
2022-09-16T04:17:33.745Z,1.53
2022-09-16T04:22:18.088Z,1.80
2022-09-16T04:27:06.937Z,1.80
2022-09-16T04:31:54.603Z,1.57
2022-09-16T04:36:42.342Z,1.67
2022-09-16T04:41:29.925Z,1.70
2022-09-16T04:46:18.786Z,1.60
2022-09-16T04:51:08.479Z,1.87
2022-09-16T04:55:53.354Z,1.47
2022-09-16T05:00:41.146Z,2.00
2022-09-16T05:06:01.793Z,2.00
2022-09-16T05:10:49.547Z,1.70
2022-09-16T05:15:37.374Z,1.47
2022-09-16T05:20:27.060Z,1.50
2022-09-16T05:26:05.221Z,1.17
2022-09-16T05:30:51.443Z,1.50
2022-09-16T05:42:35.731Z,1.27
2022-09-16T05:47:36.292Z,1.20
2022-09-16T05:52:29.306Z,1.60
2022-09-16T05:57:14.983Z,1.40
2022-09-16T06:02:02.273Z,1.70
2022-09-16T06:06:51.939Z,1.80
2022-09-16T06:11:40.212Z,1.90
2022-09-16T06:16:27.188Z,1.90
2022-09-16T06:21:14.662Z,2.10
2022-09-16T06:26:05.580Z,2.30
2022-09-16T06:30:51.065Z,2.20
2022-09-16T06:35:37.716Z,1.97
2022-09-16T06:40:25.579Z,1.70
2022-09-16T06:45:16.989Z,1.50
2022-09-16T06:50:14.411Z,1.93
2022-09-16T06:55:22.782Z,1.70
2022-09-16T07:00:10.984Z,1.47
2022-09-16T07:05:02.939Z,1.47
2022-09-16T07:09:47.996Z,1.23
2022-09-16T07:14:35.335Z,1.43
2022-09-16T07:19:24.395Z,1.00
2022-09-16T07:24:13.973Z,0.90
2022-09-16T07:29:00.122Z,1.10
2022-09-16T07:33:50.149Z,1.67
2022-09-16T07:38:34.296Z,1.40
2022-09-16T07:43:23.249Z,0.87
2022-09-16T07:48:10.766Z,0.90
2022-09-16T07:53:01.273Z,0.90
2022-09-16T07:57:45.305Z,1.07
2022-09-16T08:03:07.702Z,0.80
2022-09-16T08:07:54.930Z,0.83
2022-09-16T08:12:42.728Z,0.80
2022-09-16T08:17:33.382Z,1.00
2022-09-16T08:22:19.311Z,0.90
2022-09-16T08:27:06.466Z,1.10
2022-09-16T08:31:54.723Z,1.00
2022-09-16T08:36:44.568Z,0.73
2022-09-16T08:42:03.662Z,0.70
2022-09-16T08:46:54.095Z,1.00
2022-09-16T08:51:38.354Z,0.60
2022-09-16T08:56:28.492Z,1.00
2022-09-16T09:01:48.919Z,0.77
2022-09-16T09:06:55.879Z,1.00
2022-09-16T09:11:52.864Z,0.60
2022-09-16T09:23:43.404Z,0.70
2022-09-16T09:28:56.772Z,0.60
2022-09-16T09:34:02.867Z,0.50
2022-09-16T09:39:36.134Z,0.80
2022-09-16T09:44:59.793Z,0.50
2022-09-16T09:55:26.149Z,0.90
2022-09-16T10:00:30.875Z,0.97
2022-09-16T10:05:32.588Z,0.60
2022-09-16T10:10:20.844Z,0.70
2022-09-16T10:15:23.640Z,0.63
2022-09-16T10:20:31.472Z,0.67
2022-09-16T10:25:46.839Z,0.80
2022-09-16T10:31:05.711Z,0.73
2022-09-16T10:36:13.944Z,0.60
2022-09-16T10:41:16.392Z,0.60
2022-09-16T10:46:01.781Z,0.70
2022-09-16T10:51:22.806Z,0.50
2022-09-16T11:03:53.853Z,0.57
2022-09-16T11:09:03.551Z,0.87
2022-09-16T11:14:01.346Z,0.80
2022-09-16T11:19:21.357Z,0.97
2022-09-16T11:24:40.788Z,0.70
2022-09-16T11:30:02.003Z,0.60
2022-09-16T11:40:56.028Z,0.57
2022-09-16T11:46:02.702Z,1.00
2022-09-16T11:51:06.795Z,0.73
2022-09-16T11:55:59.784Z,0.30
2022-09-16T12:00:44.280Z,0.30
2022-09-16T12:05:35.124Z,0.43
2022-09-16T12:11:07.553Z,0.50
2022-09-16T12:16:08.527Z,0.43
2022-09-16T12:21:28.898Z,0.50
2022-09-16T12:26:48.495Z,0.70
2022-09-16T12:32:09.699Z,0.57
2022-09-16T12:37:12.401Z,0.70
2022-09-16T12:42:32.292Z,0.60
2022-09-16T12:47:59.193Z,0.50
2022-09-16T12:53:13.038Z,0.60
2022-09-16T12:58:52.556Z,0.63
2022-09-16T13:03:40.936Z,0.60
2022-09-16T13:08:27.794Z,0.80
2022-09-16T13:13:48.712Z,0.60
2022-09-16T13:25:06.715Z,0.57
2022-09-16T13:30:52.657Z,0.50
2022-09-16T13:35:40.350Z,0.40
2022-09-16T13:41:03.222Z,0.60
2022-09-16T13:47:05.202Z,0.50
2022-09-16T13:52:14.020Z,0.40
2022-09-16T13:57:27.272Z,0.50
2022-09-16T14:02:49.189Z,0.80
2022-09-16T14:08:11.291Z,0.73
2022-09-16T14:13:31.326Z,0.70
2022-09-16T14:18:21.516Z,0.60
2022-09-16T14:23:26.301Z,0.60
2022-09-16T14:28:26.873Z,0.37
2022-09-16T14:33:17.802Z,0.33
2022-09-16T14:38:06.580Z,0.30
2022-09-16T14:43:09.355Z,0.50
2022-09-16T14:47:57.323Z,0.30
2022-09-16T14:52:42.600Z,0.20
2022-09-16T14:57:33.706Z,0.43
2022-09-16T15:02:22.651Z,0.30
2022-09-16T15:13:18.370Z,0.30
2022-09-16T15:18:19.933Z,0.67
2022-09-16T15:24:12.770Z,0.70
2022-09-16T15:34:37.521Z,0.70
2022-09-16T15:39:36.359Z,0.83
2022-09-16T15:44:58.009Z,0.60
2022-09-16T15:49:47.990Z,0.40
2022-09-16T15:54:37.773Z,0.40
2022-09-16T16:00:11.375Z,0.50
2022-09-16T16:05:15.914Z,0.70
2022-09-16T16:10:23.117Z,0.60
2022-09-16T16:15:10.509Z,0.70
2022-09-16T16:19:57.837Z,0.83
2022-09-16T16:24:45.825Z,0.70
2022-09-16T16:29:30.445Z,0.80
2022-09-16T16:34:18.859Z,1.00
2022-09-16T16:39:06.098Z,1.03
2022-09-16T16:43:55.277Z,0.90
2022-09-16T16:48:41.112Z,0.87
2022-09-16T16:53:29.636Z,1.00
2022-09-16T16:58:18.006Z,0.90
2022-09-16T17:03:06.272Z,0.90
2022-09-16T17:07:53.774Z,0.90
2022-09-16T17:12:40.783Z,1.00
2022-09-16T17:17:49.593Z,1.10
2022-09-16T17:23:05.105Z,1.47
2022-09-16T17:34:04.412Z,1.47
2022-09-16T17:39:03.768Z,1.37
2022-09-16T17:44:24.899Z,1.30
2022-09-16T17:49:17.275Z,1.47
2022-09-16T17:54:03.559Z,1.60
2022-09-16T17:58:53.587Z,1.73
2022-09-16T18:03:38.353Z,1.60
2022-09-16T18:08:26.197Z,1.53
2022-09-16T18:13:16.821Z,1.80
2022-09-16T18:18:00.768Z,1.50
2022-09-16T18:23:09.920Z,2.60
2022-09-16T18:27:53.924Z,3.60
2022-09-16T18:32:45.115Z,3.17
2022-09-16T18:37:30.085Z,2.33
2022-09-16T18:42:19.180Z,2.87
2022-09-16T18:47:04.902Z,2.33
2022-09-16T18:52:15.046Z,1.50
2022-09-16T18:57:02.466Z,1.60
2022-09-16T19:01:49.016Z,1.43
2022-09-16T19:06:36.386Z,2.27
2022-09-16T19:11:22.780Z,1.40
2022-09-16T19:16:11.487Z,1.47
2022-09-16T19:21:00.718Z,1.10
2022-09-16T19:25:51.175Z,1.60
2022-09-16T19:30:37.280Z,1.10
2022-09-16T19:35:28.671Z,1.50
2022-09-16T19:40:40.974Z,1.37
2022-09-16T19:46:02.031Z,1.33
2022-09-16T19:50:53.651Z,1.00
2022-09-16T19:56:26.805Z,1.30
2022-09-16T20:01:34.798Z,1.70
2022-09-16T20:13:51.535Z,1.80
2022-09-16T20:24:27.601Z,1.70
2022-09-16T20:29:13.762Z,1.57
2022-09-16T20:40:32.069Z,1.77
2022-09-16T20:45:46.582Z,2.17
2022-09-16T20:50:38.016Z,1.70
2022-09-16T20:55:22.096Z,1.53
2022-09-16T21:00:10.432Z,1.57
2022-09-16T21:05:11.986Z,1.67
2022-09-16T21:10:16.436Z,1.27
2022-09-16T21:15:08.257Z,1.73
2022-09-16T21:20:15.665Z,1.40
2022-09-16T21:24:58.699Z,1.10
2022-09-16T21:29:52.215Z,1.00
2022-09-16T21:35:05.987Z,0.83
2022-09-16T21:39:53.277Z,1.07
2022-09-16T21:44:41.089Z,0.87
2022-09-16T21:49:30.619Z,0.80
2022-09-16T21:54:20.459Z,0.90
2022-09-16T21:59:08.276Z,1.27
2022-09-16T22:03:57.117Z,0.93
2022-09-16T22:08:48.781Z,0.90
2022-09-16T22:14:02.515Z,1.43
2022-09-16T22:18:49.377Z,1.37
2022-09-16T22:23:41.484Z,1.40
2022-09-16T22:28:44.868Z,1.40
2022-09-16T22:34:43.334Z,1.50
2022-09-16T22:40:34.284Z,1.47
2022-09-16T22:46:39.538Z,1.23
2022-09-16T22:51:50.072Z,1.30
2022-09-16T22:56:35.844Z,1.30
2022-09-16T23:01:21.820Z,1.37
2022-09-16T23:06:11.903Z,1.40
2022-09-16T23:10:57.194Z,1.30
2022-09-16T23:15:48.931Z,1.30
2022-09-16T23:20:46.229Z,1.17
2022-09-16T23:37:21.367Z,1.33
2022-09-16T23:42:22.099Z,1.30
2022-09-16T23:47:30.637Z,1.43
2022-09-16T23:52:50.347Z,1.10
2022-09-16T23:57:54.144Z,1.20
