createdAt,value
2019-05-11T00:02:01.231Z,10.27
2019-05-11T00:04:30.690Z,7.93
2019-05-11T00:06:59.752Z,9.37
2019-05-11T00:09:28.839Z,7.63
2019-05-11T00:11:57.890Z,7.67
2019-05-11T00:14:26.998Z,7.27
2019-05-11T00:16:56.068Z,6.50
2019-05-11T00:19:25.165Z,7.37
2019-05-11T00:21:54.239Z,7.10
2019-05-11T00:24:23.306Z,6.40
2019-05-11T00:26:52.466Z,6.53
2019-05-11T00:29:21.547Z,7.30
2019-05-11T00:31:50.634Z,7.03
2019-05-11T00:34:19.691Z,6.73
2019-05-11T00:36:48.770Z,7.53
2019-05-11T00:39:17.868Z,7.60
2019-05-11T00:41:46.964Z,7.40
2019-05-11T00:44:16.419Z,7.10
2019-05-11T00:46:45.525Z,7.50
2019-05-11T00:49:14.660Z,6.60
2019-05-11T00:51:43.740Z,7.77
2019-05-11T00:54:12.843Z,8.00
2019-05-11T00:56:41.911Z,8.50
2019-05-11T00:59:21.518Z,7.43
2019-05-11T01:01:41.792Z,8.23
2019-05-11T01:04:10.921Z,7.73
2019-05-11T01:06:40.052Z,8.77
2019-05-11T01:09:09.500Z,7.70
2019-05-11T01:11:38.669Z,7.10
2019-05-11T01:14:07.723Z,7.43
2019-05-11T01:16:36.811Z,7.93
2019-05-11T01:19:05.891Z,7.20
2019-05-11T01:21:35.353Z,8.03
2019-05-11T01:24:04.513Z,7.67
2019-05-11T01:26:33.620Z,8.07
2019-05-11T01:29:02.705Z,7.73
2019-05-11T01:31:31.781Z,7.80
2019-05-11T01:34:00.863Z,7.20
2019-05-11T01:36:29.939Z,6.83
2019-05-11T01:38:59.032Z,7.00
2019-05-11T01:41:28.111Z,7.37
2019-05-11T01:43:57.219Z,7.20
2019-05-11T01:46:26.287Z,7.13
2019-05-11T01:48:55.387Z,7.83
2019-05-11T01:51:24.460Z,8.10
2019-05-11T01:53:53.545Z,7.43
2019-05-11T01:56:22.697Z,7.67
2019-05-11T01:58:51.787Z,7.67
2019-05-11T02:01:20.892Z,8.67
2019-05-11T02:03:49.945Z,8.57
2019-05-11T02:06:19.059Z,9.23
2019-05-11T02:08:48.568Z,9.83
2019-05-11T02:11:17.724Z,10.00
2019-05-11T02:13:46.823Z,9.60
2019-05-11T02:16:15.920Z,8.53
2019-05-11T02:18:44.993Z,9.20
2019-05-11T02:21:14.091Z,8.47
2019-05-11T02:23:43.220Z,8.87
2019-05-11T02:26:12.324Z,9.70
2019-05-11T02:28:41.420Z,8.60
2019-05-11T02:31:10.502Z,10.37
2019-05-11T02:33:39.567Z,8.93
2019-05-11T02:36:08.658Z,8.87
2019-05-11T02:38:37.741Z,9.77
2019-05-11T02:41:06.826Z,9.60
2019-05-11T02:43:35.902Z,9.17
2019-05-11T02:46:05.034Z,9.43
2019-05-11T02:48:34.109Z,8.80
2019-05-11T02:51:03.407Z,9.00
2019-05-11T02:53:34.474Z,8.27
2019-05-11T02:56:04.472Z,7.50
2019-05-11T02:58:33.632Z,8.30
2019-05-11T03:01:02.716Z,7.60
2019-05-11T03:03:31.803Z,7.37
2019-05-11T03:06:00.910Z,7.00
2019-05-11T03:08:30.094Z,7.63
2019-05-11T03:10:59.184Z,7.13
2019-05-11T03:13:28.304Z,8.33
2019-05-11T03:15:57.388Z,8.77
2019-05-11T03:18:26.472Z,9.20
2019-05-11T03:20:55.558Z,9.93
2019-05-11T03:23:24.703Z,10.13
2019-05-11T03:25:53.811Z,10.73
2019-05-11T03:28:22.908Z,38.53
2019-05-11T03:30:52.026Z,105.60
2019-05-11T03:33:21.165Z,52.30
2019-05-11T03:35:50.268Z,24.43
2019-05-11T03:38:19.354Z,10.20
2019-05-11T03:40:48.433Z,8.93
2019-05-11T03:43:17.524Z,8.40
2019-05-11T03:45:46.622Z,9.00
2019-05-11T03:48:15.710Z,8.80
2019-05-11T03:50:44.841Z,9.87
2019-05-11T03:53:13.974Z,9.87
2019-05-11T03:55:43.068Z,8.50
2019-05-11T03:58:12.172Z,7.53
2019-05-11T04:00:41.275Z,7.53
2019-05-11T04:03:10.385Z,7.13
2019-05-11T04:05:39.483Z,6.10
2019-05-11T04:08:08.555Z,6.43
2019-05-11T04:10:37.788Z,6.50
2019-05-11T04:13:06.872Z,5.83
2019-05-11T04:15:35.983Z,5.40
2019-05-11T04:18:05.197Z,5.43
2019-05-11T04:20:34.348Z,5.40
2019-05-11T04:23:03.542Z,4.93
2019-05-11T04:25:32.637Z,4.77
2019-05-11T04:28:01.718Z,4.50
2019-05-11T04:30:30.817Z,4.43
2019-05-11T04:32:59.975Z,4.27
2019-05-11T04:35:29.072Z,4.70
2019-05-11T04:37:58.175Z,4.60
2019-05-11T04:40:27.243Z,5.20
2019-05-11T04:42:56.544Z,5.67
2019-05-11T04:45:25.824Z,5.43
2019-05-11T04:47:54.918Z,4.80
2019-05-11T04:50:24.031Z,4.93
2019-05-11T04:52:53.116Z,4.87
2019-05-11T04:55:22.230Z,4.83
2019-05-11T04:57:51.368Z,3.93
2019-05-11T05:00:20.437Z,3.97
2019-05-11T05:02:49.515Z,3.97
2019-05-11T05:05:18.589Z,3.70
2019-05-11T05:07:48.870Z,3.93
2019-05-11T05:10:21.933Z,3.67
2019-05-11T05:12:51.360Z,3.80
2019-05-11T05:15:20.133Z,4.57
2019-05-11T05:17:49.226Z,3.87
2019-05-11T05:20:18.300Z,4.13
2019-05-11T05:22:47.373Z,3.87
2019-05-11T05:25:16.452Z,3.93
2019-05-11T05:27:45.541Z,3.73
2019-05-11T05:30:14.762Z,3.80
2019-05-11T05:32:43.849Z,3.67
2019-05-11T05:35:13.030Z,3.60
2019-05-11T05:37:42.160Z,3.67
2019-05-11T05:40:11.371Z,3.20
2019-05-11T05:42:40.457Z,3.20
2019-05-11T05:45:09.944Z,2.63
2019-05-11T05:47:39.027Z,2.97
2019-05-11T05:50:08.245Z,3.07
2019-05-11T05:52:37.582Z,3.70
2019-05-11T05:55:06.730Z,3.47
2019-05-11T05:57:36.016Z,3.40
2019-05-11T06:00:05.478Z,3.37
2019-05-11T06:02:34.704Z,3.60
2019-05-11T06:05:03.973Z,2.90
2019-05-11T06:07:33.326Z,2.83
2019-05-11T06:10:02.572Z,2.50
2019-05-11T06:12:31.656Z,2.60
2019-05-11T06:15:00.804Z,2.40
2019-05-11T06:17:29.916Z,2.37
2019-05-11T06:19:59.034Z,2.40
2019-05-11T06:22:28.140Z,2.07
2019-05-11T06:24:57.338Z,2.27
2019-05-11T06:27:26.468Z,2.23
2019-05-11T06:29:55.568Z,1.80
2019-05-11T06:32:24.662Z,2.40
2019-05-11T06:34:53.715Z,2.43
2019-05-11T06:37:22.846Z,2.40
2019-05-11T06:39:52.022Z,1.83
2019-05-11T06:42:21.127Z,1.87
2019-05-11T06:44:50.319Z,1.60
2019-05-11T06:47:19.628Z,1.70
2019-05-11T06:49:48.714Z,2.00
2019-05-11T06:52:17.806Z,1.70
2019-05-11T06:54:47.011Z,1.70
2019-05-11T06:57:16.173Z,1.53
2019-05-11T06:59:45.256Z,2.17
2019-05-11T07:02:14.404Z,1.77
2019-05-11T07:04:43.631Z,1.30
2019-05-11T07:07:12.722Z,1.60
2019-05-11T07:09:41.860Z,53.57
2019-05-11T07:12:11.090Z,1.80
2019-05-11T07:14:40.378Z,1.40
2019-05-11T07:17:09.585Z,1.80
2019-05-11T07:19:38.696Z,1.67
2019-05-11T07:22:07.776Z,1.90
2019-05-11T07:24:36.907Z,1.50
2019-05-11T07:27:06.023Z,1.27
2019-05-11T07:29:35.118Z,1.60
2019-05-11T07:32:10.123Z,1.63
2019-05-11T07:34:35.355Z,1.70
2019-05-11T07:37:04.580Z,1.70
2019-05-11T07:39:33.790Z,1.20
2019-05-11T07:42:03.002Z,1.50
2019-05-11T07:44:38.282Z,1.70
2019-05-11T07:47:03.278Z,1.93
2019-05-11T07:49:32.359Z,1.53
2019-05-11T07:52:01.449Z,1.27
2019-05-11T07:54:30.587Z,1.00
2019-05-11T07:56:59.688Z,1.00
2019-05-11T07:59:29.093Z,1.00
2019-05-11T08:01:58.553Z,1.00
2019-05-11T08:04:28.777Z,0.70
2019-05-11T08:06:58.534Z,0.80
2019-05-11T08:09:27.991Z,0.80
2019-05-11T08:11:58.480Z,0.80
2019-05-11T08:14:28.827Z,0.73
2019-05-11T08:16:59.486Z,0.70
2019-05-11T08:19:28.768Z,2.90
2019-05-11T08:21:58.402Z,3.30
2019-05-11T08:24:28.414Z,1.43
2019-05-11T08:26:58.320Z,1.30
2019-05-11T08:29:27.969Z,2.73
2019-05-11T08:31:57.974Z,4.03
2019-05-11T08:34:28.584Z,3.17
2019-05-11T08:36:58.513Z,2.10
2019-05-11T08:39:28.808Z,3.70
2019-05-11T08:41:58.934Z,2.70
2019-05-11T08:44:28.856Z,2.13
2019-05-11T08:46:58.410Z,4.77
2019-05-11T08:49:28.631Z,1.50
2019-05-11T08:51:58.194Z,2.73
2019-05-11T08:54:28.913Z,1.50
2019-05-11T08:56:58.750Z,1.30
2019-05-11T08:59:28.194Z,1.17
2019-05-11T09:01:58.714Z,1.40
2019-05-11T09:04:28.831Z,2.60
2019-05-11T09:06:58.827Z,1.50
2019-05-11T09:09:28.791Z,1.20
2019-05-11T09:11:58.834Z,1.63
2019-05-11T09:14:28.521Z,1.70
2019-05-11T09:16:57.993Z,2.53
2019-05-11T09:19:28.515Z,1.20
2019-05-11T09:21:58.875Z,1.30
2019-05-11T09:24:28.337Z,0.90
2019-05-11T09:26:58.587Z,1.00
2019-05-11T09:29:28.309Z,0.90
2019-05-11T09:31:58.260Z,0.80
2019-05-11T09:34:28.801Z,1.20
2019-05-11T09:36:58.730Z,0.90
2019-05-11T09:39:28.261Z,1.20
2019-05-11T09:41:58.494Z,0.90
2019-05-11T09:44:28.865Z,0.90
2019-05-11T09:47:01.838Z,1.03
2019-05-11T09:49:43.750Z,1.20
2019-05-11T09:51:59.974Z,0.83
2019-05-11T09:54:29.153Z,0.90
2019-05-11T09:56:58.253Z,0.87
2019-05-11T09:59:28.166Z,0.77
2019-05-11T10:01:58.981Z,0.90
2019-05-11T10:04:28.976Z,0.60
2019-05-11T10:06:58.638Z,1.00
2019-05-11T10:09:28.211Z,1.10
2019-05-11T10:11:58.453Z,1.37
2019-05-11T10:14:28.865Z,0.93
2019-05-11T10:16:58.592Z,1.60
2019-05-11T10:19:28.538Z,0.80
2019-05-11T10:21:58.163Z,0.60
2019-05-11T10:24:28.374Z,0.70
2019-05-11T10:26:57.985Z,0.60
2019-05-11T10:29:28.906Z,0.83
2019-05-11T10:31:58.859Z,0.50
2019-05-11T10:34:28.647Z,1.27
2019-05-11T10:36:58.176Z,1.33
2019-05-11T10:39:28.011Z,1.03
2019-05-11T10:41:58.300Z,5.60
2019-05-11T10:44:28.242Z,7.13
2019-05-11T10:46:58.883Z,1.43
2019-05-11T10:49:28.871Z,1.97
2019-05-11T10:51:58.792Z,2.20
2019-05-11T10:54:28.923Z,2.70
2019-05-11T10:56:58.235Z,1.57
2019-05-11T10:59:28.347Z,1.10
2019-05-11T11:01:58.963Z,0.60
2019-05-11T11:04:28.893Z,0.60
2019-05-11T11:06:59.150Z,0.63
2019-05-11T11:09:28.695Z,0.60
2019-05-11T11:11:58.073Z,0.80
2019-05-11T11:14:28.719Z,0.70
2019-05-11T11:16:58.562Z,0.70
2019-05-11T11:19:28.930Z,0.70
2019-05-11T11:22:22.278Z,0.90
2019-05-11T11:24:29.272Z,0.80
2019-05-11T11:26:58.374Z,0.70
2019-05-11T11:29:28.823Z,0.67
2019-05-11T11:31:58.696Z,0.73
2019-05-11T11:34:28.208Z,139.90
2019-05-11T11:36:58.029Z,98.47
2019-05-11T11:39:28.293Z,1.70
2019-05-11T11:41:58.600Z,0.40
2019-05-11T11:44:28.595Z,0.57
2019-05-11T11:46:59.059Z,0.57
2019-05-11T11:49:28.558Z,0.50
2019-05-11T11:51:57.962Z,0.70
2019-05-11T11:54:28.753Z,0.40
2019-05-11T11:56:58.952Z,0.80
2019-05-11T11:59:28.807Z,0.93
2019-05-11T12:01:58.302Z,0.80
2019-05-11T12:04:28.358Z,0.80
2019-05-11T12:06:58.176Z,0.77
2019-05-11T12:09:28.594Z,1.13
2019-05-11T12:11:58.439Z,0.80
2019-05-11T12:14:28.208Z,0.80
2019-05-11T12:17:07.088Z,0.83
2019-05-11T12:19:28.502Z,0.70
2019-05-11T12:21:58.218Z,0.70
2019-05-11T12:24:28.798Z,0.70
2019-05-11T12:27:07.524Z,0.90
2019-05-11T12:29:38.397Z,0.80
2019-05-11T12:32:10.252Z,1.10
2019-05-11T12:34:39.348Z,0.90
2019-05-11T12:37:08.580Z,0.80
2019-05-11T12:39:38.546Z,1.17
2019-05-11T12:42:08.652Z,0.90
2019-05-11T12:44:38.702Z,1.10
2019-05-11T12:47:21.112Z,1.03
2019-05-11T12:49:39.100Z,1.30
2019-05-11T12:52:08.351Z,0.90
2019-05-11T12:54:38.473Z,1.20
2019-05-11T12:57:07.969Z,1.10
2019-05-11T12:59:38.099Z,1.27
2019-05-11T13:02:08.160Z,1.10
2019-05-11T13:04:38.506Z,1.30
2019-05-11T13:07:08.767Z,1.20
2019-05-11T13:09:38.073Z,1.40
2019-05-11T13:12:08.094Z,1.20
2019-05-11T13:14:38.173Z,1.10
2019-05-11T13:17:07.846Z,0.97
2019-05-11T13:19:38.610Z,0.80
2019-05-11T13:22:08.000Z,1.00
2019-05-11T13:24:38.547Z,1.00
2019-05-11T13:27:08.328Z,0.97
2019-05-11T13:29:37.941Z,0.97
2019-05-11T13:32:07.832Z,1.00
2019-05-11T13:34:38.733Z,1.10
2019-05-11T13:37:08.167Z,1.50
2019-05-11T13:39:37.843Z,1.20
2019-05-11T13:42:08.200Z,1.00
2019-05-11T13:44:38.515Z,0.97
2019-05-11T13:47:08.605Z,1.00
2019-05-11T13:49:37.936Z,0.80
2019-05-11T13:52:08.605Z,0.80
2019-05-11T13:54:37.792Z,0.90
2019-05-11T13:57:08.014Z,0.80
2019-05-11T13:59:38.463Z,0.90
2019-05-11T14:02:10.813Z,0.50
2019-05-11T14:04:38.781Z,0.60
2019-05-11T14:07:08.254Z,0.60
2019-05-11T14:09:38.055Z,0.50
2019-05-11T14:12:07.828Z,0.67
2019-05-11T14:14:37.762Z,0.70
2019-05-11T14:17:08.243Z,0.67
2019-05-11T14:19:38.447Z,0.63
2019-05-11T14:22:08.662Z,0.53
2019-05-11T14:24:38.041Z,0.50
2019-05-11T14:27:08.510Z,0.80
2019-05-11T14:29:38.512Z,29.07
2019-05-11T14:32:08.537Z,40.53
2019-05-11T14:34:38.682Z,31.20
2019-05-11T14:37:08.794Z,1.37
2019-05-11T14:39:38.441Z,0.80
2019-05-11T14:42:07.824Z,0.80
2019-05-11T14:44:37.674Z,0.70
2019-05-11T14:47:08.517Z,0.90
2019-05-11T14:49:37.971Z,0.70
2019-05-11T14:52:08.308Z,0.90
2019-05-11T14:54:38.215Z,0.80
2019-05-11T14:57:08.066Z,0.87
2019-05-11T14:59:37.823Z,0.90
2019-05-11T15:02:24.899Z,0.70
2019-05-11T15:04:53.997Z,0.80
2019-05-11T15:07:23.100Z,0.90
2019-05-11T15:09:52.186Z,0.90
2019-05-11T15:12:21.294Z,0.80
2019-05-11T15:14:50.415Z,1.00
2019-05-11T15:17:19.519Z,0.90
2019-05-11T15:19:48.916Z,0.87
2019-05-11T15:22:18.320Z,1.03
2019-05-11T15:24:48.426Z,0.80
2019-05-11T15:27:18.338Z,0.90
2019-05-11T15:29:47.858Z,0.90
2019-05-11T15:32:18.016Z,1.20
2019-05-11T15:34:48.738Z,0.90
2019-05-11T15:37:18.007Z,1.10
2019-05-11T15:39:48.383Z,1.10
2019-05-11T15:42:19.800Z,1.20
2019-05-11T15:44:48.482Z,1.20
2019-05-11T15:47:17.564Z,1.27
2019-05-11T15:49:48.511Z,1.20
2019-05-11T15:52:18.824Z,1.20
2019-05-11T15:54:48.078Z,1.20
2019-05-11T15:57:38.201Z,1.33
2019-05-11T16:00:09.267Z,1.20
2019-05-11T16:02:41.124Z,1.00
2019-05-11T16:05:09.643Z,1.20
2019-05-11T16:07:38.714Z,1.33
2019-05-11T16:10:09.661Z,1.47
2019-05-11T16:12:39.135Z,1.97
2019-05-11T16:15:09.537Z,3.17
2019-05-11T16:17:40.357Z,6.43
2019-05-11T16:20:10.230Z,6.13
2019-05-11T16:22:39.314Z,2.20
2019-05-11T16:25:09.306Z,2.63
2019-05-11T16:27:38.392Z,3.47
2019-05-11T16:30:08.156Z,2.50
2019-05-11T16:32:38.660Z,2.57
2019-05-11T16:35:08.916Z,3.20
2019-05-11T16:37:38.140Z,3.40
2019-05-11T16:40:08.109Z,4.07
2019-05-11T16:42:38.708Z,14.27
2019-05-11T16:45:08.904Z,24.30
2019-05-11T16:47:39.372Z,5.20
2019-05-11T16:50:08.967Z,13.43
2019-05-11T16:52:41.228Z,6.67
2019-05-11T16:55:10.447Z,12.50
2019-05-11T16:57:39.526Z,5.27
2019-05-11T17:00:09.693Z,3.77
2019-05-11T17:02:38.782Z,4.43
2019-05-11T17:05:08.954Z,4.70
2019-05-11T17:07:38.029Z,5.60
2019-05-11T17:10:08.466Z,6.23
2019-05-11T17:12:38.471Z,6.03
2019-05-11T17:15:09.094Z,6.47
2019-05-11T17:17:38.193Z,6.77
2019-05-11T17:20:08.030Z,7.67
2019-05-11T17:22:38.882Z,7.60
2019-05-11T17:25:08.729Z,7.93
2019-05-11T17:27:37.989Z,8.83
2019-05-11T17:30:08.606Z,8.70
2019-05-11T17:32:38.409Z,10.57
2019-05-11T17:35:08.482Z,9.10
2019-05-11T17:37:38.180Z,9.90
2019-05-11T17:40:10.267Z,8.97
2019-05-11T17:42:39.471Z,9.03
2019-05-11T17:45:08.563Z,9.10
2019-05-11T17:47:38.830Z,10.07
2019-05-11T17:50:09.277Z,10.20
2019-05-11T17:52:38.578Z,11.10
2019-05-11T17:55:07.902Z,10.97
2019-05-11T17:57:38.241Z,11.07
2019-05-11T18:00:08.176Z,13.27
2019-05-11T18:02:38.980Z,11.97
2019-05-11T18:05:08.995Z,12.93
2019-05-11T18:07:38.775Z,12.60
2019-05-11T18:10:08.480Z,12.70
2019-05-11T18:12:39.086Z,11.90
2019-05-11T18:15:09.538Z,13.70
2019-05-11T18:17:38.813Z,25.23
2019-05-11T18:20:16.878Z,31.27
2019-05-11T18:22:40.131Z,60.20
2019-05-11T18:25:10.077Z,12.70
2019-05-11T18:27:39.189Z,11.10
2019-05-11T18:30:08.795Z,11.23
2019-05-11T18:32:39.618Z,10.27
2019-05-11T18:35:09.102Z,11.80
2019-05-11T18:37:39.003Z,11.40
2019-05-11T18:40:08.630Z,11.13
2019-05-11T18:42:38.350Z,11.47
2019-05-11T18:45:08.286Z,12.40
2019-05-11T18:47:38.364Z,12.13
2019-05-11T18:50:07.736Z,13.27
2019-05-11T18:52:36.824Z,15.17
2019-05-11T18:55:08.373Z,18.77
2019-05-11T18:57:38.390Z,13.53
2019-05-11T19:00:08.391Z,12.53
2019-05-11T19:02:38.565Z,16.47
2019-05-11T19:05:08.001Z,13.67
2019-05-11T19:07:38.732Z,14.87
2019-05-11T19:10:08.543Z,14.03
2019-05-11T19:12:37.850Z,14.87
2019-05-11T19:15:09.400Z,16.83
2019-05-11T19:17:38.718Z,16.43
2019-05-11T19:20:08.533Z,18.77
2019-05-11T19:22:37.780Z,18.43
2019-05-11T19:25:08.970Z,19.60
2019-05-11T19:27:38.168Z,19.27
2019-05-11T19:30:08.130Z,17.93
2019-05-11T19:32:38.274Z,19.17
2019-05-11T19:35:08.926Z,18.40
2019-05-11T19:37:39.121Z,23.23
2019-05-11T19:40:09.119Z,36.40
2019-05-11T19:42:54.908Z,36.20
2019-05-11T19:45:24.131Z,22.70
2019-05-11T19:47:53.407Z,21.03
2019-05-11T19:50:22.486Z,34.20
2019-05-11T19:52:51.595Z,30.70
2019-05-11T19:55:20.685Z,22.90
2019-05-11T19:57:49.852Z,19.33
2019-05-11T20:00:19.313Z,22.77
2019-05-11T20:02:48.417Z,21.23
2019-05-11T20:05:18.396Z,20.33
2019-05-11T20:07:48.743Z,20.20
2019-05-11T20:10:19.022Z,19.97
2019-05-11T20:12:48.692Z,21.37
2019-05-11T20:15:18.846Z,23.83
2019-05-11T20:17:49.092Z,25.53
2019-05-11T20:20:18.980Z,20.50
2019-05-11T20:22:48.800Z,17.20
2019-05-11T20:25:19.134Z,17.13
2019-05-11T20:27:49.612Z,22.20
2019-05-11T20:30:19.462Z,19.97
2019-05-11T20:32:49.152Z,20.10
2019-05-11T20:35:38.332Z,19.70
2019-05-11T20:38:08.630Z,19.87
2019-05-11T20:40:37.906Z,20.17
2019-05-11T20:43:07.999Z,21.57
2019-05-11T20:45:37.819Z,20.17
2019-05-11T20:48:07.950Z,25.57
2019-05-11T20:50:37.927Z,24.67
2019-05-11T20:53:08.551Z,25.77
2019-05-11T20:55:37.824Z,28.70
2019-05-11T20:58:08.600Z,32.23
2019-05-11T21:00:38.296Z,29.80
2019-05-11T21:03:08.073Z,27.70
2019-05-11T21:05:37.310Z,31.57
2019-05-11T21:08:08.414Z,33.53
2019-05-11T21:10:38.580Z,36.20
2019-05-11T21:13:08.583Z,31.13
2019-05-11T21:15:38.470Z,26.87
2019-05-11T21:18:08.022Z,24.87
2019-05-11T21:20:38.067Z,25.57
2019-05-11T21:23:08.170Z,23.60
2019-05-11T21:25:37.868Z,24.60
2019-05-11T21:28:08.558Z,24.00
2019-05-11T21:30:39.990Z,26.43
2019-05-11T21:33:08.829Z,48.73
2019-05-11T21:35:38.632Z,48.93
2019-05-11T21:38:07.932Z,46.30
2019-05-11T21:40:38.084Z,42.83
2019-05-11T21:43:08.764Z,38.20
2019-05-11T21:45:40.525Z,29.57
2019-05-11T21:48:08.888Z,29.87
2019-05-11T21:50:38.114Z,28.50
2019-05-11T21:53:10.278Z,27.10
2019-05-11T21:55:38.107Z,26.30
2019-05-11T21:58:09.041Z,26.57
2019-05-11T22:00:39.293Z,25.67
2019-05-11T22:03:10.366Z,25.23
2019-05-11T22:05:39.295Z,25.27
2019-05-11T22:08:08.713Z,22.77
2019-05-11T22:10:38.638Z,25.07
2019-05-11T22:13:07.867Z,26.80
2019-05-11T22:15:38.534Z,25.37
2019-05-11T22:18:08.172Z,25.60
2019-05-11T22:20:38.010Z,25.93
2019-05-11T22:23:08.559Z,25.37
2019-05-11T22:25:38.339Z,25.40
2019-05-11T22:28:08.492Z,23.60
2019-05-11T22:30:39.350Z,24.03
2019-05-11T22:33:08.928Z,22.87
2019-05-11T22:35:38.351Z,24.07
2019-05-11T22:38:08.399Z,24.23
2019-05-11T22:40:38.332Z,24.27
2019-05-11T22:43:09.265Z,23.57
2019-05-11T22:45:38.554Z,22.03
2019-05-11T22:48:08.063Z,22.70
2019-05-11T22:50:38.260Z,28.37
2019-05-11T22:53:08.763Z,27.47
2019-05-11T22:55:38.440Z,26.90
2019-05-11T22:58:08.481Z,25.50
2019-05-11T23:00:43.341Z,24.53
2019-05-11T23:03:12.924Z,25.27
2019-05-11T23:05:42.563Z,25.10
2019-05-11T23:08:11.640Z,26.27
2019-05-11T23:10:40.859Z,27.90
2019-05-11T23:13:11.332Z,26.37
2019-05-11T23:15:40.857Z,26.40
2019-05-11T23:18:09.967Z,26.40
2019-05-11T23:20:39.042Z,27.60
2019-05-11T23:23:08.912Z,27.70
2019-05-11T23:25:38.135Z,26.23
2019-05-11T23:28:07.252Z,27.73
2019-05-11T23:30:38.648Z,29.07
2019-05-11T23:33:07.929Z,28.60
2019-05-11T23:35:38.198Z,27.50
2019-05-11T23:38:07.628Z,28.13
2019-05-11T23:40:37.888Z,30.23
2019-05-11T23:43:08.607Z,30.83
2019-05-11T23:45:38.268Z,29.77
2019-05-11T23:48:07.474Z,31.87
2019-05-11T23:50:38.643Z,32.57
2019-05-11T23:53:10.051Z,32.07
2019-05-11T23:55:38.234Z,31.07
2019-05-11T23:58:08.157Z,30.27
