createdAt,value
2023-02-09T00:00:03.945Z,12.25
2023-02-09T00:02:30.879Z,12.50
2023-02-09T00:04:57.736Z,20.15
2023-02-09T00:07:24.551Z,11.27
2023-02-09T00:09:52.148Z,9.52
2023-02-09T00:12:37.909Z,10.10
2023-02-09T00:15:06.360Z,10.10
2023-02-09T00:17:37.993Z,15.48
2023-02-09T00:20:06.438Z,10.40
2023-02-09T00:22:33.963Z,12.18
2023-02-09T00:25:00.777Z,13.13
2023-02-09T00:27:27.613Z,14.50
2023-02-09T00:29:54.448Z,16.00
2023-02-09T00:32:21.221Z,11.85
2023-02-09T00:34:48.033Z,14.48
2023-02-09T00:37:14.846Z,20.42
2023-02-09T00:39:41.652Z,14.80
2023-02-09T00:42:08.556Z,15.85
2023-02-09T00:44:37.961Z,13.57
2023-02-09T00:47:05.527Z,12.05
2023-02-09T00:49:33.339Z,12.10
2023-02-09T00:52:00.442Z,14.32
2023-02-09T00:54:27.285Z,13.48
2023-02-09T00:56:54.052Z,13.75
2023-02-09T00:59:20.882Z,17.25
2023-02-09T01:01:47.730Z,15.15
2023-02-09T01:04:14.621Z,12.15
2023-02-09T01:06:41.478Z,16.70
2023-02-09T01:09:08.350Z,15.77
2023-02-09T01:11:35.184Z,15.50
2023-02-09T01:14:04.422Z,14.80
2023-02-09T01:16:32.177Z,17.08
2023-02-09T01:19:03.992Z,15.32
2023-02-09T01:21:31.620Z,17.38
2023-02-09T01:23:58.910Z,20.90
2023-02-09T01:26:25.767Z,15.73
2023-02-09T01:28:53.940Z,13.32
2023-02-09T01:31:30.483Z,12.90
2023-02-09T01:33:59.414Z,14.05
2023-02-09T01:36:26.613Z,13.73
2023-02-09T01:38:57.743Z,10.55
2023-02-09T01:41:24.817Z,15.48
2023-02-09T01:44:00.265Z,15.48
2023-02-09T01:46:32.395Z,11.02
2023-02-09T01:49:09.713Z,18.13
2023-02-09T01:51:44.425Z,17.50
2023-02-09T01:54:16.768Z,13.48
2023-02-09T01:56:48.477Z,14.50
2023-02-09T01:59:16.415Z,12.20
2023-02-09T02:01:44.309Z,14.38
2023-02-09T02:04:11.505Z,14.75
2023-02-09T02:06:39.004Z,12.75
2023-02-09T02:09:11.446Z,12.23
2023-02-09T02:11:38.878Z,13.73
2023-02-09T02:14:05.716Z,14.25
2023-02-09T02:16:58.716Z,15.30
2023-02-09T02:19:53.813Z,13.20
2023-02-09T02:22:50.327Z,12.20
2023-02-09T02:25:45.210Z,12.10
2023-02-09T02:28:45.064Z,12.70
2023-02-09T02:31:33.451Z,13.05
2023-02-09T02:34:02.988Z,12.60
2023-02-09T02:37:01.973Z,10.18
2023-02-09T02:39:47.544Z,19.20
2023-02-09T02:42:49.188Z,11.95
2023-02-09T02:45:22.168Z,10.38
2023-02-09T02:47:58.766Z,13.65
2023-02-09T02:50:30.756Z,11.75
2023-02-09T02:53:03.021Z,10.25
2023-02-09T02:55:32.355Z,11.60
2023-02-09T02:58:04.210Z,12.75
2023-02-09T03:00:45.386Z,14.05
2023-02-09T03:03:17.098Z,11.45
2023-02-09T03:05:45.088Z,11.88
2023-02-09T03:08:11.861Z,7.95
2023-02-09T03:10:41.283Z,15.70
2023-02-09T03:13:17.285Z,17.63
2023-02-09T03:15:50.979Z,15.30
2023-02-09T03:18:43.074Z,11.82
2023-02-09T03:21:40.052Z,12.27
2023-02-09T03:24:09.771Z,9.73
2023-02-09T03:26:47.071Z,11.35
2023-02-09T03:29:15.549Z,12.70
2023-02-09T03:31:42.536Z,13.40
2023-02-09T03:34:10.478Z,11.75
2023-02-09T03:36:39.226Z,12.57
2023-02-09T03:39:06.206Z,12.63
2023-02-09T03:41:33.005Z,12.05
2023-02-09T03:44:18.693Z,11.43
2023-02-09T03:46:45.611Z,10.80
2023-02-09T03:49:14.982Z,10.75
2023-02-09T03:51:42.726Z,10.35
2023-02-09T03:54:09.565Z,10.85
2023-02-09T03:56:37.511Z,11.77
2023-02-09T03:59:05.845Z,11.48
2023-02-09T04:01:33.432Z,17.00
2023-02-09T04:04:04.017Z,10.52
2023-02-09T04:06:33.015Z,11.98
2023-02-09T04:09:00.163Z,12.02
2023-02-09T04:11:27.333Z,13.82
2023-02-09T04:13:54.148Z,10.73
2023-02-09T04:16:21.299Z,14.88
2023-02-09T04:18:48.201Z,14.65
2023-02-09T04:21:14.989Z,11.65
2023-02-09T04:23:41.943Z,16.23
2023-02-09T04:26:09.217Z,14.07
2023-02-09T04:28:36.172Z,17.35
2023-02-09T04:31:03.309Z,15.50
2023-02-09T04:33:30.161Z,15.40
2023-02-09T04:35:57.079Z,16.67
2023-02-09T04:38:24.346Z,12.90
2023-02-09T04:40:53.014Z,14.02
2023-02-09T04:43:20.495Z,19.95
2023-02-09T04:45:47.424Z,15.57
2023-02-09T04:48:17.050Z,16.35
2023-02-09T04:50:44.368Z,17.95
2023-02-09T04:53:11.870Z,16.75
2023-02-09T04:55:40.033Z,25.08
2023-02-09T04:58:25.776Z,27.67
2023-02-09T05:00:55.339Z,22.92
2023-02-09T05:03:24.620Z,23.98
2023-02-09T05:05:57.577Z,23.80
2023-02-09T05:08:25.060Z,24.65
2023-02-09T05:10:52.948Z,25.75
2023-02-09T05:13:21.257Z,23.63
2023-02-09T05:15:48.507Z,25.27
2023-02-09T05:18:15.933Z,26.27
2023-02-09T05:20:44.062Z,26.60
2023-02-09T05:23:11.940Z,27.52
2023-02-09T05:25:38.939Z,27.10
2023-02-09T05:28:06.201Z,29.02
2023-02-09T05:30:33.346Z,27.95
2023-02-09T05:33:00.650Z,24.98
2023-02-09T05:35:27.412Z,26.30
2023-02-09T05:37:54.200Z,27.40
2023-02-09T05:40:21.076Z,30.25
2023-02-09T05:42:47.898Z,33.20
2023-02-09T05:45:14.680Z,27.00
2023-02-09T05:47:41.489Z,27.25
2023-02-09T05:50:08.614Z,24.58
2023-02-09T05:52:35.477Z,29.35
2023-02-09T05:55:02.270Z,30.35
2023-02-09T05:57:29.118Z,25.10
2023-02-09T05:59:55.868Z,30.27
2023-02-09T06:02:22.792Z,29.48
2023-02-09T06:04:49.557Z,32.92
2023-02-09T06:07:16.401Z,26.65
2023-02-09T06:09:43.171Z,32.60
2023-02-09T06:12:09.994Z,33.47
2023-02-09T06:14:36.799Z,30.88
2023-02-09T06:17:03.582Z,30.52
2023-02-09T06:19:30.776Z,30.50
2023-02-09T06:21:57.621Z,32.00
2023-02-09T06:24:24.495Z,27.15
2023-02-09T06:26:51.287Z,36.40
2023-02-09T06:29:27.134Z,34.03
2023-02-09T06:31:54.056Z,30.45
2023-02-09T06:34:23.331Z,33.58
2023-02-09T06:36:50.121Z,31.67
2023-02-09T06:39:16.908Z,25.20
2023-02-09T06:41:43.706Z,33.25
2023-02-09T06:44:11.432Z,31.38
2023-02-09T06:46:39.081Z,27.55
2023-02-09T06:49:05.960Z,28.77
2023-02-09T06:51:32.969Z,30.23
2023-02-09T06:54:00.107Z,28.50
2023-02-09T06:56:26.879Z,27.65
2023-02-09T06:58:53.815Z,25.80
2023-02-09T07:01:20.648Z,26.05
2023-02-09T07:03:47.497Z,26.42
2023-02-09T07:06:17.668Z,25.35
2023-02-09T07:08:45.743Z,25.05
2023-02-09T07:11:15.805Z,25.55
2023-02-09T07:13:43.313Z,21.27
2023-02-09T07:16:11.776Z,24.00
2023-02-09T07:18:38.902Z,21.33
2023-02-09T07:21:15.639Z,22.65
2023-02-09T07:23:42.427Z,22.38
2023-02-09T07:26:13.918Z,42.38
2023-02-09T07:28:40.701Z,24.90
2023-02-09T07:31:09.994Z,24.35
2023-02-09T07:33:37.165Z,26.45
2023-02-09T07:36:09.014Z,22.85
2023-02-09T07:38:36.770Z,26.20
2023-02-09T07:41:05.731Z,23.90
2023-02-09T07:43:33.222Z,27.92
2023-02-09T07:46:02.176Z,31.65
2023-02-09T07:48:29.425Z,24.75
2023-02-09T07:50:56.294Z,20.30
2023-02-09T07:53:23.555Z,22.80
2023-02-09T07:55:50.662Z,27.83
2023-02-09T07:58:19.973Z,20.25
2023-02-09T08:00:48.480Z,18.25
2023-02-09T08:03:17.555Z,18.83
2023-02-09T08:05:56.193Z,20.75
2023-02-09T08:08:24.130Z,19.10
2023-02-09T08:10:51.658Z,20.52
2023-02-09T08:13:18.635Z,17.53
2023-02-09T08:15:51.433Z,20.33
2023-02-09T08:18:24.247Z,22.43
2023-02-09T08:20:52.111Z,19.17
2023-02-09T08:23:33.032Z,19.00
2023-02-09T08:26:03.104Z,18.87
2023-02-09T08:28:43.087Z,22.83
2023-02-09T08:31:15.388Z,19.10
2023-02-09T08:33:43.583Z,18.07
2023-02-09T08:36:11.345Z,19.40
2023-02-09T08:38:38.452Z,23.07
2023-02-09T08:41:07.403Z,23.17
2023-02-09T08:43:34.696Z,21.53
2023-02-09T08:46:08.549Z,29.83
2023-02-09T08:48:37.482Z,22.47
2023-02-09T08:51:05.187Z,18.73
2023-02-09T08:53:32.248Z,20.80
2023-02-09T08:55:59.394Z,19.43
2023-02-09T08:58:27.266Z,21.40
2023-02-09T09:00:57.496Z,18.43
2023-02-09T09:03:32.888Z,21.03
2023-02-09T09:06:05.114Z,19.57
2023-02-09T09:08:33.029Z,18.50
2023-02-09T09:11:00.501Z,17.73
2023-02-09T09:13:27.579Z,18.40
2023-02-09T09:15:57.705Z,22.17
2023-02-09T09:18:26.423Z,23.63
2023-02-09T09:20:53.464Z,23.27
2023-02-09T09:23:21.259Z,22.10
2023-02-09T09:25:48.566Z,27.07
2023-02-09T09:28:15.991Z,18.00
2023-02-09T09:30:43.078Z,17.87
2023-02-09T09:33:09.925Z,19.40
2023-02-09T09:35:36.846Z,16.93
2023-02-09T09:38:04.774Z,19.10
2023-02-09T09:40:37.620Z,16.23
2023-02-09T09:43:16.068Z,24.70
2023-02-09T09:45:43.023Z,22.97
2023-02-09T09:48:40.947Z,27.13
2023-02-09T09:51:22.698Z,31.27
2023-02-09T09:53:53.439Z,20.60
2023-02-09T09:56:21.505Z,13.50
2023-02-09T09:58:49.887Z,14.93
2023-02-09T10:01:18.862Z,15.73
2023-02-09T10:03:45.772Z,15.50
2023-02-09T10:06:21.875Z,16.60
2023-02-09T10:08:57.865Z,14.37
2023-02-09T10:11:43.472Z,13.27
2023-02-09T10:14:10.695Z,13.80
2023-02-09T10:16:40.824Z,15.03
2023-02-09T10:19:29.308Z,13.30
2023-02-09T10:21:56.284Z,16.70
2023-02-09T10:24:31.985Z,12.03
2023-02-09T10:27:26.283Z,13.20
2023-02-09T10:29:53.169Z,16.33
2023-02-09T10:32:23.522Z,11.30
2023-02-09T10:34:56.882Z,10.73
2023-02-09T10:37:37.836Z,12.53
2023-02-09T10:40:23.271Z,11.53
2023-02-09T10:43:04.670Z,18.40
2023-02-09T10:45:48.548Z,12.00
2023-02-09T10:48:19.930Z,13.30
2023-02-09T10:51:07.343Z,13.20
2023-02-09T10:53:40.557Z,11.93
2023-02-09T10:56:15.916Z,11.77
2023-02-09T10:59:02.526Z,10.60
2023-02-09T11:01:34.494Z,19.40
2023-02-09T11:04:07.230Z,13.00
2023-02-09T11:06:44.173Z,11.30
2023-02-09T11:09:18.334Z,14.93
2023-02-09T11:11:45.745Z,11.10
2023-02-09T11:14:19.421Z,12.60
2023-02-09T11:17:13.446Z,16.43
2023-02-09T11:20:13.361Z,14.50
2023-02-09T11:23:13.627Z,13.63
2023-02-09T11:25:48.399Z,13.30
2023-02-09T11:28:51.879Z,14.60
2023-02-09T11:31:36.699Z,10.90
2023-02-09T11:34:30.219Z,13.27
2023-02-09T11:37:22.858Z,12.30
2023-02-09T11:39:57.826Z,14.07
2023-02-09T11:42:46.781Z,12.70
2023-02-09T11:45:22.237Z,12.33
2023-02-09T11:48:12.639Z,12.27
2023-02-09T11:51:07.500Z,14.23
2023-02-09T11:54:03.424Z,11.77
2023-02-09T11:56:34.074Z,12.80
2023-02-09T11:59:24.209Z,12.47
2023-02-09T12:01:54.022Z,17.80
2023-02-09T12:04:48.172Z,12.83
2023-02-09T12:07:27.433Z,14.60
2023-02-09T12:10:28.013Z,16.10
2023-02-09T12:13:02.793Z,12.30
2023-02-09T12:15:46.611Z,16.70
2023-02-09T12:18:19.236Z,17.23
2023-02-09T12:20:51.956Z,14.90
2023-02-09T12:23:30.182Z,19.60
2023-02-09T12:25:59.869Z,16.60
2023-02-09T12:28:33.052Z,16.10
2023-02-09T12:31:01.423Z,15.10
2023-02-09T12:33:31.790Z,17.80
2023-02-09T12:36:04.557Z,15.37
2023-02-09T12:38:52.960Z,15.90
2023-02-09T12:41:28.788Z,15.53
2023-02-09T12:44:08.368Z,17.53
2023-02-09T12:46:54.552Z,18.57
2023-02-09T12:49:27.490Z,21.83
2023-02-09T12:52:12.739Z,18.63
2023-02-09T12:54:54.872Z,21.07
2023-02-09T12:57:22.280Z,16.40
2023-02-09T13:00:09.842Z,17.60
2023-02-09T13:02:36.550Z,17.50
2023-02-09T13:05:23.559Z,20.13
2023-02-09T13:07:58.920Z,15.87
2023-02-09T13:10:25.786Z,16.80
2023-02-09T13:13:11.281Z,16.33
2023-02-09T13:15:47.957Z,15.23
2023-02-09T13:18:36.480Z,16.80
2023-02-09T13:21:34.346Z,16.93
2023-02-09T13:24:11.171Z,15.43
2023-02-09T13:26:52.669Z,16.20
2023-02-09T13:29:23.479Z,14.13
2023-02-09T13:32:10.530Z,18.97
2023-02-09T13:34:49.456Z,18.73
2023-02-09T13:37:28.463Z,14.00
2023-02-09T13:40:01.921Z,18.43
2023-02-09T13:42:34.467Z,16.60
2023-02-09T13:45:01.925Z,20.90
2023-02-09T13:47:29.566Z,14.13
2023-02-09T13:49:57.602Z,15.50
2023-02-09T13:52:26.749Z,16.83
2023-02-09T13:54:54.404Z,14.27
2023-02-09T13:57:28.959Z,16.03
2023-02-09T13:59:58.800Z,15.83
2023-02-09T14:02:27.269Z,19.50
2023-02-09T14:04:59.100Z,16.53
2023-02-09T14:07:31.162Z,13.47
2023-02-09T14:10:13.714Z,15.57
2023-02-09T14:12:52.628Z,13.87
2023-02-09T14:15:40.296Z,17.07
2023-02-09T14:18:28.704Z,14.13
2023-02-09T14:21:16.300Z,16.33
2023-02-09T14:24:00.939Z,20.43
2023-02-09T14:26:45.035Z,17.43
2023-02-09T14:29:18.135Z,15.10
2023-02-09T14:31:51.368Z,17.93
2023-02-09T14:34:36.847Z,16.17
2023-02-09T14:37:23.547Z,20.07
2023-02-09T14:40:08.601Z,19.00
2023-02-09T14:42:39.483Z,15.17
2023-02-09T14:45:15.351Z,17.80
2023-02-09T14:47:44.357Z,18.30
2023-02-09T14:50:23.543Z,15.90
2023-02-09T14:52:54.340Z,19.83
2023-02-09T14:55:23.719Z,18.97
2023-02-09T14:57:50.481Z,19.07
2023-02-09T15:00:22.172Z,26.73
2023-02-09T15:02:50.649Z,18.97
2023-02-09T15:05:17.585Z,18.63
2023-02-09T15:07:51.687Z,22.00
2023-02-09T15:10:21.524Z,24.87
2023-02-09T15:12:48.418Z,23.60
2023-02-09T15:15:18.181Z,24.40
2023-02-09T15:17:45.722Z,22.37
2023-02-09T15:20:21.669Z,23.27
2023-02-09T15:22:48.614Z,23.03
2023-02-09T15:25:17.590Z,21.33
2023-02-09T15:27:52.416Z,18.07
2023-02-09T15:30:29.668Z,18.53
2023-02-09T15:32:56.554Z,21.37
2023-02-09T15:35:26.059Z,21.10
2023-02-09T15:37:55.972Z,20.60
2023-02-09T15:40:49.086Z,20.93
2023-02-09T15:43:40.194Z,23.30
2023-02-09T15:46:13.584Z,21.33
2023-02-09T15:48:40.430Z,23.20
2023-02-09T15:51:07.382Z,26.93
2023-02-09T15:53:34.359Z,21.73
2023-02-09T15:56:01.177Z,23.03
2023-02-09T15:58:35.293Z,22.57
2023-02-09T16:01:02.866Z,23.13
2023-02-09T16:03:31.717Z,20.67
2023-02-09T16:06:01.275Z,21.50
2023-02-09T16:08:32.438Z,21.17
2023-02-09T16:11:00.803Z,26.20
2023-02-09T16:13:27.862Z,20.27
2023-02-09T16:16:00.300Z,24.92
2023-02-09T16:18:34.888Z,21.75
2023-02-09T16:21:01.708Z,23.13
2023-02-09T16:23:28.595Z,22.23
2023-02-09T16:25:55.569Z,23.25
2023-02-09T16:28:22.462Z,25.42
2023-02-09T16:30:55.445Z,22.38
2023-02-09T16:33:24.196Z,22.42
2023-02-09T16:35:57.143Z,27.98
2023-02-09T16:38:26.064Z,23.20
2023-02-09T16:40:54.978Z,28.95
2023-02-09T16:43:23.112Z,27.45
2023-02-09T16:46:02.706Z,29.77
2023-02-09T16:48:32.138Z,20.60
2023-02-09T16:50:59.289Z,22.33
2023-02-09T16:53:33.010Z,22.13
2023-02-09T16:56:09.985Z,25.77
2023-02-09T16:58:37.318Z,26.83
2023-02-09T17:01:09.434Z,37.30
2023-02-09T17:03:41.850Z,24.42
2023-02-09T17:06:18.331Z,29.65
2023-02-09T17:08:45.115Z,29.55
2023-02-09T17:11:26.231Z,28.65
2023-02-09T17:13:53.213Z,29.40
2023-02-09T17:16:25.492Z,26.98
2023-02-09T17:18:56.621Z,26.88
2023-02-09T17:21:49.817Z,28.13
2023-02-09T17:24:17.798Z,39.05
2023-02-09T17:26:44.979Z,33.00
2023-02-09T17:29:12.355Z,25.50
2023-02-09T17:31:52.802Z,24.33
2023-02-09T17:34:22.032Z,27.73
2023-02-09T17:36:48.841Z,31.00
2023-02-09T17:39:18.759Z,35.38
2023-02-09T17:41:46.571Z,26.92
2023-02-09T17:44:39.098Z,40.75
2023-02-09T17:47:14.058Z,27.33
2023-02-09T17:49:40.829Z,34.78
2023-02-09T17:52:16.376Z,33.53
2023-02-09T17:54:43.226Z,37.58
2023-02-09T17:57:16.366Z,33.50
2023-02-09T17:59:43.863Z,46.25
2023-02-09T18:02:17.379Z,36.33
2023-02-09T18:04:44.396Z,32.05
2023-02-09T18:07:11.343Z,36.38
2023-02-09T18:09:38.292Z,37.38
2023-02-09T18:12:13.221Z,37.88
2023-02-09T18:14:40.013Z,40.90
2023-02-09T18:17:06.937Z,36.10
2023-02-09T18:19:33.774Z,37.97
2023-02-09T18:22:03.019Z,37.15
2023-02-09T18:24:34.932Z,36.88
2023-02-09T18:27:01.793Z,38.42
2023-02-09T18:29:31.769Z,44.45
2023-02-09T18:32:00.159Z,46.33
2023-02-09T18:34:27.817Z,44.65
2023-02-09T18:36:55.421Z,40.72
2023-02-09T18:39:22.370Z,46.95
2023-02-09T18:41:54.474Z,44.88
2023-02-09T18:44:26.856Z,40.17
2023-02-09T18:46:53.623Z,40.60
2023-02-09T18:49:20.437Z,40.90
2023-02-09T18:51:47.400Z,36.58
2023-02-09T18:54:14.208Z,42.53
2023-02-09T18:56:41.209Z,41.42
2023-02-09T18:59:08.287Z,43.80
2023-02-09T19:01:36.701Z,41.03
2023-02-09T19:04:03.708Z,40.47
2023-02-09T19:06:32.621Z,36.42
2023-02-09T19:08:59.428Z,42.42
2023-02-09T19:11:26.190Z,51.60
2023-02-09T19:14:11.392Z,51.08
2023-02-09T19:16:41.049Z,37.22
2023-02-09T19:19:09.481Z,40.03
2023-02-09T19:21:36.498Z,52.60
2023-02-09T19:24:03.792Z,41.78
2023-02-09T19:26:30.611Z,39.35
2023-02-09T19:28:57.906Z,51.50
2023-02-09T19:31:25.060Z,45.22
2023-02-09T19:33:56.391Z,46.83
2023-02-09T19:36:24.351Z,46.03
2023-02-09T19:38:51.170Z,43.13
2023-02-09T19:41:18.007Z,48.22
2023-02-09T19:43:44.951Z,48.55
2023-02-09T19:46:11.951Z,49.95
2023-02-09T19:48:42.146Z,48.08
2023-02-09T19:51:09.275Z,48.00
2023-02-09T19:53:36.320Z,51.90
2023-02-09T19:56:03.207Z,52.00
2023-02-09T19:58:30.097Z,50.40
2023-02-09T20:00:56.896Z,53.58
2023-02-09T20:03:24.548Z,45.00
2023-02-09T20:05:51.699Z,61.55
2023-02-09T20:08:19.791Z,44.25
2023-02-09T20:10:47.206Z,47.38
2023-02-09T20:13:14.755Z,47.63
2023-02-09T20:15:43.656Z,46.33
2023-02-09T20:18:12.060Z,47.38
2023-02-09T20:20:41.731Z,48.95
2023-02-09T20:23:09.088Z,55.10
2023-02-09T20:25:35.961Z,49.40
2023-02-09T20:28:02.973Z,51.45
2023-02-09T20:30:29.930Z,49.17
2023-02-09T20:32:56.807Z,51.83
2023-02-09T20:35:23.680Z,54.60
2023-02-09T20:37:52.831Z,55.22
2023-02-09T20:40:20.152Z,55.22
2023-02-09T20:43:05.626Z,51.72
2023-02-09T20:45:51.336Z,67.50
2023-02-09T20:48:19.487Z,62.15
2023-02-09T20:50:46.601Z,50.90
2023-02-09T20:53:13.567Z,49.78
2023-02-09T20:55:40.418Z,53.42
2023-02-09T20:58:07.239Z,56.00
2023-02-09T21:00:34.130Z,53.17
2023-02-09T21:03:01.051Z,61.22
2023-02-09T21:05:28.036Z,59.58
2023-02-09T21:07:55.467Z,55.38
2023-02-09T21:10:22.553Z,53.58
2023-02-09T21:12:49.409Z,62.35
2023-02-09T21:15:16.471Z,58.60
2023-02-09T21:17:48.006Z,53.60
2023-02-09T21:20:16.695Z,55.88
2023-02-09T21:22:43.459Z,55.17
2023-02-09T21:25:10.418Z,56.08
2023-02-09T21:27:37.522Z,66.25
2023-02-09T21:30:05.049Z,56.25
2023-02-09T21:32:34.971Z,55.70
2023-02-09T21:35:02.011Z,65.63
2023-02-09T21:37:32.387Z,60.30
2023-02-09T21:40:02.986Z,62.95
2023-02-09T21:42:31.447Z,61.08
2023-02-09T21:44:59.497Z,70.07
2023-02-09T21:47:28.634Z,67.25
2023-02-09T21:49:55.546Z,69.43
2023-02-09T21:52:22.465Z,72.30
2023-02-09T21:54:49.718Z,72.70
2023-02-09T21:57:16.654Z,68.65
2023-02-09T21:59:43.880Z,71.82
2023-02-09T22:02:15.027Z,67.68
2023-02-09T22:04:42.789Z,65.55
2023-02-09T22:07:10.380Z,75.70
2023-02-09T22:09:37.662Z,60.80
2023-02-09T22:12:05.489Z,66.85
2023-02-09T22:14:32.724Z,69.20
2023-02-09T22:16:59.576Z,70.15
2023-02-09T22:19:26.565Z,60.15
2023-02-09T22:21:53.515Z,67.00
2023-02-09T22:24:21.144Z,66.22
2023-02-09T22:26:48.132Z,60.15
2023-02-09T22:29:16.302Z,60.20
2023-02-09T22:31:43.816Z,59.55
2023-02-09T22:34:11.371Z,57.92
2023-02-09T22:36:39.826Z,57.78
2023-02-09T22:39:07.820Z,64.30
2023-02-09T22:41:34.984Z,56.72
2023-02-09T22:44:07.932Z,59.25
2023-02-09T22:46:37.803Z,59.40
2023-02-09T22:49:08.695Z,55.78
2023-02-09T22:51:36.818Z,61.15
2023-02-09T22:54:04.952Z,60.03
2023-02-09T22:56:32.107Z,60.22
2023-02-09T22:59:00.734Z,56.08
2023-02-09T23:01:28.079Z,50.60
2023-02-09T23:03:55.107Z,48.13
2023-02-09T23:06:24.578Z,44.00
2023-02-09T23:08:56.331Z,39.72
2023-02-09T23:11:23.615Z,44.20
2023-02-09T23:14:03.778Z,51.78
2023-02-09T23:16:35.183Z,44.97
2023-02-09T23:19:05.644Z,43.00
2023-02-09T23:21:38.066Z,43.58
2023-02-09T23:24:05.641Z,44.38
2023-02-09T23:26:32.736Z,49.00
2023-02-09T23:29:02.852Z,39.15
2023-02-09T23:31:30.017Z,36.47
2023-02-09T23:33:56.924Z,39.10
2023-02-09T23:36:26.500Z,37.88
2023-02-09T23:38:55.765Z,46.20
2023-02-09T23:41:23.539Z,36.28
2023-02-09T23:43:51.385Z,31.90
2023-02-09T23:46:21.128Z,41.38
2023-02-09T23:48:48.519Z,36.00
2023-02-09T23:51:21.192Z,41.55
2023-02-09T23:53:48.578Z,37.47
2023-02-09T23:56:17.581Z,41.20
2023-02-09T23:58:46.647Z,38.15
