createdAt,value
2019-03-04T00:01:22.187Z,3.33
2019-03-04T00:03:51.892Z,3.80
2019-03-04T00:06:21.492Z,4.50
2019-03-04T00:08:51.107Z,4.53
2019-03-04T00:11:20.832Z,4.47
2019-03-04T00:13:50.452Z,4.10
2019-03-04T00:16:20.080Z,4.63
2019-03-04T00:18:49.702Z,4.73
2019-03-04T00:21:19.307Z,4.17
2019-03-04T00:23:48.916Z,4.10
2019-03-04T00:26:18.523Z,4.57
2019-03-04T00:28:48.131Z,4.20
2019-03-04T00:31:17.757Z,3.93
2019-03-04T00:33:47.358Z,3.70
2019-03-04T00:36:16.969Z,4.33
2019-03-04T00:38:46.624Z,4.40
2019-03-04T00:41:16.235Z,4.20
2019-03-04T00:43:45.839Z,4.90
2019-03-04T00:46:15.447Z,3.67
2019-03-04T00:48:45.079Z,4.50
2019-03-04T00:51:14.676Z,4.13
2019-03-04T00:53:44.351Z,4.47
2019-03-04T00:56:13.989Z,3.87
2019-03-04T00:58:43.627Z,3.60
2019-03-04T01:01:13.239Z,3.87
2019-03-04T01:03:42.837Z,5.07
2019-03-04T01:06:12.453Z,4.70
2019-03-04T01:08:42.065Z,4.23
2019-03-04T01:11:11.657Z,3.87
2019-03-04T01:13:41.280Z,4.20
2019-03-04T01:16:10.892Z,5.10
2019-03-04T01:18:40.632Z,4.30
2019-03-04T01:21:10.304Z,4.30
2019-03-04T01:23:39.928Z,4.30
2019-03-04T01:26:09.587Z,3.93
2019-03-04T01:28:39.216Z,3.87
2019-03-04T01:31:08.971Z,3.90
2019-03-04T01:33:38.567Z,4.23
2019-03-04T01:36:08.180Z,4.67
2019-03-04T01:38:37.820Z,4.03
2019-03-04T01:41:07.464Z,3.60
2019-03-04T01:43:37.076Z,3.00
2019-03-04T01:46:06.672Z,3.33
2019-03-04T01:48:36.316Z,3.77
2019-03-04T01:51:05.928Z,4.07
2019-03-04T01:53:35.551Z,4.00
2019-03-04T01:56:05.152Z,3.67
2019-03-04T01:58:34.751Z,4.73
2019-03-04T02:01:04.673Z,3.90
2019-03-04T02:03:34.287Z,4.97
2019-03-04T02:06:03.984Z,3.60
2019-03-04T02:08:33.581Z,3.87
2019-03-04T02:11:03.219Z,4.20
2019-03-04T02:13:32.895Z,5.27
2019-03-04T02:16:02.535Z,4.77
2019-03-04T02:18:32.178Z,4.20
2019-03-04T02:21:01.805Z,4.37
2019-03-04T02:23:31.435Z,4.47
2019-03-04T02:26:14.654Z,4.43
2019-03-04T02:28:44.371Z,4.17
2019-03-04T02:31:13.993Z,5.00
2019-03-04T02:33:43.681Z,4.40
2019-03-04T02:36:13.293Z,5.90
2019-03-04T02:38:42.896Z,5.37
2019-03-04T02:41:12.502Z,5.03
2019-03-04T02:43:42.112Z,4.17
2019-03-04T02:46:11.708Z,4.10
2019-03-04T02:48:41.459Z,4.73
2019-03-04T02:51:11.103Z,5.37
2019-03-04T02:53:40.707Z,4.33
2019-03-04T02:56:10.349Z,4.13
2019-03-04T02:58:40.044Z,5.23
2019-03-04T03:01:09.638Z,3.80
2019-03-04T03:03:39.259Z,4.07
2019-03-04T03:06:08.935Z,4.97
2019-03-04T03:08:38.556Z,4.43
2019-03-04T03:11:08.149Z,3.63
2019-03-04T03:13:37.745Z,4.37
2019-03-04T03:16:07.356Z,4.33
2019-03-04T03:18:36.984Z,3.73
2019-03-04T03:21:06.676Z,4.10
2019-03-04T03:23:36.417Z,4.23
2019-03-04T03:26:06.036Z,4.10
2019-03-04T03:28:35.662Z,4.13
2019-03-04T03:31:05.363Z,3.63
2019-03-04T03:33:34.973Z,4.77
2019-03-04T03:36:04.664Z,4.17
2019-03-04T03:38:34.309Z,4.17
2019-03-04T03:41:04.016Z,4.17
2019-03-04T03:43:33.633Z,4.23
2019-03-04T03:46:03.254Z,5.40
2019-03-04T03:48:32.892Z,4.03
2019-03-04T03:51:02.528Z,4.30
2019-03-04T03:53:32.151Z,4.87
2019-03-04T03:56:01.839Z,5.13
2019-03-04T03:58:31.557Z,4.03
2019-03-04T04:01:01.174Z,4.20
2019-03-04T04:03:30.879Z,4.13
2019-03-04T04:06:00.504Z,3.93
2019-03-04T04:08:30.123Z,4.73
2019-03-04T04:10:59.829Z,5.53
2019-03-04T04:13:29.464Z,4.67
2019-03-04T04:15:59.072Z,4.20
2019-03-04T04:18:28.680Z,4.03
2019-03-04T04:20:58.350Z,5.10
2019-03-04T04:23:28.004Z,3.90
2019-03-04T04:25:57.626Z,4.37
2019-03-04T04:28:27.736Z,4.27
2019-03-04T04:30:57.362Z,3.53
2019-03-04T04:33:26.960Z,4.20
2019-03-04T04:35:56.572Z,3.87
2019-03-04T04:38:26.176Z,4.90
2019-03-04T04:40:55.782Z,5.00
2019-03-04T04:43:25.444Z,4.20
2019-03-04T04:45:55.052Z,4.33
2019-03-04T04:48:24.659Z,5.30
2019-03-04T04:50:54.379Z,4.00
2019-03-04T04:53:24.011Z,3.17
2019-03-04T04:55:53.648Z,4.87
2019-03-04T04:58:23.259Z,3.37
2019-03-04T05:00:52.897Z,4.50
2019-03-04T05:03:22.506Z,4.43
2019-03-04T05:05:52.123Z,4.70
2019-03-04T05:08:21.733Z,3.60
2019-03-04T05:10:51.344Z,4.00
2019-03-04T05:13:20.958Z,3.90
2019-03-04T05:15:50.585Z,4.53
2019-03-04T05:18:20.196Z,4.70
2019-03-04T05:20:49.836Z,4.50
2019-03-04T05:23:19.452Z,3.70
2019-03-04T05:25:49.080Z,4.13
2019-03-04T05:28:18.693Z,4.70
2019-03-04T05:30:48.303Z,4.10
2019-03-04T05:33:17.911Z,3.83
2019-03-04T05:35:47.566Z,5.50
2019-03-04T05:38:17.177Z,4.63
2019-03-04T05:40:46.795Z,3.73
2019-03-04T05:43:16.413Z,4.93
2019-03-04T05:45:46.041Z,4.63
2019-03-04T05:48:15.700Z,4.27
2019-03-04T05:50:45.376Z,4.10
2019-03-04T05:53:15.011Z,5.00
2019-03-04T05:55:44.621Z,4.97
2019-03-04T05:58:14.231Z,4.87
2019-03-04T06:00:44.531Z,4.57
2019-03-04T06:03:14.337Z,3.93
2019-03-04T06:05:43.963Z,4.00
2019-03-04T06:08:13.615Z,4.20
2019-03-04T06:10:43.225Z,3.93
2019-03-04T06:13:12.843Z,3.77
2019-03-04T06:15:42.536Z,4.40
2019-03-04T06:18:12.174Z,4.10
2019-03-04T06:20:41.939Z,4.23
2019-03-04T06:23:11.543Z,4.90
2019-03-04T06:25:41.212Z,4.03
2019-03-04T06:28:10.822Z,4.10
2019-03-04T06:30:40.503Z,4.40
2019-03-04T06:33:10.133Z,3.77
2019-03-04T06:35:39.754Z,4.37
2019-03-04T06:38:09.372Z,4.67
2019-03-04T06:40:39.004Z,4.37
2019-03-04T06:43:08.623Z,4.30
2019-03-04T06:45:38.220Z,6.73
2019-03-04T06:48:07.832Z,4.90
2019-03-04T06:50:51.362Z,5.47
2019-03-04T06:54:20.151Z,6.67
2019-03-04T06:57:28.622Z,5.70
2019-03-04T07:00:25.222Z,9.57
2019-03-04T07:02:54.836Z,6.77
2019-03-04T07:05:50.351Z,5.40
2019-03-04T07:09:01.120Z,3.73
2019-03-04T07:11:31.516Z,4.70
2019-03-04T07:14:01.151Z,5.37
2019-03-04T07:16:32.159Z,4.80
2019-03-04T07:19:04.244Z,5.87
2019-03-04T07:21:33.913Z,5.70
2019-03-04T07:24:03.528Z,8.83
2019-03-04T07:26:33.152Z,6.40
2019-03-04T07:29:02.805Z,5.53
2019-03-04T07:31:32.492Z,5.40
2019-03-04T07:34:02.100Z,5.97
2019-03-04T07:36:31.795Z,5.90
2019-03-04T07:39:04.475Z,4.90
2019-03-04T07:41:36.441Z,5.53
2019-03-04T07:44:06.154Z,5.80
2019-03-04T07:46:35.750Z,4.10
2019-03-04T07:49:05.373Z,4.63
2019-03-04T07:51:35.560Z,4.57
2019-03-04T07:54:05.606Z,4.33
2019-03-04T07:56:35.212Z,5.00
2019-03-04T07:59:05.148Z,4.47
2019-03-04T08:01:34.774Z,4.37
2019-03-04T08:04:04.692Z,3.60
2019-03-04T08:06:34.443Z,4.20
2019-03-04T08:09:40.733Z,4.57
2019-03-04T08:13:06.541Z,4.53
2019-03-04T08:15:39.116Z,4.63
2019-03-04T08:18:08.736Z,3.60
2019-03-04T08:20:38.450Z,4.73
2019-03-04T08:23:10.051Z,4.67
2019-03-04T08:25:39.392Z,5.30
2019-03-04T08:28:10.785Z,4.53
2019-03-04T08:30:41.027Z,3.10
2019-03-04T08:33:10.773Z,4.10
2019-03-04T08:35:40.383Z,4.47
2019-03-04T08:38:10.064Z,4.97
2019-03-04T08:40:39.728Z,4.47
2019-03-04T08:43:09.292Z,5.67
2019-03-04T08:45:38.993Z,4.53
2019-03-04T08:48:08.600Z,4.10
2019-03-04T08:50:38.212Z,3.13
2019-03-04T08:53:07.907Z,3.33
2019-03-04T08:55:37.488Z,2.80
2019-03-04T08:58:07.081Z,3.13
2019-03-04T09:00:36.843Z,3.07
2019-03-04T09:03:06.447Z,2.53
2019-03-04T09:05:36.056Z,3.13
2019-03-04T09:08:05.780Z,3.50
2019-03-04T09:10:35.405Z,3.27
2019-03-04T09:13:05.122Z,3.30
2019-03-04T09:15:34.749Z,2.33
2019-03-04T09:18:04.368Z,2.70
2019-03-04T09:20:33.995Z,2.53
2019-03-04T09:23:03.703Z,4.03
2019-03-04T09:25:39.292Z,3.20
2019-03-04T09:28:08.905Z,2.70
2019-03-04T09:30:38.496Z,2.40
2019-03-04T09:33:08.128Z,2.37
2019-03-04T09:35:37.757Z,2.23
2019-03-04T09:38:07.348Z,2.13
2019-03-04T09:40:37.064Z,2.10
2019-03-04T09:43:06.703Z,1.60
2019-03-04T09:45:39.248Z,2.13
2019-03-04T09:48:07.572Z,2.40
2019-03-04T09:50:37.235Z,1.70
2019-03-04T09:53:06.843Z,1.90
2019-03-04T09:55:36.515Z,1.80
2019-03-04T09:58:06.253Z,2.73
2019-03-04T10:01:00.103Z,2.87
2019-03-04T10:04:25.879Z,2.67
2019-03-04T10:07:32.191Z,2.43
2019-03-04T10:10:42.727Z,2.20
2019-03-04T10:13:38.146Z,1.90
2019-03-04T10:16:43.457Z,1.97
2019-03-04T10:20:05.859Z,1.77
2019-03-04T10:23:01.853Z,2.10
2019-03-04T10:25:51.139Z,1.53
2019-03-04T10:28:49.880Z,2.40
2019-03-04T10:32:05.127Z,1.87
2019-03-04T10:35:07.097Z,2.00
2019-03-04T10:38:10.651Z,2.00
2019-03-04T10:41:17.932Z,1.90
2019-03-04T10:44:06.679Z,1.50
2019-03-04T10:47:01.355Z,1.50
2019-03-04T10:49:32.124Z,1.37
2019-03-04T10:52:01.736Z,1.80
2019-03-04T10:54:31.376Z,1.80
2019-03-04T10:57:01.000Z,1.53
2019-03-04T10:59:30.639Z,1.60
2019-03-04T11:02:00.253Z,1.30
2019-03-04T11:04:29.960Z,1.70
2019-03-04T11:06:59.616Z,1.70
2019-03-04T11:09:29.211Z,1.77
2019-03-04T11:11:58.875Z,2.07
2019-03-04T11:14:28.496Z,2.33
2019-03-04T11:16:58.156Z,2.10
2019-03-04T11:19:27.780Z,2.20
2019-03-04T11:21:57.391Z,2.47
2019-03-04T11:24:27.080Z,2.90
2019-03-04T11:26:56.789Z,2.40
2019-03-04T11:29:26.489Z,2.50
2019-03-04T11:31:56.092Z,2.47
2019-03-04T11:34:25.726Z,2.23
2019-03-04T11:36:55.339Z,2.00
2019-03-04T11:39:54.630Z,1.77
2019-03-04T11:42:24.224Z,2.57
2019-03-04T11:44:53.840Z,2.67
2019-03-04T11:47:26.356Z,2.70
2019-03-04T11:49:55.977Z,2.17
2019-03-04T11:52:25.635Z,2.37
2019-03-04T11:54:55.275Z,2.23
2019-03-04T11:57:24.884Z,2.30
2019-03-04T11:59:54.490Z,3.33
2019-03-04T12:02:27.268Z,3.63
2019-03-04T12:04:56.924Z,3.30
2019-03-04T12:07:26.476Z,3.13
2019-03-04T12:09:56.112Z,2.80
2019-03-04T12:12:25.722Z,3.40
2019-03-04T12:14:55.319Z,2.87
2019-03-04T12:17:24.950Z,3.33
2019-03-04T12:19:54.545Z,3.63
2019-03-04T12:22:24.164Z,3.60
2019-03-04T12:24:53.783Z,3.10
2019-03-04T12:27:24.924Z,3.20
2019-03-04T12:29:54.544Z,3.23
2019-03-04T12:32:31.012Z,3.03
2019-03-04T12:35:00.741Z,3.20
2019-03-04T12:37:30.344Z,2.80
2019-03-04T12:40:00.101Z,3.40
2019-03-04T12:42:29.867Z,3.50
2019-03-04T12:44:59.519Z,3.73
2019-03-04T12:47:29.204Z,3.50
2019-03-04T12:49:58.804Z,3.77
2019-03-04T12:52:28.399Z,4.07
2019-03-04T12:54:58.034Z,3.60
2019-03-04T12:57:27.648Z,3.77
2019-03-04T12:59:57.249Z,4.57
2019-03-04T13:02:26.868Z,4.80
2019-03-04T13:04:56.464Z,4.43
2019-03-04T13:07:26.079Z,4.93
2019-03-04T13:09:55.697Z,4.67
2019-03-04T13:12:25.316Z,4.87
2019-03-04T13:14:55.032Z,4.73
2019-03-04T13:17:24.763Z,4.80
2019-03-04T13:19:54.377Z,3.73
2019-03-04T13:22:24.061Z,4.03
2019-03-04T13:24:53.687Z,3.90
2019-03-04T13:27:24.006Z,3.70
2019-03-04T13:29:53.795Z,3.90
2019-03-04T13:32:23.432Z,4.07
2019-03-04T13:34:53.032Z,4.40
2019-03-04T13:37:22.642Z,3.90
2019-03-04T13:39:52.619Z,3.87
2019-03-04T13:42:22.240Z,4.10
2019-03-04T13:44:51.982Z,4.00
2019-03-04T13:47:21.696Z,4.50
2019-03-04T13:49:51.303Z,4.20
2019-03-04T13:52:20.968Z,4.13
2019-03-04T13:54:50.752Z,3.17
2019-03-04T13:57:20.416Z,3.37
2019-03-04T13:59:50.030Z,3.30
2019-03-04T14:02:19.622Z,3.57
2019-03-04T14:04:49.259Z,3.13
2019-03-04T14:07:19.043Z,3.60
2019-03-04T14:09:48.655Z,4.40
2019-03-04T14:12:18.269Z,3.17
2019-03-04T14:14:47.865Z,3.00
2019-03-04T14:17:17.572Z,3.07
2019-03-04T14:19:48.861Z,3.30
2019-03-04T14:22:18.425Z,3.23
2019-03-04T14:24:48.040Z,3.50
2019-03-04T14:27:17.646Z,3.30
2019-03-04T14:29:47.264Z,3.70
2019-03-04T14:32:16.958Z,3.10
2019-03-04T14:34:46.562Z,4.30
2019-03-04T14:37:16.164Z,3.70
2019-03-04T14:39:45.844Z,3.70
2019-03-04T14:42:15.466Z,4.00
2019-03-04T14:44:45.084Z,3.83
2019-03-04T14:47:14.761Z,4.00
2019-03-04T14:49:45.208Z,3.70
2019-03-04T14:52:14.924Z,3.63
2019-03-04T14:54:44.516Z,3.77
2019-03-04T14:57:14.140Z,3.47
2019-03-04T14:59:43.768Z,3.20
2019-03-04T15:02:13.359Z,3.10
2019-03-04T15:04:43.064Z,3.47
2019-03-04T15:07:12.674Z,2.70
2019-03-04T15:09:49.077Z,2.77
2019-03-04T15:12:13.631Z,3.60
2019-03-04T15:14:43.509Z,3.20
2019-03-04T15:17:19.893Z,4.10
2019-03-04T15:19:49.580Z,3.03
2019-03-04T15:22:19.204Z,2.97
2019-03-04T15:24:48.846Z,2.63
2019-03-04T15:27:18.536Z,3.40
2019-03-04T15:29:48.144Z,2.87
2019-03-04T15:32:17.795Z,3.47
2019-03-04T15:34:47.410Z,2.77
2019-03-04T15:37:17.010Z,3.43
2019-03-04T15:39:46.620Z,3.10
2019-03-04T15:42:16.246Z,3.67
2019-03-04T15:44:45.864Z,4.10
2019-03-04T15:47:15.506Z,4.60
2019-03-04T15:49:45.114Z,4.47
2019-03-04T15:52:14.828Z,4.17
2019-03-04T15:54:44.439Z,4.17
2019-03-04T15:57:14.048Z,4.50
2019-03-04T15:59:43.692Z,4.07
2019-03-04T16:02:15.064Z,5.93
2019-03-04T16:04:44.672Z,5.37
2019-03-04T16:07:15.211Z,4.53
2019-03-04T16:09:45.243Z,4.87
2019-03-04T16:12:17.384Z,5.43
2019-03-04T16:14:47.104Z,5.00
2019-03-04T16:17:16.725Z,5.43
2019-03-04T16:19:46.352Z,6.33
2019-03-04T16:22:16.020Z,5.60
2019-03-04T16:24:45.624Z,6.63
2019-03-04T16:27:15.648Z,6.83
2019-03-04T16:29:45.247Z,5.97
2019-03-04T16:32:14.903Z,6.57
2019-03-04T16:34:44.505Z,6.70
2019-03-04T16:37:14.116Z,6.67
2019-03-04T16:39:43.724Z,7.40
2019-03-04T16:42:13.324Z,6.97
2019-03-04T16:44:42.948Z,7.60
2019-03-04T16:47:12.564Z,8.13
2019-03-04T16:49:42.203Z,7.73
2019-03-04T16:52:11.815Z,9.47
2019-03-04T16:54:41.474Z,9.50
2019-03-04T16:57:13.380Z,9.00
2019-03-04T16:59:42.983Z,9.50
2019-03-04T17:02:12.823Z,9.40
2019-03-04T17:04:42.424Z,9.83
2019-03-04T17:07:12.099Z,8.87
2019-03-04T17:09:41.727Z,9.10
2019-03-04T17:12:11.444Z,10.23
2019-03-04T17:14:41.096Z,11.20
2019-03-04T17:17:13.099Z,9.27
2019-03-04T17:19:42.930Z,8.70
2019-03-04T17:22:12.532Z,7.93
2019-03-04T17:24:42.151Z,8.43
2019-03-04T17:27:11.992Z,7.47
2019-03-04T17:29:41.709Z,6.87
2019-03-04T17:32:11.456Z,7.47
2019-03-04T17:34:41.131Z,7.83
2019-03-04T17:37:10.763Z,7.20
2019-03-04T17:39:40.421Z,7.60
2019-03-04T17:42:10.947Z,7.67
2019-03-04T17:44:40.552Z,6.23
2019-03-04T17:47:10.202Z,7.53
2019-03-04T17:49:39.816Z,6.10
2019-03-04T17:52:09.436Z,5.23
2019-03-04T17:54:39.040Z,5.33
2019-03-04T17:57:08.716Z,6.53
2019-03-04T17:59:38.359Z,5.10
2019-03-04T18:02:07.995Z,4.87
2019-03-04T18:04:37.627Z,6.17
2019-03-04T18:07:07.301Z,5.60
2019-03-04T18:09:36.875Z,5.00
2019-03-04T18:12:06.500Z,5.67
2019-03-04T18:14:36.163Z,5.60
2019-03-04T18:17:05.912Z,5.60
2019-03-04T18:19:35.534Z,4.37
2019-03-04T18:22:05.188Z,4.70
2019-03-04T18:24:34.817Z,5.23
2019-03-04T18:27:11.712Z,3.73
2019-03-04T18:30:37.228Z,4.13
2019-03-04T18:33:49.707Z,3.97
2019-03-04T18:36:53.453Z,3.60
2019-03-04T18:40:04.006Z,4.10
2019-03-04T18:42:58.102Z,4.23
2019-03-04T18:46:05.822Z,3.73
2019-03-04T18:48:55.168Z,2.97
2019-03-04T18:51:24.969Z,2.83
2019-03-04T18:53:56.677Z,3.10
2019-03-04T18:56:26.938Z,3.20
2019-03-04T18:58:56.652Z,2.93
2019-03-04T19:01:26.287Z,3.40
2019-03-04T19:03:55.903Z,3.17
2019-03-04T19:06:25.573Z,6.50
2019-03-04T19:08:55.201Z,3.10
2019-03-04T19:11:24.820Z,4.90
2019-03-04T19:13:54.497Z,3.40
2019-03-04T19:16:24.204Z,2.67
2019-03-04T19:18:53.828Z,5.47
2019-03-04T19:21:24.160Z,2.90
2019-03-04T19:23:53.828Z,4.43
2019-03-04T19:26:23.538Z,3.40
2019-03-04T19:28:53.259Z,3.60
2019-03-04T19:31:23.027Z,3.47
2019-03-04T19:33:53.094Z,3.97
2019-03-04T19:36:22.708Z,4.03
2019-03-04T19:38:53.756Z,4.40
2019-03-04T19:41:23.472Z,3.97
2019-03-04T19:43:55.392Z,4.03
2019-03-04T19:46:25.004Z,4.60
2019-03-04T19:48:54.632Z,4.70
2019-03-04T19:51:24.339Z,4.50
2019-03-04T19:53:55.076Z,4.30
2019-03-04T19:56:26.205Z,3.80
2019-03-04T19:58:56.106Z,4.17
2019-03-04T20:01:25.827Z,5.27
2019-03-04T20:03:55.429Z,4.40
2019-03-04T20:06:25.157Z,4.67
2019-03-04T20:08:54.762Z,4.40
2019-03-04T20:11:24.477Z,5.03
2019-03-04T20:13:54.099Z,4.97
2019-03-04T20:16:24.442Z,5.30
2019-03-04T20:18:54.056Z,5.40
2019-03-04T20:21:23.688Z,6.00
2019-03-04T20:23:53.351Z,5.63
2019-03-04T20:26:23.125Z,5.20
2019-03-04T20:28:52.776Z,5.13
2019-03-04T20:31:22.377Z,5.50
2019-03-04T20:33:52.048Z,6.20
2019-03-04T20:36:21.753Z,7.20
2019-03-04T20:38:51.372Z,6.57
2019-03-04T20:41:21.027Z,5.47
2019-03-04T20:43:50.660Z,6.67
2019-03-04T20:46:20.380Z,6.00
2019-03-04T20:48:49.991Z,5.70
2019-03-04T20:51:19.794Z,5.60
2019-03-04T20:53:49.499Z,5.30
2019-03-04T20:56:19.107Z,5.40
2019-03-04T20:58:48.798Z,5.30
2019-03-04T21:01:18.932Z,4.93
2019-03-04T21:03:48.640Z,5.77
2019-03-04T21:06:18.268Z,5.97
2019-03-04T21:08:48.099Z,5.70
2019-03-04T21:11:20.517Z,5.93
2019-03-04T21:13:50.492Z,5.87
2019-03-04T21:16:20.131Z,6.07
2019-03-04T21:18:49.763Z,6.47
2019-03-04T21:21:19.518Z,5.93
2019-03-04T21:23:49.259Z,6.50
2019-03-04T21:26:24.731Z,5.60
2019-03-04T21:29:30.587Z,6.07
2019-03-04T21:32:30.711Z,6.27
2019-03-04T21:35:40.897Z,6.23
2019-03-04T21:38:10.509Z,5.40
2019-03-04T21:41:22.842Z,5.10
2019-03-04T21:44:08.840Z,4.10
2019-03-04T21:47:22.679Z,4.00
2019-03-04T21:49:54.407Z,3.13
2019-03-04T21:52:38.153Z,3.80
2019-03-04T21:55:12.123Z,3.40
2019-03-04T21:57:48.021Z,3.13
2019-03-04T22:00:30.762Z,2.80
2019-03-04T22:03:18.996Z,2.93
2019-03-04T22:05:50.561Z,1.70
2019-03-04T22:08:20.378Z,1.77
2019-03-04T22:10:50.116Z,2.27
2019-03-04T22:13:20.116Z,1.70
2019-03-04T22:15:49.731Z,1.30
2019-03-04T22:18:19.402Z,1.17
2019-03-04T22:20:48.999Z,1.40
2019-03-04T22:23:18.718Z,0.97
2019-03-04T22:25:48.272Z,1.17
2019-03-04T22:28:17.931Z,0.90
2019-03-04T22:30:47.560Z,1.20
2019-03-04T22:33:17.169Z,1.20
2019-03-04T22:35:46.799Z,1.20
2019-03-04T22:38:16.492Z,0.77
2019-03-04T22:40:46.119Z,1.03
2019-03-04T22:43:15.725Z,1.20
2019-03-04T22:45:45.383Z,0.97
2019-03-04T22:48:15.006Z,0.90
2019-03-04T22:50:44.871Z,1.03
2019-03-04T22:53:14.650Z,1.00
2019-03-04T22:55:44.308Z,0.73
2019-03-04T22:58:13.925Z,0.90
2019-03-04T23:01:28.943Z,0.50
2019-03-04T23:04:22.377Z,0.63
2019-03-04T23:07:06.840Z,0.53
2019-03-04T23:09:46.396Z,0.60
2019-03-04T23:12:22.548Z,0.70
2019-03-04T23:14:52.304Z,0.60
2019-03-04T23:17:22.048Z,0.60
2019-03-04T23:19:52.170Z,0.73
2019-03-04T23:22:21.800Z,0.60
2019-03-04T23:24:51.402Z,0.57
2019-03-04T23:27:21.009Z,1.07
2019-03-04T23:29:50.628Z,0.63
2019-03-04T23:32:20.315Z,0.80
2019-03-04T23:34:49.924Z,0.77
2019-03-04T23:37:19.551Z,0.90
2019-03-04T23:39:49.156Z,0.83
2019-03-04T23:42:18.768Z,0.87
2019-03-04T23:44:48.389Z,1.10
2019-03-04T23:47:17.987Z,1.57
2019-03-04T23:49:47.660Z,0.80
2019-03-04T23:52:17.291Z,0.90
2019-03-04T23:54:47.032Z,0.90
2019-03-04T23:57:16.631Z,0.80
2019-03-04T23:59:46.244Z,0.50
