createdAt,value
2022-09-01T00:01:48.049Z,12.33
2022-09-01T00:04:20.365Z,12.34
2022-09-01T00:06:48.483Z,12.30
2022-09-01T00:09:18.562Z,12.02
2022-09-01T00:11:50.624Z,11.99
2022-09-01T00:14:29.881Z,11.92
2022-09-01T00:17:02.701Z,11.92
2022-09-01T00:19:29.606Z,11.90
2022-09-01T00:21:57.083Z,12.00
2022-09-01T00:24:26.067Z,11.99
2022-09-01T00:26:53.576Z,12.07
2022-09-01T00:29:20.347Z,12.22
2022-09-01T00:31:47.879Z,12.12
2022-09-01T00:34:15.300Z,12.06
2022-09-01T00:36:42.296Z,12.00
2022-09-01T00:39:09.695Z,11.96
2022-09-01T00:41:39.632Z,11.89
2022-09-01T00:44:11.864Z,11.98
2022-09-01T00:46:47.664Z,12.00
2022-09-01T00:49:34.993Z,11.88
2022-09-01T00:52:09.860Z,11.87
2022-09-01T00:54:41.519Z,11.95
2022-09-01T00:57:08.548Z,11.98
2022-09-01T00:59:39.373Z,12.08
2022-09-01T01:02:06.169Z,12.20
2022-09-01T01:04:32.636Z,12.32
2022-09-01T01:07:03.989Z,12.48
2022-09-01T01:09:36.085Z,12.58
2022-09-01T01:12:05.177Z,12.58
2022-09-01T01:14:32.227Z,12.56
2022-09-01T01:17:00.513Z,12.59
2022-09-01T01:20:05.676Z,12.58
2022-09-01T01:23:05.372Z,12.61
2022-09-01T01:25:44.126Z,12.57
2022-09-01T01:28:18.303Z,12.67
2022-09-01T01:31:03.085Z,12.73
2022-09-01T01:33:42.602Z,12.64
2022-09-01T01:36:14.306Z,12.72
2022-09-01T01:38:44.004Z,12.68
2022-09-01T01:41:15.072Z,12.67
2022-09-01T01:43:41.928Z,12.63
2022-09-01T01:46:10.166Z,12.58
2022-09-01T01:48:40.879Z,12.56
2022-09-01T01:51:08.628Z,12.54
2022-09-01T01:53:35.416Z,12.61
2022-09-01T01:56:02.765Z,12.47
2022-09-01T01:58:34.799Z,12.43
2022-09-01T02:01:10.679Z,12.33
2022-09-01T02:03:38.516Z,12.32
2022-09-01T02:06:11.785Z,12.32
2022-09-01T02:08:40.679Z,12.31
2022-09-01T02:11:08.589Z,12.24
2022-09-01T02:13:35.171Z,12.28
2022-09-01T02:16:05.742Z,12.26
2022-09-01T02:18:38.628Z,12.23
2022-09-01T02:21:15.170Z,12.25
2022-09-01T02:23:43.167Z,12.14
2022-09-01T02:26:16.548Z,12.16
2022-09-01T02:28:50.905Z,12.12
2022-09-01T02:31:20.906Z,12.14
2022-09-01T02:33:48.584Z,12.08
2022-09-01T02:36:19.172Z,12.19
2022-09-01T02:38:53.155Z,12.16
2022-09-01T02:41:23.610Z,11.93
2022-09-01T02:43:50.721Z,11.79
2022-09-01T02:46:20.239Z,11.69
2022-09-01T02:48:51.334Z,11.71
2022-09-01T02:51:20.312Z,11.67
2022-09-01T02:53:53.044Z,11.61
2022-09-01T02:56:22.757Z,11.56
2022-09-01T02:58:53.209Z,11.52
2022-09-01T03:01:29.179Z,11.57
2022-09-01T03:04:00.367Z,11.51
2022-09-01T03:06:28.108Z,11.58
2022-09-01T03:09:00.095Z,11.54
2022-09-01T03:11:29.914Z,11.47
2022-09-01T03:13:56.646Z,11.51
2022-09-01T03:16:23.587Z,11.45
2022-09-01T03:18:51.601Z,11.46
2022-09-01T03:21:19.681Z,11.43
2022-09-01T03:23:49.779Z,11.36
2022-09-01T03:26:19.338Z,11.44
2022-09-01T03:28:46.539Z,11.45
2022-09-01T03:31:13.952Z,11.41
2022-09-01T03:33:42.090Z,11.49
2022-09-01T03:36:19.329Z,11.48
2022-09-01T03:38:48.780Z,11.49
2022-09-01T03:41:18.565Z,11.42
2022-09-01T03:43:47.333Z,11.47
2022-09-01T03:46:21.274Z,11.61
2022-09-01T03:48:50.756Z,11.56
2022-09-01T03:51:20.616Z,11.43
2022-09-01T03:53:47.302Z,11.35
2022-09-01T03:56:15.237Z,11.31
2022-09-01T03:58:46.968Z,11.39
2022-09-01T04:01:16.213Z,11.39
2022-09-01T04:03:45.517Z,11.37
2022-09-01T04:06:12.621Z,11.27
2022-09-01T04:08:40.563Z,11.23
2022-09-01T04:11:18.489Z,11.09
2022-09-01T04:13:47.299Z,11.07
2022-09-01T04:16:38.850Z,11.11
2022-09-01T04:19:15.778Z,11.18
2022-09-01T04:21:44.725Z,11.31
2022-09-01T04:24:15.524Z,11.56
2022-09-01T04:26:45.960Z,11.62
2022-09-01T04:29:13.165Z,11.60
2022-09-01T04:31:40.753Z,11.48
2022-09-01T04:34:13.893Z,11.44
2022-09-01T04:36:44.724Z,11.18
2022-09-01T04:39:12.353Z,11.16
2022-09-01T04:41:46.068Z,11.05
2022-09-01T04:44:18.868Z,11.11
2022-09-01T04:46:47.892Z,11.16
2022-09-01T04:49:19.463Z,11.11
2022-09-01T04:51:53.266Z,11.13
2022-09-01T04:54:22.517Z,11.22
2022-09-01T04:56:52.558Z,11.21
2022-09-01T04:59:23.018Z,11.23
2022-09-01T05:01:55.556Z,11.28
2022-09-01T05:04:27.289Z,11.10
2022-09-01T05:06:56.988Z,11.43
2022-09-01T05:09:25.154Z,11.10
2022-09-01T05:12:15.956Z,11.03
2022-09-01T05:14:48.475Z,11.02
2022-09-01T05:17:18.677Z,11.04
2022-09-01T05:19:48.129Z,11.21
2022-09-01T05:22:17.665Z,11.27
2022-09-01T05:24:54.903Z,11.30
2022-09-01T05:27:22.788Z,11.43
2022-09-01T05:29:50.370Z,11.58
2022-09-01T05:32:17.245Z,11.67
2022-09-01T05:34:45.164Z,11.75
2022-09-01T05:37:14.459Z,11.75
2022-09-01T05:39:40.967Z,11.53
2022-09-01T05:42:08.379Z,11.58
2022-09-01T05:44:39.381Z,11.58
2022-09-01T05:47:06.352Z,11.76
2022-09-01T05:49:33.137Z,12.02
2022-09-01T05:52:02.833Z,12.00
2022-09-01T05:54:32.536Z,12.15
2022-09-01T05:57:17.314Z,12.09
2022-09-01T05:59:45.989Z,12.19
2022-09-01T06:02:17.795Z,12.31
2022-09-01T06:04:44.460Z,12.34
2022-09-01T06:07:17.507Z,12.42
2022-09-01T06:09:49.880Z,12.56
2022-09-01T06:12:20.326Z,12.60
2022-09-01T06:14:48.320Z,12.75
2022-09-01T06:17:18.532Z,12.89
2022-09-01T06:19:46.697Z,13.13
2022-09-01T06:22:13.641Z,13.28
2022-09-01T06:24:40.889Z,13.47
2022-09-01T06:27:10.480Z,13.64
2022-09-01T06:29:41.615Z,13.79
2022-09-01T06:32:10.290Z,13.88
2022-09-01T06:34:42.791Z,13.95
2022-09-01T06:37:10.839Z,13.99
2022-09-01T06:39:38.207Z,14.11
2022-09-01T06:42:06.364Z,14.21
2022-09-01T06:44:46.015Z,14.13
2022-09-01T06:47:13.005Z,14.29
2022-09-01T06:49:41.041Z,14.37
2022-09-01T06:52:16.981Z,14.38
2022-09-01T06:54:44.207Z,14.28
2022-09-01T06:59:57.897Z,14.57
2022-09-01T07:02:26.506Z,14.59
2022-09-01T07:08:22.370Z,14.54
2022-09-01T07:12:08.152Z,14.62
2022-09-01T07:16:52.312Z,14.85
2022-09-01T07:19:20.884Z,14.91
2022-09-01T07:22:08.605Z,14.94
2022-09-01T07:24:40.020Z,15.06
2022-09-01T07:27:35.603Z,15.19
2022-09-01T07:30:03.353Z,15.27
2022-09-01T07:35:22.241Z,15.45
2022-09-01T07:38:48.459Z,15.52
2022-09-01T07:44:10.253Z,15.77
2022-09-01T07:47:52.477Z,15.92
2022-09-01T07:50:24.556Z,15.96
2022-09-01T07:52:49.666Z,16.03
2022-09-01T07:55:17.293Z,15.90
2022-09-01T07:57:46.199Z,16.09
2022-09-01T08:00:15.672Z,16.35
2022-09-01T08:02:47.054Z,16.20
2022-09-01T08:05:22.309Z,16.30
2022-09-01T08:07:52.549Z,16.42
2022-09-01T08:10:21.961Z,16.35
2022-09-01T08:12:56.988Z,16.35
2022-09-01T08:15:41.802Z,16.30
2022-09-01T08:18:14.750Z,16.50
2022-09-01T08:20:47.212Z,16.75
2022-09-01T08:23:29.993Z,16.88
2022-09-01T08:25:56.536Z,16.95
2022-09-01T08:28:27.253Z,17.12
2022-09-01T08:30:55.483Z,17.02
2022-09-01T08:33:23.645Z,17.03
2022-09-01T08:35:50.310Z,17.25
2022-09-01T08:38:18.952Z,17.25
2022-09-01T08:40:56.361Z,17.50
2022-09-01T08:43:42.324Z,17.45
2022-09-01T08:46:16.735Z,17.58
2022-09-01T08:52:17.797Z,17.71
2022-09-01T08:54:58.702Z,17.67
2022-09-01T08:57:45.253Z,17.66
2022-09-01T09:00:39.485Z,17.68
2022-09-01T09:03:19.406Z,17.78
2022-09-01T09:06:14.966Z,18.06
2022-09-01T09:09:06.045Z,18.18
2022-09-01T09:11:45.095Z,18.40
2022-09-01T09:14:36.669Z,18.28
2022-09-01T09:17:04.309Z,18.27
2022-09-01T09:19:44.410Z,18.45
2022-09-01T09:22:15.387Z,18.54
2022-09-01T09:25:00.324Z,18.48
2022-09-01T09:27:37.705Z,18.50
2022-09-01T09:30:11.416Z,18.61
2022-09-01T09:33:16.078Z,18.47
2022-09-01T09:35:46.501Z,18.33
2022-09-01T09:38:21.082Z,18.35
2022-09-01T09:41:20.849Z,18.22
2022-09-01T09:44:18.509Z,18.40
2022-09-01T09:46:47.687Z,18.36
2022-09-01T09:49:34.517Z,18.54
2022-09-01T09:52:09.793Z,18.70
2022-09-01T09:54:39.170Z,18.67
2022-09-01T09:57:08.681Z,18.68
2022-09-01T10:00:00.808Z,18.58
2022-09-01T10:02:42.382Z,18.42
2022-09-01T10:05:38.909Z,18.58
2022-09-01T10:08:15.124Z,18.34
2022-09-01T10:10:44.094Z,18.17
2022-09-01T10:13:22.361Z,18.47
2022-09-01T10:15:55.910Z,18.58
2022-09-01T10:18:30.380Z,18.87
2022-09-01T10:21:08.033Z,19.06
2022-09-01T10:23:37.625Z,19.04
2022-09-01T10:26:22.789Z,19.27
2022-09-01T10:28:59.887Z,19.46
2022-09-01T10:31:29.492Z,19.71
2022-09-01T10:34:03.282Z,19.70
2022-09-01T10:36:34.677Z,19.95
2022-09-01T10:39:06.302Z,19.86
2022-09-01T10:41:59.324Z,20.23
2022-09-01T10:44:33.825Z,20.18
2022-09-01T10:47:13.534Z,20.48
2022-09-01T10:49:47.125Z,20.74
2022-09-01T10:52:43.467Z,20.33
2022-09-01T10:55:23.985Z,20.44
2022-09-01T10:59:30.009Z,20.22
2022-09-01T11:01:11.239Z,19.92
2022-09-01T11:03:52.005Z,20.11
2022-09-01T11:09:41.796Z,19.81
2022-09-01T11:12:44.760Z,19.66
2022-09-01T11:15:14.056Z,19.87
2022-09-01T11:17:50.493Z,20.10
2022-09-01T11:20:40.657Z,20.03
2022-09-01T11:23:22.268Z,19.97
2022-09-01T11:28:41.587Z,19.63
2022-09-01T11:31:10.869Z,19.85
2022-09-01T11:34:03.025Z,20.00
2022-09-01T11:36:37.014Z,20.13
2022-09-01T11:39:19.216Z,20.29
2022-09-01T11:41:59.702Z,20.35
2022-09-01T11:44:38.869Z,20.34
2022-09-01T11:47:14.141Z,20.69
2022-09-01T11:49:50.069Z,20.98
2022-09-01T11:52:19.213Z,21.32
2022-09-01T11:54:48.592Z,21.25
2022-09-01T11:57:25.709Z,21.16
2022-09-01T11:59:53.233Z,21.22
2022-09-01T12:02:26.374Z,21.08
2022-09-01T12:04:55.226Z,20.80
2022-09-01T12:07:44.993Z,20.58
2022-09-01T12:10:21.798Z,20.17
2022-09-01T12:12:48.281Z,20.07
2022-09-01T12:15:24.397Z,20.15
2022-09-01T12:17:51.930Z,20.30
2022-09-01T12:20:38.480Z,20.76
2022-09-01T12:23:22.768Z,20.91
2022-09-01T12:25:50.137Z,21.27
2022-09-01T12:28:17.006Z,21.39
2022-09-01T12:30:44.641Z,21.45
2022-09-01T12:33:29.312Z,21.71
2022-09-01T12:36:14.448Z,21.94
2022-09-01T12:38:41.042Z,21.86
2022-09-01T12:41:38.959Z,21.62
2022-09-01T12:44:30.308Z,21.77
2022-09-01T12:47:00.481Z,21.59
2022-09-01T12:49:36.492Z,21.30
2022-09-01T12:52:27.916Z,21.28
2022-09-01T12:55:03.888Z,21.65
2022-09-01T12:57:37.224Z,21.83
2022-09-01T13:00:19.702Z,22.20
2022-09-01T13:02:50.871Z,22.32
2022-09-01T13:05:31.902Z,22.69
2022-09-01T13:08:02.827Z,22.77
2022-09-01T13:10:44.830Z,22.50
2022-09-01T13:13:13.645Z,23.03
2022-09-01T13:15:47.929Z,22.66
2022-09-01T13:18:15.256Z,22.94
2022-09-01T13:20:42.188Z,23.46
2022-09-01T13:23:09.605Z,23.84
2022-09-01T13:25:36.073Z,23.89
2022-09-01T13:28:03.737Z,24.27
2022-09-01T13:30:30.397Z,24.75
2022-09-01T13:35:44.511Z,24.36
2022-09-01T13:38:11.038Z,23.53
2022-09-01T13:40:37.669Z,23.35
2022-09-01T13:43:06.137Z,23.23
2022-09-01T13:45:33.698Z,23.00
2022-09-01T13:48:16.234Z,22.77
2022-09-01T13:53:31.993Z,23.28
2022-09-01T13:55:58.653Z,24.09
2022-09-01T13:58:25.170Z,24.53
2022-09-01T14:00:51.725Z,25.17
2022-09-01T14:03:22.157Z,25.45
2022-09-01T14:05:49.776Z,25.76
2022-09-01T14:08:19.664Z,25.98
2022-09-01T14:10:50.729Z,25.95
2022-09-01T14:13:18.057Z,26.22
2022-09-01T14:15:44.624Z,26.28
2022-09-01T14:18:11.333Z,25.66
2022-09-01T14:20:41.628Z,24.24
2022-09-01T14:23:10.738Z,24.52
2022-09-01T14:25:42.157Z,24.54
2022-09-01T14:28:08.641Z,24.29
2022-09-01T14:30:35.158Z,25.08
2022-09-01T14:33:02.628Z,24.28
2022-09-01T14:35:31.999Z,24.16
2022-09-01T14:37:58.976Z,23.80
2022-09-01T14:40:26.041Z,23.28
2022-09-01T14:42:53.138Z,23.22
2022-09-01T14:45:25.373Z,23.61
2022-09-01T14:47:54.838Z,23.11
2022-09-01T14:50:23.263Z,22.84
2022-09-01T14:52:53.202Z,22.40
2022-09-01T14:55:21.983Z,22.47
2022-09-01T14:57:49.269Z,22.63
2022-09-01T15:00:17.253Z,22.41
2022-09-01T15:02:44.816Z,22.39
2022-09-01T15:05:12.800Z,22.04
2022-09-01T15:07:40.501Z,22.13
2022-09-01T15:10:10.089Z,22.15
2022-09-01T15:12:39.616Z,21.79
2022-09-01T15:15:07.874Z,21.98
2022-09-01T15:17:34.932Z,21.78
2022-09-01T15:20:21.824Z,21.78
2022-09-01T15:22:49.632Z,21.91
2022-09-01T15:25:16.845Z,21.96
2022-09-01T15:27:43.566Z,22.05
2022-09-01T15:30:17.820Z,22.19
2022-09-01T15:32:52.520Z,22.72
2022-09-01T15:35:20.756Z,23.06
2022-09-01T15:37:48.740Z,23.34
2022-09-01T15:40:16.762Z,24.01
2022-09-01T15:42:43.595Z,24.52
2022-09-01T15:45:17.187Z,24.96
2022-09-01T15:47:45.869Z,25.48
2022-09-01T15:50:21.962Z,25.94
2022-09-01T15:52:52.310Z,25.23
2022-09-01T15:55:22.550Z,25.76
2022-09-01T15:57:49.400Z,25.70
2022-09-01T16:00:17.757Z,24.78
2022-09-01T16:02:44.841Z,25.20
2022-09-01T16:05:12.574Z,24.82
2022-09-01T16:07:39.648Z,24.78
2022-09-01T16:10:11.827Z,24.74
2022-09-01T16:12:43.793Z,23.40
2022-09-01T16:15:13.777Z,23.15
2022-09-01T16:17:46.341Z,23.25
2022-09-01T16:20:20.290Z,22.82
2022-09-01T16:22:56.724Z,23.03
2022-09-01T16:25:29.703Z,23.10
2022-09-01T16:27:56.449Z,22.80
2022-09-01T16:30:27.825Z,22.70
2022-09-01T16:32:57.992Z,22.60
2022-09-01T16:35:44.696Z,22.61
2022-09-01T16:38:41.497Z,22.39
2022-09-01T16:41:30.548Z,22.31
2022-09-01T16:44:22.066Z,22.19
2022-09-01T16:46:55.129Z,21.92
2022-09-01T16:49:48.989Z,22.08
2022-09-01T16:52:29.348Z,21.99
2022-09-01T16:55:13.128Z,21.94
2022-09-01T16:58:03.573Z,21.91
2022-09-01T17:00:57.919Z,22.03
2022-09-01T17:03:42.949Z,22.01
2022-09-01T17:06:25.454Z,21.54
2022-09-01T17:09:01.213Z,21.55
2022-09-01T17:11:48.327Z,21.57
2022-09-01T17:14:27.580Z,21.42
2022-09-01T17:17:09.120Z,21.36
2022-09-01T17:19:39.095Z,21.31
2022-09-01T17:22:10.536Z,21.27
2022-09-01T17:24:58.079Z,21.26
2022-09-01T17:27:53.302Z,20.91
2022-09-01T17:30:19.945Z,20.50
2022-09-01T17:33:17.566Z,20.43
2022-09-01T17:36:03.161Z,20.30
2022-09-01T17:38:54.177Z,20.09
2022-09-01T17:41:44.660Z,19.91
2022-09-01T17:44:22.823Z,19.57
2022-09-01T17:47:01.909Z,19.03
2022-09-01T17:49:33.194Z,19.12
2022-09-01T17:52:08.840Z,18.79
2022-09-01T17:55:19.285Z,18.58
2022-09-01T17:58:04.723Z,18.43
2022-09-01T18:00:40.090Z,18.28
2022-09-01T18:03:18.824Z,18.10
2022-09-01T18:05:53.534Z,18.15
2022-09-01T18:08:40.391Z,17.94
2022-09-01T18:11:12.821Z,17.87
2022-09-01T18:13:55.867Z,17.84
2022-09-01T18:16:30.951Z,17.64
2022-09-01T18:19:13.850Z,17.47
2022-09-01T18:21:49.510Z,17.49
2022-09-01T18:24:19.127Z,17.44
2022-09-01T18:26:49.625Z,17.21
2022-09-01T18:29:17.713Z,17.01
2022-09-01T18:31:56.935Z,16.75
2022-09-01T18:34:32.506Z,16.69
2022-09-01T18:37:39.445Z,16.60
2022-09-01T18:40:14.303Z,16.51
2022-09-01T18:43:05.692Z,16.44
2022-09-01T18:45:36.935Z,16.21
2022-09-01T18:48:40.216Z,16.10
2022-09-01T18:51:24.460Z,15.99
2022-09-01T18:54:09.907Z,15.97
2022-09-01T18:56:47.240Z,15.84
2022-09-01T18:59:34.823Z,15.75
2022-09-01T19:02:37.457Z,15.74
2022-09-01T19:05:25.073Z,15.78
2022-09-01T19:08:10.204Z,15.54
2022-09-01T19:10:43.850Z,15.42
2022-09-01T19:13:18.873Z,15.48
2022-09-01T19:15:57.069Z,15.46
2022-09-01T19:18:43.164Z,15.41
2022-09-01T19:21:32.691Z,15.23
2022-09-01T19:24:05.874Z,15.27
2022-09-01T19:26:39.093Z,15.20
2022-09-01T19:29:10.013Z,14.90
2022-09-01T19:31:42.338Z,14.87
2022-09-01T19:34:16.739Z,14.86
2022-09-01T19:36:56.923Z,14.82
2022-09-01T19:39:39.429Z,14.63
2022-09-01T19:42:25.316Z,14.55
2022-09-01T19:45:06.699Z,14.61
2022-09-01T19:47:36.884Z,14.30
2022-09-01T19:50:09.345Z,14.42
2022-09-01T19:52:49.964Z,14.41
2022-09-01T19:55:31.451Z,14.42
2022-09-01T19:58:13.783Z,14.00
2022-09-01T20:00:51.011Z,14.00
2022-09-01T20:03:40.109Z,14.03
2022-09-01T20:06:13.680Z,14.15
2022-09-01T20:08:46.541Z,14.14
2022-09-01T20:11:51.928Z,14.01
2022-09-01T20:14:30.628Z,13.81
2022-09-01T20:17:01.532Z,13.84
2022-09-01T20:19:52.228Z,13.95
2022-09-01T20:22:41.693Z,13.76
2022-09-01T20:25:13.868Z,13.77
2022-09-01T20:27:48.847Z,13.69
2022-09-01T20:30:24.865Z,13.52
2022-09-01T20:33:00.424Z,13.42
2022-09-01T20:35:48.719Z,13.31
2022-09-01T20:39:03.649Z,13.25
2022-09-01T20:41:41.808Z,13.27
2022-09-01T20:44:15.529Z,13.31
2022-09-01T20:46:41.999Z,13.11
2022-09-01T20:49:15.827Z,12.99
2022-09-01T20:51:55.662Z,13.10
2022-09-01T20:54:32.080Z,13.03
2022-09-01T20:57:13.660Z,13.08
2022-09-01T20:59:42.792Z,13.09
2022-09-01T21:02:26.494Z,13.09
2022-09-01T21:04:59.229Z,13.10
2022-09-01T21:07:35.288Z,13.02
2022-09-01T21:10:20.248Z,13.06
2022-09-01T21:13:08.728Z,12.96
2022-09-01T21:15:59.956Z,12.94
2022-09-01T21:18:51.567Z,12.93
2022-09-01T21:21:37.073Z,12.81
2022-09-01T21:24:04.860Z,12.82
2022-09-01T21:26:34.259Z,12.73
2022-09-01T21:29:17.181Z,12.59
2022-09-01T21:31:43.789Z,12.48
2022-09-01T21:34:12.742Z,12.53
2022-09-01T21:36:42.773Z,12.52
2022-09-01T21:39:09.269Z,12.54
2022-09-01T21:41:35.737Z,12.48
2022-09-01T21:44:02.526Z,12.49
2022-09-01T21:46:29.170Z,12.49
2022-09-01T21:48:55.712Z,12.44
2022-09-01T21:51:22.180Z,12.38
2022-09-01T21:53:48.656Z,12.47
2022-09-01T21:56:15.286Z,12.43
2022-09-01T21:58:41.746Z,12.33
2022-09-01T22:01:08.355Z,12.23
2022-09-01T22:03:38.542Z,12.12
2022-09-01T22:06:05.657Z,12.22
2022-09-01T22:08:32.165Z,12.13
2022-09-01T22:10:58.848Z,12.08
2022-09-01T22:13:25.395Z,12.05
2022-09-01T22:15:53.832Z,11.92
2022-09-01T22:18:21.503Z,11.88
2022-09-01T22:20:48.653Z,11.94
2022-09-01T22:23:16.154Z,11.91
2022-09-01T22:25:45.805Z,11.91
2022-09-01T22:28:12.600Z,11.82
2022-09-01T22:30:50.860Z,11.87
2022-09-01T22:33:19.521Z,11.74
2022-09-01T22:35:49.210Z,11.67
2022-09-01T22:38:16.240Z,11.74
2022-09-01T22:40:51.576Z,11.76
2022-09-01T22:43:18.914Z,11.91
2022-09-01T22:45:47.903Z,11.89
2022-09-01T22:48:15.591Z,11.82
2022-09-01T22:50:44.220Z,11.74
2022-09-01T22:53:11.521Z,11.75
2022-09-01T22:55:39.756Z,11.71
2022-09-01T22:58:09.736Z,11.67
2022-09-01T23:00:36.665Z,11.67
2022-09-01T23:03:04.356Z,11.55
2022-09-01T23:05:31.585Z,11.57
2022-09-01T23:07:58.964Z,11.58
2022-09-01T23:10:26.084Z,11.38
2022-09-01T23:12:52.569Z,11.38
2022-09-01T23:15:19.121Z,11.39
2022-09-01T23:17:45.640Z,11.45
2022-09-01T23:20:15.865Z,11.41
2022-09-01T23:22:44.362Z,11.34
2022-09-01T23:25:13.241Z,11.20
2022-09-01T23:27:40.572Z,11.26
2022-09-01T23:30:09.337Z,11.30
2022-09-01T23:32:36.611Z,11.37
2022-09-01T23:35:04.124Z,11.29
2022-09-01T23:37:30.600Z,11.29
2022-09-01T23:39:57.392Z,11.21
2022-09-01T23:42:24.302Z,11.19
2022-09-01T23:44:50.816Z,11.22
2022-09-01T23:47:17.329Z,11.28
2022-09-01T23:49:43.839Z,11.01
2022-09-01T23:52:10.321Z,10.98
2022-09-01T23:54:36.809Z,10.92
2022-09-01T23:57:03.523Z,11.01
2022-09-01T23:59:29.969Z,11.04
