createdAt,value
2019-05-23T00:01:13.743Z,100669.37
2019-05-23T00:04:13.576Z,100675.56
2019-05-23T00:07:00.511Z,100674.30
2019-05-23T00:09:46.751Z,100671.70
2019-05-23T00:12:34.213Z,100670.47
2019-05-23T00:15:12.500Z,100670.28
2019-05-23T00:17:44.252Z,100670.05
2019-05-23T00:20:15.679Z,100669.27
2019-05-23T00:22:43.920Z,100671.70
2019-05-23T00:25:11.898Z,100665.77
2019-05-23T00:27:42.335Z,100666.91
2019-05-23T00:30:18.183Z,100665.06
2019-05-23T00:32:49.417Z,100661.27
2019-05-23T00:35:18.939Z,100660.87
2019-05-23T00:37:48.077Z,100657.63
2019-05-23T00:40:16.501Z,100655.03
2019-05-23T00:42:44.811Z,100656.53
2019-05-23T00:45:12.614Z,100650.60
2019-05-23T00:47:40.259Z,100649.14
2019-05-23T00:50:07.962Z,100648.78
2019-05-23T00:52:37.434Z,100650.23
2019-05-23T00:55:09.481Z,100657.10
2019-05-23T00:57:39.354Z,100651.37
2019-05-23T01:00:09.037Z,100654.90
2019-05-23T01:02:36.207Z,100657.65
2019-05-23T01:05:04.365Z,100657.85
2019-05-23T01:07:32.539Z,100656.42
2019-05-23T01:09:59.850Z,100657.64
2019-05-23T01:12:27.759Z,100661.55
2019-05-23T01:14:57.522Z,100657.13
2019-05-23T01:17:26.580Z,100658.05
2019-05-23T01:19:53.900Z,100658.78
2019-05-23T01:22:21.690Z,100655.22
2019-05-23T01:24:52.019Z,100657.03
2019-05-23T01:27:20.100Z,100657.65
2019-05-23T01:29:51.940Z,100658.53
2019-05-23T01:32:26.623Z,100657.49
2019-05-23T01:34:54.551Z,100661.84
2019-05-23T01:37:22.345Z,100662.29
2019-05-23T01:39:50.033Z,100657.06
2019-05-23T01:42:17.802Z,100658.41
2019-05-23T01:44:46.856Z,100657.05
2019-05-23T01:47:14.697Z,100658.57
2019-05-23T01:49:42.223Z,100666.20
2019-05-23T01:52:11.205Z,100657.89
2019-05-23T01:54:40.579Z,100658.11
2019-05-23T01:57:10.102Z,100657.72
2019-05-23T01:59:37.230Z,100657.78
2019-05-23T02:02:04.503Z,100654.83
2019-05-23T02:04:32.521Z,100645.92
2019-05-23T02:06:59.798Z,100657.92
2019-05-23T02:09:27.598Z,100651.60
2019-05-23T02:11:54.727Z,100650.61
2019-05-23T02:14:22.596Z,100647.48
2019-05-23T02:16:49.789Z,100651.75
2019-05-23T02:19:18.873Z,100644.43
2019-05-23T02:21:46.151Z,100648.77
2019-05-23T02:24:13.886Z,100649.49
2019-05-23T02:26:41.351Z,100650.23
2019-05-23T02:29:09.432Z,100648.80
2019-05-23T02:31:37.033Z,100647.89
2019-05-23T02:34:05.430Z,100650.84
2019-05-23T02:36:33.864Z,100647.89
2019-05-23T02:39:20.795Z,100644.66
2019-05-23T02:41:57.668Z,100648.55
2019-05-23T02:44:27.397Z,100650.34
2019-05-23T02:47:03.399Z,100650.29
2019-05-23T02:49:33.281Z,100656.09
2019-05-23T02:52:14.832Z,100656.47
2019-05-23T02:54:42.276Z,100659.00
2019-05-23T02:57:11.058Z,100656.32
2019-05-23T02:59:45.723Z,100661.27
2019-05-23T03:02:56.094Z,100654.95
2019-05-23T03:05:25.645Z,100659.18
2019-05-23T03:07:53.575Z,100653.34
2019-05-23T03:10:23.304Z,100652.21
2019-05-23T03:12:52.659Z,100648.69
2019-05-23T03:15:21.053Z,100649.82
2019-05-23T03:17:52.019Z,100652.30
2019-05-23T03:20:20.936Z,100658.39
2019-05-23T03:22:53.848Z,100658.52
2019-05-23T03:26:18.753Z,100659.88
2019-05-23T03:28:47.814Z,100665.42
2019-05-23T03:31:29.446Z,100661.86
2019-05-23T03:33:52.241Z,100659.71
2019-05-23T03:36:21.230Z,100661.89
2019-05-23T03:38:49.318Z,100655.42
2019-05-23T03:41:19.424Z,100655.95
2019-05-23T03:43:46.514Z,100662.08
2019-05-23T03:46:19.039Z,100655.27
2019-05-23T03:48:46.667Z,100657.81
2019-05-23T03:51:14.813Z,100658.42
2019-05-23T03:53:44.957Z,100655.48
2019-05-23T03:56:12.749Z,100657.02
2019-05-23T03:58:43.660Z,100657.27
2019-05-23T04:01:12.752Z,100657.12
2019-05-23T04:03:42.137Z,100653.14
2019-05-23T04:06:11.402Z,100656.91
2019-05-23T04:08:38.591Z,100659.93
2019-05-23T04:11:07.247Z,100653.44
2019-05-23T04:13:38.198Z,100651.19
2019-05-23T04:16:31.074Z,100655.20
2019-05-23T04:19:01.127Z,100651.77
2019-05-23T04:21:28.629Z,100654.43
2019-05-23T04:23:56.508Z,100656.30
2019-05-23T04:26:29.709Z,100653.05
2019-05-23T04:28:59.277Z,100654.05
2019-05-23T04:31:29.621Z,100654.37
2019-05-23T04:33:56.681Z,100657.89
2019-05-23T04:36:23.692Z,100656.64
2019-05-23T04:38:50.948Z,100649.66
2019-05-23T04:41:18.463Z,100654.06
2019-05-23T04:43:45.444Z,100658.95
2019-05-23T04:46:12.634Z,100653.70
2019-05-23T04:48:39.679Z,100651.97
2019-05-23T04:51:10.450Z,100653.52
2019-05-23T04:53:38.231Z,100653.09
2019-05-23T04:56:57.812Z,100651.33
2019-05-23T04:59:51.264Z,100657.15
2019-05-23T05:02:26.954Z,100655.78
2019-05-23T05:04:52.780Z,100655.36
2019-05-23T05:07:21.178Z,100649.94
2019-05-23T05:09:48.620Z,100653.16
2019-05-23T05:12:15.871Z,100655.50
2019-05-23T05:14:42.867Z,100657.14
2019-05-23T05:17:11.150Z,100649.16
2019-05-23T05:19:38.793Z,100650.81
2019-05-23T05:22:05.838Z,100656.67
2019-05-23T05:24:32.861Z,100651.31
2019-05-23T05:27:00.438Z,100654.80
2019-05-23T05:29:27.381Z,100654.91
2019-05-23T05:32:03.424Z,100652.88
2019-05-23T05:34:28.532Z,100659.70
2019-05-23T05:36:55.493Z,100656.12
2019-05-23T05:39:23.403Z,100666.23
2019-05-23T05:41:50.579Z,100659.78
2019-05-23T05:44:18.292Z,100664.47
2019-05-23T05:46:45.298Z,100663.89
2019-05-23T05:49:12.984Z,100666.64
2019-05-23T05:51:39.980Z,100659.67
2019-05-23T05:54:08.540Z,100667.75
2019-05-23T05:56:35.560Z,100662.14
2019-05-23T05:59:03.905Z,100664.30
2019-05-23T06:01:34.342Z,100666.67
2019-05-23T06:04:01.641Z,100660.37
2019-05-23T06:06:34.414Z,100668.75
2019-05-23T06:09:07.429Z,100670.20
2019-05-23T06:11:35.098Z,100669.12
2019-05-23T06:14:02.266Z,100679.42
2019-05-23T06:16:29.806Z,100669.45
2019-05-23T06:18:56.884Z,100673.30
2019-05-23T06:21:27.422Z,100679.30
2019-05-23T06:25:13.558Z,100674.06
2019-05-23T06:27:51.222Z,100675.28
2019-05-23T06:30:20.916Z,100673.25
2019-05-23T06:32:48.159Z,100676.06
2019-05-23T06:35:15.631Z,100677.31
2019-05-23T06:37:42.584Z,100666.36
2019-05-23T06:40:10.050Z,100674.16
2019-05-23T06:42:37.053Z,100675.23
2019-05-23T06:45:07.225Z,100678.86
2019-05-23T06:47:35.210Z,100682.80
2019-05-23T06:50:04.366Z,100678.44
2019-05-23T06:52:31.663Z,100687.22
2019-05-23T06:54:59.878Z,100689.62
2019-05-23T06:57:27.074Z,100684.13
2019-05-23T06:59:54.219Z,100689.30
2019-05-23T07:02:21.818Z,100688.22
2019-05-23T07:04:49.677Z,100683.80
2019-05-23T07:07:16.744Z,100685.47
2019-05-23T07:09:44.009Z,100683.38
2019-05-23T07:12:18.439Z,100688.20
2019-05-23T07:14:58.410Z,100687.41
2019-05-23T07:17:34.429Z,100684.64
2019-05-23T07:20:10.054Z,100692.38
2019-05-23T07:22:57.693Z,100693.38
2019-05-23T07:25:41.351Z,100689.24
2019-05-23T07:28:29.083Z,100690.53
2019-05-23T07:31:05.742Z,100696.23
2019-05-23T07:34:01.059Z,100692.47
2019-05-23T07:36:23.136Z,100697.22
2019-05-23T07:39:11.520Z,100698.88
2019-05-23T07:41:40.828Z,100701.56
2019-05-23T07:44:30.929Z,100698.91
2019-05-23T07:47:10.030Z,100691.30
2019-05-23T07:53:03.283Z,100689.90
2019-05-23T07:55:55.605Z,100690.44
2019-05-23T07:58:25.488Z,100686.26
2019-05-23T08:00:57.745Z,100685.95
2019-05-23T08:03:29.114Z,100683.47
2019-05-23T08:05:59.102Z,100668.63
2019-05-23T08:08:26.524Z,100683.97
2019-05-23T08:10:56.375Z,100673.37
2019-05-23T08:13:23.925Z,100669.36
2019-05-23T08:15:51.788Z,100669.05
2019-05-23T08:18:19.138Z,100669.38
2019-05-23T08:20:46.201Z,100669.07
2019-05-23T08:23:13.582Z,100667.02
2019-05-23T08:25:47.792Z,100664.50
2019-05-23T08:28:14.914Z,100667.36
2019-05-23T08:30:42.615Z,100666.52
2019-05-23T08:33:11.804Z,100670.11
2019-05-23T08:35:42.380Z,100662.78
2019-05-23T08:38:10.092Z,100661.81
2019-05-23T08:40:38.150Z,100661.76
2019-05-23T08:43:05.744Z,100660.94
2019-05-23T08:45:34.511Z,100663.44
2019-05-23T08:48:04.159Z,100657.87
2019-05-23T08:50:31.339Z,100661.31
2019-05-23T08:52:58.529Z,100652.61
2019-05-23T08:55:26.308Z,100648.98
2019-05-23T08:57:54.223Z,100651.59
2019-05-23T09:00:24.067Z,100646.07
2019-05-23T09:02:58.298Z,100648.27
2019-05-23T09:05:27.576Z,100649.19
2019-05-23T09:07:57.201Z,100647.87
2019-05-23T09:10:29.117Z,100641.73
2019-05-23T09:20:53.566Z,100639.58
2019-05-23T09:23:28.092Z,100636.68
2019-05-23T09:26:11.123Z,100634.52
2019-05-23T09:28:40.226Z,100624.89
2019-05-23T09:31:24.041Z,100627.91
2019-05-23T09:33:52.779Z,100627.25
2019-05-23T09:36:19.878Z,100629.91
2019-05-23T09:38:47.365Z,100631.38
2019-05-23T09:41:16.743Z,100635.00
2019-05-23T09:43:44.499Z,100637.34
2019-05-23T09:46:13.958Z,100625.25
2019-05-23T09:48:41.831Z,100626.80
2019-05-23T09:51:09.121Z,100627.88
2019-05-23T09:53:37.645Z,100630.32
2019-05-23T09:56:04.864Z,100619.63
2019-05-23T09:58:32.140Z,100622.83
2019-05-23T10:00:59.314Z,100610.14
2019-05-23T10:03:26.890Z,100617.50
2019-05-23T10:05:53.967Z,100611.09
2019-05-23T10:08:21.375Z,100618.44
2019-05-23T10:10:48.511Z,100605.87
2019-05-23T10:13:15.922Z,100606.27
2019-05-23T10:16:11.757Z,100606.30
2019-05-23T10:18:40.441Z,100599.42
2019-05-23T10:21:07.959Z,100595.90
2019-05-23T10:23:35.077Z,100598.83
2019-05-23T10:26:04.334Z,100595.25
2019-05-23T10:28:32.112Z,100591.83
2019-05-23T10:31:00.758Z,100594.48
2019-05-23T10:33:28.993Z,100598.81
2019-05-23T10:36:00.725Z,100594.23
2019-05-23T10:38:29.456Z,100590.74
2019-05-23T10:40:59.836Z,100585.41
2019-05-23T10:43:27.824Z,100584.08
2019-05-23T10:45:55.129Z,100586.83
2019-05-23T10:48:22.744Z,100580.52
2019-05-23T10:50:50.196Z,100580.02
2019-05-23T10:53:17.594Z,100573.66
2019-05-23T10:55:44.913Z,100563.51
2019-05-23T10:58:15.619Z,100562.98
2019-05-23T11:00:44.097Z,100561.78
2019-05-23T11:03:12.366Z,100562.94
2019-05-23T11:06:13.318Z,100555.69
2019-05-23T11:08:30.575Z,100555.59
2019-05-23T11:11:00.335Z,100548.89
2019-05-23T11:13:28.057Z,100546.21
2019-05-23T11:15:56.588Z,100544.48
2019-05-23T11:18:24.613Z,100537.65
2019-05-23T11:20:53.591Z,100534.47
2019-05-23T11:23:25.134Z,100533.22
2019-05-23T11:25:52.536Z,100530.34
2019-05-23T11:28:19.616Z,100535.84
2019-05-23T11:30:54.617Z,100531.08
2019-05-23T11:33:21.995Z,100527.73
2019-05-23T11:35:49.954Z,100530.19
2019-05-23T11:38:17.201Z,100522.42
2019-05-23T11:40:44.318Z,100524.13
2019-05-23T11:43:11.411Z,100524.87
2019-05-23T11:45:46.421Z,100525.16
2019-05-23T11:48:16.137Z,100518.00
2019-05-23T11:50:44.125Z,100522.11
2019-05-23T11:53:11.275Z,100514.18
2019-05-23T11:55:40.280Z,100513.63
2019-05-23T11:58:11.451Z,100511.55
2019-05-23T12:01:33.597Z,100503.55
2019-05-23T12:04:32.906Z,100512.55
2019-05-23T12:07:11.232Z,100507.17
2019-05-23T12:09:38.441Z,100506.88
2019-05-23T12:12:07.329Z,100509.15
2019-05-23T12:14:35.006Z,100502.86
2019-05-23T12:17:04.589Z,100498.60
2019-05-23T12:19:32.223Z,100498.34
2019-05-23T12:22:00.233Z,100492.55
2019-05-23T12:24:27.758Z,100482.94
2019-05-23T12:26:55.005Z,100482.66
2019-05-23T12:29:25.116Z,100480.27
2019-05-23T12:31:52.262Z,100468.92
2019-05-23T12:34:24.181Z,100465.32
2019-05-23T12:36:53.154Z,100470.08
2019-05-23T12:39:21.522Z,100470.39
2019-05-23T12:41:48.718Z,100470.09
2019-05-23T12:44:17.838Z,100465.05
2019-05-23T12:46:45.509Z,100453.92
2019-05-23T12:49:27.392Z,100444.31
2019-05-23T12:51:55.404Z,100448.06
2019-05-23T12:54:24.078Z,100438.68
2019-05-23T12:56:52.049Z,100443.73
2019-05-23T12:59:21.165Z,100437.36
2019-05-23T13:01:50.435Z,100440.39
2019-05-23T13:04:19.790Z,100435.92
2019-05-23T13:06:47.124Z,100435.75
2019-05-23T13:09:14.889Z,100438.34
2019-05-23T13:11:42.063Z,100433.52
2019-05-23T13:14:09.484Z,100431.77
2019-05-23T13:16:38.954Z,100427.09
2019-05-23T13:19:06.806Z,100426.18
2019-05-23T13:21:34.035Z,100420.07
2019-05-23T13:24:02.499Z,100424.91
2019-05-23T13:26:33.423Z,100428.47
2019-05-23T13:29:04.265Z,100424.98
2019-05-23T13:31:31.566Z,100420.54
2019-05-23T13:34:01.458Z,100423.20
2019-05-23T13:36:28.809Z,100407.41
2019-05-23T13:38:56.228Z,100407.41
2019-05-23T13:41:24.559Z,100411.56
2019-05-23T13:44:01.614Z,100400.30
2019-05-23T13:46:32.192Z,100408.55
2019-05-23T13:49:01.737Z,100400.63
2019-05-23T13:51:35.869Z,100395.78
2019-05-23T13:54:04.040Z,100393.25
2019-05-23T13:56:31.581Z,100401.82
2019-05-23T13:59:00.500Z,100406.33
2019-05-23T14:01:27.789Z,100398.07
2019-05-23T14:03:55.239Z,100393.25
2019-05-23T14:06:22.998Z,100391.41
2019-05-23T14:08:50.440Z,100376.20
2019-05-23T14:11:19.333Z,100368.34
2019-05-23T14:13:47.246Z,100361.98
2019-05-23T14:16:19.539Z,100359.73
2019-05-23T14:18:49.503Z,100366.23
2019-05-23T14:21:20.815Z,100372.97
2019-05-23T14:23:51.123Z,100365.89
2019-05-23T14:26:20.439Z,100366.52
2019-05-23T14:28:51.907Z,100364.03
2019-05-23T14:31:23.496Z,100364.45
2019-05-23T14:34:13.720Z,100355.61
2019-05-23T14:37:06.255Z,100353.70
2019-05-23T14:39:39.223Z,100350.58
2019-05-23T14:42:19.041Z,100345.16
2019-05-23T14:44:48.799Z,100339.68
2019-05-23T14:47:44.274Z,100343.39
2019-05-23T14:50:32.837Z,100339.29
2019-05-23T14:53:04.637Z,100343.02
2019-05-23T14:55:37.775Z,100338.86
2019-05-23T14:58:05.798Z,100339.56
2019-05-23T15:00:37.681Z,100342.07
2019-05-23T15:03:12.790Z,100341.45
2019-05-23T15:05:50.789Z,100329.17
2019-05-23T15:08:21.074Z,100328.64
2019-05-23T15:10:49.931Z,100327.42
2019-05-23T15:13:18.434Z,100323.18
2019-05-23T15:15:51.154Z,100327.63
2019-05-23T15:18:24.594Z,100323.44
2019-05-23T15:21:13.981Z,100325.21
2019-05-23T15:23:41.166Z,100307.94
2019-05-23T15:26:22.503Z,100302.39
2019-05-23T15:28:53.483Z,100308.27
2019-05-23T15:31:26.962Z,100306.16
2019-05-23T15:33:56.100Z,100301.31
2019-05-23T15:36:23.493Z,100299.30
2019-05-23T15:39:08.081Z,100309.11
2019-05-23T15:41:23.378Z,100301.98
2019-05-23T15:43:50.508Z,100301.78
2019-05-23T15:46:18.933Z,100297.72
2019-05-23T15:48:46.479Z,100298.22
2019-05-23T15:51:17.805Z,100299.41
2019-05-23T15:54:00.583Z,100296.17
2019-05-23T15:56:33.306Z,100292.94
2019-05-23T15:59:20.072Z,100294.33
2019-05-23T16:02:06.978Z,100288.00
2019-05-23T16:04:35.391Z,100291.44
2019-05-23T16:07:03.125Z,100287.30
2019-05-23T16:09:31.154Z,100292.83
2019-05-23T16:11:59.080Z,100284.05
2019-05-23T16:14:26.900Z,100288.77
2019-05-23T16:16:56.718Z,100285.10
2019-05-23T16:19:23.975Z,100281.22
2019-05-23T16:21:51.490Z,100271.36
2019-05-23T16:24:18.712Z,100275.13
2019-05-23T16:26:46.758Z,100278.95
2019-05-23T16:29:17.256Z,100276.78
2019-05-23T16:31:46.073Z,100285.58
2019-05-23T16:34:13.222Z,100279.02
2019-05-23T16:36:40.351Z,100277.75
2019-05-23T16:39:23.935Z,100271.28
2019-05-23T16:41:51.293Z,100276.33
2019-05-23T16:44:18.763Z,100276.32
2019-05-23T16:46:46.151Z,100268.89
2019-05-23T16:49:15.252Z,100267.45
2019-05-23T16:51:42.580Z,100267.98
2019-05-23T16:54:20.424Z,100268.16
2019-05-23T16:57:28.349Z,100268.25
2019-05-23T17:00:22.273Z,100265.18
2019-05-23T17:03:16.676Z,100266.59
2019-05-23T17:06:10.444Z,100264.17
2019-05-23T17:08:50.145Z,100264.77
2019-05-23T17:11:37.998Z,100261.40
2019-05-23T17:14:15.438Z,100265.14
2019-05-23T17:16:56.956Z,100261.88
2019-05-23T17:19:46.705Z,100262.83
2019-05-23T17:22:36.319Z,100263.88
2019-05-23T17:25:20.543Z,100259.10
2019-05-23T17:27:54.099Z,100248.52
2019-05-23T17:30:28.003Z,100264.61
2019-05-23T17:32:55.653Z,100251.69
2019-05-23T17:35:23.255Z,100252.02
2019-05-23T17:37:50.376Z,100251.98
2019-05-23T17:40:25.063Z,100248.30
2019-05-23T17:42:49.464Z,100247.88
2019-05-23T17:45:17.643Z,100242.00
2019-05-23T17:47:45.169Z,100247.39
2019-05-23T17:50:12.292Z,100243.61
2019-05-23T17:52:39.675Z,100243.67
2019-05-23T17:55:07.189Z,100245.15
2019-05-23T17:57:34.427Z,100248.19
2019-05-23T18:00:01.769Z,100240.21
2019-05-23T18:02:29.707Z,100240.81
2019-05-23T18:05:01.742Z,100239.12
2019-05-23T18:07:32.408Z,100235.56
2019-05-23T18:10:01.717Z,100244.09
2019-05-23T18:12:29.075Z,100242.17
2019-05-23T18:14:58.528Z,100245.39
2019-05-23T18:17:27.638Z,100237.62
2019-05-23T18:19:54.777Z,100238.78
2019-05-23T18:22:22.406Z,100246.69
2019-05-23T18:24:49.742Z,100241.52
2019-05-23T18:27:18.823Z,100244.56
2019-05-23T18:29:46.692Z,100239.33
2019-05-23T18:32:18.245Z,100235.75
2019-05-23T18:35:09.220Z,100238.47
2019-05-23T18:37:36.708Z,100239.91
2019-05-23T18:40:04.562Z,100242.28
2019-05-23T18:42:37.700Z,100237.61
2019-05-23T18:45:06.005Z,100239.34
2019-05-23T18:47:38.241Z,100243.95
2019-05-23T18:50:11.311Z,100238.59
2019-05-23T18:53:17.970Z,100245.52
2019-05-23T18:56:21.284Z,100247.06
2019-05-23T18:58:54.026Z,100252.00
2019-05-23T19:01:26.167Z,100241.79
2019-05-23T19:03:58.423Z,100246.11
2019-05-23T19:06:25.821Z,100251.27
2019-05-23T19:09:17.690Z,100250.03
2019-05-23T19:11:54.665Z,100251.75
2019-05-23T19:14:29.753Z,100254.07
2019-05-23T19:16:58.326Z,100253.05
2019-05-23T19:19:30.218Z,100249.56
2019-05-23T19:21:59.222Z,100254.78
2019-05-23T19:24:28.210Z,100254.50
2019-05-23T19:26:58.174Z,100261.03
2019-05-23T19:29:27.014Z,100254.28
2019-05-23T19:31:58.893Z,100256.41
2019-05-23T19:34:31.856Z,100262.56
2019-05-23T19:37:08.707Z,100262.63
2019-05-23T19:39:38.885Z,100267.16
2019-05-23T19:42:07.439Z,100265.14
2019-05-23T19:44:37.127Z,100266.55
2019-05-23T19:47:11.682Z,100262.83
2019-05-23T19:49:39.143Z,100269.05
2019-05-23T19:52:07.212Z,100270.03
2019-05-23T19:54:35.081Z,100270.16
2019-05-23T19:57:05.070Z,100268.19
2019-05-23T19:59:32.350Z,100264.69
2019-05-23T20:02:21.983Z,100267.84
2019-05-23T20:05:07.989Z,100265.91
2019-05-23T20:07:36.129Z,100264.96
2019-05-23T20:10:03.757Z,100258.77
2019-05-23T20:12:31.436Z,100262.91
2019-05-23T20:14:58.764Z,100265.85
2019-05-23T20:17:25.890Z,100264.72
2019-05-23T20:19:55.743Z,100264.33
2019-05-23T20:22:24.195Z,100260.31
2019-05-23T20:24:53.500Z,100258.08
2019-05-23T20:27:24.027Z,100254.53
2019-05-23T20:29:51.158Z,100256.89
2019-05-23T20:32:18.917Z,100261.32
2019-05-23T20:34:47.964Z,100259.38
2019-05-23T20:37:15.214Z,100257.41
2019-05-23T20:39:43.156Z,100257.50
2019-05-23T20:42:12.046Z,100258.12
2019-05-23T20:44:39.553Z,100254.19
2019-05-23T20:47:07.915Z,100251.73
2019-05-23T20:49:35.409Z,100255.34
2019-05-23T20:52:03.562Z,100259.56
2019-05-23T20:55:01.679Z,100261.47
2019-05-23T20:57:45.212Z,100264.00
2019-05-23T21:00:20.648Z,100261.05
2019-05-23T21:02:48.557Z,100266.41
2019-05-23T21:05:15.702Z,100268.70
2019-05-23T21:07:43.289Z,100262.74
2019-05-23T21:10:14.011Z,100267.39
2019-05-23T21:12:41.074Z,100266.84
2019-05-23T21:15:08.211Z,100275.09
2019-05-23T21:17:35.705Z,100268.88
2019-05-23T21:20:03.434Z,100266.95
2019-05-23T21:22:31.896Z,100273.21
2019-05-23T21:24:59.130Z,100270.73
2019-05-23T21:27:26.785Z,100266.48
2019-05-23T21:29:55.834Z,100269.88
2019-05-23T21:32:26.733Z,100272.84
2019-05-23T21:34:56.445Z,100279.17
2019-05-23T21:37:23.619Z,100276.69
2019-05-23T21:39:54.969Z,100271.57
2019-05-23T21:42:23.989Z,100275.60
2019-05-23T21:44:56.368Z,100274.41
2019-05-23T21:47:23.484Z,100271.91
2019-05-23T21:49:52.422Z,100278.30
2019-05-23T21:52:20.140Z,100273.45
2019-05-23T21:54:47.994Z,100277.89
2019-05-23T21:57:16.594Z,100275.84
2019-05-23T21:59:47.289Z,100276.34
2019-05-23T22:02:21.650Z,100273.23
2019-05-23T22:04:56.129Z,100273.95
2019-05-23T22:07:28.982Z,100270.64
2019-05-23T22:09:58.739Z,100272.05
2019-05-23T22:12:25.974Z,100268.27
2019-05-23T22:15:04.542Z,100262.45
2019-05-23T22:17:31.914Z,100261.75
2019-05-23T22:19:59.326Z,100256.84
2019-05-23T22:22:26.881Z,100258.66
2019-05-23T22:24:54.058Z,100261.84
2019-05-23T22:27:22.102Z,100261.07
2019-05-23T22:29:50.496Z,100256.41
2019-05-23T22:32:19.794Z,100259.62
2019-05-23T22:35:17.930Z,100257.02
2019-05-23T22:37:49.179Z,100258.99
2019-05-23T22:40:16.542Z,100255.05
2019-05-23T22:42:45.719Z,100252.66
2019-05-23T22:45:40.959Z,100250.86
2019-05-23T22:48:14.807Z,100256.45
2019-05-23T22:50:42.134Z,100251.59
2019-05-23T22:53:09.689Z,100256.38
2019-05-23T22:55:38.598Z,100257.20
2019-05-23T22:58:07.693Z,100254.13
2019-05-23T23:00:40.776Z,100255.72
2019-05-23T23:03:08.503Z,100254.89
2019-05-23T23:05:37.043Z,100255.89
2019-05-23T23:08:06.524Z,100255.42
2019-05-23T23:10:33.935Z,100260.63
2019-05-23T23:13:01.019Z,100264.09
2019-05-23T23:15:30.102Z,100255.41
2019-05-23T23:17:59.467Z,100255.98
2019-05-23T23:20:26.565Z,100257.63
2019-05-23T23:22:53.719Z,100254.19
2019-05-23T23:25:20.996Z,100250.27
2019-05-23T23:27:48.313Z,100248.70
2019-05-23T23:30:18.551Z,100247.47
2019-05-23T23:32:45.726Z,100244.47
2019-05-23T23:35:13.093Z,100246.44
2019-05-23T23:37:41.527Z,100242.72
2019-05-23T23:40:09.053Z,100241.25
2019-05-23T23:42:38.285Z,100239.64
2019-05-23T23:45:24.287Z,100239.98
2019-05-23T23:48:09.580Z,100243.09
2019-05-23T23:50:55.261Z,100238.22
2019-05-23T23:53:40.818Z,100246.87
2019-05-23T23:56:26.811Z,100242.60
2019-05-23T23:58:53.637Z,100245.42
