createdAt,value
2018-12-01T00:00:29.926Z,22.17
2018-12-01T00:02:59.248Z,21.87
2018-12-01T00:05:27.914Z,35.77
2018-12-01T00:07:56.980Z,22.93
2018-12-01T00:10:25.976Z,26.67
2018-12-01T00:12:54.603Z,16.73
2018-12-01T00:15:26.205Z,29.87
2018-12-01T00:17:55.318Z,24.47
2018-12-01T00:20:25.311Z,26.53
2018-12-01T00:22:53.957Z,24.87
2018-12-01T00:25:22.612Z,44.00
2018-12-01T00:27:51.266Z,39.17
2018-12-01T00:30:23.281Z,33.47
2018-12-01T00:32:52.040Z,25.50
2018-12-01T00:35:20.652Z,28.63
2018-12-01T00:37:49.381Z,43.50
2018-12-01T00:40:19.969Z,27.47
2018-12-01T00:42:48.630Z,20.43
2018-12-01T00:45:19.080Z,18.70
2018-12-01T00:47:50.778Z,33.17
2018-12-01T00:50:20.941Z,29.03
2018-12-01T00:52:50.274Z,27.97
2018-12-01T00:55:19.623Z,20.77
2018-12-01T00:57:48.293Z,33.37
2018-12-01T01:00:20.333Z,31.73
2018-12-01T01:02:54.266Z,25.00
2018-12-01T01:05:24.277Z,21.97
2018-12-01T01:07:53.309Z,24.50
2018-12-01T01:10:22.994Z,23.37
2018-12-01T01:12:51.689Z,20.17
2018-12-01T01:15:20.277Z,23.13
2018-12-01T01:17:48.919Z,28.30
2018-12-01T01:20:21.134Z,22.80
2018-12-01T01:22:50.037Z,35.80
2018-12-01T01:25:18.626Z,28.57
2018-12-01T01:27:47.263Z,26.43
2018-12-01T01:30:19.725Z,21.97
2018-12-01T01:32:48.652Z,24.70
2018-12-01T01:35:17.351Z,21.90
2018-12-01T01:37:46.619Z,21.80
2018-12-01T01:40:16.378Z,22.07
2018-12-01T01:42:45.366Z,22.33
2018-12-01T01:45:16.759Z,25.73
2018-12-01T01:47:45.775Z,37.57
2018-12-01T01:50:17.503Z,56.47
2018-12-01T01:52:46.138Z,54.60
2018-12-01T01:55:15.268Z,25.87
2018-12-01T01:57:43.907Z,36.27
2018-12-01T02:00:15.805Z,31.53
2018-12-01T02:02:46.731Z,34.50
2018-12-01T02:05:16.121Z,35.03
2018-12-01T02:07:44.746Z,29.20
2018-12-01T02:10:14.468Z,44.93
2018-12-01T02:12:43.090Z,31.57
2018-12-01T02:15:12.498Z,16.53
2018-12-01T02:17:41.167Z,36.00
2018-12-01T02:20:13.530Z,25.77
2018-12-01T02:22:42.228Z,45.67
2018-12-01T02:25:17.028Z,35.70
2018-12-01T02:27:45.886Z,22.67
2018-12-01T02:30:15.951Z,22.70
2018-12-01T02:32:44.580Z,26.20
2018-12-01T02:35:16.304Z,32.87
2018-12-01T02:37:44.942Z,29.73
2018-12-01T02:42:49.226Z,20.43
2018-12-01T02:45:29.075Z,21.70
2018-12-01T02:47:57.759Z,18.70
2018-12-01T02:50:27.197Z,20.83
2018-12-01T02:53:00.669Z,21.53
2018-12-01T02:55:29.633Z,21.43
2018-12-01T02:57:58.261Z,20.43
2018-12-01T03:00:26.994Z,21.73
2018-12-01T03:02:55.686Z,20.23
2018-12-01T03:05:24.758Z,20.27
2018-12-01T03:07:53.692Z,18.67
2018-12-01T03:10:22.764Z,17.70
2018-12-01T03:12:52.605Z,20.20
2018-12-01T03:15:21.392Z,20.97
2018-12-01T03:17:51.234Z,18.63
2018-12-01T03:20:19.985Z,20.53
2018-12-01T03:22:48.625Z,21.87
2018-12-01T03:25:17.749Z,19.57
2018-12-01T03:27:46.706Z,19.67
2018-12-01T03:30:18.787Z,22.10
2018-12-01T03:32:47.883Z,21.90
2018-12-01T03:35:16.959Z,20.70
2018-12-01T03:37:47.556Z,21.97
2018-12-01T03:40:17.333Z,21.73
2018-12-01T03:42:46.029Z,16.60
2018-12-01T03:45:16.749Z,19.60
2018-12-01T03:47:45.365Z,19.37
2018-12-01T03:50:18.981Z,19.53
2018-12-01T03:52:47.736Z,16.87
2018-12-01T03:55:32.339Z,20.10
2018-12-01T03:58:01.116Z,19.67
2018-12-01T04:00:32.342Z,19.53
2018-12-01T04:03:01.789Z,20.27
2018-12-01T04:05:31.034Z,22.97
2018-12-01T04:07:59.655Z,38.40
2018-12-01T04:10:28.334Z,50.97
2018-12-01T04:12:57.547Z,44.40
2018-12-01T04:15:26.531Z,28.63
2018-12-01T04:17:55.170Z,35.90
2018-12-01T04:20:23.794Z,35.20
2018-12-01T04:22:52.417Z,39.97
2018-12-01T04:25:21.413Z,24.37
2018-12-01T04:27:50.030Z,22.47
2018-12-01T04:30:21.002Z,20.17
2018-12-01T04:32:49.720Z,21.77
2018-12-01T04:35:21.274Z,22.20
2018-12-01T04:37:51.802Z,22.97
2018-12-01T04:40:20.497Z,21.10
2018-12-01T04:42:49.536Z,23.20
2018-12-01T04:45:25.345Z,22.20
2018-12-01T04:47:53.958Z,23.77
2018-12-01T04:50:22.573Z,22.27
2018-12-01T04:52:51.226Z,22.30
2018-12-01T04:55:20.696Z,22.17
2018-12-01T04:57:49.373Z,22.77
2018-12-01T05:00:19.952Z,21.67
2018-12-01T05:02:48.907Z,22.77
2018-12-01T05:05:19.458Z,24.47
2018-12-01T05:07:48.132Z,21.07
2018-12-01T05:10:17.440Z,24.17
2018-12-01T05:12:46.081Z,24.13
2018-12-01T05:15:15.696Z,23.97
2018-12-01T05:17:44.534Z,22.83
2018-12-01T05:20:18.102Z,21.23
2018-12-01T05:22:46.734Z,36.03
2018-12-01T05:25:15.382Z,38.37
2018-12-01T05:27:44.025Z,38.67
2018-12-01T05:30:12.612Z,27.57
2018-12-01T05:32:41.322Z,18.73
2018-12-01T05:35:17.950Z,22.67
2018-12-01T05:37:46.569Z,22.27
2018-12-01T05:40:15.188Z,24.53
2018-12-01T05:42:43.830Z,25.93
2018-12-01T05:45:16.621Z,24.33
2018-12-01T05:47:45.474Z,23.97
2018-12-01T05:50:15.173Z,26.90
2018-12-01T05:52:43.745Z,27.10
2018-12-01T05:55:12.941Z,27.87
2018-12-01T05:57:41.578Z,34.60
2018-12-01T06:00:14.913Z,30.13
2018-12-01T06:02:43.525Z,27.57
2018-12-01T06:05:12.749Z,21.67
2018-12-01T06:07:42.518Z,24.83
2018-12-01T06:10:12.471Z,38.83
2018-12-01T06:12:41.070Z,43.30
2018-12-01T06:15:12.049Z,41.70
2018-12-01T06:17:40.666Z,33.00
2018-12-01T06:20:10.600Z,29.50
2018-12-01T06:22:39.235Z,53.83
2018-12-01T06:25:11.149Z,126.77
2018-12-01T06:27:39.756Z,175.97
2018-12-01T06:30:11.965Z,70.43
2018-12-01T06:32:40.634Z,56.10
2018-12-01T06:35:09.296Z,57.47
2018-12-01T06:37:37.955Z,120.13
2018-12-01T06:40:12.139Z,121.43
2018-12-01T06:42:40.657Z,43.80
2018-12-01T06:45:10.866Z,50.37
2018-12-01T06:47:39.592Z,91.60
2018-12-01T06:50:10.077Z,53.50
2018-12-01T06:52:38.706Z,64.33
2018-12-01T06:55:08.732Z,117.87
2018-12-01T06:57:37.372Z,104.57
2018-12-01T07:00:09.417Z,50.63
2018-12-01T07:02:38.069Z,52.77
2018-12-01T07:05:08.517Z,89.37
2018-12-01T07:07:37.226Z,64.00
2018-12-01T07:10:09.194Z,97.10
2018-12-01T07:12:37.789Z,32.60
2018-12-01T07:15:08.800Z,53.93
2018-12-01T07:17:37.500Z,42.97
2018-12-01T07:20:07.689Z,58.43
2018-12-01T07:22:36.291Z,50.17
2018-12-01T07:25:05.365Z,46.60
2018-12-01T07:27:34.052Z,66.83
2018-12-01T07:30:02.642Z,54.07
2018-12-01T07:32:32.285Z,110.43
2018-12-01T07:35:01.169Z,69.60
2018-12-01T07:37:30.053Z,46.30
2018-12-01T07:39:58.913Z,43.47
2018-12-01T07:42:28.905Z,43.47
2018-12-01T07:44:57.577Z,50.60
2018-12-01T07:47:26.241Z,37.63
2018-12-01T07:49:54.856Z,29.43
2018-12-01T07:52:23.778Z,41.53
2018-12-01T07:54:52.471Z,44.30
2018-12-01T07:57:21.250Z,37.60
2018-12-01T07:59:49.985Z,39.10
2018-12-01T08:02:18.837Z,36.10
2018-12-01T08:04:47.441Z,35.97
2018-12-01T08:07:16.053Z,34.67
2018-12-01T08:09:44.738Z,38.87
2018-12-01T08:12:13.428Z,48.10
2018-12-01T08:14:42.090Z,38.07
2018-12-01T08:17:10.706Z,31.57
2018-12-01T08:19:39.297Z,25.93
2018-12-01T08:22:07.896Z,21.73
2018-12-01T08:24:36.606Z,37.70
2018-12-01T08:27:05.598Z,27.83
2018-12-01T08:29:34.201Z,44.53
2018-12-01T08:32:02.891Z,33.03
2018-12-01T08:34:31.585Z,40.30
2018-12-01T08:37:00.245Z,32.33
2018-12-01T08:39:28.869Z,29.17
2018-12-01T08:41:57.652Z,120.07
2018-12-01T08:44:26.450Z,41.17
2018-12-01T08:46:55.401Z,41.27
2018-12-01T08:49:24.024Z,34.60
2018-12-01T08:51:52.606Z,31.77
2018-12-01T08:54:21.430Z,40.97
2018-12-01T08:56:50.037Z,38.97
2018-12-01T08:59:18.695Z,40.27
2018-12-01T09:01:47.363Z,53.50
2018-12-01T09:04:15.980Z,53.10
2018-12-01T09:06:44.564Z,29.83
2018-12-01T09:09:13.197Z,46.10
2018-12-01T09:11:41.792Z,52.40
2018-12-01T09:14:10.407Z,41.47
2018-12-01T09:16:39.077Z,43.00
2018-12-01T09:19:07.733Z,43.33
2018-12-01T09:21:36.426Z,87.63
2018-12-01T09:24:05.077Z,60.47
2018-12-01T09:26:33.660Z,54.97
2018-12-01T09:29:02.284Z,78.57
2018-12-01T09:31:30.948Z,87.47
2018-12-01T09:33:59.622Z,269.00
2018-12-01T09:36:28.258Z,179.33
2018-12-01T09:38:56.973Z,78.43
2018-12-01T09:41:25.582Z,78.17
2018-12-01T09:43:54.184Z,137.83
2018-12-01T09:46:22.860Z,122.83
2018-12-01T09:48:51.444Z,74.97
2018-12-01T09:51:20.085Z,109.07
2018-12-01T09:53:48.957Z,92.50
2018-12-01T09:56:17.697Z,63.83
2018-12-01T09:58:46.285Z,72.33
2018-12-01T10:01:14.925Z,68.27
2018-12-01T10:03:43.529Z,76.73
2018-12-01T10:06:12.410Z,86.70
2018-12-01T10:08:41.079Z,107.50
2018-12-01T10:11:09.389Z,99.70
2018-12-01T10:13:38.029Z,112.77
2018-12-01T10:16:06.653Z,64.03
2018-12-01T10:18:35.364Z,66.77
2018-12-01T10:21:03.960Z,55.33
2018-12-01T10:23:32.576Z,59.43
2018-12-01T10:26:01.186Z,122.30
2018-12-01T10:28:29.824Z,89.17
2018-12-01T10:30:58.510Z,143.87
2018-12-01T10:33:27.125Z,71.07
2018-12-01T10:35:55.716Z,78.33
2018-12-01T10:38:24.340Z,51.63
2018-12-01T10:40:52.965Z,82.03
2018-12-01T10:43:21.573Z,79.23
2018-12-01T10:45:50.228Z,100.97
2018-12-01T10:48:18.823Z,87.47
2018-12-01T10:50:47.417Z,93.97
2018-12-01T10:53:16.065Z,107.20
2018-12-01T10:55:44.644Z,47.63
2018-12-01T10:58:16.433Z,46.20
2018-12-01T11:00:52.121Z,78.60
2018-12-01T11:03:26.520Z,63.00
2018-12-01T11:05:55.973Z,44.00
2018-12-01T11:08:24.580Z,110.23
2018-12-01T11:10:55.376Z,84.17
2018-12-01T11:13:21.857Z,64.97
2018-12-01T11:15:50.493Z,91.90
2018-12-01T11:18:19.059Z,71.20
2018-12-01T11:20:48.042Z,60.83
2018-12-01T11:23:16.650Z,78.57
2018-12-01T11:25:45.226Z,54.10
2018-12-01T11:28:13.845Z,71.10
2018-12-01T11:30:43.258Z,48.83
2018-12-01T11:33:11.887Z,73.23
2018-12-01T11:35:40.985Z,62.07
2018-12-01T11:38:09.819Z,88.57
2018-12-01T11:40:38.515Z,66.97
2018-12-01T11:43:08.350Z,163.47
2018-12-01T11:45:36.985Z,92.73
2018-12-01T11:48:06.150Z,69.70
2018-12-01T11:50:35.235Z,46.67
2018-12-01T11:53:03.857Z,45.30
2018-12-01T11:55:32.488Z,47.87
2018-12-01T11:58:01.197Z,47.40
2018-12-01T12:00:29.894Z,99.57
2018-12-01T12:02:58.505Z,111.27
2018-12-01T12:05:27.489Z,80.53
2018-12-01T12:08:22.700Z,56.33
2018-12-01T12:10:51.556Z,109.43
2018-12-01T12:13:20.969Z,86.13
2018-12-01T12:15:49.860Z,82.83
2018-12-01T12:18:18.538Z,135.43
2018-12-01T12:20:47.156Z,135.17
2018-12-01T12:23:16.845Z,107.20
2018-12-01T12:25:44.489Z,94.30
2018-12-01T12:28:13.468Z,129.67
2018-12-01T12:30:42.070Z,78.43
2018-12-01T12:33:10.769Z,81.00
2018-12-01T12:35:39.355Z,130.67
2018-12-01T12:38:07.977Z,79.90
2018-12-01T12:40:36.630Z,67.67
2018-12-01T12:43:05.308Z,76.83
2018-12-01T12:45:33.908Z,76.77
2018-12-01T12:48:02.617Z,68.80
2018-12-01T12:50:31.197Z,91.50
2018-12-01T12:52:59.780Z,94.87
2018-12-01T12:55:28.696Z,70.90
2018-12-01T12:57:57.323Z,58.33
2018-12-01T13:00:26.932Z,62.70
2018-12-01T13:03:05.314Z,86.03
2018-12-01T13:05:36.485Z,105.27
2018-12-01T13:08:05.601Z,99.93
2018-12-01T13:10:34.214Z,92.07
2018-12-01T13:13:02.857Z,112.97
2018-12-01T13:15:31.486Z,71.43
2018-12-01T13:18:00.101Z,71.30
2018-12-01T13:20:28.684Z,88.23
2018-12-01T13:22:58.593Z,124.97
2018-12-01T13:25:27.206Z,86.03
2018-12-01T13:28:01.492Z,82.30
2018-12-01T13:30:32.185Z,107.03
2018-12-01T13:33:01.156Z,116.93
2018-12-01T13:35:29.791Z,103.40
2018-12-01T13:37:58.399Z,81.87
2018-12-01T13:40:26.997Z,85.10
2018-12-01T13:42:55.689Z,83.30
2018-12-01T13:45:24.282Z,87.40
2018-12-01T13:47:53.237Z,95.13
2018-12-01T13:50:22.251Z,102.07
2018-12-01T13:52:58.821Z,114.73
2018-12-01T13:55:27.485Z,105.77
2018-12-01T13:57:56.145Z,99.93
2018-12-01T14:00:25.899Z,124.77
2018-12-01T14:02:55.016Z,75.87
2018-12-01T14:05:23.713Z,101.30
2018-12-01T14:07:52.316Z,72.77
2018-12-01T14:10:22.953Z,126.80
2018-12-01T14:12:53.030Z,102.00
2018-12-01T14:15:22.752Z,134.40
2018-12-01T14:17:51.413Z,119.67
2018-12-01T14:20:20.427Z,121.23
2018-12-01T14:22:50.184Z,113.53
2018-12-01T14:25:20.388Z,127.30
2018-12-01T14:27:51.189Z,173.27
2018-12-01T14:30:19.789Z,164.77
2018-12-01T14:32:49.422Z,132.13
2018-12-01T14:35:20.481Z,123.33
2018-12-01T14:37:50.729Z,108.07
2018-12-01T14:40:19.399Z,125.77
2018-12-01T14:42:48.049Z,123.53
2018-12-01T14:45:17.857Z,111.80
2018-12-01T14:47:46.880Z,121.73
2018-12-01T14:50:16.381Z,139.17
2018-12-01T14:52:45.917Z,109.03
2018-12-01T14:55:15.690Z,121.57
2018-12-01T14:57:44.562Z,127.07
2018-12-01T15:00:17.481Z,98.40
2018-12-01T15:02:46.314Z,88.20
2018-12-01T15:05:15.320Z,78.67
2018-12-01T15:07:44.445Z,90.23
2018-12-01T15:10:16.274Z,96.77
2018-12-01T15:12:44.901Z,147.93
2018-12-01T15:15:14.767Z,98.37
2018-12-01T15:17:43.529Z,93.57
2018-12-01T15:20:13.317Z,86.57
2018-12-01T15:22:42.458Z,100.60
2018-12-01T15:25:15.385Z,93.50
2018-12-01T15:27:44.633Z,271.00
2018-12-01T15:30:23.068Z,152.70
2018-12-01T15:32:57.077Z,256.47
2018-12-01T15:35:25.861Z,132.50
2018-12-01T15:37:54.602Z,113.87
2018-12-01T15:40:23.378Z,89.17
2018-12-01T15:42:52.137Z,139.83
2018-12-01T15:45:21.846Z,95.53
2018-12-01T15:47:50.577Z,105.57
2018-12-01T15:50:21.196Z,116.40
2018-12-01T15:52:57.529Z,110.63
2018-12-01T15:55:26.485Z,112.20
2018-12-01T15:57:55.744Z,119.77
2018-12-01T16:00:29.484Z,104.77
2018-12-01T16:02:58.219Z,93.73
2018-12-01T16:05:26.884Z,106.23
2018-12-01T16:07:57.802Z,107.73
2018-12-01T16:10:27.057Z,99.43
2018-12-01T16:13:01.436Z,106.57
2018-12-01T16:15:32.649Z,94.07
2018-12-01T16:18:01.373Z,82.20
2018-12-01T16:20:30.734Z,93.47
2018-12-01T16:22:59.797Z,90.07
2018-12-01T16:25:28.597Z,94.63
2018-12-01T16:27:58.117Z,84.83
2018-12-01T16:30:30.293Z,93.97
2018-12-01T16:33:03.229Z,89.33
2018-12-01T16:35:31.956Z,87.40
2018-12-01T16:38:00.635Z,92.00
2018-12-01T16:40:33.281Z,94.60
2018-12-01T16:43:03.313Z,92.57
2018-12-01T16:45:32.697Z,80.50
2018-12-01T16:48:01.771Z,77.40
2018-12-01T16:50:30.951Z,83.07
2018-12-01T16:52:59.913Z,85.80
2018-12-01T16:55:29.136Z,87.60
2018-12-01T16:57:57.898Z,82.63
2018-12-01T17:00:28.037Z,96.87
2018-12-01T17:02:58.053Z,110.57
2018-12-01T17:05:32.408Z,100.23
2018-12-01T17:08:01.564Z,89.33
2018-12-01T17:10:30.564Z,133.13
2018-12-01T17:12:59.514Z,96.10
2018-12-01T17:15:28.207Z,109.60
2018-12-01T17:17:57.565Z,106.40
2018-12-01T17:20:26.740Z,91.37
2018-12-01T17:22:57.739Z,84.87
2018-12-01T17:25:26.602Z,196.10
2018-12-01T17:27:56.894Z,80.77
2018-12-01T17:30:27.600Z,86.47
2018-12-01T17:32:58.080Z,81.60
2018-12-01T17:35:27.724Z,107.83
2018-12-01T17:37:58.779Z,100.50
2018-12-01T17:40:33.212Z,119.77
2018-12-01T17:43:01.917Z,124.50
2018-12-01T17:45:30.574Z,105.73
2018-12-01T17:47:59.216Z,141.33
2018-12-01T17:50:27.842Z,134.67
2018-12-01T17:52:58.205Z,102.70
2018-12-01T17:55:29.061Z,109.37
2018-12-01T17:57:58.840Z,92.73
2018-12-01T18:00:28.801Z,96.57
2018-12-01T18:03:00.117Z,109.27
2018-12-01T18:05:45.505Z,108.37
2018-12-01T18:08:19.392Z,149.60
2018-12-01T18:10:50.550Z,122.87
2018-12-01T18:13:19.587Z,192.47
2018-12-01T18:15:48.577Z,141.83
2018-12-01T18:18:17.370Z,131.87
2018-12-01T18:20:47.284Z,143.47
2018-12-01T18:23:17.615Z,107.00
2018-12-01T18:25:49.897Z,131.23
2018-12-01T18:28:38.946Z,140.57
2018-12-01T18:31:11.775Z,115.97
2018-12-01T18:33:42.384Z,105.70
2018-12-01T18:36:12.922Z,141.13
2018-12-01T18:38:42.891Z,136.67
2018-12-01T18:41:12.140Z,177.20
2018-12-01T18:43:41.088Z,169.73
2018-12-01T18:46:12.372Z,189.60
2018-12-01T18:48:41.772Z,132.33
2018-12-01T18:51:10.941Z,172.53
2018-12-01T18:53:39.786Z,178.53
2018-12-01T18:56:09.580Z,147.03
2018-12-01T18:58:38.545Z,142.17
2018-12-01T19:01:08.652Z,151.40
2018-12-01T19:03:38.109Z,146.73
2018-12-01T19:07:38.201Z,143.87
2018-12-01T19:10:11.439Z,237.00
2018-12-01T19:12:40.217Z,197.27
2018-12-01T19:15:12.412Z,186.73
2018-12-01T19:17:42.468Z,151.00
2018-12-01T19:20:12.639Z,105.80
2018-12-01T19:22:41.673Z,124.90
2018-12-01T19:25:18.379Z,138.37
2018-12-01T19:27:47.749Z,122.47
2018-12-01T19:30:17.856Z,127.90
2018-12-01T19:32:53.009Z,119.37
2018-12-01T19:35:22.027Z,176.17
2018-12-01T19:37:57.437Z,161.20
2018-12-01T19:40:28.776Z,110.67
2018-12-01T19:42:57.792Z,195.70
2018-12-01T19:45:26.530Z,177.80
2018-12-01T19:47:55.174Z,174.03
2018-12-01T19:50:27.782Z,184.67
2018-12-01T19:52:56.449Z,140.00
2018-12-01T19:55:26.269Z,124.80
2018-12-01T19:57:54.985Z,146.47
2018-12-01T20:00:26.913Z,116.83
2018-12-01T20:02:56.660Z,121.47
2018-12-01T20:05:26.068Z,142.63
2018-12-01T20:07:54.647Z,161.73
2018-12-01T20:10:29.409Z,223.77
2018-12-01T20:13:00.093Z,134.93
2018-12-01T20:15:30.667Z,143.03
2018-12-01T20:18:00.932Z,198.97
2018-12-01T20:20:29.625Z,137.00
2018-12-01T20:22:58.285Z,136.13
2018-12-01T20:25:26.866Z,149.97
2018-12-01T20:27:56.092Z,125.03
2018-12-01T20:30:25.343Z,111.27
2018-12-01T20:32:54.771Z,106.27
2018-12-01T20:35:29.108Z,88.63
2018-12-01T20:38:01.310Z,95.30
2018-12-01T20:40:29.969Z,91.70
2018-12-01T20:42:58.749Z,114.17
2018-12-01T20:45:27.984Z,95.03
2018-12-01T20:47:56.639Z,80.33
2018-12-01T20:50:25.315Z,75.27
2018-12-01T20:52:53.917Z,77.50
2018-12-01T20:55:24.270Z,78.30
2018-12-01T20:57:54.581Z,85.17
2018-12-01T21:00:23.267Z,90.93
2018-12-01T21:02:52.466Z,96.20
2018-12-01T21:05:22.705Z,90.80
2018-12-01T21:07:51.602Z,96.53
2018-12-01T21:10:24.797Z,96.00
2018-12-01T21:12:54.205Z,87.53
2018-12-01T21:15:22.883Z,88.87
2018-12-01T21:17:52.188Z,84.33
2018-12-01T21:20:20.842Z,79.00
2018-12-01T21:22:51.272Z,78.30
2018-12-01T21:25:23.678Z,75.87
2018-12-01T21:27:52.313Z,89.77
2018-12-01T21:30:22.654Z,91.87
2018-12-01T21:32:54.009Z,115.33
2018-12-01T21:35:23.153Z,80.00
2018-12-01T21:37:51.797Z,182.43
2018-12-01T21:40:20.811Z,102.07
2018-12-01T21:42:49.581Z,185.67
2018-12-01T21:45:19.150Z,122.63
2018-12-01T21:47:47.926Z,128.43
2018-12-01T21:50:18.845Z,140.03
2018-12-01T21:52:49.169Z,157.77
2018-12-01T21:55:18.125Z,119.50
2018-12-01T21:57:47.761Z,149.20
2018-12-01T22:00:23.882Z,294.77
2018-12-01T22:02:55.911Z,311.93
2018-12-01T22:05:27.537Z,85.00
2018-12-01T22:07:56.369Z,212.37
2018-12-01T22:10:24.926Z,158.13
2018-12-01T22:12:53.768Z,132.80
2018-12-01T22:15:23.245Z,174.97
2018-12-01T22:17:52.089Z,141.80
2018-12-01T22:20:21.997Z,158.30
2018-12-01T22:22:51.507Z,137.67
2018-12-01T22:25:20.722Z,192.13
2018-12-01T22:27:50.027Z,147.03
2018-12-01T22:30:21.188Z,104.37
2018-12-01T22:32:55.384Z,76.83
2018-12-01T22:35:26.187Z,80.93
2018-12-01T22:37:55.589Z,154.53
2018-12-01T22:40:26.990Z,108.53
2018-12-01T22:43:05.810Z,131.37
2018-12-01T22:45:34.997Z,98.17
2018-12-01T22:48:05.888Z,89.20
2018-12-01T22:50:34.494Z,120.37
2018-12-01T22:53:03.141Z,93.30
2018-12-01T22:55:33.036Z,90.00
2018-12-01T22:58:06.762Z,115.27
2018-12-01T23:00:59.810Z,107.00
2018-12-01T23:03:38.199Z,171.37
2018-12-01T23:06:06.876Z,135.03
2018-12-01T23:08:55.233Z,103.47
2018-12-01T23:11:24.017Z,104.63
2018-12-01T23:13:52.673Z,85.40
2018-12-01T23:16:21.408Z,71.83
2018-12-01T23:18:50.265Z,59.97
2018-12-01T23:21:20.709Z,62.77
2018-12-01T23:23:47.617Z,63.73
2018-12-01T23:26:16.209Z,54.57
2018-12-01T23:28:44.820Z,56.57
2018-12-01T23:31:13.524Z,80.23
2018-12-01T23:33:42.776Z,84.30
2018-12-01T23:36:12.094Z,74.03
2018-12-01T23:38:40.856Z,106.40
2018-12-01T23:41:09.926Z,119.57
2018-12-01T23:43:38.604Z,124.73
2018-12-01T23:46:07.293Z,123.20
2018-12-01T23:48:35.894Z,139.13
2018-12-01T23:51:05.161Z,345.10
2018-12-01T23:53:33.892Z,151.33
2018-12-01T23:56:02.688Z,110.67
2018-12-01T23:58:31.384Z,85.23
