createdAt,value
2023-05-06T00:00:35.289Z,97502.03
2023-05-06T00:03:02.152Z,97499.28
2023-05-06T00:05:28.870Z,97503.31
2023-05-06T00:07:55.762Z,97497.13
2023-05-06T00:10:22.309Z,97505.41
2023-05-06T00:12:48.959Z,97499.81
2023-05-06T00:15:15.529Z,97512.38
2023-05-06T00:17:42.106Z,97500.03
2023-05-06T00:20:10.308Z,97509.63
2023-05-06T00:22:36.720Z,97501.00
2023-05-06T00:25:03.243Z,97502.22
2023-05-06T00:27:29.717Z,97494.72
2023-05-06T00:29:56.707Z,97498.09
2023-05-06T00:32:23.194Z,97502.81
2023-05-06T00:34:50.960Z,97501.59
2023-05-06T00:37:17.815Z,97500.75
2023-05-06T00:39:44.803Z,97504.81
2023-05-06T00:42:11.292Z,97502.09
2023-05-06T00:44:37.794Z,97507.16
2023-05-06T00:47:04.411Z,97508.16
2023-05-06T00:49:31.238Z,97508.53
2023-05-06T00:51:58.815Z,97509.41
2023-05-06T00:54:26.663Z,97506.00
2023-05-06T00:56:53.819Z,97506.22
2023-05-06T00:59:20.308Z,97506.25
2023-05-06T01:01:47.223Z,97509.66
2023-05-06T01:04:13.744Z,97517.44
2023-05-06T01:07:06.993Z,97511.66
2023-05-06T01:09:42.859Z,97514.69
2023-05-06T01:12:21.311Z,97519.47
2023-05-06T01:15:08.844Z,97519.13
2023-05-06T01:17:42.351Z,97533.97
2023-05-06T01:20:11.826Z,97519.75
2023-05-06T01:22:39.013Z,97520.44
2023-05-06T01:25:06.487Z,97522.78
2023-05-06T01:27:33.165Z,97525.47
2023-05-06T01:29:59.952Z,97526.84
2023-05-06T01:32:26.475Z,97519.03
2023-05-06T01:35:03.386Z,97524.78
2023-05-06T01:37:33.371Z,97520.72
2023-05-06T01:40:00.739Z,97520.69
2023-05-06T01:42:27.641Z,97516.66
2023-05-06T01:44:55.683Z,97526.47
2023-05-06T01:47:22.310Z,97519.53
2023-05-06T01:49:48.864Z,97524.59
2023-05-06T01:52:15.799Z,97516.97
2023-05-06T01:54:42.268Z,97526.19
2023-05-06T01:57:08.740Z,97525.84
2023-05-06T01:59:35.348Z,97520.50
2023-05-06T02:02:02.024Z,97516.41
2023-05-06T02:04:29.165Z,97522.66
2023-05-06T02:06:55.740Z,97528.09
2023-05-06T02:09:22.254Z,97528.47
2023-05-06T02:11:56.270Z,97520.81
2023-05-06T02:14:23.665Z,97519.84
2023-05-06T02:16:51.249Z,97517.41
2023-05-06T02:19:17.945Z,97512.22
2023-05-06T02:21:44.439Z,97504.41
2023-05-06T02:24:10.872Z,97499.63
2023-05-06T02:26:37.344Z,97508.09
2023-05-06T02:29:04.058Z,97506.28
2023-05-06T02:31:30.702Z,97503.22
2023-05-06T02:33:57.422Z,97505.13
2023-05-06T02:36:23.903Z,97498.50
2023-05-06T02:38:50.425Z,97501.59
2023-05-06T02:41:16.912Z,97502.94
2023-05-06T02:43:43.367Z,97498.50
2023-05-06T02:46:09.933Z,97498.97
2023-05-06T02:48:36.454Z,97500.16
2023-05-06T02:51:03.923Z,97498.59
2023-05-06T02:53:30.648Z,97492.44
2023-05-06T02:55:57.127Z,97502.00
2023-05-06T02:58:23.685Z,97496.88
2023-05-06T03:00:50.681Z,97493.13
2023-05-06T03:03:17.470Z,97498.38
2023-05-06T03:05:43.982Z,97495.84
2023-05-06T03:08:10.550Z,97492.81
2023-05-06T03:10:37.140Z,97487.91
2023-05-06T03:13:03.974Z,97493.41
2023-05-06T03:15:31.995Z,97492.59
2023-05-06T03:17:58.599Z,97496.00
2023-05-06T03:20:27.215Z,97489.94
2023-05-06T03:22:56.481Z,97490.59
2023-05-06T03:25:23.655Z,97487.28
2023-05-06T03:27:50.829Z,97486.63
2023-05-06T03:30:20.914Z,97492.53
2023-05-06T03:32:49.387Z,97487.69
2023-05-06T03:35:22.642Z,97488.38
2023-05-06T03:37:53.217Z,97493.09
2023-05-06T03:40:21.793Z,97489.72
2023-05-06T03:42:49.134Z,97484.63
2023-05-06T03:45:15.657Z,97483.66
2023-05-06T03:47:43.627Z,97481.28
2023-05-06T03:50:10.828Z,97477.19
2023-05-06T03:52:38.969Z,97473.16
2023-05-06T03:55:06.450Z,97482.31
2023-05-06T03:57:34.108Z,97482.31
2023-05-06T04:00:01.109Z,97480.94
2023-05-06T04:02:29.279Z,97474.81
2023-05-06T04:04:57.007Z,97484.97
2023-05-06T04:07:23.544Z,97480.66
2023-05-06T04:09:50.659Z,97483.19
2023-05-06T04:12:18.005Z,97493.69
2023-05-06T04:14:45.524Z,97504.06
2023-05-06T04:17:12.655Z,97508.28
2023-05-06T04:19:39.314Z,97492.09
2023-05-06T04:22:06.073Z,97484.91
2023-05-06T04:24:33.817Z,97484.28
2023-05-06T04:27:03.012Z,97489.78
2023-05-06T04:29:30.319Z,97489.31
2023-05-06T04:32:02.992Z,97492.00
2023-05-06T04:34:31.536Z,97501.44
2023-05-06T04:37:00.979Z,97501.03
2023-05-06T04:39:39.380Z,97507.06
2023-05-06T04:42:07.165Z,97500.69
2023-05-06T04:44:43.505Z,97507.38
2023-05-06T04:47:10.687Z,97506.28
2023-05-06T04:49:39.523Z,97509.53
2023-05-06T04:52:06.927Z,97511.06
2023-05-06T04:54:33.749Z,97517.13
2023-05-06T04:57:00.932Z,97511.03
2023-05-06T04:59:28.202Z,97513.31
2023-05-06T05:01:54.811Z,97511.16
2023-05-06T05:04:21.272Z,97513.47
2023-05-06T05:06:47.811Z,97521.19
2023-05-06T05:09:14.920Z,97528.78
2023-05-06T05:11:44.232Z,97531.41
2023-05-06T05:14:10.949Z,97527.50
2023-05-06T05:16:37.827Z,97533.84
2023-05-06T05:19:08.960Z,97536.75
2023-05-06T05:21:36.387Z,97520.41
2023-05-06T05:24:04.078Z,97526.78
2023-05-06T05:26:31.042Z,97528.75
2023-05-06T05:28:59.306Z,97524.63
2023-05-06T05:31:26.132Z,97530.91
2023-05-06T05:33:52.735Z,97528.56
2023-05-06T05:36:22.043Z,97524.84
2023-05-06T05:38:51.330Z,97526.78
2023-05-06T05:41:18.950Z,97537.56
2023-05-06T05:43:45.841Z,97535.34
2023-05-06T05:46:14.120Z,97539.38
2023-05-06T05:48:42.236Z,97543.44
2023-05-06T05:51:10.396Z,97545.19
2023-05-06T05:53:36.951Z,97544.59
2023-05-06T05:56:05.127Z,97544.91
2023-05-06T05:58:32.131Z,97540.56
2023-05-06T06:00:59.654Z,97541.47
2023-05-06T06:03:26.878Z,97544.84
2023-05-06T06:05:55.149Z,97547.69
2023-05-06T06:08:23.118Z,97549.22
2023-05-06T06:10:51.744Z,97548.97
2023-05-06T06:13:22.862Z,97556.56
2023-05-06T06:15:49.683Z,97564.09
2023-05-06T06:18:16.411Z,97563.63
2023-05-06T06:20:42.973Z,97564.84
2023-05-06T06:23:09.537Z,97559.03
2023-05-06T06:25:36.020Z,97563.06
2023-05-06T06:28:02.530Z,97551.50
2023-05-06T06:30:29.084Z,97554.16
2023-05-06T06:32:56.511Z,97556.91
2023-05-06T06:35:23.776Z,97552.00
2023-05-06T06:37:50.669Z,97558.59
2023-05-06T06:40:17.233Z,97560.84
2023-05-06T06:42:43.811Z,97552.56
2023-05-06T06:45:34.779Z,97554.34
2023-05-06T06:48:01.372Z,97549.03
2023-05-06T06:50:27.911Z,97551.16
2023-05-06T06:52:54.377Z,97555.34
2023-05-06T06:55:20.993Z,97553.63
2023-05-06T06:57:47.738Z,97556.03
2023-05-06T07:00:14.417Z,97552.25
2023-05-06T07:02:40.999Z,97556.38
2023-05-06T07:05:08.067Z,97548.84
2023-05-06T07:07:35.047Z,97558.25
2023-05-06T07:10:01.608Z,97554.53
2023-05-06T07:12:28.446Z,97553.31
2023-05-06T07:14:54.944Z,97552.69
2023-05-06T07:17:21.431Z,97545.72
2023-05-06T07:19:48.034Z,97551.34
2023-05-06T07:22:14.629Z,97557.47
2023-05-06T07:24:41.263Z,97550.56
2023-05-06T07:27:07.712Z,97554.19
2023-05-06T07:29:36.684Z,97558.34
2023-05-06T07:32:03.609Z,97558.22
2023-05-06T07:34:30.313Z,97554.59
2023-05-06T07:36:57.257Z,97558.34
2023-05-06T07:39:23.757Z,97557.44
2023-05-06T07:41:50.240Z,97554.16
2023-05-06T07:44:16.734Z,97548.47
2023-05-06T07:46:43.285Z,97557.91
2023-05-06T07:49:09.847Z,97547.31
2023-05-06T07:51:36.380Z,97548.47
2023-05-06T07:54:02.851Z,97549.44
2023-05-06T07:56:29.326Z,97547.25
2023-05-06T07:58:56.028Z,97546.53
2023-05-06T08:01:22.592Z,97545.97
2023-05-06T08:03:50.992Z,97542.06
2023-05-06T08:06:17.752Z,97546.13
2023-05-06T08:08:44.276Z,97551.03
2023-05-06T08:11:10.754Z,97551.88
2023-05-06T08:13:37.291Z,97548.25
2023-05-06T08:16:03.976Z,97544.47
2023-05-06T08:18:30.620Z,97547.75
2023-05-06T08:20:57.108Z,97546.13
2023-05-06T08:23:23.658Z,97547.53
2023-05-06T08:25:50.190Z,97550.88
2023-05-06T08:28:16.670Z,97544.53
2023-05-06T08:30:43.259Z,97547.72
2023-05-06T08:33:09.790Z,97547.34
2023-05-06T08:35:36.295Z,97544.00
2023-05-06T08:38:02.823Z,97548.19
2023-05-06T08:40:30.560Z,97544.53
2023-05-06T08:42:57.535Z,97536.09
2023-05-06T08:45:24.180Z,97541.94
2023-05-06T08:47:50.903Z,97538.06
2023-05-06T08:50:17.500Z,97544.41
2023-05-06T08:52:44.032Z,97541.94
2023-05-06T08:55:11.379Z,97546.09
2023-05-06T08:57:38.310Z,97541.19
2023-05-06T09:00:05.178Z,97546.91
2023-05-06T09:02:31.785Z,97539.19
2023-05-06T09:04:59.633Z,97537.75
2023-05-06T09:07:26.180Z,97538.47
2023-05-06T09:09:52.670Z,97538.66
2023-05-06T09:12:19.226Z,97540.66
2023-05-06T09:14:49.217Z,97530.81
2023-05-06T09:17:28.150Z,97533.53
2023-05-06T09:19:56.940Z,97526.72
2023-05-06T09:22:24.392Z,97526.34
2023-05-06T09:24:57.097Z,97523.97
2023-05-06T09:27:25.110Z,97520.69
2023-05-06T09:30:06.094Z,97524.66
2023-05-06T09:32:33.092Z,97528.41
2023-05-06T09:35:00.178Z,97535.06
2023-05-06T09:37:27.200Z,97531.03
2023-05-06T09:39:57.996Z,97530.50
2023-05-06T09:42:25.529Z,97518.50
2023-05-06T09:44:53.935Z,97510.56
2023-05-06T09:47:26.883Z,97511.44
2023-05-06T09:50:00.810Z,97513.75
2023-05-06T09:52:31.261Z,97516.03
2023-05-06T09:54:57.911Z,97517.59
2023-05-06T09:57:24.455Z,97504.69
2023-05-06T09:59:54.447Z,97507.66
2023-05-06T10:02:22.519Z,97495.75
2023-05-06T10:04:49.511Z,97496.28
2023-05-06T10:07:19.691Z,97497.09
2023-05-06T10:09:46.845Z,97494.53
2023-05-06T10:12:13.702Z,97498.44
2023-05-06T10:14:40.447Z,97496.00
2023-05-06T10:17:08.164Z,97490.09
2023-05-06T10:19:35.266Z,97490.28
2023-05-06T10:22:14.954Z,97483.34
2023-05-06T10:24:45.887Z,97478.22
2023-05-06T10:27:12.551Z,97480.88
2023-05-06T10:29:39.914Z,97478.69
2023-05-06T10:32:09.299Z,97472.97
2023-05-06T10:34:37.865Z,97465.91
2023-05-06T10:37:05.790Z,97466.66
2023-05-06T10:39:32.736Z,97471.19
2023-05-06T10:41:59.215Z,97464.41
2023-05-06T10:44:45.660Z,97459.84
2023-05-06T10:47:12.637Z,97456.19
2023-05-06T10:49:39.115Z,97445.38
2023-05-06T10:52:15.052Z,97450.34
2023-05-06T10:54:51.878Z,97447.56
2023-05-06T10:57:20.683Z,97442.63
2023-05-06T10:59:48.424Z,97437.22
2023-05-06T11:02:19.903Z,97435.84
2023-05-06T11:04:59.544Z,97430.09
2023-05-06T11:07:26.109Z,97439.28
2023-05-06T11:09:59.607Z,97435.34
2023-05-06T11:12:45.606Z,97432.34
2023-05-06T11:15:32.380Z,97433.56
2023-05-06T11:17:58.957Z,97425.72
2023-05-06T11:20:26.259Z,97427.84
2023-05-06T11:22:53.533Z,97434.13
2023-05-06T11:25:39.084Z,97428.84
2023-05-06T11:28:10.327Z,97413.28
2023-05-06T11:30:40.217Z,97414.22
2023-05-06T11:33:07.901Z,97412.00
2023-05-06T11:35:35.537Z,97414.63
2023-05-06T11:38:02.251Z,97419.56
2023-05-06T11:40:32.216Z,97423.19
2023-05-06T11:43:10.927Z,97425.38
2023-05-06T11:45:41.415Z,97427.03
2023-05-06T11:48:11.451Z,97410.06
2023-05-06T11:50:37.979Z,97425.38
2023-05-06T11:53:04.491Z,97413.44
2023-05-06T11:55:31.242Z,97415.53
2023-05-06T11:57:57.704Z,97417.44
2023-05-06T12:00:24.191Z,97419.47
2023-05-06T12:02:54.554Z,97428.44
2023-05-06T12:05:23.015Z,97425.88
2023-05-06T12:07:49.612Z,97424.78
2023-05-06T12:10:17.226Z,97438.34
2023-05-06T12:12:43.883Z,97431.28
2023-05-06T12:15:11.246Z,97426.19
2023-05-06T12:17:37.888Z,97432.13
2023-05-06T12:20:04.662Z,97429.66
2023-05-06T12:22:31.095Z,97439.06
2023-05-06T12:24:57.829Z,97438.16
2023-05-06T12:27:31.270Z,97422.22
2023-05-06T12:29:58.692Z,97428.50
2023-05-06T12:32:25.283Z,97424.69
2023-05-06T12:34:51.793Z,97419.84
2023-05-06T12:37:28.499Z,97423.69
2023-05-06T12:39:58.467Z,97421.88
2023-05-06T12:42:25.529Z,97426.69
2023-05-06T12:44:52.000Z,97426.53
2023-05-06T12:47:22.896Z,97416.34
2023-05-06T12:49:51.167Z,97419.69
2023-05-06T12:52:19.057Z,97413.06
2023-05-06T12:54:45.932Z,97410.97
2023-05-06T12:57:12.427Z,97408.09
2023-05-06T12:59:39.192Z,97410.75
2023-05-06T13:02:06.417Z,97399.13
2023-05-06T13:04:32.961Z,97396.13
2023-05-06T13:06:59.600Z,97400.44
2023-05-06T13:09:26.227Z,97389.97
2023-05-06T13:11:53.002Z,97390.09
2023-05-06T13:14:19.522Z,97391.53
2023-05-06T13:16:46.483Z,97386.69
2023-05-06T13:19:30.777Z,97392.88
2023-05-06T13:21:58.971Z,97387.50
2023-05-06T13:24:25.549Z,97389.47
2023-05-06T13:26:52.250Z,97391.88
2023-05-06T13:29:19.078Z,97386.69
2023-05-06T13:31:45.578Z,97383.47
2023-05-06T13:34:12.772Z,97372.78
2023-05-06T13:36:39.240Z,97375.78
2023-05-06T13:39:05.746Z,97359.28
2023-05-06T13:41:32.777Z,97359.94
2023-05-06T13:43:59.381Z,97362.56
2023-05-06T13:46:27.291Z,97364.47
2023-05-06T13:48:53.895Z,97359.44
2023-05-06T13:51:20.505Z,97353.06
2023-05-06T13:53:46.965Z,97354.22
2023-05-06T13:56:13.500Z,97356.28
2023-05-06T13:58:39.915Z,97352.28
2023-05-06T14:01:06.429Z,97360.31
2023-05-06T14:03:32.966Z,97364.41
2023-05-06T14:05:59.510Z,97356.44
2023-05-06T14:08:26.134Z,97365.63
2023-05-06T14:10:52.703Z,97354.63
2023-05-06T14:13:19.299Z,97351.09
2023-05-06T14:15:45.871Z,97348.53
2023-05-06T14:18:12.513Z,97360.50
2023-05-06T14:20:39.106Z,97342.50
2023-05-06T14:23:06.907Z,97350.13
2023-05-06T14:25:33.438Z,97349.28
2023-05-06T14:28:00.133Z,97343.28
2023-05-06T14:30:26.722Z,97333.50
2023-05-06T14:32:53.228Z,97336.94
2023-05-06T14:35:19.896Z,97328.22
2023-05-06T14:37:46.407Z,97328.59
2023-05-06T14:40:13.084Z,97329.47
2023-05-06T14:42:39.578Z,97323.19
2023-05-06T14:45:06.516Z,97320.75
2023-05-06T14:47:33.009Z,97328.72
2023-05-06T14:49:59.584Z,97333.16
2023-05-06T14:52:26.126Z,97339.84
2023-05-06T14:54:52.638Z,97339.28
2023-05-06T14:57:19.190Z,97333.66
2023-05-06T14:59:46.107Z,97338.25
2023-05-06T15:02:12.747Z,97337.38
2023-05-06T15:04:39.185Z,97346.78
2023-05-06T15:07:05.678Z,97348.97
2023-05-06T15:09:32.179Z,97347.34
2023-05-06T15:11:58.756Z,97352.78
2023-05-06T15:14:25.276Z,97359.22
2023-05-06T15:16:56.389Z,97355.13
2023-05-06T15:19:22.965Z,97358.06
2023-05-06T15:21:49.454Z,97362.38
2023-05-06T15:24:15.900Z,97352.63
2023-05-06T15:26:42.637Z,97353.94
2023-05-06T15:29:09.228Z,97367.44
2023-05-06T15:31:39.103Z,97361.31
2023-05-06T15:34:06.388Z,97379.38
2023-05-06T15:36:32.868Z,97375.69
2023-05-06T15:39:00.681Z,97376.19
2023-05-06T15:41:28.386Z,97378.22
2023-05-06T15:43:56.348Z,97373.78
2023-05-06T15:46:23.026Z,97384.00
2023-05-06T15:48:54.462Z,97385.03
2023-05-06T15:51:35.607Z,97397.94
2023-05-06T15:54:02.052Z,97394.44
2023-05-06T15:56:28.489Z,97401.75
2023-05-06T15:58:55.299Z,97402.78
2023-05-06T16:01:31.635Z,97404.09
2023-05-06T16:04:08.670Z,97402.44
2023-05-06T16:06:35.480Z,97398.50
2023-05-06T16:09:02.056Z,97398.63
2023-05-06T16:11:28.565Z,97404.75
2023-05-06T16:13:56.414Z,97402.09
2023-05-06T16:16:22.996Z,97413.50
2023-05-06T16:18:49.574Z,97412.75
2023-05-06T16:21:16.086Z,97410.34
2023-05-06T16:23:42.491Z,97417.53
2023-05-06T16:26:09.051Z,97412.34
2023-05-06T16:28:36.017Z,97416.41
2023-05-06T16:31:03.730Z,97428.25
2023-05-06T16:33:30.515Z,97432.47
2023-05-06T16:35:57.043Z,97439.44
2023-05-06T16:38:23.814Z,97440.38
2023-05-06T16:40:51.147Z,97451.66
2023-05-06T16:43:18.711Z,97464.88
2023-05-06T16:45:45.766Z,97472.81
2023-05-06T16:48:14.001Z,97486.41
2023-05-06T16:50:40.864Z,97479.38
2023-05-06T16:53:08.099Z,97500.59
2023-05-06T16:55:34.806Z,97495.88
2023-05-06T16:58:02.131Z,97512.81
2023-05-06T17:00:28.902Z,97511.47
2023-05-06T17:02:55.830Z,97509.78
2023-05-06T17:05:22.569Z,97513.31
2023-05-06T17:07:50.316Z,97516.31
2023-05-06T17:10:17.528Z,97508.66
2023-05-06T17:12:44.065Z,97513.84
2023-05-06T17:15:11.316Z,97519.22
2023-05-06T17:17:37.797Z,97507.56
2023-05-06T17:20:05.266Z,97512.06
2023-05-06T17:22:31.816Z,97513.19
2023-05-06T17:24:58.330Z,97507.00
2023-05-06T17:27:24.747Z,97505.63
2023-05-06T17:29:51.374Z,97513.16
2023-05-06T17:32:18.216Z,97523.22
2023-05-06T17:34:45.649Z,97520.78
2023-05-06T17:37:12.252Z,97520.88
2023-05-06T17:39:38.859Z,97523.44
2023-05-06T17:42:05.442Z,97532.69
2023-05-06T17:44:32.930Z,97539.19
2023-05-06T17:46:59.593Z,97543.19
2023-05-06T17:49:26.186Z,97540.25
2023-05-06T17:51:52.743Z,97546.56
2023-05-06T17:54:19.257Z,97541.13
2023-05-06T17:56:50.383Z,97540.69
2023-05-06T17:59:17.769Z,97548.25
2023-05-06T18:01:44.325Z,97546.38
2023-05-06T18:04:11.383Z,97552.91
2023-05-06T18:06:37.875Z,97544.28
2023-05-06T18:09:04.591Z,97546.78
2023-05-06T18:11:31.075Z,97554.16
2023-05-06T18:14:00.231Z,97540.25
2023-05-06T18:16:26.774Z,97545.31
2023-05-06T18:18:53.374Z,97540.69
2023-05-06T18:21:19.800Z,97547.78
2023-05-06T18:23:46.264Z,97544.03
2023-05-06T18:26:12.746Z,97558.28
2023-05-06T18:28:39.741Z,97564.19
2023-05-06T18:31:06.453Z,97568.81
2023-05-06T18:33:33.134Z,97579.28
2023-05-06T18:35:59.772Z,97577.19
2023-05-06T18:38:26.547Z,97583.31
2023-05-06T18:40:53.338Z,97596.00
2023-05-06T18:43:19.946Z,97598.59
2023-05-06T18:45:46.625Z,97603.91
2023-05-06T18:48:13.185Z,97600.66
2023-05-06T18:50:41.244Z,97597.72
2023-05-06T18:53:07.716Z,97592.69
2023-05-06T18:55:34.143Z,97586.97
2023-05-06T18:58:05.651Z,97587.59
2023-05-06T19:00:32.627Z,97584.56
2023-05-06T19:02:59.156Z,97591.22
2023-05-06T19:05:25.769Z,97585.34
2023-05-06T19:07:52.337Z,97593.03
2023-05-06T19:10:18.896Z,97599.59
2023-05-06T19:12:45.570Z,97605.31
2023-05-06T19:15:13.940Z,97603.00
2023-05-06T19:17:40.709Z,97610.13
2023-05-06T19:20:08.101Z,97617.56
2023-05-06T19:22:34.655Z,97623.13
2023-05-06T19:25:01.401Z,97623.38
2023-05-06T19:27:28.727Z,97621.75
2023-05-06T19:29:55.218Z,97627.28
2023-05-06T19:32:21.686Z,97635.53
2023-05-06T19:34:48.253Z,97630.69
2023-05-06T19:37:14.741Z,97634.16
2023-05-06T19:39:41.424Z,97637.56
2023-05-06T19:42:08.587Z,97641.84
2023-05-06T19:44:35.107Z,97644.28
2023-05-06T19:47:01.550Z,97641.78
2023-05-06T19:49:28.108Z,97643.13
2023-05-06T19:51:54.543Z,97638.91
2023-05-06T19:54:22.344Z,97645.50
2023-05-06T19:56:48.871Z,97640.38
2023-05-06T19:59:17.553Z,97637.63
2023-05-06T20:01:44.266Z,97644.97
2023-05-06T20:04:10.941Z,97634.41
2023-05-06T20:06:37.432Z,97642.50
2023-05-06T20:09:03.897Z,97634.72
2023-05-06T20:11:30.441Z,97639.28
2023-05-06T20:13:56.955Z,97637.19
2023-05-06T20:16:23.776Z,97632.59
2023-05-06T20:18:51.526Z,97639.69
2023-05-06T20:21:17.985Z,97618.13
2023-05-06T20:23:44.700Z,97617.50
2023-05-06T20:26:11.207Z,97622.16
2023-05-06T20:28:39.179Z,97619.56
2023-05-06T20:31:06.360Z,97617.50
2023-05-06T20:33:32.838Z,97614.56
2023-05-06T20:35:59.264Z,97615.84
2023-05-06T20:38:27.133Z,97616.69
2023-05-06T20:40:53.638Z,97612.47
2023-05-06T20:43:20.092Z,97616.88
2023-05-06T20:45:46.657Z,97620.94
2023-05-06T20:48:14.955Z,97621.66
2023-05-06T20:50:41.910Z,97624.72
2023-05-06T20:53:08.395Z,97622.97
2023-05-06T20:55:35.008Z,97623.41
2023-05-06T20:58:01.472Z,97616.34
2023-05-06T21:00:28.063Z,97622.03
2023-05-06T21:02:54.607Z,97620.16
2023-05-06T21:05:21.164Z,97621.28
2023-05-06T21:07:47.688Z,97609.28
2023-05-06T21:10:14.585Z,97609.06
2023-05-06T21:12:46.561Z,97610.41
2023-05-06T21:15:13.502Z,97609.44
2023-05-06T21:17:40.270Z,97601.88
2023-05-06T21:20:07.204Z,97611.13
2023-05-06T21:22:33.735Z,97608.69
2023-05-06T21:25:00.211Z,97609.41
2023-05-06T21:27:26.684Z,97610.34
2023-05-06T21:29:53.240Z,97601.16
2023-05-06T21:32:19.907Z,97607.81
2023-05-06T21:34:46.359Z,97609.41
2023-05-06T21:37:12.839Z,97609.97
2023-05-06T21:39:39.270Z,97610.03
2023-05-06T21:42:05.710Z,97611.47
2023-05-06T21:44:32.173Z,97618.59
2023-05-06T21:46:58.886Z,97613.78
2023-05-06T21:49:25.352Z,97617.19
2023-05-06T21:51:51.806Z,97614.84
2023-05-06T21:54:18.338Z,97619.16
2023-05-06T21:56:44.821Z,97621.38
2023-05-06T21:59:11.337Z,97608.97
2023-05-06T22:01:38.520Z,97607.31
2023-05-06T22:04:11.107Z,97600.50
2023-05-06T22:06:38.186Z,97604.66
2023-05-06T22:09:09.106Z,97593.41
2023-05-06T22:11:38.726Z,97597.81
2023-05-06T22:14:06.415Z,97595.44
2023-05-06T22:16:33.995Z,97599.31
2023-05-06T22:19:00.889Z,97593.53
2023-05-06T22:21:28.933Z,97591.88
2023-05-06T22:23:55.365Z,97587.19
2023-05-06T22:26:21.860Z,97589.16
2023-05-06T22:28:48.332Z,97585.66
2023-05-06T22:31:15.564Z,97585.81
2023-05-06T22:33:42.113Z,97589.16
2023-05-06T22:36:08.600Z,97593.69
2023-05-06T22:38:35.228Z,97595.00
2023-05-06T22:41:01.672Z,97593.38
2023-05-06T22:43:28.116Z,97600.44
2023-05-06T22:45:54.640Z,97597.53
2023-05-06T22:48:21.591Z,97603.06
2023-05-06T22:50:48.050Z,97607.75
2023-05-06T22:53:15.635Z,97609.16
2023-05-06T22:55:42.513Z,97610.09
2023-05-06T22:58:09.348Z,97615.13
2023-05-06T23:00:35.808Z,97618.16
2023-05-06T23:03:02.824Z,97608.69
2023-05-06T23:05:29.435Z,97605.63
2023-05-06T23:07:56.044Z,97617.47
2023-05-06T23:10:22.532Z,97618.00
2023-05-06T23:12:49.065Z,97616.84
2023-05-06T23:15:15.548Z,97609.16
2023-05-06T23:17:42.025Z,97612.03
2023-05-06T23:20:08.744Z,97614.75
2023-05-06T23:22:35.645Z,97604.78
2023-05-06T23:25:02.119Z,97601.38
2023-05-06T23:27:28.547Z,97598.59
2023-05-06T23:29:55.021Z,97588.88
2023-05-06T23:32:21.451Z,97582.03
2023-05-06T23:34:49.080Z,97586.72
2023-05-06T23:37:17.454Z,97578.81
2023-05-06T23:39:44.021Z,97574.88
2023-05-06T23:42:11.239Z,97578.06
2023-05-06T23:44:37.709Z,97565.53
2023-05-06T23:47:04.173Z,97561.59
2023-05-06T23:49:31.217Z,97553.06
2023-05-06T23:51:57.732Z,97548.47
2023-05-06T23:54:24.252Z,97541.28
2023-05-06T23:56:50.833Z,97536.28
2023-05-06T23:59:17.261Z,97531.25
