createdAt,value
2019-05-15T00:01:08.728Z,4.97
2019-05-15T00:03:39.222Z,5.20
2019-05-15T00:06:08.427Z,6.40
2019-05-15T00:08:38.696Z,6.33
2019-05-15T00:11:08.288Z,5.30
2019-05-15T00:13:38.866Z,5.85
2019-05-15T00:16:08.535Z,5.65
2019-05-15T00:18:39.014Z,5.92
2019-05-15T00:21:09.165Z,6.25
2019-05-15T00:23:38.953Z,7.58
2019-05-15T00:26:09.251Z,7.20
2019-05-15T00:28:38.963Z,8.55
2019-05-15T00:31:09.013Z,10.40
2019-05-15T00:33:39.350Z,9.28
2019-05-15T00:36:08.868Z,9.23
2019-05-15T00:38:39.118Z,10.10
2019-05-15T00:41:09.440Z,8.88
2019-05-15T00:43:38.821Z,10.00
2019-05-15T00:46:09.220Z,10.13
2019-05-15T00:48:39.907Z,11.05
2019-05-15T00:51:08.920Z,10.70
2019-05-15T00:53:38.985Z,8.88
2019-05-15T00:56:08.837Z,8.58
2019-05-15T00:58:40.112Z,10.08
2019-05-15T01:01:08.511Z,9.00
2019-05-15T01:03:38.694Z,11.20
2019-05-15T01:06:08.327Z,15.55
2019-05-15T01:08:39.301Z,8.30
2019-05-15T01:11:09.087Z,8.33
2019-05-15T01:13:38.872Z,7.40
2019-05-15T01:16:09.194Z,8.95
2019-05-15T01:18:38.684Z,7.15
2019-05-15T01:21:08.346Z,9.03
2019-05-15T01:23:39.120Z,7.75
2019-05-15T01:26:08.423Z,6.62
2019-05-15T01:28:38.449Z,6.87
2019-05-15T01:31:08.555Z,6.85
2019-05-15T01:33:39.144Z,6.50
2019-05-15T01:36:08.518Z,6.08
2019-05-15T01:38:38.950Z,6.45
2019-05-15T01:41:09.775Z,7.15
2019-05-15T01:43:38.431Z,6.37
2019-05-15T01:46:08.447Z,7.12
2019-05-15T01:48:38.819Z,6.78
2019-05-15T01:51:09.267Z,7.40
2019-05-15T01:53:38.625Z,6.30
2019-05-15T01:56:08.371Z,6.53
2019-05-15T01:58:38.219Z,6.70
2019-05-15T02:01:08.125Z,6.33
2019-05-15T02:03:38.538Z,6.45
2019-05-15T02:06:08.213Z,6.53
2019-05-15T02:08:39.338Z,6.87
2019-05-15T02:11:09.150Z,6.28
2019-05-15T02:13:38.928Z,6.97
2019-05-15T02:16:08.473Z,6.62
2019-05-15T02:18:39.175Z,7.33
2019-05-15T02:21:10.415Z,6.87
2019-05-15T02:23:39.626Z,7.83
2019-05-15T02:26:08.442Z,7.70
2019-05-15T02:28:38.335Z,24.43
2019-05-15T02:31:10.434Z,8.55
2019-05-15T02:33:40.103Z,7.78
2019-05-15T02:36:09.771Z,8.08
2019-05-15T02:38:40.901Z,7.47
2019-05-15T02:41:10.202Z,10.68
2019-05-15T02:43:39.503Z,10.48
2019-05-15T02:46:10.160Z,8.58
2019-05-15T02:48:40.863Z,9.40
2019-05-15T02:51:09.873Z,8.83
2019-05-15T02:53:39.539Z,9.73
2019-05-15T02:56:09.439Z,8.70
2019-05-15T02:58:39.804Z,8.73
2019-05-15T03:01:09.409Z,8.28
2019-05-15T03:03:39.122Z,7.05
2019-05-15T03:06:09.924Z,8.75
2019-05-15T03:08:39.922Z,7.65
2019-05-15T03:11:09.861Z,6.58
2019-05-15T03:13:39.336Z,7.90
2019-05-15T03:16:10.136Z,8.28
2019-05-15T03:18:39.946Z,8.60
2019-05-15T03:21:09.602Z,8.70
2019-05-15T03:23:40.383Z,9.35
2019-05-15T03:26:10.534Z,10.20
2019-05-15T03:28:39.751Z,8.55
2019-05-15T03:31:35.471Z,10.55
2019-05-15T03:33:46.332Z,8.58
2019-05-15T03:36:13.122Z,8.53
2019-05-15T03:38:40.082Z,9.18
2019-05-15T03:41:10.300Z,9.43
2019-05-15T03:43:39.632Z,9.25
2019-05-15T03:46:09.239Z,9.18
2019-05-15T03:48:40.184Z,9.70
2019-05-15T03:51:09.350Z,8.60
2019-05-15T03:53:39.933Z,9.73
2019-05-15T03:56:09.773Z,9.15
2019-05-15T03:58:40.290Z,10.45
2019-05-15T04:01:27.810Z,9.43
2019-05-15T04:03:39.967Z,8.60
2019-05-15T04:06:10.032Z,8.15
2019-05-15T04:08:39.510Z,9.75
2019-05-15T04:11:09.310Z,9.00
2019-05-15T04:13:39.647Z,10.63
2019-05-15T04:16:10.378Z,8.23
2019-05-15T04:18:39.868Z,8.23
2019-05-15T04:21:09.350Z,8.03
2019-05-15T04:23:39.527Z,8.55
2019-05-15T04:26:09.520Z,8.75
2019-05-15T04:28:41.654Z,8.45
2019-05-15T04:31:10.969Z,7.97
2019-05-15T04:33:40.266Z,8.75
2019-05-15T04:36:09.994Z,7.70
2019-05-15T04:38:39.411Z,7.83
2019-05-15T04:41:09.687Z,8.05
2019-05-15T04:43:44.510Z,8.28
2019-05-15T04:46:10.047Z,8.33
2019-05-15T04:48:39.768Z,8.65
2019-05-15T04:51:09.737Z,8.73
2019-05-15T04:53:39.568Z,8.90
2019-05-15T04:56:09.579Z,10.48
2019-05-15T04:58:39.509Z,9.08
2019-05-15T05:01:09.528Z,8.78
2019-05-15T05:03:39.317Z,9.93
2019-05-15T05:06:09.826Z,12.63
2019-05-15T05:08:39.796Z,15.63
2019-05-15T05:11:09.701Z,13.38
2019-05-15T05:13:39.390Z,11.05
2019-05-15T05:16:09.599Z,13.58
2019-05-15T05:18:41.313Z,11.78
2019-05-15T05:21:09.633Z,9.75
2019-05-15T05:23:39.071Z,9.95
2019-05-15T05:26:10.537Z,11.45
2019-05-15T05:28:38.433Z,10.38
2019-05-15T05:31:08.397Z,11.05
2019-05-15T05:33:38.157Z,10.40
2019-05-15T05:36:07.883Z,9.73
2019-05-15T05:38:38.772Z,10.55
2019-05-15T05:41:08.395Z,9.80
2019-05-15T05:43:38.362Z,9.60
2019-05-15T05:46:09.252Z,10.03
2019-05-15T05:48:38.445Z,9.98
2019-05-15T05:51:09.398Z,10.65
2019-05-15T05:53:38.467Z,9.93
2019-05-15T05:56:08.844Z,10.45
2019-05-15T05:58:39.013Z,8.65
2019-05-15T06:01:09.438Z,10.50
2019-05-15T06:03:38.819Z,10.78
2019-05-15T06:06:09.855Z,9.73
2019-05-15T06:08:38.953Z,10.35
2019-05-15T06:11:09.779Z,9.88
2019-05-15T06:13:38.474Z,9.88
2019-05-15T06:16:08.454Z,8.90
2019-05-15T06:18:38.776Z,10.45
2019-05-15T06:21:09.046Z,9.80
2019-05-15T06:23:44.174Z,9.25
2019-05-15T06:26:09.557Z,9.93
2019-05-15T06:28:39.445Z,9.30
2019-05-15T06:31:08.928Z,9.28
2019-05-15T06:33:38.533Z,9.08
2019-05-15T06:36:09.065Z,8.55
2019-05-15T06:38:39.280Z,9.03
2019-05-15T06:41:08.831Z,10.00
2019-05-15T06:43:38.928Z,8.48
2019-05-15T06:46:09.159Z,8.15
2019-05-15T06:48:38.301Z,9.33
2019-05-15T06:51:08.809Z,8.15
2019-05-15T06:53:38.510Z,8.20
2019-05-15T06:56:08.047Z,8.45
2019-05-15T06:58:38.464Z,7.12
2019-05-15T07:01:08.830Z,8.18
2019-05-15T07:03:39.348Z,7.78
2019-05-15T07:06:09.451Z,8.25
2019-05-15T07:08:38.736Z,7.30
2019-05-15T07:11:08.797Z,8.80
2019-05-15T07:13:38.442Z,8.53
2019-05-15T07:16:08.169Z,8.08
2019-05-15T07:18:39.141Z,7.95
2019-05-15T07:21:10.334Z,7.97
2019-05-15T07:23:38.773Z,8.78
2019-05-15T07:26:09.427Z,9.80
2019-05-15T07:28:38.450Z,8.28
2019-05-15T07:31:11.236Z,9.48
2019-05-15T07:33:43.435Z,12.90
2019-05-15T07:36:08.560Z,13.32
2019-05-15T07:38:39.127Z,14.03
2019-05-15T07:41:10.214Z,13.05
2019-05-15T07:43:38.632Z,16.67
2019-05-15T07:46:08.405Z,15.18
2019-05-15T07:48:38.365Z,17.17
2019-05-15T07:51:11.399Z,14.60
2019-05-15T07:53:38.580Z,13.53
2019-05-15T07:56:11.709Z,15.60
2019-05-15T07:58:38.604Z,14.23
2019-05-15T08:01:09.954Z,15.95
2019-05-15T08:03:55.079Z,20.02
2019-05-15T08:06:08.963Z,18.73
2019-05-15T08:08:39.274Z,17.98
2019-05-15T08:11:19.770Z,17.20
2019-05-15T08:13:39.346Z,17.00
2019-05-15T08:16:08.653Z,17.90
2019-05-15T08:18:39.448Z,16.02
2019-05-15T08:21:09.021Z,16.30
2019-05-15T08:23:39.097Z,17.12
2019-05-15T08:26:08.936Z,15.08
2019-05-15T08:28:38.359Z,16.80
2019-05-15T08:31:10.280Z,14.05
2019-05-15T08:33:38.891Z,16.50
2019-05-15T08:36:08.831Z,14.10
2019-05-15T08:38:38.365Z,13.83
2019-05-15T08:41:11.240Z,14.07
2019-05-15T08:43:38.380Z,16.00
2019-05-15T08:46:08.291Z,16.35
2019-05-15T08:48:38.315Z,15.65
2019-05-15T08:51:08.688Z,14.63
2019-05-15T08:53:38.069Z,13.03
2019-05-15T08:56:08.497Z,16.95
2019-05-15T08:58:38.226Z,21.48
2019-05-15T09:01:09.774Z,22.25
2019-05-15T09:03:38.122Z,19.10
2019-05-15T09:06:09.170Z,19.42
2019-05-15T09:08:39.085Z,19.62
2019-05-15T09:11:09.143Z,17.15
2019-05-15T09:13:43.190Z,17.62
2019-05-15T09:16:08.879Z,21.05
2019-05-15T09:18:39.140Z,17.77
2019-05-15T09:21:08.989Z,21.97
2019-05-15T09:23:38.790Z,21.02
2019-05-15T09:26:09.221Z,21.77
2019-05-15T09:28:39.061Z,21.25
2019-05-15T09:31:08.461Z,20.00
2019-05-15T09:33:38.673Z,17.90
2019-05-15T09:36:09.097Z,18.55
2019-05-15T09:38:38.987Z,18.52
2019-05-15T09:41:09.029Z,16.00
2019-05-15T09:43:38.890Z,18.10
2019-05-15T09:46:10.489Z,17.65
2019-05-15T09:48:39.262Z,17.92
2019-05-15T09:51:09.222Z,18.42
2019-05-15T09:53:39.336Z,17.02
2019-05-15T09:56:08.636Z,15.95
2019-05-15T09:58:38.121Z,15.78
2019-05-15T10:01:08.448Z,15.60
2019-05-15T10:03:39.102Z,14.05
2019-05-15T10:06:08.223Z,13.85
2019-05-15T10:08:39.666Z,13.38
2019-05-15T10:11:09.174Z,13.43
2019-05-15T10:13:38.557Z,14.47
2019-05-15T10:16:08.262Z,13.18
2019-05-15T10:18:39.107Z,14.15
2019-05-15T10:21:08.987Z,13.88
2019-05-15T10:23:40.280Z,13.43
2019-05-15T10:26:13.993Z,13.60
2019-05-15T10:28:39.644Z,13.28
2019-05-15T10:31:09.404Z,13.13
2019-05-15T10:33:39.335Z,11.50
2019-05-15T10:36:08.555Z,11.10
2019-05-15T10:38:39.201Z,13.40
2019-05-15T10:41:11.260Z,14.53
2019-05-15T10:43:46.566Z,14.68
2019-05-15T10:46:13.042Z,13.50
2019-05-15T10:48:39.452Z,13.48
2019-05-15T10:51:10.349Z,13.35
2019-05-15T10:53:39.211Z,14.10
2019-05-15T10:56:08.910Z,14.85
2019-05-15T10:58:39.251Z,13.45
2019-05-15T11:01:11.394Z,13.72
2019-05-15T11:03:39.971Z,14.45
2019-05-15T11:06:09.393Z,14.28
2019-05-15T11:08:40.329Z,15.03
2019-05-15T11:11:09.323Z,13.45
2019-05-15T11:13:38.405Z,12.40
2019-05-15T11:16:07.270Z,10.82
2019-05-15T11:18:38.707Z,11.78
2019-05-15T11:21:08.224Z,13.93
2019-05-15T11:23:39.470Z,14.07
2019-05-15T11:26:08.805Z,13.05
2019-05-15T11:28:39.007Z,13.93
2019-05-15T11:31:10.472Z,16.02
2019-05-15T11:33:39.241Z,14.70
2019-05-15T11:36:08.161Z,15.98
2019-05-15T11:38:38.141Z,14.55
2019-05-15T11:41:08.631Z,17.07
2019-05-15T11:43:38.552Z,17.82
2019-05-15T11:46:10.015Z,17.55
2019-05-15T11:48:39.169Z,17.35
2019-05-15T11:51:09.537Z,16.25
2019-05-15T11:53:39.803Z,15.58
2019-05-15T11:56:09.529Z,16.05
2019-05-15T11:58:39.092Z,16.37
2019-05-15T12:01:08.635Z,16.85
2019-05-15T12:03:38.563Z,18.05
2019-05-15T12:06:18.460Z,18.35
2019-05-15T12:08:38.509Z,15.30
2019-05-15T12:11:12.021Z,15.85
2019-05-15T12:13:38.232Z,18.37
2019-05-15T12:16:07.193Z,18.25
2019-05-15T12:18:35.983Z,17.70
2019-05-15T12:21:04.897Z,15.95
2019-05-15T12:23:33.778Z,17.32
2019-05-15T12:26:02.742Z,18.35
2019-05-15T12:28:31.947Z,16.37
2019-05-15T12:31:00.878Z,14.90
2019-05-15T12:33:29.741Z,14.87
2019-05-15T12:35:58.666Z,13.13
2019-05-15T12:38:28.861Z,13.53
2019-05-15T13:01:14.814Z,13.55
2019-05-15T13:03:32.436Z,13.20
2019-05-15T13:06:01.326Z,13.80
2019-05-15T13:08:30.183Z,16.10
2019-05-15T13:10:59.025Z,16.35
2019-05-15T13:13:28.349Z,15.35
2019-05-15T13:15:58.959Z,15.10
2019-05-15T13:18:28.583Z,15.68
2019-05-15T13:20:59.512Z,16.00
2019-05-15T13:23:28.631Z,15.88
2019-05-15T13:25:59.118Z,16.48
2019-05-15T13:28:29.079Z,15.25
2019-05-15T13:30:59.620Z,14.03
2019-05-15T13:33:28.809Z,15.23
2019-05-15T13:35:58.416Z,15.83
2019-05-15T13:38:28.761Z,13.83
2019-05-15T13:40:58.953Z,14.30
2019-05-15T13:43:29.057Z,15.43
2019-05-15T13:45:59.107Z,15.85
2019-05-15T13:48:29.237Z,14.25
2019-05-15T13:50:59.174Z,15.43
2019-05-15T13:53:28.215Z,15.65
2019-05-15T13:55:57.051Z,15.83
2019-05-15T13:58:28.055Z,16.55
2019-05-15T14:00:58.829Z,15.93
2019-05-15T14:03:28.489Z,16.60
2019-05-15T14:05:58.329Z,17.20
2019-05-15T14:08:28.720Z,15.95
2019-05-15T14:10:58.323Z,15.58
2019-05-15T14:13:28.655Z,15.95
2019-05-15T14:15:58.302Z,14.83
2019-05-15T14:18:28.706Z,14.70
2019-05-15T14:20:58.424Z,16.55
2019-05-15T14:23:29.509Z,17.15
2019-05-15T14:25:58.914Z,16.52
2019-05-15T14:28:28.585Z,15.40
2019-05-15T14:30:58.726Z,14.95
2019-05-15T14:33:29.255Z,15.43
2019-05-15T14:35:58.430Z,14.90
2019-05-15T14:38:29.074Z,13.40
2019-05-15T14:40:59.113Z,13.03
2019-05-15T14:43:29.338Z,13.80
2019-05-15T14:45:58.822Z,15.38
2019-05-15T14:48:28.212Z,13.78
2019-05-15T14:50:58.400Z,14.80
2019-05-15T14:53:29.475Z,15.38
2019-05-15T14:56:00.464Z,15.03
2019-05-15T14:58:28.564Z,14.45
2019-05-15T15:01:03.383Z,13.00
2019-05-15T15:03:28.891Z,11.83
2019-05-15T15:05:58.289Z,14.03
2019-05-15T15:08:29.167Z,14.23
2019-05-15T15:10:59.416Z,14.53
2019-05-15T15:13:28.817Z,14.98
2019-05-15T15:15:59.080Z,14.60
2019-05-15T15:18:28.288Z,12.73
2019-05-15T15:20:57.987Z,12.82
2019-05-15T15:23:28.425Z,13.03
2019-05-15T15:25:57.917Z,12.60
2019-05-15T15:28:26.959Z,11.73
2019-05-15T15:30:57.890Z,11.35
2019-05-15T15:33:28.637Z,11.43
2019-05-15T15:35:58.084Z,11.55
2019-05-15T15:38:38.161Z,11.75
2019-05-15T15:41:00.101Z,11.93
2019-05-15T15:43:28.839Z,11.38
2019-05-15T15:45:58.167Z,11.85
2019-05-15T15:48:28.417Z,10.72
2019-05-15T15:50:58.633Z,10.63
2019-05-15T15:53:28.615Z,11.10
2019-05-15T15:55:57.714Z,12.23
2019-05-15T15:58:28.977Z,13.43
2019-05-15T16:00:57.308Z,12.33
2019-05-15T16:03:28.428Z,14.95
2019-05-15T16:05:56.635Z,14.55
2019-05-15T16:08:25.575Z,14.45
2019-05-15T16:10:54.543Z,14.47
2019-05-15T16:13:23.478Z,14.68
2019-05-15T16:15:52.330Z,14.65
2019-05-15T16:18:21.128Z,12.90
2019-05-15T16:20:50.152Z,13.80
2019-05-15T16:23:18.974Z,13.55
2019-05-15T16:25:48.978Z,13.70
2019-05-15T16:28:18.582Z,12.80
2019-05-15T16:30:51.357Z,13.75
2019-05-15T16:33:18.513Z,12.23
2019-05-15T16:35:48.769Z,13.60
2019-05-15T16:38:19.239Z,12.85
2019-05-15T16:40:48.981Z,11.90
2019-05-15T16:43:18.402Z,12.10
2019-05-15T16:45:51.611Z,12.90
2019-05-15T16:48:18.793Z,12.55
2019-05-15T16:50:48.760Z,12.80
2019-05-15T16:53:18.394Z,12.68
2019-05-15T16:55:48.081Z,12.00
2019-05-15T16:58:19.299Z,12.40
2019-05-15T17:00:49.695Z,11.90
2019-05-15T17:03:18.464Z,11.83
2019-05-15T17:05:47.984Z,10.80
2019-05-15T17:08:17.899Z,10.58
2019-05-15T17:10:48.316Z,11.08
2019-05-15T17:13:17.559Z,8.98
2019-05-15T17:15:47.825Z,10.25
2019-05-15T17:18:18.125Z,10.50
2019-05-15T17:20:48.398Z,10.20
2019-05-15T17:23:18.931Z,10.15
2019-05-15T17:25:48.839Z,10.28
2019-05-15T17:28:18.504Z,9.60
2019-05-15T17:30:48.811Z,9.45
2019-05-15T17:33:18.364Z,9.20
2019-05-15T17:35:48.705Z,8.43
2019-05-15T17:38:18.440Z,9.05
2019-05-15T17:40:48.484Z,8.33
2019-05-15T17:43:18.231Z,9.58
2019-05-15T17:45:48.212Z,8.50
2019-05-15T17:48:19.590Z,9.83
2019-05-15T17:50:52.197Z,9.03
2019-05-15T17:53:18.414Z,8.70
2019-05-15T17:55:47.893Z,8.63
2019-05-15T17:58:16.956Z,8.05
2019-05-15T18:00:48.482Z,7.65
2019-05-15T18:03:18.918Z,10.48
2019-05-15T18:05:48.423Z,12.20
2019-05-15T18:08:19.377Z,11.30
2019-05-15T18:10:47.929Z,11.22
2019-05-15T18:13:17.016Z,14.87
2019-05-15T18:15:45.841Z,12.47
2019-05-15T18:18:14.677Z,14.23
2019-05-15T18:20:43.504Z,10.20
2019-05-15T18:23:12.314Z,11.03
2019-05-15T18:25:41.201Z,11.30
2019-05-15T18:28:10.164Z,13.58
2019-05-15T18:30:39.153Z,11.48
2019-05-15T18:33:08.809Z,12.20
2019-05-15T18:35:38.461Z,11.63
2019-05-15T18:38:08.547Z,10.15
2019-05-15T18:40:38.439Z,8.90
2019-05-15T18:43:10.027Z,10.53
2019-05-15T18:45:38.430Z,8.78
2019-05-15T18:48:07.575Z,8.98
2019-05-15T18:50:37.787Z,10.15
2019-05-15T18:53:08.894Z,9.10
2019-05-15T18:55:38.626Z,10.45
2019-05-15T18:58:08.797Z,9.15
2019-05-15T19:00:39.983Z,10.53
2019-05-15T19:03:18.793Z,13.48
2019-05-15T19:05:38.986Z,12.18
2019-05-15T19:08:08.382Z,12.73
2019-05-15T19:10:38.557Z,15.58
2019-05-15T19:13:08.494Z,13.50
2019-05-15T19:15:38.210Z,11.75
2019-05-15T19:18:07.982Z,9.78
2019-05-15T19:20:38.853Z,16.55
2019-05-15T19:23:08.060Z,13.93
2019-05-15T19:25:37.821Z,10.63
2019-05-15T19:28:08.485Z,11.00
2019-05-15T19:30:38.872Z,14.47
2019-05-15T19:33:07.937Z,12.63
2019-05-15T19:35:38.670Z,12.13
2019-05-15T19:38:07.369Z,9.83
2019-05-15T19:40:38.817Z,15.18
2019-05-15T19:43:09.067Z,11.22
2019-05-15T19:45:38.706Z,13.80
2019-05-15T19:48:08.988Z,13.05
2019-05-15T19:50:38.029Z,9.63
2019-05-15T19:53:08.207Z,11.05
2019-05-15T19:55:37.213Z,12.35
2019-05-15T19:58:06.035Z,11.68
2019-05-15T20:00:34.884Z,10.90
2019-05-15T20:03:03.714Z,17.00
2019-05-15T20:05:32.546Z,14.53
2019-05-15T20:08:01.396Z,12.80
2019-05-15T20:10:30.288Z,12.53
2019-05-15T20:13:00.258Z,12.90
2019-05-15T20:15:29.089Z,11.12
2019-05-15T20:17:59.069Z,12.75
2019-05-15T20:20:28.611Z,10.23
2019-05-15T20:22:59.807Z,8.55
2019-05-15T20:25:28.426Z,7.62
2019-05-15T20:27:57.247Z,9.15
2019-05-15T20:30:28.426Z,10.18
2019-05-15T20:32:58.491Z,8.13
2019-05-15T20:35:28.301Z,10.20
2019-05-15T20:37:58.088Z,10.88
2019-05-15T20:40:27.123Z,13.43
2019-05-15T20:42:55.972Z,11.88
2019-05-15T20:45:24.837Z,10.13
2019-05-15T20:47:53.639Z,11.68
2019-05-15T20:50:22.596Z,10.88
2019-05-15T20:52:51.544Z,13.53
2019-05-15T20:55:20.341Z,12.00
2019-05-15T20:57:50.498Z,9.75
2019-05-15T21:00:19.643Z,8.88
2019-05-15T21:02:48.782Z,10.95
2019-05-15T21:05:18.599Z,7.33
2019-05-15T21:07:48.703Z,14.80
2019-05-15T21:10:21.386Z,15.70
2019-05-15T21:12:49.930Z,13.00
2019-05-15T21:15:21.462Z,9.00
2019-05-15T21:17:57.514Z,8.38
2019-05-15T21:20:19.952Z,14.15
2019-05-15T21:22:49.433Z,11.75
2019-05-15T21:25:19.795Z,10.30
2019-05-15T21:27:49.119Z,10.72
2019-05-15T21:30:19.040Z,10.10
2019-05-15T21:32:49.315Z,9.63
2019-05-15T21:35:18.680Z,13.93
2019-05-15T21:37:48.840Z,14.28
2019-05-15T21:40:18.143Z,12.60
2019-05-15T21:42:49.160Z,14.00
2019-05-15T21:45:18.664Z,8.80
2019-05-15T21:47:47.566Z,10.78
2019-05-15T21:50:19.341Z,10.65
2019-05-15T21:52:49.417Z,13.88
2019-05-15T21:55:18.847Z,12.80
2019-05-15T21:57:47.960Z,9.28
2019-05-15T22:00:30.351Z,8.38
2019-05-15T22:02:59.179Z,10.13
2019-05-15T22:05:28.769Z,8.60
2019-05-15T22:07:58.851Z,11.35
2019-05-15T22:10:28.788Z,11.20
2019-05-15T22:12:58.971Z,9.65
2019-05-15T22:15:28.754Z,9.93
2019-05-15T22:17:58.068Z,13.05
2019-05-15T22:20:29.913Z,9.63
2019-05-15T22:22:59.569Z,7.87
2019-05-15T22:25:29.095Z,8.50
2019-05-15T22:27:58.310Z,6.83
2019-05-15T22:30:29.904Z,9.78
2019-05-15T22:32:58.762Z,8.93
2019-05-15T22:35:29.429Z,8.43
2019-05-15T22:37:58.594Z,8.05
2019-05-15T22:40:29.016Z,10.20
2019-05-15T22:42:59.196Z,8.75
2019-05-15T22:45:28.867Z,9.00
2019-05-15T22:47:58.635Z,8.40
2019-05-15T22:50:28.146Z,9.93
2019-05-15T22:52:58.625Z,11.40
2019-05-15T22:55:29.032Z,8.48
2019-05-15T22:57:58.687Z,8.18
2019-05-15T23:00:29.120Z,8.08
2019-05-15T23:02:58.383Z,8.08
2019-05-15T23:05:29.326Z,8.90
2019-05-15T23:07:58.895Z,8.05
2019-05-15T23:10:29.259Z,9.03
2019-05-15T23:12:58.735Z,8.05
2019-05-15T23:15:28.057Z,9.33
2019-05-15T23:17:58.283Z,10.90
2019-05-15T23:20:28.644Z,8.33
2019-05-15T23:22:58.589Z,8.25
2019-05-15T23:25:28.992Z,7.20
2019-05-15T23:27:58.396Z,5.30
2019-05-15T23:30:28.880Z,4.85
2019-05-15T23:32:58.411Z,5.25
2019-05-15T23:35:35.576Z,6.33
2019-05-15T23:37:58.252Z,6.40
2019-05-15T23:40:28.820Z,6.60
2019-05-15T23:42:57.804Z,5.37
2019-05-15T23:45:28.769Z,5.25
2019-05-15T23:47:57.996Z,5.72
2019-05-15T23:50:28.897Z,5.85
2019-05-15T23:52:58.342Z,5.17
2019-05-15T23:55:28.508Z,6.50
2019-05-15T23:57:58.499Z,4.85
