createdAt,value
2019-02-25T00:01:02.083Z,0
2019-02-25T00:02:12.185Z,0
2019-02-25T00:03:22.394Z,0
2019-02-25T00:04:32.321Z,0
2019-02-25T00:05:42.179Z,0
2019-02-25T00:06:52.306Z,0
2019-02-25T00:08:02.439Z,0
2019-02-25T00:09:12.547Z,0
2019-02-25T00:10:22.656Z,0
2019-02-25T00:11:32.792Z,0
2019-02-25T00:12:42.913Z,0
2019-02-25T00:13:53.021Z,0
2019-02-25T00:15:03.145Z,0
2019-02-25T00:16:14.367Z,0
2019-02-25T00:17:24.487Z,0
2019-02-25T00:18:34.601Z,0
2019-02-25T00:19:44.718Z,0
2019-02-25T00:20:54.575Z,0
2019-02-25T00:22:04.710Z,0
2019-02-25T00:23:14.818Z,0
2019-02-25T00:24:24.931Z,0
2019-02-25T00:25:35.032Z,0
2019-02-25T00:26:44.894Z,0
2019-02-25T00:27:55.018Z,0
2019-02-25T00:29:05.186Z,0
2019-02-25T00:30:15.300Z,0
2019-02-25T00:31:25.418Z,0
2019-02-25T00:32:35.527Z,0
2019-02-25T00:33:45.660Z,0
2019-02-25T00:34:55.777Z,0
2019-02-25T00:36:05.911Z,0
2019-02-25T00:37:16.064Z,0
2019-02-25T00:38:26.170Z,0
2019-02-25T00:39:36.280Z,0
2019-02-25T00:40:46.395Z,0
2019-02-25T00:41:56.506Z,0
2019-02-25T00:43:06.657Z,0
2019-02-25T00:44:16.793Z,0
2019-02-25T00:45:26.661Z,0
2019-02-25T00:46:36.783Z,0
2019-02-25T00:47:46.884Z,0
2019-02-25T00:48:57.016Z,0
2019-02-25T00:50:07.145Z,0
2019-02-25T00:51:17.255Z,0
2019-02-25T00:52:27.374Z,0
2019-02-25T00:53:37.488Z,0
2019-02-25T00:54:47.625Z,0
2019-02-25T00:55:57.766Z,0
2019-02-25T00:57:09.000Z,0
2019-02-25T00:58:19.215Z,0
2019-02-25T00:59:29.318Z,0
2019-02-25T01:00:39.519Z,0
2019-02-25T01:01:49.656Z,0
2019-02-25T01:02:59.770Z,0
2019-02-25T01:04:09.863Z,0
2019-02-25T01:05:19.989Z,0
2019-02-25T01:06:30.105Z,0
2019-02-25T01:07:40.224Z,0
2019-02-25T01:08:50.346Z,0
2019-02-25T01:10:00.459Z,0
2019-02-25T01:11:10.571Z,0
2019-02-25T01:12:20.723Z,0
2019-02-25T01:13:30.888Z,0
2019-02-25T01:14:41.007Z,0
2019-02-25T01:15:51.152Z,0
2019-02-25T01:17:01.257Z,0
2019-02-25T01:18:11.368Z,0
2019-02-25T01:19:21.474Z,0
2019-02-25T01:20:31.659Z,0
2019-02-25T01:21:41.786Z,0
2019-02-25T01:22:51.887Z,0
2019-02-25T01:24:02.044Z,0
2019-02-25T01:25:12.254Z,0
2019-02-25T01:26:22.356Z,0
2019-02-25T01:27:32.470Z,0
2019-02-25T01:28:42.588Z,0
2019-02-25T01:29:52.695Z,0
2019-02-25T01:31:02.798Z,0
2019-02-25T01:32:12.928Z,0
2019-02-25T01:33:23.266Z,0
2019-02-25T01:34:33.477Z,0
2019-02-25T01:35:43.603Z,0
2019-02-25T01:36:53.861Z,0
2019-02-25T01:38:03.967Z,0
2019-02-25T01:39:14.075Z,0
2019-02-25T01:40:23.927Z,0
2019-02-25T01:41:34.064Z,0
2019-02-25T01:42:44.177Z,0
2019-02-25T01:43:54.279Z,0
2019-02-25T01:45:04.435Z,0
2019-02-25T01:46:14.535Z,0
2019-02-25T01:47:24.635Z,0
2019-02-25T01:48:34.742Z,0
2019-02-25T01:49:44.858Z,0
2019-02-25T01:50:54.970Z,0
2019-02-25T01:52:05.083Z,0
2019-02-25T01:53:16.163Z,0
2019-02-25T01:54:26.276Z,0
2019-02-25T01:55:36.128Z,0
2019-02-25T01:56:46.236Z,0
2019-02-25T01:57:56.348Z,0
2019-02-25T01:59:06.452Z,0
2019-02-25T02:00:16.569Z,0
2019-02-25T02:01:26.690Z,0
2019-02-25T02:02:36.832Z,0
2019-02-25T02:03:46.942Z,0
2019-02-25T02:04:57.083Z,0
2019-02-25T02:06:07.187Z,0
2019-02-25T02:07:17.291Z,0
2019-02-25T02:08:27.400Z,0
2019-02-25T02:09:37.256Z,0
2019-02-25T02:10:47.351Z,0
2019-02-25T02:11:57.448Z,0
2019-02-25T02:13:16.487Z,0
2019-02-25T02:14:26.599Z,0
2019-02-25T02:15:36.705Z,0
2019-02-25T02:16:46.901Z,0
2019-02-25T02:17:57.023Z,0
2019-02-25T02:19:07.144Z,0
2019-02-25T02:20:17.241Z,0
2019-02-25T02:21:27.352Z,0
2019-02-25T02:22:37.464Z,0
2019-02-25T02:23:47.575Z,0
2019-02-25T02:24:57.703Z,0
2019-02-25T02:26:07.938Z,0
2019-02-25T02:27:18.044Z,0
2019-02-25T02:28:28.154Z,0
2019-02-25T02:29:38.264Z,0
2019-02-25T02:30:48.395Z,0
2019-02-25T02:31:58.518Z,0
2019-02-25T02:33:08.651Z,0
2019-02-25T02:34:18.765Z,0
2019-02-25T02:35:28.516Z,0
2019-02-25T02:36:38.630Z,0
2019-02-25T02:37:48.737Z,0
2019-02-25T02:38:58.904Z,0
2019-02-25T02:40:09.026Z,0
2019-02-25T02:41:18.802Z,0
2019-02-25T02:42:28.908Z,0
2019-02-25T02:43:39.045Z,0
2019-02-25T02:44:49.166Z,0
2019-02-25T02:45:59.273Z,0
2019-02-25T02:47:09.395Z,0
2019-02-25T02:48:19.498Z,0
2019-02-25T02:49:29.602Z,0
2019-02-25T02:50:39.710Z,0
2019-02-25T02:51:49.822Z,0
2019-02-25T02:52:59.999Z,0
2019-02-25T02:54:10.151Z,0
2019-02-25T02:55:20.255Z,0
2019-02-25T02:56:30.369Z,0
2019-02-25T02:57:40.491Z,0
2019-02-25T02:58:50.608Z,0
2019-02-25T03:00:00.714Z,0
2019-02-25T03:01:10.828Z,0
2019-02-25T03:02:20.947Z,0
2019-02-25T03:03:31.072Z,0
2019-02-25T03:04:41.177Z,0
2019-02-25T03:05:51.273Z,0
2019-02-25T03:07:01.388Z,0
2019-02-25T03:08:11.251Z,0
2019-02-25T03:09:21.373Z,0
2019-02-25T03:10:31.518Z,0
2019-02-25T03:11:41.619Z,0
2019-02-25T03:12:51.726Z,0
2019-02-25T03:14:01.856Z,0
2019-02-25T03:15:11.971Z,0
2019-02-25T03:16:22.086Z,0
2019-02-25T03:17:32.200Z,0
2019-02-25T03:18:42.311Z,0
2019-02-25T03:19:52.427Z,0
2019-02-25T03:21:02.536Z,0
2019-02-25T03:22:12.644Z,0
2019-02-25T03:23:22.754Z,0
2019-02-25T03:24:32.856Z,0
2019-02-25T03:25:42.970Z,0
2019-02-25T03:26:53.068Z,0
2019-02-25T03:28:03.165Z,0
2019-02-25T03:29:13.263Z,0
2019-02-25T03:30:23.431Z,0
2019-02-25T03:31:33.556Z,0
2019-02-25T03:32:43.723Z,0
2019-02-25T03:33:53.930Z,0
2019-02-25T03:35:04.048Z,0
2019-02-25T03:36:14.423Z,0
2019-02-25T03:37:24.523Z,0
2019-02-25T03:38:34.611Z,0
2019-02-25T03:39:44.751Z,0
2019-02-25T03:40:54.870Z,0
2019-02-25T03:42:04.980Z,0
2019-02-25T03:43:15.079Z,0
2019-02-25T03:44:25.423Z,0
2019-02-25T03:45:35.289Z,0
2019-02-25T03:46:45.400Z,0
2019-02-25T03:47:55.508Z,0
2019-02-25T03:49:05.600Z,0
2019-02-25T03:50:15.732Z,0
2019-02-25T03:51:25.856Z,0
2019-02-25T03:52:35.969Z,0
2019-02-25T03:53:46.076Z,0
2019-02-25T03:54:56.184Z,0
2019-02-25T03:56:06.300Z,0
2019-02-25T03:57:16.414Z,0
2019-02-25T03:58:26.519Z,0
2019-02-25T03:59:36.633Z,0
2019-02-25T04:00:46.725Z,0
2019-02-25T04:01:56.893Z,0
2019-02-25T04:03:07.015Z,0
2019-02-25T04:04:16.771Z,0
2019-02-25T04:05:26.881Z,0
2019-02-25T04:06:36.996Z,0
2019-02-25T04:07:47.103Z,0
2019-02-25T04:08:57.220Z,0
2019-02-25T04:10:07.383Z,0
2019-02-25T04:11:17.490Z,0
2019-02-25T04:12:27.594Z,0
2019-02-25T04:13:37.433Z,0
2019-02-25T04:14:47.538Z,0
2019-02-25T04:15:57.668Z,0
2019-02-25T04:17:07.798Z,0
2019-02-25T04:18:17.940Z,0
2019-02-25T04:19:28.051Z,0
2019-02-25T04:20:38.152Z,0
2019-02-25T04:21:48.261Z,0
2019-02-25T04:22:58.350Z,0
2019-02-25T04:24:08.467Z,0
2019-02-25T04:25:18.584Z,0
2019-02-25T04:26:28.433Z,0
2019-02-25T04:27:38.542Z,0
2019-02-25T04:28:48.656Z,0
2019-02-25T04:29:58.797Z,0
2019-02-25T04:31:08.903Z,0
2019-02-25T04:32:19.030Z,0
2019-02-25T04:33:29.586Z,0
2019-02-25T04:34:39.718Z,0
2019-02-25T04:35:49.824Z,0
2019-02-25T04:36:59.939Z,0
2019-02-25T04:38:10.453Z,0
2019-02-25T04:39:20.553Z,0
2019-02-25T04:40:30.758Z,0
2019-02-25T04:41:40.866Z,0
2019-02-25T04:42:51.176Z,0
2019-02-25T04:44:01.280Z,0
2019-02-25T04:45:11.408Z,0
2019-02-25T04:46:21.503Z,0
2019-02-25T04:47:31.597Z,0
2019-02-25T04:48:41.693Z,0
2019-02-25T04:49:51.424Z,0
2019-02-25T04:51:01.525Z,0
2019-02-25T04:52:11.640Z,0
2019-02-25T04:53:21.752Z,0
2019-02-25T04:54:31.876Z,0
2019-02-25T04:55:42.001Z,0
2019-02-25T04:56:52.103Z,0
2019-02-25T04:58:02.199Z,0
2019-02-25T04:59:12.316Z,0
2019-02-25T05:00:22.084Z,0
2019-02-25T05:01:31.951Z,0
2019-02-25T05:02:42.083Z,0
2019-02-25T05:03:52.232Z,0
2019-02-25T05:05:02.328Z,0
2019-02-25T05:06:12.434Z,0
2019-02-25T05:07:22.543Z,0
2019-02-25T05:08:32.386Z,0
2019-02-25T05:09:42.510Z,0
2019-02-25T05:10:52.622Z,0
2019-02-25T05:12:02.739Z,0
2019-02-25T05:13:12.854Z,0
2019-02-25T05:14:22.955Z,0
2019-02-25T05:15:33.073Z,0
2019-02-25T05:16:44.889Z,0
2019-02-25T05:17:55.041Z,0
2019-02-25T05:19:05.142Z,0
2019-02-25T05:20:15.274Z,0
2019-02-25T05:21:25.419Z,0
2019-02-25T05:22:37.500Z,0
2019-02-25T05:23:47.759Z,0
2019-02-25T05:24:57.907Z,0
2019-02-25T05:26:07.767Z,0
2019-02-25T05:27:17.866Z,0
2019-02-25T05:28:27.976Z,0
2019-02-25T05:29:38.103Z,0
2019-02-25T05:30:47.985Z,0
2019-02-25T05:31:57.855Z,0
2019-02-25T05:33:07.979Z,0
2019-02-25T05:34:18.081Z,0
2019-02-25T05:35:28.214Z,0
2019-02-25T05:36:38.340Z,0
2019-02-25T05:37:48.461Z,0
2019-02-25T05:38:58.830Z,4
2019-02-25T05:40:08.651Z,0
2019-02-25T05:41:18.793Z,4
2019-02-25T05:42:28.908Z,4
2019-02-25T05:43:39.025Z,4
2019-02-25T05:44:49.123Z,4
2019-02-25T05:45:59.255Z,4
2019-02-25T05:47:09.463Z,4
2019-02-25T05:48:19.560Z,8
2019-02-25T05:49:29.692Z,8
2019-02-25T05:50:39.817Z,8
2019-02-25T05:51:49.911Z,12
2019-02-25T05:52:59.764Z,16
2019-02-25T05:54:09.868Z,20
2019-02-25T05:55:19.980Z,20
2019-02-25T05:56:30.146Z,28
2019-02-25T05:57:40.270Z,32
2019-02-25T05:58:50.372Z,36
2019-02-25T06:00:00.546Z,44
2019-02-25T06:01:10.702Z,52
2019-02-25T06:02:20.808Z,56
2019-02-25T06:03:30.933Z,64
2019-02-25T06:04:41.068Z,72
2019-02-25T06:05:51.232Z,84
2019-02-25T06:07:01.353Z,96
2019-02-25T06:08:11.472Z,104
2019-02-25T06:09:21.576Z,116
2019-02-25T06:10:31.678Z,128
2019-02-25T06:11:41.781Z,140
2019-02-25T06:12:51.876Z,156
2019-02-25T06:14:02.003Z,172
2019-02-25T06:15:12.110Z,192
2019-02-25T06:16:22.233Z,216
2019-02-25T06:17:32.346Z,236
2019-02-25T06:18:42.474Z,264
2019-02-25T06:19:52.586Z,292
2019-02-25T06:21:02.696Z,320
2019-02-25T06:22:12.813Z,352
2019-02-25T06:23:22.919Z,384
2019-02-25T06:24:33.042Z,420
2019-02-25T06:25:43.143Z,456
2019-02-25T06:26:53.241Z,492
2019-02-25T06:28:03.349Z,528
2019-02-25T06:29:13.467Z,560
2019-02-25T06:30:23.601Z,596
2019-02-25T06:31:33.693Z,632
2019-02-25T06:32:43.792Z,672
2019-02-25T06:33:54.891Z,704
2019-02-25T06:35:05.230Z,736
2019-02-25T06:36:15.326Z,772
2019-02-25T06:37:25.425Z,804
2019-02-25T06:38:35.571Z,840
2019-02-25T06:39:45.695Z,872
2019-02-25T06:40:55.816Z,908
2019-02-25T06:42:05.932Z,948
2019-02-25T06:43:16.051Z,992
2019-02-25T06:44:26.146Z,1036
2019-02-25T06:45:38.331Z,1076
2019-02-25T06:46:48.200Z,1120
2019-02-25T06:47:58.298Z,1172
2019-02-25T06:49:08.406Z,1212
2019-02-25T06:50:18.524Z,1252
2019-02-25T06:51:28.292Z,1304
2019-02-25T06:52:38.162Z,1348
2019-02-25T06:53:48.269Z,1380
2019-02-25T06:54:58.367Z,1424
2019-02-25T06:56:08.474Z,1468
2019-02-25T06:57:18.627Z,1508
2019-02-25T06:58:30.083Z,1544
2019-02-25T06:59:40.215Z,1592
2019-02-25T07:00:50.081Z,1636
2019-02-25T07:02:00.197Z,1672
2019-02-25T07:03:10.300Z,1728
2019-02-25T07:04:20.425Z,1780
2019-02-25T07:05:30.529Z,1836
2019-02-25T07:06:40.636Z,1952
2019-02-25T07:07:50.743Z,2040
2019-02-25T07:09:00.856Z,2092
2019-02-25T07:10:10.973Z,2156
2019-02-25T07:11:21.091Z,2240
2019-02-25T07:12:30.940Z,2316
2019-02-25T07:13:41.085Z,2384
2019-02-25T07:14:52.353Z,2444
2019-02-25T07:16:02.462Z,2516
2019-02-25T07:17:12.561Z,2620
2019-02-25T07:18:22.714Z,2700
2019-02-25T07:19:32.846Z,2740
2019-02-25T07:20:45.149Z,2792
2019-02-25T07:21:55.253Z,2812
2019-02-25T07:23:05.939Z,2892
2019-02-25T07:24:16.052Z,2996
2019-02-25T07:25:25.806Z,3036
2019-02-25T07:26:35.916Z,3156
2019-02-25T07:27:46.827Z,3376
2019-02-25T07:28:56.954Z,4172
2019-02-25T07:30:07.068Z,5560
2019-02-25T07:31:16.910Z,6428
2019-02-25T07:32:27.026Z,7044
2019-02-25T07:33:38.053Z,7676
2019-02-25T07:34:48.180Z,8260
2019-02-25T07:35:58.294Z,8644
2019-02-25T07:37:08.749Z,8972
2019-02-25T07:38:18.904Z,9364
2019-02-25T07:39:29.005Z,9600
2019-02-25T07:40:39.123Z,9852
2019-02-25T07:41:49.239Z,10532
2019-02-25T07:42:59.345Z,11116
2019-02-25T07:44:09.464Z,11968
2019-02-25T07:46:30.746Z,12384
2019-02-25T07:47:40.852Z,12256
2019-02-25T07:48:51.169Z,12448
2019-02-25T07:51:13.851Z,13984
2019-02-25T07:52:24.306Z,14400
2019-02-25T07:53:34.427Z,14560
2019-02-25T07:54:44.545Z,14880
2019-02-25T07:56:02.057Z,15360
2019-02-25T07:57:12.529Z,15872
2019-02-25T07:58:22.408Z,15904
2019-02-25T07:59:32.526Z,15008
2019-02-25T08:00:42.632Z,14816
2019-02-25T08:01:52.735Z,17120
2019-02-25T08:03:02.592Z,14656
2019-02-25T08:04:12.720Z,15872
2019-02-25T08:05:22.890Z,18752
2019-02-25T08:06:33.028Z,18560
2019-02-25T08:07:43.139Z,19680
2019-02-25T08:08:53.261Z,20512
2019-02-25T08:10:03.364Z,20864
2019-02-25T08:11:13.491Z,19648
2019-02-25T08:12:23.716Z,19744
2019-02-25T08:13:33.580Z,21248
2019-02-25T08:14:43.702Z,21568
2019-02-25T08:15:53.837Z,22304
2019-02-25T08:17:04.622Z,22432
2019-02-25T08:18:14.835Z,22304
2019-02-25T08:19:24.957Z,22048
2019-02-25T08:20:35.119Z,22592
2019-02-25T08:21:45.264Z,22784
2019-02-25T08:22:55.419Z,22944
2019-02-25T08:24:05.578Z,23200
2019-02-25T08:25:15.704Z,23232
2019-02-25T08:26:25.849Z,23168
2019-02-25T08:27:35.711Z,23104
2019-02-25T08:28:45.818Z,23232
2019-02-25T08:29:55.935Z,24192
2019-02-25T08:31:06.056Z,24352
2019-02-25T08:32:17.070Z,24000
2019-02-25T08:33:27.186Z,23584
2019-02-25T08:34:37.295Z,24704
2019-02-25T08:35:47.462Z,24736
2019-02-25T08:37:06.946Z,24576
2019-02-25T08:38:16.815Z,24736
2019-02-25T08:39:26.931Z,24992
2019-02-25T08:40:37.051Z,25440
2019-02-25T08:41:47.172Z,25632
2019-02-25T08:42:57.325Z,26176
2019-02-25T08:44:07.451Z,26176
2019-02-25T08:45:17.578Z,26784
2019-02-25T08:46:28.894Z,26976
2019-02-25T08:47:38.772Z,25056
2019-02-25T08:48:48.895Z,25152
2019-02-25T08:49:58.791Z,24864
2019-02-25T08:51:08.923Z,25984
2019-02-25T08:52:19.057Z,24128
2019-02-25T08:53:29.896Z,26432
2019-02-25T08:54:40.109Z,27968
2019-02-25T08:55:50.269Z,28640
2019-02-25T08:57:00.415Z,29504
2019-02-25T08:58:10.550Z,29728
2019-02-25T08:59:20.705Z,29728
2019-02-25T09:00:30.826Z,30272
2019-02-25T09:01:41.034Z,30432
2019-02-25T09:02:51.160Z,30944
2019-02-25T09:04:01.301Z,30080
2019-02-25T09:05:11.537Z,28544
2019-02-25T09:06:21.765Z,30272
2019-02-25T09:07:31.886Z,31328
2019-02-25T09:08:42.001Z,31104
2019-02-25T09:09:52.150Z,31168
2019-02-25T09:11:02.270Z,32224
2019-02-25T09:12:21.716Z,32160
2019-02-25T09:13:31.836Z,32224
2019-02-25T09:14:41.967Z,32896
2019-02-25T09:15:52.107Z,32416
2019-02-25T09:17:02.238Z,32320
2019-02-25T09:18:12.373Z,33024
2019-02-25T09:19:22.493Z,33152
2019-02-25T09:20:32.430Z,33376
2019-02-25T09:21:42.557Z,33504
2019-02-25T09:22:52.704Z,33888
2019-02-25T09:24:02.853Z,34304
2019-02-25T09:25:13.037Z,34656
2019-02-25T09:26:22.842Z,35072
2019-02-25T09:27:32.987Z,35648
2019-02-25T09:28:43.128Z,35776
2019-02-25T09:29:53.481Z,35808
2019-02-25T09:31:05.485Z,34336
2019-02-25T09:32:15.840Z,31616
2019-02-25T09:33:26.929Z,34176
2019-02-25T09:34:38.045Z,34784
2019-02-25T09:35:48.184Z,36416
2019-02-25T09:36:58.059Z,35584
2019-02-25T09:38:08.197Z,37152
2019-02-25T09:39:19.293Z,37056
2019-02-25T09:40:29.422Z,37536
2019-02-25T09:41:39.549Z,36096
2019-02-25T09:42:49.693Z,34720
2019-02-25T09:43:59.850Z,33472
2019-02-25T09:45:09.981Z,31456
2019-02-25T09:46:20.109Z,32128
2019-02-25T09:47:29.995Z,31488
2019-02-25T09:48:40.107Z,29344
2019-02-25T09:49:51.030Z,29824
2019-02-25T09:51:01.237Z,28480
2019-02-25T09:52:11.399Z,34176
2019-02-25T09:53:21.565Z,35680
2019-02-25T09:54:31.683Z,35936
2019-02-25T09:55:41.806Z,34880
2019-02-25T09:56:51.949Z,34912
2019-02-25T09:58:02.190Z,36160
2019-02-25T09:59:12.063Z,37216
2019-02-25T10:00:22.207Z,38272
2019-02-25T10:01:32.349Z,38464
2019-02-25T10:02:42.485Z,38880
2019-02-25T10:03:52.639Z,38784
2019-02-25T10:05:02.762Z,38656
2019-02-25T10:06:15.352Z,38944
2019-02-25T10:07:25.217Z,38592
2019-02-25T10:08:35.339Z,38976
2019-02-25T10:09:45.461Z,39136
2019-02-25T10:10:55.595Z,39296
2019-02-25T10:12:05.467Z,40448
2019-02-25T10:13:15.807Z,40352
2019-02-25T10:14:25.980Z,41632
2019-02-25T10:15:36.114Z,40896
2019-02-25T10:16:46.290Z,40480
2019-02-25T10:17:56.178Z,41088
2019-02-25T10:19:06.308Z,40992
2019-02-25T10:20:16.478Z,37696
2019-02-25T10:21:26.697Z,34848
2019-02-25T10:22:37.671Z,34016
2019-02-25T10:23:47.910Z,32192
2019-02-25T10:24:58.048Z,27072
2019-02-25T10:26:08.183Z,29856
2019-02-25T10:27:18.312Z,28800
2019-02-25T10:28:28.433Z,34080
2019-02-25T10:29:38.567Z,35424
2019-02-25T10:30:57.113Z,42400
2019-02-25T10:32:11.022Z,42560
2019-02-25T10:33:21.160Z,41600
2019-02-25T10:34:31.434Z,43872
2019-02-25T10:35:41.570Z,43424
2019-02-25T10:36:55.034Z,43104
2019-02-25T10:38:07.495Z,44000
2019-02-25T10:39:22.279Z,43520
2019-02-25T10:40:34.730Z,41184
2019-02-25T10:41:44.618Z,43552
2019-02-25T10:42:54.769Z,43744
2019-02-25T10:44:10.760Z,45728
2019-02-25T10:45:20.924Z,44480
2019-02-25T10:46:31.047Z,43776
2019-02-25T10:47:41.970Z,42592
2019-02-25T10:49:11.009Z,44672
2019-02-25T10:50:21.488Z,44448
2019-02-25T10:51:31.865Z,45824
2019-02-25T10:52:50.005Z,47168
2019-02-25T10:54:00.958Z,47264
2019-02-25T10:55:10.841Z,48512
2019-02-25T10:56:26.147Z,46624
2019-02-25T10:57:38.266Z,46976
2019-02-25T10:58:48.400Z,45280
2019-02-25T10:59:58.541Z,34752
2019-02-25T11:01:22.239Z,43424
2019-02-25T11:02:33.905Z,43968
2019-02-25T11:03:56.767Z,42144
2019-02-25T11:05:06.936Z,41792
2019-02-25T11:06:17.068Z,44448
2019-02-25T11:07:26.960Z,46272
2019-02-25T11:08:44.102Z,46816
2019-02-25T11:09:57.738Z,46304
2019-02-25T11:11:07.823Z,46720
2019-02-25T11:12:18.043Z,46624
2019-02-25T11:13:36.503Z,44736
2019-02-25T11:14:48.804Z,42752
2019-02-25T11:15:58.933Z,37376
2019-02-25T11:17:09.071Z,40960
2019-02-25T11:18:23.930Z,40864
2019-02-25T11:19:37.934Z,40192
2019-02-25T11:20:48.052Z,42304
2019-02-25T11:21:58.221Z,38016
2019-02-25T11:23:09.885Z,41824
2019-02-25T11:24:27.943Z,43040
2019-02-25T11:25:37.842Z,43200
2019-02-25T11:26:47.980Z,46144
2019-02-25T11:27:58.136Z,46912
2019-02-25T11:29:13.773Z,45376
2019-02-25T11:30:28.377Z,47136
2019-02-25T11:31:38.520Z,46592
2019-02-25T11:32:49.579Z,45664
2019-02-25T11:34:10.388Z,47584
2019-02-25T11:35:20.547Z,45952
2019-02-25T11:36:30.686Z,46368
2019-02-25T11:37:40.839Z,45120
2019-02-25T11:38:50.994Z,40096
2019-02-25T11:40:06.822Z,42880
2019-02-25T11:41:18.588Z,40736
2019-02-25T11:42:28.732Z,42208
2019-02-25T11:43:38.869Z,41312
2019-02-25T11:44:51.886Z,41760
2019-02-25T11:46:06.386Z,42144
2019-02-25T11:47:16.541Z,41344
2019-02-25T11:48:27.576Z,40736
2019-02-25T11:49:37.718Z,42240
2019-02-25T11:50:49.630Z,44064
2019-02-25T11:51:59.763Z,45440
2019-02-25T11:53:09.901Z,46912
2019-02-25T11:54:19.793Z,44992
2019-02-25T11:55:29.989Z,45344
2019-02-25T11:56:40.123Z,46784
2019-02-25T11:57:50.270Z,45312
2019-02-25T11:59:00.435Z,44672
2019-02-25T12:00:10.683Z,45312
2019-02-25T12:01:20.849Z,45856
2019-02-25T12:02:33.356Z,45216
2019-02-25T12:03:43.539Z,43008
2019-02-25T12:04:55.759Z,44192
2019-02-25T12:06:05.896Z,43968
2019-02-25T12:07:16.050Z,44288
2019-02-25T12:08:26.205Z,43328
2019-02-25T12:09:36.367Z,32256
2019-02-25T12:10:46.513Z,33504
2019-02-25T12:11:56.666Z,43040
2019-02-25T12:13:06.985Z,46112
2019-02-25T12:14:17.119Z,44896
2019-02-25T12:16:42.843Z,44928
2019-02-25T12:19:17.850Z,43904
2019-02-25T12:21:44.825Z,43264
2019-02-25T12:22:54.604Z,42720
2019-02-25T12:24:04.758Z,41632
2019-02-25T12:25:14.892Z,39200
2019-02-25T12:26:25.037Z,39712
2019-02-25T12:27:35.189Z,39872
2019-02-25T12:28:45.330Z,39200
2019-02-25T12:29:55.453Z,37792
2019-02-25T12:31:05.599Z,36864
2019-02-25T12:32:15.736Z,36576
2019-02-25T12:33:25.938Z,38944
2019-02-25T12:34:36.101Z,39360
2019-02-25T12:35:46.231Z,39520
2019-02-25T12:36:56.384Z,38880
2019-02-25T12:38:06.546Z,39840
2019-02-25T12:39:16.686Z,41504
2019-02-25T12:40:26.817Z,42272
2019-02-25T12:41:36.978Z,40640
2019-02-25T12:42:47.106Z,41056
2019-02-25T12:43:57.227Z,41920
2019-02-25T12:45:07.401Z,40800
2019-02-25T12:46:17.664Z,41376
2019-02-25T12:47:27.829Z,42144
2019-02-25T12:48:37.965Z,41792
2019-02-25T12:49:48.108Z,40864
2019-02-25T12:50:58.240Z,41376
2019-02-25T12:52:08.396Z,41856
2019-02-25T12:53:18.552Z,41344
2019-02-25T12:54:28.684Z,39168
2019-02-25T12:55:38.828Z,37216
2019-02-25T12:56:48.746Z,38688
2019-02-25T12:57:58.895Z,40608
2019-02-25T12:59:09.915Z,40736
2019-02-25T13:00:20.061Z,40704
2019-02-25T13:01:30.206Z,40608
2019-02-25T13:02:40.348Z,39968
2019-02-25T13:03:50.479Z,39520
2019-02-25T13:05:00.638Z,40000
2019-02-25T13:06:10.796Z,39648
2019-02-25T13:07:20.943Z,39488
2019-02-25T13:08:31.087Z,39104
2019-02-25T13:09:41.258Z,38784
2019-02-25T13:10:51.400Z,38848
2019-02-25T13:12:01.612Z,38944
2019-02-25T13:13:11.770Z,38592
2019-02-25T13:14:21.916Z,37696
2019-02-25T13:15:32.095Z,37984
2019-02-25T13:16:42.236Z,37696
2019-02-25T13:17:52.401Z,37184
2019-02-25T13:19:02.543Z,37408
2019-02-25T13:20:12.749Z,37568
2019-02-25T13:21:22.905Z,38080
2019-02-25T13:22:33.058Z,36896
2019-02-25T13:23:42.869Z,37024
2019-02-25T13:24:53.009Z,35520
2019-02-25T13:26:12.321Z,35104
2019-02-25T13:27:23.270Z,34496
2019-02-25T13:28:38.399Z,32992
2019-02-25T13:29:49.567Z,31776
2019-02-25T13:31:03.808Z,31392
2019-02-25T13:32:17.852Z,32672
2019-02-25T13:33:28.837Z,33472
2019-02-25T13:34:39.839Z,33920
2019-02-25T13:35:50.682Z,33792
2019-02-25T13:37:00.944Z,33568
2019-02-25T13:38:11.357Z,33696
2019-02-25T13:39:21.623Z,33216
2019-02-25T13:40:31.841Z,32736
2019-02-25T13:41:42.077Z,32768
2019-02-25T13:42:52.213Z,30048
2019-02-25T13:44:02.421Z,31840
2019-02-25T13:45:12.651Z,32608
2019-02-25T13:46:22.936Z,32384
2019-02-25T13:47:33.150Z,32256
2019-02-25T13:48:43.375Z,32128
2019-02-25T13:49:55.394Z,31648
2019-02-25T13:51:05.766Z,31648
2019-02-25T13:52:15.977Z,32064
2019-02-25T13:53:26.059Z,31616
2019-02-25T13:54:36.806Z,30976
2019-02-25T13:55:47.024Z,31040
2019-02-25T13:56:57.227Z,30272
2019-02-25T13:58:07.481Z,30304
2019-02-25T13:59:17.685Z,30304
2019-02-25T14:00:27.977Z,30976
2019-02-25T14:01:38.295Z,30624
2019-02-25T14:02:48.561Z,30336
2019-02-25T14:03:58.826Z,29696
2019-02-25T14:05:09.074Z,29760
2019-02-25T14:06:19.342Z,29344
2019-02-25T14:07:29.560Z,28192
2019-02-25T14:08:42.346Z,28608
2019-02-25T14:09:52.580Z,28768
2019-02-25T14:11:02.784Z,28288
2019-02-25T14:12:15.011Z,27360
2019-02-25T14:13:25.395Z,27040
2019-02-25T14:14:35.358Z,26432
2019-02-25T14:15:45.559Z,26496
2019-02-25T14:16:55.784Z,26240
2019-02-25T14:18:05.941Z,24928
2019-02-25T14:19:16.193Z,24160
2019-02-25T14:20:26.395Z,22720
2019-02-25T14:21:41.139Z,20384
2019-02-25T14:22:51.353Z,22368
2019-02-25T14:24:04.248Z,20576
2019-02-25T14:25:15.110Z,24992
2019-02-25T14:26:27.714Z,25088
2019-02-25T14:27:37.707Z,24544
2019-02-25T14:28:50.851Z,22848
2019-02-25T14:30:01.448Z,25088
2019-02-25T14:31:12.280Z,24896
2019-02-25T14:32:23.184Z,24800
2019-02-25T14:33:40.655Z,24800
2019-02-25T14:34:53.364Z,21600
2019-02-25T14:36:03.588Z,15424
2019-02-25T14:37:13.437Z,22368
2019-02-25T14:38:32.066Z,23296
2019-02-25T14:39:53.890Z,16096
2019-02-25T14:41:19.065Z,17984
2019-02-25T14:42:38.885Z,19328
2019-02-25T14:44:00.707Z,17536
2019-02-25T14:45:21.449Z,18432
2019-02-25T14:46:34.274Z,20032
2019-02-25T14:47:55.284Z,20256
2019-02-25T14:49:10.580Z,20384
2019-02-25T14:50:20.881Z,20320
2019-02-25T14:51:31.165Z,19616
2019-02-25T14:52:42.858Z,19488
2019-02-25T14:53:57.541Z,19552
2019-02-25T14:55:15.559Z,19136
2019-02-25T14:56:26.390Z,18560
2019-02-25T14:57:43.652Z,18112
2019-02-25T14:58:55.138Z,18048
2019-02-25T15:00:05.385Z,17888
2019-02-25T15:01:15.682Z,17600
2019-02-25T15:02:28.794Z,17248
2019-02-25T15:03:39.028Z,16800
2019-02-25T15:04:51.174Z,16416
2019-02-25T15:06:04.162Z,16256
2019-02-25T15:07:17.890Z,16192
2019-02-25T15:08:33.144Z,15904
2019-02-25T15:09:48.271Z,15488
2019-02-25T15:11:06.979Z,15008
2019-02-25T15:12:23.575Z,14720
2019-02-25T15:13:41.894Z,14816
2019-02-25T15:14:52.153Z,14624
2019-02-25T15:16:02.105Z,14432
2019-02-25T15:17:17.366Z,14496
2019-02-25T15:18:33.690Z,14752
2019-02-25T15:19:47.747Z,14912
2019-02-25T15:21:02.376Z,14656
2019-02-25T15:22:16.303Z,14432
2019-02-25T15:23:32.785Z,14144
2019-02-25T15:24:48.179Z,14048
2019-02-25T15:26:10.573Z,13728
2019-02-25T15:27:23.372Z,13440
2019-02-25T15:28:33.568Z,12832
2019-02-25T15:29:49.143Z,12448
2019-02-25T15:31:04.323Z,12352
2019-02-25T15:32:17.265Z,11072
2019-02-25T15:33:27.482Z,7776
2019-02-25T15:34:40.118Z,5348
2019-02-25T15:35:51.184Z,4320
2019-02-25T15:37:09.338Z,3752
2019-02-25T15:38:21.771Z,3400
2019-02-25T15:39:33.709Z,3140
2019-02-25T15:40:43.935Z,2932
2019-02-25T15:41:58.145Z,2756
2019-02-25T15:43:15.192Z,2592
2019-02-25T15:44:30.782Z,2340
2019-02-25T15:45:45.440Z,2292
2019-02-25T15:46:57.800Z,2184
2019-02-25T15:48:13.059Z,2092
2019-02-25T15:49:30.467Z,1980
2019-02-25T15:50:44.026Z,1892
2019-02-25T15:51:58.979Z,1840
2019-02-25T15:53:18.324Z,1784
2019-02-25T15:54:34.908Z,1728
2019-02-25T15:55:47.546Z,1676
2019-02-25T15:56:58.470Z,1624
2019-02-25T15:58:11.295Z,1576
2019-02-25T15:59:21.352Z,1524
2019-02-25T16:00:42.174Z,1472
2019-02-25T16:01:52.400Z,1420
2019-02-25T16:03:03.785Z,1384
2019-02-25T16:04:20.648Z,1356
2019-02-25T16:05:38.920Z,1336
2019-02-25T16:06:51.249Z,1324
2019-02-25T16:08:09.194Z,1296
2019-02-25T16:09:29.340Z,1264
2019-02-25T16:10:42.271Z,1236
2019-02-25T16:11:53.678Z,1200
2019-02-25T16:13:14.668Z,1156