createdAt,value
2023-04-16T00:00:43.171Z,98686.44
2023-04-16T00:03:10.840Z,98685.50
2023-04-16T00:05:38.867Z,98681.50
2023-04-16T00:08:06.433Z,98679.16
2023-04-16T00:10:35.560Z,98685.50
2023-04-16T00:13:02.657Z,98684.41
2023-04-16T00:15:30.368Z,98683.66
2023-04-16T00:18:00.591Z,98677.72
2023-04-16T00:20:28.040Z,98683.75
2023-04-16T00:22:55.512Z,98681.44
2023-04-16T00:25:23.228Z,98685.38
2023-04-16T00:27:50.894Z,98685.94
2023-04-16T00:30:18.410Z,98678.53
2023-04-16T00:32:45.785Z,98692.50
2023-04-16T00:35:13.457Z,98688.81
2023-04-16T00:37:40.760Z,98689.91
2023-04-16T00:40:08.705Z,98690.16
2023-04-16T00:42:41.643Z,98683.25
2023-04-16T00:45:11.595Z,98692.25
2023-04-16T00:47:39.456Z,98692.50
2023-04-16T00:50:08.174Z,98681.94
2023-04-16T00:52:35.930Z,98685.66
2023-04-16T00:55:03.634Z,98689.63
2023-04-16T00:57:31.063Z,98691.16
2023-04-16T00:59:58.910Z,98692.09
2023-04-16T01:02:26.693Z,98694.38
2023-04-16T01:04:55.197Z,98692.38
2023-04-16T01:07:22.708Z,98691.31
2023-04-16T01:09:50.122Z,98692.78
2023-04-16T01:12:17.311Z,98693.56
2023-04-16T01:14:44.713Z,98694.66
2023-04-16T01:17:12.240Z,98694.78
2023-04-16T01:19:39.559Z,98701.78
2023-04-16T01:22:07.393Z,98698.25
2023-04-16T01:24:35.681Z,98698.03
2023-04-16T01:27:02.960Z,98705.75
2023-04-16T01:29:30.159Z,98701.63
2023-04-16T01:31:59.165Z,98706.38
2023-04-16T01:34:30.118Z,98707.47
2023-04-16T01:36:57.461Z,98706.88
2023-04-16T01:39:24.663Z,98703.88
2023-04-16T01:41:53.119Z,98705.41
2023-04-16T01:44:21.755Z,98718.38
2023-04-16T01:46:52.176Z,98714.16
2023-04-16T01:49:19.435Z,98711.06
2023-04-16T01:51:46.743Z,98706.50
2023-04-16T01:54:13.977Z,98699.22
2023-04-16T01:56:41.117Z,98699.66
2023-04-16T01:59:08.649Z,98708.78
2023-04-16T02:01:46.619Z,98710.63
2023-04-16T02:04:13.937Z,98698.25
2023-04-16T02:06:41.628Z,98701.22
2023-04-16T02:09:09.204Z,98705.66
2023-04-16T02:11:38.615Z,98705.91
2023-04-16T02:14:05.796Z,98710.41
2023-04-16T02:16:33.140Z,98706.88
2023-04-16T02:19:09.916Z,98703.53
2023-04-16T02:21:38.716Z,98702.88
2023-04-16T02:24:06.584Z,98707.00
2023-04-16T02:26:35.061Z,98701.41
2023-04-16T02:29:08.096Z,98710.72
2023-04-16T02:31:41.663Z,98709.38
2023-04-16T02:34:12.823Z,98708.50
2023-04-16T02:36:41.907Z,98710.34
2023-04-16T02:39:09.427Z,98716.38
2023-04-16T02:41:38.511Z,98712.63
2023-04-16T02:44:06.217Z,98712.38
2023-04-16T02:46:33.798Z,98713.03
2023-04-16T02:49:01.424Z,98717.22
2023-04-16T02:51:30.076Z,98723.00
2023-04-16T02:53:57.303Z,98718.84
2023-04-16T02:56:24.523Z,98716.84
2023-04-16T02:58:52.475Z,98724.75
2023-04-16T03:01:19.787Z,98722.03
2023-04-16T03:03:47.517Z,98718.72
2023-04-16T03:06:15.388Z,98726.78
2023-04-16T03:08:42.795Z,98726.38
2023-04-16T03:11:10.036Z,98727.88
2023-04-16T03:13:37.231Z,98718.47
2023-04-16T03:16:04.643Z,98722.44
2023-04-16T03:18:31.988Z,98718.97
2023-04-16T03:20:59.475Z,98719.53
2023-04-16T03:26:23.516Z,98730.31
2023-04-16T03:28:51.326Z,98730.81
2023-04-16T03:31:18.801Z,98731.91
2023-04-16T03:33:46.739Z,98742.00
2023-04-16T03:36:14.580Z,98735.88
2023-04-16T03:38:42.600Z,98742.75
2023-04-16T03:41:10.040Z,98736.97
2023-04-16T03:43:37.728Z,98742.34
2023-04-16T03:46:05.849Z,98739.41
2023-04-16T03:48:33.584Z,98743.75
2023-04-16T03:51:01.064Z,98744.78
2023-04-16T03:53:29.168Z,98748.63
2023-04-16T03:55:56.580Z,98749.38
2023-04-16T03:58:24.368Z,98742.94
2023-04-16T04:00:56.172Z,98744.88
2023-04-16T04:03:26.170Z,98743.63
2023-04-16T04:05:54.969Z,98741.44
2023-04-16T04:08:28.707Z,98746.28
2023-04-16T04:10:55.910Z,98746.41
2023-04-16T04:13:24.629Z,98753.63
2023-04-16T04:15:52.675Z,98754.25
2023-04-16T04:18:21.377Z,98753.28
2023-04-16T04:20:49.020Z,98754.25
2023-04-16T04:23:19.487Z,98751.38
2023-04-16T04:25:48.057Z,98759.53
2023-04-16T04:28:19.450Z,98761.06
2023-04-16T04:31:01.979Z,98759.88
2023-04-16T04:33:33.306Z,98773.88
2023-04-16T04:36:12.080Z,98776.38
2023-04-16T04:38:51.824Z,98770.81
2023-04-16T04:41:27.228Z,98770.63
2023-04-16T04:44:05.304Z,98771.91
2023-04-16T04:46:45.341Z,98780.44
2023-04-16T04:49:18.799Z,98775.50
2023-04-16T04:51:56.938Z,98779.38
2023-04-16T04:54:37.125Z,98777.19
2023-04-16T04:57:11.864Z,98796.13
2023-04-16T04:59:47.863Z,98800.13
2023-04-16T05:02:27.944Z,98793.06
2023-04-16T05:05:03.967Z,98796.06
2023-04-16T05:07:40.254Z,98798.63
2023-04-16T05:10:10.130Z,98805.00
2023-04-16T05:12:41.688Z,98808.28
2023-04-16T05:15:14.687Z,98813.63
2023-04-16T05:17:45.815Z,98810.09
2023-04-16T05:20:32.293Z,98814.59
2023-04-16T05:23:12.565Z,98822.38
2023-04-16T05:25:48.582Z,98823.13
2023-04-16T05:28:27.598Z,98821.63
2023-04-16T05:31:06.558Z,98831.13
2023-04-16T05:33:48.347Z,98825.16
2023-04-16T05:36:20.033Z,98829.47
2023-04-16T05:39:02.698Z,98834.97
2023-04-16T05:41:38.363Z,98833.81
2023-04-16T05:44:13.397Z,98838.91
2023-04-16T05:46:50.585Z,98840.47
2023-04-16T05:49:37.832Z,98843.16
2023-04-16T05:52:07.691Z,98845.94
2023-04-16T05:54:50.877Z,98845.34
2023-04-16T05:57:24.811Z,98845.25
2023-04-16T05:59:59.363Z,98853.28
2023-04-16T06:02:41.578Z,98855.97
2023-04-16T06:05:20.949Z,98856.41
2023-04-16T06:07:57.697Z,98857.97
2023-04-16T06:10:38.846Z,98857.44
2023-04-16T06:13:12.866Z,98861.25
2023-04-16T06:15:54.169Z,98854.69
2023-04-16T06:18:38.363Z,98863.31
2023-04-16T06:21:20.967Z,98871.13
2023-04-16T06:23:57.851Z,98869.78
2023-04-16T06:26:30.192Z,98865.59
2023-04-16T06:29:07.767Z,98864.72
2023-04-16T06:31:55.909Z,98862.38
2023-04-16T06:34:32.767Z,98865.63
2023-04-16T06:37:18.775Z,98861.13
2023-04-16T06:39:54.374Z,98871.63
2023-04-16T06:42:32.648Z,98866.81
2023-04-16T06:45:17.512Z,98870.25
2023-04-16T06:47:52.837Z,98869.81
2023-04-16T06:50:47.996Z,98879.44
2023-04-16T06:53:22.460Z,98876.44
2023-04-16T06:55:58.496Z,98879.13
2023-04-16T06:58:37.749Z,98874.63
2023-04-16T07:01:27.160Z,98880.13
2023-04-16T07:04:30.991Z,98877.00
2023-04-16T07:06:59.120Z,98887.28
2023-04-16T07:09:39.749Z,98892.88
2023-04-16T07:12:13.169Z,98891.00
2023-04-16T07:14:47.794Z,98887.75
2023-04-16T07:17:19.942Z,98889.34
2023-04-16T07:19:54.972Z,98894.72
2023-04-16T07:22:29.078Z,98884.91
2023-04-16T07:24:58.031Z,98904.16
2023-04-16T07:27:28.427Z,98898.34
2023-04-16T07:30:00.182Z,98890.56
2023-04-16T07:32:37.155Z,98901.38
2023-04-16T07:35:14.135Z,98898.25
2023-04-16T07:37:43.549Z,98900.63
2023-04-16T07:40:25.548Z,98909.94
2023-04-16T07:43:02.611Z,98904.16
2023-04-16T07:45:36.542Z,98905.63
2023-04-16T07:48:12.634Z,98908.91
2023-04-16T07:50:46.162Z,98911.94
2023-04-16T07:53:26.328Z,98912.56
2023-04-16T07:55:57.060Z,98911.03
2023-04-16T07:58:25.537Z,98911.28
2023-04-16T08:01:03.671Z,98918.72
2023-04-16T08:03:41.001Z,98922.78
2023-04-16T08:06:32.876Z,98926.84
2023-04-16T08:09:06.070Z,98927.47
2023-04-16T08:11:44.292Z,98923.22
2023-04-16T08:14:17.889Z,98930.53
2023-04-16T08:16:51.516Z,98929.84
2023-04-16T08:19:22.599Z,98942.66
2023-04-16T08:21:53.857Z,98946.03
2023-04-16T08:24:27.836Z,98950.94
2023-04-16T08:27:19.128Z,98949.16
2023-04-16T08:29:57.936Z,98948.78
2023-04-16T08:32:34.294Z,98960.38
2023-04-16T08:35:18.043Z,98966.53
2023-04-16T08:37:52.629Z,98968.06
2023-04-16T08:40:36.541Z,98970.16
2023-04-16T08:43:23.987Z,98966.66
2023-04-16T08:46:14.343Z,98975.34
2023-04-16T08:49:09.655Z,98972.19
2023-04-16T08:52:18.982Z,98975.13
2023-04-16T08:55:17.964Z,98977.53
2023-04-16T08:58:03.764Z,98976.94
2023-04-16T09:00:49.442Z,98982.25
2023-04-16T09:03:27.439Z,98976.44
2023-04-16T09:06:04.837Z,98983.56
2023-04-16T09:08:38.482Z,98978.84
2023-04-16T09:11:24.620Z,98981.25
2023-04-16T09:14:08.564Z,98995.47
2023-04-16T09:16:55.144Z,98983.56
2023-04-16T09:19:37.578Z,98993.50
2023-04-16T09:22:17.516Z,98994.72
2023-04-16T09:24:51.558Z,99005.72
2023-04-16T09:27:26.005Z,99003.78
2023-04-16T09:29:56.804Z,98996.03
2023-04-16T09:32:32.625Z,99002.38
2023-04-16T09:35:12.725Z,99000.03
2023-04-16T09:37:45.710Z,99005.69
2023-04-16T09:40:32.828Z,99010.06
2023-04-16T09:43:16.486Z,99017.25
2023-04-16T09:46:00.106Z,99010.03
2023-04-16T09:48:34.711Z,99013.81
2023-04-16T09:51:02.314Z,99018.88
2023-04-16T09:53:31.881Z,99018.94
2023-04-16T09:56:05.396Z,99024.78
2023-04-16T09:58:36.354Z,99029.66
2023-04-16T10:01:12.925Z,99026.97
2023-04-16T10:03:41.321Z,99021.97
2023-04-16T10:06:20.650Z,99017.53
2023-04-16T10:08:51.334Z,99028.72
2023-04-16T10:11:20.961Z,99027.00
2023-04-16T10:13:49.139Z,99034.91
2023-04-16T10:16:18.126Z,99025.88
2023-04-16T10:18:46.867Z,99035.88
2023-04-16T10:21:16.350Z,99031.38
2023-04-16T10:23:44.547Z,99037.84
2023-04-16T10:26:12.081Z,99045.41
2023-04-16T10:28:40.779Z,99037.78
2023-04-16T10:31:10.864Z,99034.53
2023-04-16T10:33:41.494Z,99043.94
2023-04-16T10:36:14.765Z,99038.94
2023-04-16T10:38:54.973Z,99042.78
2023-04-16T10:41:23.833Z,99047.53
2023-04-16T10:43:52.758Z,99042.72
2023-04-16T10:46:31.014Z,99048.72
2023-04-16T10:49:35.707Z,99045.25
2023-04-16T10:52:19.330Z,99038.50
2023-04-16T10:54:50.563Z,99045.47
2023-04-16T10:57:20.617Z,99043.34
2023-04-16T10:59:49.433Z,99047.47
2023-04-16T11:02:19.413Z,99046.38
2023-04-16T11:04:50.133Z,99051.94
2023-04-16T11:07:21.738Z,99045.38
2023-04-16T11:10:04.081Z,99050.41
2023-04-16T11:12:47.081Z,99047.16
2023-04-16T11:15:19.526Z,99053.69
2023-04-16T11:17:52.677Z,99053.66
2023-04-16T11:20:27.046Z,99054.16
2023-04-16T11:22:57.942Z,99054.59
2023-04-16T11:25:31.618Z,99061.44
2023-04-16T11:27:59.360Z,99058.19
2023-04-16T11:30:37.695Z,99053.78
2023-04-16T11:33:12.561Z,99060.91
2023-04-16T11:35:41.328Z,99055.94
2023-04-16T11:38:09.065Z,99058.44
2023-04-16T11:40:36.588Z,99063.19
2023-04-16T11:43:15.867Z,99062.13
2023-04-16T11:46:26.331Z,99071.13
2023-04-16T11:48:55.955Z,99070.63
2023-04-16T11:51:30.294Z,99064.97
2023-04-16T11:53:58.718Z,99061.19
2023-04-16T11:56:32.208Z,99067.44
2023-04-16T11:59:17.042Z,99060.59
2023-04-16T12:01:57.565Z,99074.38
2023-04-16T12:04:29.268Z,99066.97
2023-04-16T12:07:12.967Z,99071.16
2023-04-16T12:09:43.350Z,99072.47
2023-04-16T12:12:32.400Z,99072.38
2023-04-16T12:15:03.726Z,99076.91
2023-04-16T12:17:36.835Z,99067.97
2023-04-16T12:20:15.749Z,99076.81
2023-04-16T12:22:49.847Z,99083.03
2023-04-16T12:25:18.444Z,99077.91
2023-04-16T12:27:55.962Z,99089.78
2023-04-16T12:30:29.564Z,99081.41
2023-04-16T12:33:17.827Z,99083.56
2023-04-16T12:35:45.879Z,99085.19
2023-04-16T12:38:15.290Z,99080.47
2023-04-16T12:40:43.425Z,99083.03
2023-04-16T12:43:14.005Z,99080.66
2023-04-16T12:45:41.469Z,99079.91
2023-04-16T12:48:08.708Z,99078.44
2023-04-16T12:50:36.250Z,99071.97
2023-04-16T12:53:04.129Z,99075.19
2023-04-16T12:55:31.368Z,99079.09
2023-04-16T12:57:58.639Z,99079.72
2023-04-16T13:00:25.924Z,99080.97
2023-04-16T13:02:53.801Z,99076.47
2023-04-16T13:05:21.623Z,99079.94
2023-04-16T13:07:48.968Z,99073.97
2023-04-16T13:10:16.673Z,99072.56
2023-04-16T13:12:44.527Z,99080.63
2023-04-16T13:15:12.163Z,99072.09
2023-04-16T13:17:39.621Z,99075.78
2023-04-16T13:20:07.907Z,99074.94
2023-04-16T13:22:35.391Z,99077.19
2023-04-16T13:25:03.126Z,99073.31
2023-04-16T13:27:32.084Z,99077.09
2023-04-16T13:29:59.385Z,99078.78
2023-04-16T13:32:27.124Z,99083.81
2023-04-16T13:34:55.162Z,99080.88
2023-04-16T13:37:22.799Z,99080.34
2023-04-16T13:39:50.486Z,99085.84
2023-04-16T13:42:17.725Z,99083.41
2023-04-16T13:44:48.777Z,99084.31
2023-04-16T13:47:16.690Z,99089.63
2023-04-16T13:49:44.183Z,99078.31
2023-04-16T13:52:11.753Z,99082.38
2023-04-16T13:54:40.306Z,99089.22
2023-04-16T13:57:07.627Z,99091.66
2023-04-16T13:59:34.974Z,99092.88
2023-04-16T14:02:02.885Z,99083.44
2023-04-16T14:04:31.334Z,99082.56
2023-04-16T14:06:58.792Z,99084.78
2023-04-16T14:09:26.426Z,99082.53
2023-04-16T14:11:53.867Z,99085.25
2023-04-16T14:14:21.118Z,99084.22
2023-04-16T14:16:48.581Z,99081.06
2023-04-16T14:19:15.964Z,99085.94
2023-04-16T14:21:43.074Z,99081.88
2023-04-16T14:24:10.548Z,99081.53
2023-04-16T14:26:37.955Z,99083.16
2023-04-16T14:29:06.281Z,99081.94
2023-04-16T14:31:39.779Z,99080.97
2023-04-16T14:34:12.503Z,99089.06
2023-04-16T14:36:40.909Z,99080.06
2023-04-16T14:39:08.965Z,99088.69
2023-04-16T14:41:36.664Z,99081.81
2023-04-16T14:44:06.045Z,99082.69
2023-04-16T14:46:33.816Z,99082.50
2023-04-16T14:49:06.395Z,99085.66
2023-04-16T14:51:33.968Z,99087.47
2023-04-16T14:54:01.638Z,99084.34
2023-04-16T14:56:30.743Z,99093.19
2023-04-16T14:58:58.392Z,99091.22
2023-04-16T15:01:26.161Z,99092.56
2023-04-16T15:03:56.559Z,99093.91
2023-04-16T15:06:26.448Z,99089.50
2023-04-16T15:08:53.544Z,99085.63
2023-04-16T15:11:20.797Z,99095.25
2023-04-16T15:13:47.939Z,99089.97
2023-04-16T15:16:15.490Z,99095.00
2023-04-16T15:18:43.211Z,99089.81
2023-04-16T15:21:12.451Z,99086.66
2023-04-16T15:24:06.390Z,99086.69
2023-04-16T15:26:33.786Z,99084.44
2023-04-16T15:29:06.611Z,99085.03
2023-04-16T15:31:44.670Z,99093.00
2023-04-16T15:34:13.325Z,99097.47
2023-04-16T15:36:41.401Z,99090.84
2023-04-16T15:39:09.793Z,99093.34
2023-04-16T15:41:50.254Z,99094.19
2023-04-16T15:44:24.619Z,99090.16
2023-04-16T15:47:04.191Z,99097.97
2023-04-16T15:49:36.338Z,99103.25
2023-04-16T15:52:04.256Z,99101.63
2023-04-16T15:54:32.116Z,99106.19
2023-04-16T15:56:59.627Z,99102.41
2023-04-16T15:59:27.314Z,99109.38
2023-04-16T16:01:55.122Z,99113.16
2023-04-16T16:04:23.335Z,99109.16
2023-04-16T16:06:51.260Z,99109.31
2023-04-16T16:09:25.624Z,99110.06
2023-04-16T16:11:54.548Z,99110.91
2023-04-16T16:14:23.126Z,99113.47
2023-04-16T16:16:51.285Z,99108.34
2023-04-16T16:19:18.745Z,99108.34
2023-04-16T16:21:45.999Z,99114.19
2023-04-16T16:24:13.990Z,99113.44
2023-04-16T16:26:41.407Z,99118.69
2023-04-16T16:29:09.214Z,99118.81
2023-04-16T16:31:36.577Z,99116.13
2023-04-16T16:34:19.974Z,99127.06
2023-04-16T16:36:48.973Z,99124.50
2023-04-16T16:39:16.560Z,99119.94
2023-04-16T16:41:45.005Z,99121.44
2023-04-16T16:44:12.164Z,99124.06
2023-04-16T16:46:39.625Z,99127.78
2023-04-16T16:49:09.546Z,99117.50
2023-04-16T16:51:37.486Z,99125.72
2023-04-16T16:54:06.882Z,99124.00
2023-04-16T16:56:40.212Z,99124.47
2023-04-16T16:59:08.920Z,99125.22
2023-04-16T17:01:39.226Z,99127.38
2023-04-16T17:04:08.027Z,99131.69
2023-04-16T17:06:35.776Z,99132.34
2023-04-16T17:09:03.923Z,99132.34
2023-04-16T17:11:31.310Z,99128.97
2023-04-16T17:13:58.527Z,99130.88
2023-04-16T17:16:26.302Z,99128.50
2023-04-16T17:18:53.732Z,99132.47
2023-04-16T17:21:21.594Z,99130.25
2023-04-16T17:23:49.667Z,99122.53
2023-04-16T17:26:24.271Z,99128.31
2023-04-16T17:28:51.477Z,99125.03
2023-04-16T17:31:18.830Z,99131.88
2023-04-16T17:33:46.365Z,99128.56
2023-04-16T17:36:14.057Z,99132.81
2023-04-16T17:38:44.262Z,99136.84
2023-04-16T17:41:12.591Z,99144.28
2023-04-16T17:43:39.801Z,99136.22
2023-04-16T17:46:11.898Z,99138.09
2023-04-16T17:48:39.450Z,99143.75
2023-04-16T17:51:16.505Z,99149.25
2023-04-16T17:53:44.682Z,99148.34
2023-04-16T17:56:13.591Z,99145.50
2023-04-16T17:58:40.921Z,99153.69
2023-04-16T18:01:08.423Z,99152.63
2023-04-16T18:03:37.135Z,99153.47
2023-04-16T18:06:05.782Z,99154.38
2023-04-16T18:08:35.060Z,99158.13
2023-04-16T18:11:08.394Z,99151.88
2023-04-16T18:13:35.882Z,99159.13
2023-04-16T18:16:03.559Z,99149.00
2023-04-16T18:18:33.304Z,99161.94
2023-04-16T18:21:00.495Z,99176.81
2023-04-16T18:23:27.836Z,99169.78
2023-04-16T18:25:55.018Z,99171.50
2023-04-16T18:28:22.197Z,99168.69
2023-04-16T18:30:49.656Z,99182.09
2023-04-16T18:33:48.789Z,99181.69
2023-04-16T18:36:07.618Z,99174.50
2023-04-16T18:38:34.804Z,99175.69
2023-04-16T18:41:02.093Z,99181.94
2023-04-16T18:43:29.190Z,99184.56
2023-04-16T18:46:01.443Z,99187.59
2023-04-16T18:48:28.905Z,99188.38
2023-04-16T18:50:58.058Z,99190.59
2023-04-16T18:53:25.245Z,99194.47
2023-04-16T18:55:55.672Z,99192.47
2023-04-16T18:58:22.881Z,99203.38
2023-04-16T19:00:58.557Z,99197.75
2023-04-16T19:03:27.896Z,99193.25
2023-04-16T19:05:55.565Z,99207.50
2023-04-16T19:08:22.810Z,99199.13
2023-04-16T19:10:50.814Z,99203.50
2023-04-16T19:13:18.317Z,99202.97
2023-04-16T19:15:48.930Z,99212.91
2023-04-16T19:18:16.678Z,99207.09
2023-04-16T19:20:43.848Z,99206.25
2023-04-16T19:23:11.532Z,99207.13
2023-04-16T19:25:40.003Z,99205.59
2023-04-16T19:28:07.388Z,99206.53
2023-04-16T19:30:34.596Z,99215.09
2023-04-16T19:33:01.863Z,99213.31
2023-04-16T19:35:30.067Z,99218.16
2023-04-16T19:37:58.622Z,99215.09
2023-04-16T19:40:27.646Z,99219.53
2023-04-16T19:42:54.958Z,99215.66
2023-04-16T19:45:25.990Z,99215.66
2023-04-16T19:47:53.630Z,99215.53
2023-04-16T19:50:21.077Z,99215.47
2023-04-16T19:52:48.207Z,99213.78
2023-04-16T19:55:15.555Z,99221.66
2023-04-16T19:57:42.796Z,99217.53
2023-04-16T20:00:11.810Z,99216.00
2023-04-16T20:02:42.112Z,99223.41
2023-04-16T20:05:09.730Z,99217.41
2023-04-16T20:07:36.868Z,99222.50
2023-04-16T20:10:04.750Z,99220.84
2023-04-16T20:12:32.142Z,99225.66
2023-04-16T20:14:59.722Z,99232.69
2023-04-16T20:17:34.546Z,99224.88
2023-04-16T20:20:15.482Z,99222.66
2023-04-16T20:22:46.140Z,99229.84
2023-04-16T20:25:14.452Z,99231.91
2023-04-16T20:27:42.941Z,99225.97
2023-04-16T20:30:11.291Z,99224.78
2023-04-16T20:32:38.482Z,99223.75
2023-04-16T20:35:10.399Z,99220.59
2023-04-16T20:37:38.903Z,99222.25
2023-04-16T20:40:09.392Z,99224.94
2023-04-16T20:42:36.967Z,99222.16
2023-04-16T20:45:04.762Z,99223.91
2023-04-16T20:47:34.656Z,99219.22
2023-04-16T20:50:03.668Z,99223.66
2023-04-16T20:52:30.793Z,99225.66
2023-04-16T20:54:58.053Z,99220.38
2023-04-16T20:57:26.021Z,99218.19
2023-04-16T20:59:53.106Z,99218.50
2023-04-16T21:02:20.708Z,99211.94
2023-04-16T21:04:48.176Z,99215.47
2023-04-16T21:07:15.774Z,99212.63
2023-04-16T21:09:42.838Z,99207.13
2023-04-16T21:12:09.924Z,99212.53
2023-04-16T21:14:39.611Z,99211.50
2023-04-16T21:17:06.794Z,99211.50
2023-04-16T21:19:36.933Z,99217.66
2023-04-16T21:22:04.341Z,99208.44
2023-04-16T21:24:32.680Z,99215.66
2023-04-16T21:26:59.855Z,99211.09
2023-04-16T21:29:27.251Z,99214.00
2023-04-16T21:32:01.823Z,99220.81
2023-04-16T21:34:29.440Z,99219.13
2023-04-16T21:36:56.553Z,99214.91
2023-04-16T21:39:25.996Z,99226.31
2023-04-16T21:41:53.085Z,99216.88
2023-04-16T21:44:21.047Z,99219.41
2023-04-16T21:46:48.246Z,99218.41
2023-04-16T21:49:15.619Z,99219.19
2023-04-16T21:51:42.974Z,99217.22
2023-04-16T21:54:10.201Z,99214.84
2023-04-16T21:56:37.329Z,99221.69
2023-04-16T21:59:04.481Z,99214.41
2023-04-16T22:01:31.818Z,99208.53
2023-04-16T22:03:59.117Z,99209.25
2023-04-16T22:06:27.168Z,99209.38
2023-04-16T22:08:54.749Z,99215.13
2023-04-16T22:11:22.625Z,99209.75
2023-04-16T22:13:49.792Z,99214.53
2023-04-16T22:16:17.536Z,99209.03
2023-04-16T22:18:46.353Z,99210.78
2023-04-16T22:21:13.497Z,99214.00
2023-04-16T22:23:40.677Z,99206.88
2023-04-16T22:26:08.988Z,99208.88
2023-04-16T22:28:36.232Z,99209.31
2023-04-16T22:31:03.475Z,99209.91
2023-04-16T22:33:31.051Z,99209.75
2023-04-16T22:36:00.556Z,99205.16
2023-04-16T22:38:28.691Z,99200.00
2023-04-16T22:40:56.267Z,99208.88
2023-04-16T22:43:23.456Z,99203.75
2023-04-16T22:46:00.927Z,99208.00
2023-04-16T22:48:28.231Z,99204.16
2023-04-16T22:50:55.818Z,99202.06
2023-04-16T22:53:23.366Z,99200.00
2023-04-16T22:55:51.067Z,99200.88
2023-04-16T22:58:18.194Z,99199.50
2023-04-16T23:00:47.923Z,99205.38
2023-04-16T23:03:15.888Z,99192.84
2023-04-16T23:05:43.633Z,99208.53
2023-04-16T23:08:11.014Z,99208.66
2023-04-16T23:10:38.091Z,99201.47
2023-04-16T23:13:05.209Z,99208.16
2023-04-16T23:15:32.532Z,99204.44
2023-04-16T23:18:00.317Z,99208.91
2023-04-16T23:20:29.502Z,99198.97
2023-04-16T23:22:56.550Z,99202.59
2023-04-16T23:25:25.501Z,99202.94
2023-04-16T23:27:52.918Z,99201.38
2023-04-16T23:30:20.284Z,99205.09
2023-04-16T23:32:47.455Z,99190.97
2023-04-16T23:35:20.397Z,99203.50
2023-04-16T23:37:47.773Z,99203.28
2023-04-16T23:40:15.925Z,99202.78
2023-04-16T23:42:43.507Z,99198.69
2023-04-16T23:45:11.140Z,99195.91
2023-04-16T23:47:38.791Z,99191.22
2023-04-16T23:50:07.631Z,99195.91
2023-04-16T23:52:34.914Z,99195.25
2023-04-16T23:55:02.501Z,99188.63
2023-04-16T23:57:29.859Z,99195.66
2023-04-16T23:59:56.969Z,99196.50
