createdAt,value
2022-08-04T00:00:07.289Z,24.50
2022-08-04T00:03:12.017Z,24.40
2022-08-04T00:06:28.788Z,24.40
2022-08-04T00:09:58.906Z,24.40
2022-08-04T00:13:04.003Z,24.50
2022-08-04T00:16:08.410Z,24.50
2022-08-04T00:19:19.130Z,24.50
2022-08-04T00:22:26.731Z,24.40
2022-08-04T00:25:29.053Z,24.30
2022-08-04T00:28:31.223Z,24.30
2022-08-04T00:31:56.179Z,24.30
2022-08-04T00:34:58.436Z,24.30
2022-08-04T00:38:01.453Z,24.20
2022-08-04T00:41:06.483Z,24.20
2022-08-04T00:44:23.987Z,24.10
2022-08-04T00:47:47.352Z,24.10
2022-08-04T00:51:13.548Z,24.00
2022-08-04T00:54:32.857Z,24.00
2022-08-04T00:58:00.305Z,24.00
2022-08-04T01:01:08.529Z,24.00
2022-08-04T01:04:22.385Z,24.00
2022-08-04T01:08:06.838Z,24.00
2022-08-04T01:11:27.887Z,24.00
2022-08-04T01:14:54.086Z,24.00
2022-08-04T01:18:01.686Z,23.90
2022-08-04T01:21:24.684Z,23.80
2022-08-04T01:25:14.163Z,23.80
2022-08-04T01:28:44.249Z,23.70
2022-08-04T01:32:13.938Z,23.70
2022-08-04T01:35:46.590Z,23.60
2022-08-04T01:38:50.285Z,23.50
2022-08-04T01:41:58.200Z,23.60
2022-08-04T01:45:09.217Z,23.60
2022-08-04T01:48:12.873Z,23.50
2022-08-04T01:51:14.883Z,23.50
2022-08-04T01:54:19.272Z,23.40
2022-08-04T01:57:38.243Z,23.40
2022-08-04T02:00:56.278Z,23.40
2022-08-04T02:04:21.602Z,23.40
2022-08-04T02:07:57.654Z,23.50
2022-08-04T02:11:25.569Z,23.30
2022-08-04T02:14:45.130Z,23.50
2022-08-04T02:18:03.754Z,23.40
2022-08-04T02:21:05.762Z,23.30
2022-08-04T02:24:12.837Z,23.40
2022-08-04T02:27:16.860Z,23.40
2022-08-04T02:30:19.778Z,23.40
2022-08-04T02:33:29.686Z,23.40
2022-08-04T02:36:39.704Z,23.40
2022-08-04T02:39:49.223Z,23.40
2022-08-04T02:42:53.543Z,23.30
2022-08-04T02:45:57.501Z,23.30
2022-08-04T02:49:05.605Z,23.30
2022-08-04T02:52:10.228Z,23.20
2022-08-04T02:55:13.816Z,23.10
2022-08-04T02:58:19.716Z,23.10
2022-08-04T03:01:23.150Z,23.00
2022-08-04T03:04:58.688Z,23.00
2022-08-04T03:08:18.662Z,23.00
2022-08-04T03:11:29.489Z,22.90
2022-08-04T03:14:58.314Z,22.90
2022-08-04T03:18:33.780Z,22.90
2022-08-04T03:21:54.185Z,22.80
2022-08-04T03:25:29.843Z,22.70
2022-08-04T03:29:08.478Z,22.60
2022-08-04T03:32:19.554Z,22.60
2022-08-04T03:35:27.369Z,22.60
2022-08-04T03:38:55.749Z,22.60
2022-08-04T03:42:08.307Z,22.60
2022-08-04T03:45:29.061Z,22.50
2022-08-04T03:48:45.863Z,22.50
2022-08-04T03:52:23.642Z,22.50
2022-08-04T03:55:44.237Z,22.60
2022-08-04T03:59:00.997Z,22.60
2022-08-04T04:02:28.260Z,22.50
2022-08-04T04:05:59.807Z,22.40
2022-08-04T04:09:03.674Z,22.40
2022-08-04T04:12:28.476Z,22.40
2022-08-04T04:16:14.091Z,22.60
2022-08-04T04:19:36.988Z,22.50
2022-08-04T04:23:00.244Z,22.60
2022-08-04T04:26:20.172Z,22.60
2022-08-04T04:29:53.758Z,22.60
2022-08-04T04:33:31.732Z,22.50
2022-08-04T04:37:07.076Z,22.60
2022-08-04T04:40:25.588Z,22.60
2022-08-04T04:43:50.954Z,22.60
2022-08-04T04:48:07.631Z,22.50
2022-08-04T04:51:23.395Z,22.50
2022-08-04T04:54:38.717Z,22.40
2022-08-04T04:57:53.811Z,22.50
2022-08-04T05:01:09.614Z,22.50
2022-08-04T05:04:16.847Z,22.60
2022-08-04T05:07:45.968Z,22.60
2022-08-04T05:11:06.633Z,22.70
2022-08-04T05:14:38.144Z,22.70
2022-08-04T05:17:49.732Z,22.70
2022-08-04T05:21:21.386Z,22.70
2022-08-04T05:24:25.662Z,22.80
2022-08-04T05:27:41.867Z,23.00
2022-08-04T05:30:48.895Z,23.00
2022-08-04T05:33:58.500Z,23.00
2022-08-04T05:37:05.452Z,23.10
2022-08-04T05:40:10.853Z,23.20
2022-08-04T05:43:13.973Z,23.30
2022-08-04T05:46:19.938Z,23.40
2022-08-04T05:49:27.672Z,23.40
2022-08-04T05:52:31.328Z,23.50
2022-08-04T05:55:57.500Z,23.60
2022-08-04T05:58:57.332Z,23.70
2022-08-04T06:02:01.559Z,23.70
2022-08-04T06:05:07.856Z,23.80
2022-08-04T06:08:13.951Z,23.80
2022-08-04T06:11:19.077Z,23.80
2022-08-04T06:14:23.277Z,23.90
2022-08-04T06:19:57.767Z,23.90
2022-08-04T06:20:58.359Z,23.90
2022-08-04T06:24:04.499Z,24.00
2022-08-04T06:27:08.125Z,24.00
2022-08-04T06:30:14.297Z,24.00
2022-08-04T06:33:54.329Z,24.10
2022-08-04T06:36:57.899Z,24.10
2022-08-04T06:40:01.736Z,24.10
2022-08-04T06:43:07.973Z,24.20
2022-08-04T06:46:15.089Z,24.30
2022-08-04T06:49:18.767Z,24.30
2022-08-04T06:52:21.690Z,24.40
2022-08-04T06:55:25.259Z,24.40
2022-08-04T06:58:31.396Z,24.60
2022-08-04T07:01:35.767Z,24.70
2022-08-04T07:04:37.599Z,24.80
2022-08-04T07:07:57.226Z,24.90
2022-08-04T07:11:02.110Z,25.10
2022-08-04T07:14:05.529Z,25.20
2022-08-04T07:17:10.596Z,25.30
2022-08-04T07:20:12.597Z,25.30
2022-08-04T07:23:19.869Z,25.30
2022-08-04T07:26:28.501Z,25.40
2022-08-04T07:29:30.668Z,25.50
2022-08-04T07:32:33.325Z,25.50
2022-08-04T07:36:05.661Z,25.60
2022-08-04T07:38:58.984Z,25.70
2022-08-04T07:42:03.000Z,25.80
2022-08-04T07:45:05.009Z,25.90
2022-08-04T07:48:12.281Z,26.10
2022-08-04T07:51:14.513Z,26.20
2022-08-04T07:54:18.202Z,26.20
2022-08-04T07:57:41.210Z,26.20
2022-08-04T08:00:46.766Z,26.30
2022-08-04T08:03:55.134Z,26.40
2022-08-04T08:06:59.970Z,26.40
2022-08-04T08:10:02.052Z,26.40
2022-08-04T08:13:03.972Z,26.40
2022-08-04T08:16:06.344Z,26.40
2022-08-04T08:19:08.617Z,26.40
2022-08-04T08:22:11.773Z,26.40
2022-08-04T08:25:13.782Z,26.40
2022-08-04T08:28:18.774Z,26.50
2022-08-04T08:31:20.664Z,26.60
2022-08-04T11:13:46.551Z,26.40
2022-08-04T11:17:01.083Z,26.40
2022-08-04T11:20:33.956Z,26.40
2022-08-04T11:23:37.740Z,26.50
2022-08-04T11:26:57.417Z,26.50
2022-08-04T11:30:01.896Z,26.50
2022-08-04T11:33:24.860Z,26.60
2022-08-04T11:36:57.434Z,26.60
2022-08-04T11:40:20.578Z,26.50
2022-08-04T11:44:02.578Z,26.50
2022-08-04T11:47:23.260Z,26.60
2022-08-04T11:50:43.734Z,26.60
2022-08-04T11:53:46.985Z,26.60
2022-08-04T11:56:48.876Z,26.60
2022-08-04T11:59:51.623Z,26.60
2022-08-04T12:03:09.045Z,26.70
2022-08-04T12:06:56.713Z,26.70
2022-08-04T12:10:42.071Z,26.70
2022-08-04T12:13:48.892Z,26.70
2022-08-04T12:17:02.019Z,26.80
2022-08-04T12:20:31.942Z,26.90
2022-08-04T12:23:43.954Z,26.90
2022-08-04T12:26:56.449Z,27.00
2022-08-04T12:30:59.964Z,27.10
2022-08-04T12:34:02.694Z,27.10
2022-08-04T12:37:01.374Z,27.20
2022-08-04T12:40:28.600Z,27.20
2022-08-04T12:43:45.508Z,27.20
2022-08-04T12:46:48.371Z,27.30
2022-08-04T12:49:56.273Z,27.30
2022-08-04T12:53:31.584Z,27.30
2022-08-04T12:56:36.983Z,27.30
2022-08-04T12:59:58.074Z,27.30
2022-08-04T13:03:10.215Z,27.40
2022-08-04T13:06:19.683Z,27.30
2022-08-04T13:09:32.941Z,27.30
2022-08-04T13:12:35.867Z,27.30
2022-08-04T13:15:47.033Z,27.30
2022-08-04T13:18:58.570Z,27.30
2022-08-04T13:22:07.732Z,27.40
2022-08-04T13:26:40.579Z,27.40
2022-08-04T13:28:38.967Z,27.40
2022-08-04T13:31:52.444Z,27.40
2022-08-04T13:34:56.599Z,27.40
2022-08-04T13:38:01.795Z,27.40
2022-08-04T13:41:05.892Z,27.40
2022-08-04T13:44:17.798Z,27.40
2022-08-04T13:47:25.710Z,27.30
2022-08-04T13:50:30.320Z,27.30
2022-08-04T13:53:36.499Z,27.30
2022-08-04T13:56:46.377Z,27.20
2022-08-04T13:59:57.217Z,27.30
2022-08-04T14:03:19.071Z,27.30
2022-08-04T14:06:44.013Z,27.30
2022-08-04T14:10:02.788Z,27.30
2022-08-04T14:13:07.635Z,27.30
2022-08-04T14:16:21.003Z,27.30
2022-08-04T14:19:22.761Z,27.30
2022-08-04T14:22:26.640Z,27.30
2022-08-04T14:25:35.372Z,27.30
2022-08-04T14:29:08.508Z,27.30
2022-08-04T14:32:12.708Z,27.30
2022-08-04T14:35:22.373Z,27.40
2022-08-04T14:38:45.847Z,27.40
2022-08-04T14:41:49.671Z,27.40
2022-08-04T14:44:55.553Z,27.40
2022-08-04T14:47:57.664Z,27.50
2022-08-04T14:51:01.536Z,27.50
2022-08-04T14:54:07.907Z,27.50
2022-08-04T14:57:15.764Z,27.60
2022-08-04T15:00:32.063Z,27.60
2022-08-04T15:03:34.571Z,27.70
2022-08-04T15:06:36.415Z,27.80
2022-08-04T15:09:39.188Z,27.80
2022-08-04T15:12:41.284Z,27.90
2022-08-04T15:15:44.062Z,27.90
2022-08-04T15:19:07.961Z,27.90
2022-08-04T15:22:17.218Z,28.00
2022-08-04T15:28:56.499Z,28.00
2022-08-04T15:32:08.996Z,28.00
2022-08-04T15:35:13.372Z,28.10
2022-08-04T15:38:31.026Z,28.10
2022-08-04T15:41:55.004Z,28.10
2022-08-04T15:46:37.367Z,28.00
2022-08-04T15:48:48.588Z,28.00
2022-08-04T15:52:01.274Z,28.00
2022-08-04T15:55:32.406Z,28.00
2022-08-04T15:58:51.094Z,28.00
2022-08-04T16:02:31.385Z,28.00
2022-08-04T16:05:36.944Z,28.00
2022-08-04T16:08:52.557Z,28.00
2022-08-04T16:12:00.221Z,27.90
2022-08-04T16:15:44.522Z,27.90
2022-08-04T16:18:46.446Z,27.80
2022-08-04T16:21:56.168Z,27.80
2022-08-04T16:24:58.055Z,27.80
2022-08-04T16:28:00.654Z,27.80
2022-08-04T16:31:03.929Z,27.80
2022-08-04T16:34:49.794Z,27.80
2022-08-04T16:37:32.313Z,27.80
2022-08-04T16:40:43.814Z,27.70
2022-08-04T16:43:45.855Z,27.70
2022-08-04T16:47:08.873Z,27.70
2022-08-04T16:50:09.871Z,27.60
2022-08-04T16:53:39.981Z,27.60
2022-08-04T16:56:36.451Z,27.60
2022-08-04T16:59:38.687Z,27.60
2022-08-04T17:02:41.372Z,27.60
2022-08-04T17:05:43.331Z,27.60
2022-08-04T17:08:45.917Z,27.60
2022-08-04T17:11:48.619Z,27.50
2022-08-04T17:14:50.752Z,27.50
2022-08-04T17:18:19.801Z,27.50
2022-08-04T17:21:26.316Z,27.50
2022-08-04T17:24:28.452Z,27.40
2022-08-04T17:30:54.902Z,27.40
2022-08-04T17:34:02.789Z,27.40
2022-08-04T17:37:24.437Z,27.40
2022-08-04T17:40:26.766Z,27.40
2022-08-04T17:44:04.923Z,27.30
2022-08-04T17:47:18.387Z,27.30
2022-08-04T17:50:36.025Z,27.30
2022-08-04T17:54:01.804Z,27.30
2022-08-04T17:57:12.673Z,27.20
2022-08-04T18:00:19.578Z,27.20
2022-08-04T18:03:23.817Z,27.20
2022-08-04T18:06:27.413Z,27.10
2022-08-04T18:10:01.967Z,27.10
2022-08-04T18:13:14.124Z,27.00
2022-08-04T18:16:21.852Z,27.00
2022-08-04T18:19:25.136Z,27.00
2022-08-04T18:22:31.499Z,26.90
2022-08-04T18:25:51.375Z,26.90
2022-08-04T18:28:54.312Z,26.90
2022-08-04T18:31:56.414Z,26.90
2022-08-04T18:35:05.644Z,26.80
2022-08-04T18:38:22.556Z,26.80
2022-08-04T18:41:27.358Z,26.80
2022-08-04T18:44:30.800Z,26.70
2022-08-04T18:47:33.232Z,26.70
2022-08-04T18:51:09.318Z,26.60
2022-08-04T18:54:14.095Z,26.60
2022-08-04T18:57:25.063Z,26.60
2022-08-04T19:00:34.886Z,26.50
2022-08-04T19:03:37.482Z,26.50
2022-08-04T19:06:41.310Z,26.50
2022-08-04T19:09:51.139Z,26.40
2022-08-04T19:12:54.300Z,26.40
2022-08-04T19:15:58.457Z,26.40
2022-08-04T19:19:03.253Z,26.40
2022-08-04T19:22:09.830Z,26.30
2022-08-04T19:25:11.760Z,26.30
2022-08-04T19:28:17.452Z,26.30
2022-08-04T19:31:24.962Z,26.30
2022-08-04T19:34:32.980Z,26.20
2022-08-04T19:37:56.297Z,26.20
2022-08-04T19:40:59.528Z,26.20
2022-08-04T19:44:01.340Z,26.20
2022-08-04T19:48:11.462Z,26.10
2022-08-04T19:50:25.533Z,26.10
2022-08-04T19:53:37.972Z,26.10
2022-08-04T19:56:46.610Z,26.10
2022-08-04T19:59:50.668Z,26.10
2022-08-04T20:02:57.162Z,26.10
2022-08-04T20:05:59.120Z,26.10
2022-08-04T20:09:01.889Z,26.10
2022-08-04T20:12:04.167Z,26.10
2022-08-04T20:15:08.229Z,25.90
2022-08-04T20:18:35.593Z,25.90
2022-08-04T20:21:53.823Z,25.80
2022-08-04T20:28:25.824Z,25.70
2022-08-04T20:31:43.148Z,25.60
2022-08-04T20:34:45.169Z,25.50
2022-08-04T20:38:00.116Z,25.30
2022-08-04T20:41:03.004Z,25.20
2022-08-04T20:44:05.071Z,24.90
2022-08-04T20:47:14.056Z,24.70
2022-08-04T20:50:15.785Z,24.40
2022-08-04T20:53:17.778Z,24.30
2022-08-04T20:56:30.726Z,24.10
2022-08-04T20:59:36.285Z,24.10
2022-08-04T21:02:41.639Z,24.10
2022-08-04T21:05:46.427Z,23.90
2022-08-04T21:08:56.723Z,23.90
2022-08-04T21:11:59.469Z,23.70
2022-08-04T21:15:13.766Z,23.60
2022-08-04T21:18:19.474Z,23.60
2022-08-04T21:21:35.543Z,23.50
2022-08-04T21:24:38.082Z,23.30
2022-08-04T21:27:46.009Z,23.10
2022-08-04T21:30:54.636Z,23.20
2022-08-04T21:33:57.988Z,23.20
2022-08-04T21:37:09.133Z,23.10
2022-08-04T21:40:15.336Z,23.00
2022-08-04T21:43:17.948Z,23.00
2022-08-04T21:46:22.036Z,23.00
2022-08-04T21:49:24.412Z,22.90
2022-08-04T21:52:29.441Z,22.90
2022-08-04T21:56:04.891Z,22.80
2022-08-04T21:58:53.258Z,22.70
2022-08-04T22:02:03.915Z,22.70
2022-08-04T22:05:07.359Z,22.60
2022-08-04T22:08:19.586Z,22.50
2022-08-04T22:11:48.887Z,22.40
2022-08-04T22:14:59.329Z,22.40
2022-08-04T22:18:04.522Z,22.50
2022-08-04T22:21:11.989Z,22.40
2022-08-04T22:24:14.616Z,22.40
2022-08-04T22:27:37.550Z,22.40
2022-08-04T22:30:39.487Z,22.30
2022-08-04T22:33:56.093Z,22.40
2022-08-04T22:36:58.332Z,22.30
2022-08-04T22:40:02.036Z,22.30
2022-08-04T22:43:04.473Z,22.30
2022-08-04T22:46:28.659Z,22.30
2022-08-04T22:49:32.593Z,22.20
2022-08-04T22:52:34.628Z,22.10
2022-08-04T22:56:06.442Z,22.10
2022-08-04T22:58:58.007Z,22.20
2022-08-04T23:02:01.728Z,22.10
2022-08-04T23:05:03.675Z,22.10
2022-08-04T23:08:05.626Z,22.00
2022-08-04T23:11:11.125Z,22.00
2022-08-04T23:14:12.864Z,21.90
2022-08-04T23:17:15.287Z,21.90
2022-08-04T23:20:23.063Z,21.80
2022-08-04T23:23:25.630Z,21.80
2022-08-04T23:26:34.297Z,21.80
2022-08-04T23:29:52.540Z,21.70
2022-08-04T23:32:55.090Z,21.70
2022-08-04T23:35:58.239Z,21.70
2022-08-04T23:39:01.331Z,21.60
2022-08-04T23:42:06.319Z,21.60
2022-08-04T23:45:11.007Z,21.60
2022-08-04T23:48:18.710Z,21.60
2022-08-04T23:51:23.013Z,21.50
2022-08-04T23:54:26.041Z,21.60
2022-08-04T23:58:02.052Z,21.50
