createdAt,value
2019-03-12T00:00:40.864Z,90.10
2019-03-12T00:01:40.861Z,90.26
2019-03-12T00:02:40.857Z,90.20
2019-03-12T00:03:40.856Z,89.69
2019-03-12T00:04:40.833Z,90.72
2019-03-12T00:05:40.825Z,90.31
2019-03-12T00:06:40.811Z,91.35
2019-03-12T00:07:47.984Z,90.62
2019-03-12T00:09:22.461Z,91.25
2019-03-12T00:10:29.586Z,91.66
2019-03-12T00:12:04.098Z,90.93
2019-03-12T00:13:11.236Z,90.93
2019-03-12T00:14:45.778Z,92.08
2019-03-12T00:15:52.889Z,91.60
2019-03-12T00:17:27.424Z,91.71
2019-03-12T00:18:28.627Z,92.12
2019-03-12T00:19:35.130Z,91.97
2019-03-12T00:21:09.101Z,92.18
2019-03-12T00:22:16.206Z,91.46
2019-03-12T00:23:50.728Z,91.35
2019-03-12T00:24:50.729Z,91.25
2019-03-12T00:25:50.700Z,91.46
2019-03-12T00:26:57.821Z,91.35
2019-03-12T00:28:21.472Z,90.31
2019-03-12T00:29:21.456Z,90.10
2019-03-12T00:31:03.114Z,90.00
2019-03-12T00:32:03.097Z,90.04
2019-03-12T00:33:44.741Z,89.31
2019-03-12T00:34:44.768Z,89.62
2019-03-12T00:36:15.342Z,90.25
2019-03-12T00:37:15.313Z,90.39
2019-03-12T00:38:56.971Z,90.29
2019-03-12T00:39:56.947Z,91.22
2019-03-12T00:40:56.945Z,91.43
2019-03-12T00:41:56.946Z,91.43
2019-03-12T00:42:56.925Z,90.29
2019-03-12T00:43:56.903Z,89.98
2019-03-12T00:44:56.895Z,89.76
2019-03-12T00:46:04.174Z,89.87
2019-03-12T00:47:38.559Z,90.04
2019-03-12T00:48:38.541Z,90.29
2019-03-12T00:49:38.526Z,89.83
2019-03-12T00:50:38.525Z,89.20
2019-03-12T00:51:38.507Z,89.62
2019-03-12T00:52:38.486Z,89.31
2019-03-12T00:53:38.504Z,89.10
2019-03-12T00:54:38.475Z,89.20
2019-03-12T00:55:38.457Z,89.31
2019-03-12T00:56:38.458Z,89.41
2019-03-12T00:57:38.483Z,89.76
2019-03-12T00:58:38.432Z,90.19
2019-03-12T00:59:38.459Z,89.98
2019-03-12T01:00:38.405Z,89.98
2019-03-12T01:01:38.396Z,89.87
2019-03-12T01:02:38.383Z,90.19
2019-03-12T01:03:38.388Z,90.19
2019-03-12T01:04:38.420Z,89.98
2019-03-12T01:05:38.361Z,90.14
2019-03-12T01:06:38.365Z,90.35
2019-03-12T01:07:38.347Z,90.14
2019-03-12T01:08:38.350Z,90.19
2019-03-12T01:09:38.340Z,90.39
2019-03-12T01:10:38.310Z,90.56
2019-03-12T01:11:38.296Z,90.14
2019-03-12T01:12:38.298Z,90.29
2019-03-12T01:13:38.301Z,91.12
2019-03-12T01:14:38.267Z,91.18
2019-03-12T01:15:38.261Z,90.29
2019-03-12T01:16:38.248Z,91.28
2019-03-12T01:17:38.232Z,91.39
2019-03-12T01:18:38.217Z,90.77
2019-03-12T01:19:38.249Z,90.56
2019-03-12T01:20:38.202Z,90.87
2019-03-12T01:21:38.211Z,90.35
2019-03-12T01:22:38.192Z,90.35
2019-03-12T01:23:38.178Z,90.45
2019-03-12T01:24:38.150Z,90.10
2019-03-12T01:25:38.142Z,90.25
2019-03-12T01:26:38.142Z,91.50
2019-03-12T01:27:38.126Z,91.18
2019-03-12T01:28:38.104Z,91.14
2019-03-12T01:29:38.095Z,90.93
2019-03-12T01:30:38.081Z,91.35
2019-03-12T01:31:38.081Z,90.83
2019-03-12T01:32:38.074Z,91.35
2019-03-12T01:33:38.068Z,91.04
2019-03-12T01:34:38.042Z,90.20
2019-03-12T01:35:38.039Z,90.20
2019-03-12T01:36:38.025Z,91.04
2019-03-12T01:37:38.029Z,90.20
2019-03-12T01:38:38.019Z,90.06
2019-03-12T01:39:38.002Z,90.47
2019-03-12T01:40:37.982Z,89.95
2019-03-12T01:41:37.981Z,89.75
2019-03-12T01:42:37.957Z,89.23
2019-03-12T01:43:38.004Z,89.02
2019-03-12T01:44:37.947Z,89.12
2019-03-12T01:45:37.925Z,89.89
2019-03-12T01:46:37.912Z,89.27
2019-03-12T01:47:37.905Z,89.89
2019-03-12T01:48:37.899Z,90.00
2019-03-12T01:49:37.897Z,90.20
2019-03-12T01:50:37.875Z,90.31
2019-03-12T01:51:37.865Z,91.25
2019-03-12T01:52:37.919Z,91.25
2019-03-12T01:53:37.938Z,91.25
2019-03-12T01:54:37.901Z,91.14
2019-03-12T01:55:37.829Z,90.52
2019-03-12T01:56:37.808Z,91.14
2019-03-12T01:57:37.795Z,91.35
2019-03-12T01:58:37.790Z,89.69
2019-03-12T01:59:37.775Z,89.17
2019-03-12T02:00:37.765Z,89.89
2019-03-12T02:01:37.773Z,89.95
2019-03-12T02:02:37.742Z,89.33
2019-03-12T02:03:37.732Z,88.50
2019-03-12T02:04:37.722Z,88.71
2019-03-12T02:05:37.716Z,88.71
2019-03-12T02:06:37.706Z,89.33
2019-03-12T02:07:37.710Z,89.02
2019-03-12T02:08:37.680Z,89.64
2019-03-12T02:09:37.668Z,88.81
2019-03-12T02:10:37.667Z,88.71
2019-03-12T02:11:37.645Z,88.71
2019-03-12T02:12:37.644Z,88.81
2019-03-12T02:13:37.627Z,88.71
2019-03-12T02:14:37.610Z,89.02
2019-03-12T02:15:37.600Z,88.71
2019-03-12T02:16:37.595Z,88.09
2019-03-12T02:17:37.586Z,87.88
2019-03-12T02:18:37.585Z,88.60
2019-03-12T02:19:37.563Z,89.23
2019-03-12T02:20:37.551Z,89.02
2019-03-12T02:21:37.538Z,89.12
2019-03-12T02:22:37.543Z,88.29
2019-03-12T02:23:37.524Z,88.56
2019-03-12T02:24:37.530Z,88.35
2019-03-12T02:25:37.505Z,87.98
2019-03-12T02:26:37.487Z,87.88
2019-03-12T02:27:37.471Z,88.50
2019-03-12T02:28:37.482Z,88.29
2019-03-12T02:29:37.468Z,89.12
2019-03-12T02:30:37.466Z,89.12
2019-03-12T02:31:37.432Z,88.71
2019-03-12T02:32:37.421Z,88.35
2019-03-12T02:33:37.524Z,87.21
2019-03-12T02:34:37.412Z,88.25
2019-03-12T02:35:37.439Z,88.04
2019-03-12T02:36:37.486Z,87.79
2019-03-12T02:37:37.421Z,87.69
2019-03-12T02:38:37.360Z,87.69
2019-03-12T02:39:37.346Z,87.32
2019-03-12T02:40:37.342Z,88.21
2019-03-12T02:41:37.341Z,87.48
2019-03-12T02:42:37.310Z,87.11
2019-03-12T02:43:37.313Z,86.96
2019-03-12T02:44:37.287Z,87.32
2019-03-12T02:45:37.282Z,87.32
2019-03-12T02:46:37.273Z,88.25
2019-03-12T02:47:37.282Z,87.94
2019-03-12T02:48:37.304Z,88.67
2019-03-12T02:49:37.296Z,89.08
2019-03-12T02:50:37.269Z,88.56
2019-03-12T02:51:37.227Z,87.17
2019-03-12T02:52:37.212Z,87.84
2019-03-12T02:53:37.277Z,87.48
2019-03-12T02:54:37.189Z,86.96
2019-03-12T02:55:37.176Z,86.90
2019-03-12T02:56:37.173Z,87.27
2019-03-12T02:57:37.170Z,87.11
2019-03-12T02:58:37.163Z,87.79
2019-03-12T02:59:37.157Z,88.21
2019-03-12T03:00:37.128Z,88.35
2019-03-12T03:01:37.172Z,88.46
2019-03-12T03:02:37.094Z,88.35
2019-03-12T03:03:37.100Z,88.21
2019-03-12T03:04:37.092Z,87.69
2019-03-12T03:05:37.111Z,88.25
2019-03-12T03:06:37.056Z,88.00
2019-03-12T03:07:37.040Z,88.42
2019-03-12T03:08:37.041Z,88.73
2019-03-12T03:09:37.021Z,88.94
2019-03-12T03:10:37.029Z,88.52
2019-03-12T03:11:36.996Z,88.94
2019-03-12T03:12:36.999Z,88.00
2019-03-12T03:13:36.987Z,87.45
2019-03-12T03:14:37.000Z,87.79
2019-03-12T03:15:36.965Z,88.21
2019-03-12T03:16:36.960Z,88.31
2019-03-12T03:17:36.952Z,88.52
2019-03-12T03:18:36.923Z,87.79
2019-03-12T03:19:36.916Z,87.59
2019-03-12T03:20:36.913Z,88.48
2019-03-12T03:21:36.895Z,87.13
2019-03-12T03:22:36.879Z,86.61
2019-03-12T03:23:36.870Z,86.51
2019-03-12T03:24:36.863Z,86.61
2019-03-12T03:25:36.853Z,86.72
2019-03-12T03:26:36.837Z,86.82
2019-03-12T03:27:36.839Z,87.45
2019-03-12T03:28:36.836Z,87.17
2019-03-12T03:29:36.825Z,87.13
2019-03-12T03:30:36.836Z,87.65
2019-03-12T03:31:36.795Z,87.90
2019-03-12T03:32:36.789Z,88.52
2019-03-12T03:33:36.778Z,88.38
2019-03-12T03:34:36.756Z,87.96
2019-03-12T03:35:36.744Z,87.45
2019-03-12T03:36:36.785Z,87.65
2019-03-12T03:37:36.719Z,87.34
2019-03-12T03:38:36.720Z,87.65
2019-03-12T03:39:36.716Z,87.13
2019-03-12T03:40:36.697Z,86.51
2019-03-12T03:41:36.695Z,86.51
2019-03-12T03:42:36.685Z,86.61
2019-03-12T03:43:36.651Z,87.24
2019-03-12T03:44:36.677Z,86.57
2019-03-12T03:45:36.659Z,86.61
2019-03-12T03:46:36.637Z,86.26
2019-03-12T03:47:36.643Z,86.26
2019-03-12T03:48:36.677Z,86.36
2019-03-12T03:49:36.603Z,86.05
2019-03-12T03:50:36.604Z,86.09
2019-03-12T03:51:36.604Z,86.19
2019-03-12T03:52:36.565Z,86.82
2019-03-12T03:53:36.615Z,85.64
2019-03-12T03:54:36.551Z,86.68
2019-03-12T03:55:36.533Z,86.16
2019-03-12T03:56:36.524Z,86.47
2019-03-12T03:57:36.515Z,85.95
2019-03-12T03:58:36.490Z,85.22
2019-03-12T03:59:36.482Z,85.99
2019-03-12T04:00:36.518Z,85.85
2019-03-12T04:01:36.466Z,85.43
2019-03-12T04:02:36.463Z,85.02
2019-03-12T04:03:36.451Z,84.95
2019-03-12T04:04:36.422Z,86.05
2019-03-12T04:05:36.414Z,85.33
2019-03-12T04:06:36.424Z,84.39
2019-03-12T04:07:36.412Z,84.50
2019-03-12T04:08:36.404Z,85.22
2019-03-12T04:09:36.387Z,85.22
2019-03-12T04:10:36.361Z,84.91
2019-03-12T04:11:36.360Z,84.84
2019-03-12T04:12:36.338Z,84.95
2019-03-12T04:13:36.382Z,85.02
2019-03-12T04:14:36.331Z,84.91
2019-03-12T04:15:36.368Z,84.60
2019-03-12T04:16:36.335Z,84.53
2019-03-12T04:17:36.283Z,84.64
2019-03-12T04:18:36.277Z,84.08
2019-03-12T04:19:36.277Z,84.39
2019-03-12T04:20:36.262Z,84.60
2019-03-12T04:21:36.257Z,85.12
2019-03-12T04:22:36.233Z,84.08
2019-03-12T04:23:36.224Z,84.19
2019-03-12T04:24:36.219Z,84.19
2019-03-12T04:25:36.198Z,84.19
2019-03-12T04:26:36.188Z,84.29
2019-03-12T04:27:36.192Z,84.50
2019-03-12T04:28:36.174Z,84.08
2019-03-12T04:29:36.160Z,84.29
2019-03-12T04:30:36.153Z,84.91
2019-03-12T04:31:36.146Z,84.29
2019-03-12T04:32:36.134Z,85.22
2019-03-12T04:33:36.109Z,85.26
2019-03-12T04:34:36.107Z,84.22
2019-03-12T04:35:36.095Z,84.19
2019-03-12T04:36:36.093Z,84.81
2019-03-12T04:37:36.074Z,85.05
2019-03-12T04:38:36.064Z,85.22
2019-03-12T04:39:36.059Z,84.43
2019-03-12T04:40:36.040Z,84.81
2019-03-12T04:41:36.118Z,83.98
2019-03-12T04:42:36.031Z,84.19
2019-03-12T04:43:36.014Z,83.98
2019-03-12T04:44:36.067Z,83.98
2019-03-12T04:45:35.980Z,83.25
2019-03-12T04:46:35.978Z,83.36
2019-03-12T04:47:36.002Z,83.98
2019-03-12T04:48:36.022Z,83.04
2019-03-12T04:49:35.941Z,83.36
2019-03-12T04:50:35.938Z,82.84
2019-03-12T04:51:35.926Z,83.25
2019-03-12T04:52:35.903Z,82.63
2019-03-12T04:53:37.527Z,83.04
2019-03-12T04:54:35.883Z,83.08
2019-03-12T04:55:35.889Z,82.01
2019-03-12T04:56:35.885Z,82.63
2019-03-12T04:57:35.951Z,83.36
2019-03-12T04:58:35.856Z,82.42
2019-03-12T04:59:35.838Z,82.32
2019-03-12T05:00:35.853Z,83.15
2019-03-12T05:01:35.811Z,81.70
2019-03-12T05:02:35.795Z,82.11
2019-03-12T05:03:35.787Z,82.11
2019-03-12T05:04:35.837Z,82.32
2019-03-12T05:05:35.785Z,82.73
2019-03-12T05:06:35.870Z,82.18
2019-03-12T05:07:35.747Z,81.56
2019-03-12T05:08:35.746Z,81.04
2019-03-12T05:09:35.729Z,81.59
2019-03-12T05:10:35.724Z,81.87
2019-03-12T05:11:35.711Z,81.66
2019-03-12T05:12:35.692Z,81.59
2019-03-12T05:13:35.684Z,81.38
2019-03-12T05:14:35.682Z,81.56
2019-03-12T05:15:35.666Z,81.70
2019-03-12T05:16:35.656Z,81.38
2019-03-12T05:17:35.644Z,81.80
2019-03-12T05:18:35.626Z,81.80
2019-03-12T05:19:35.649Z,81.49
2019-03-12T05:20:35.622Z,80.97
2019-03-12T05:21:35.649Z,81.70
2019-03-12T05:22:35.594Z,80.66
2019-03-12T05:23:35.572Z,80.87
2019-03-12T05:24:35.656Z,80.55
2019-03-12T05:25:35.584Z,80.97
2019-03-12T05:26:35.582Z,80.35
2019-03-12T05:27:35.579Z,80.04
2019-03-12T05:28:35.536Z,80.59
2019-03-12T05:29:35.508Z,81.32
2019-03-12T05:30:35.492Z,81.01
2019-03-12T05:31:35.505Z,81.52
2019-03-12T05:32:35.479Z,81.63
2019-03-12T05:33:35.477Z,81.84
2019-03-12T05:34:35.457Z,81.32
2019-03-12T05:35:35.449Z,80.66
2019-03-12T05:36:35.427Z,80.38
2019-03-12T05:37:35.432Z,80.49
2019-03-12T05:38:35.443Z,80.38
2019-03-12T05:39:35.417Z,80.14
2019-03-12T05:40:35.385Z,80.18
2019-03-12T05:41:35.381Z,80.38
2019-03-12T05:42:35.379Z,80.80
2019-03-12T05:43:35.357Z,80.49
2019-03-12T05:44:35.349Z,80.07
2019-03-12T05:45:35.328Z,80.04
2019-03-12T05:46:35.320Z,79.24
2019-03-12T05:47:35.309Z,79.65
2019-03-12T05:48:35.306Z,79.76
2019-03-12T05:49:35.335Z,80.07
2019-03-12T05:50:35.291Z,80.07
2019-03-12T05:51:35.324Z,80.28
2019-03-12T05:52:35.255Z,80.49
2019-03-12T05:53:35.252Z,79.97
2019-03-12T05:54:35.248Z,80.18
2019-03-12T05:55:35.254Z,79.58
2019-03-12T05:56:35.223Z,80.28
2019-03-12T05:57:35.199Z,80.18
2019-03-12T05:58:35.188Z,79.90
2019-03-12T05:59:35.188Z,79.86
2019-03-12T06:00:35.166Z,79.76
2019-03-12T06:01:35.169Z,80.18
2019-03-12T06:02:35.174Z,80.00
2019-03-12T06:03:35.132Z,80.38
2019-03-12T06:04:35.126Z,79.69
2019-03-12T06:05:35.128Z,79.38
2019-03-12T06:06:35.102Z,80.11
2019-03-12T06:07:35.110Z,80.07
2019-03-12T06:08:35.168Z,80.00
2019-03-12T06:09:35.069Z,80.38
2019-03-12T06:10:35.061Z,80.21
2019-03-12T06:11:35.217Z,80.90
2019-03-12T06:12:35.043Z,80.18
2019-03-12T06:13:35.043Z,80.38
2019-03-12T06:14:35.026Z,80.38
2019-03-12T06:15:35.057Z,79.97
2019-03-12T06:16:34.996Z,79.97
2019-03-12T06:17:34.981Z,80.07
2019-03-12T06:18:34.978Z,79.97
2019-03-12T06:19:35.020Z,79.55
2019-03-12T06:20:34.947Z,79.24
2019-03-12T06:21:34.937Z,77.99
2019-03-12T06:22:34.937Z,77.89
2019-03-12T06:23:34.914Z,78.20
2019-03-12T06:24:34.917Z,78.09
2019-03-12T06:25:34.900Z,77.89
2019-03-12T06:26:34.888Z,76.95
2019-03-12T06:27:34.889Z,77.78
2019-03-12T06:28:34.859Z,77.99
2019-03-12T06:29:34.853Z,77.47
2019-03-12T06:30:34.879Z,78.30
2019-03-12T06:31:34.830Z,77.47
2019-03-12T06:32:34.821Z,77.37
2019-03-12T06:33:34.811Z,77.89
2019-03-12T06:34:34.791Z,77.78
2019-03-12T06:35:34.803Z,77.37
2019-03-12T06:36:34.780Z,77.58
2019-03-12T06:37:34.767Z,78.72
2019-03-12T06:38:34.754Z,78.72
2019-03-12T06:39:34.747Z,78.72
2019-03-12T06:40:34.754Z,77.78
2019-03-12T06:41:34.743Z,77.95
2019-03-12T06:42:34.713Z,78.16
2019-03-12T06:43:34.710Z,77.64
2019-03-12T06:44:34.692Z,77.75
2019-03-12T06:45:34.693Z,77.64
2019-03-12T06:46:34.667Z,77.92
2019-03-12T06:47:34.666Z,77.92
2019-03-12T06:48:34.678Z,77.82
2019-03-12T06:49:34.640Z,77.72
2019-03-12T06:50:34.632Z,78.03
2019-03-12T06:51:34.617Z,77.68
2019-03-12T06:52:34.604Z,77.47
2019-03-12T06:53:34.600Z,77.92
2019-03-12T06:54:34.604Z,77.78
2019-03-12T06:55:34.566Z,77.89
2019-03-12T06:56:34.558Z,77.47
2019-03-12T06:57:34.554Z,78.20
2019-03-12T06:58:34.555Z,77.54
2019-03-12T06:59:34.537Z,77.44
2019-03-12T07:00:34.521Z,77.33
2019-03-12T07:01:34.502Z,77.68
2019-03-12T07:02:34.501Z,77.64
2019-03-12T07:03:34.489Z,77.44
2019-03-12T07:04:34.487Z,77.78
2019-03-12T07:05:34.501Z,78.09
2019-03-12T07:06:34.461Z,77.68
2019-03-12T07:07:34.436Z,78.61
2019-03-12T07:08:34.435Z,79.13
2019-03-12T07:09:34.411Z,79.44
2019-03-12T07:10:34.410Z,79.03
2019-03-12T07:11:34.403Z,79.24
2019-03-12T07:12:36.729Z,79.75
2019-03-12T07:13:34.382Z,79.85
2019-03-12T07:14:41.528Z,79.44
2019-03-12T07:16:16.029Z,79.10
2019-03-12T07:17:16.025Z,79.20
2019-03-12T07:18:15.982Z,79.71
2019-03-12T07:19:15.983Z,79.41
2019-03-12T07:20:15.980Z,79.30
2019-03-12T07:21:15.973Z,79.30
2019-03-12T07:22:15.972Z,78.99
2019-03-12T07:23:15.933Z,79.61
2019-03-12T07:24:15.924Z,79.82
2019-03-12T07:25:15.914Z,79.71
2019-03-12T07:26:15.918Z,80.23
2019-03-12T07:27:15.908Z,80.79
2019-03-12T07:28:15.871Z,81.48
2019-03-12T07:29:15.875Z,81.79
2019-03-12T07:30:15.857Z,81.72
2019-03-12T07:31:15.952Z,81.79
2019-03-12T07:32:15.835Z,81.68
2019-03-12T07:33:15.820Z,81.58
2019-03-12T07:34:18.098Z,81.48
2019-03-12T07:35:15.821Z,81.16
2019-03-12T07:36:15.790Z,81.48
2019-03-12T07:37:15.778Z,81.44
2019-03-12T07:38:15.790Z,81.02
2019-03-12T07:39:15.756Z,80.92
2019-03-12T07:40:15.739Z,81.23
2019-03-12T07:41:25.123Z,81.85
2019-03-12T07:42:16.721Z,81.54
2019-03-12T07:43:15.734Z,81.02
2019-03-12T07:44:15.702Z,81.34
2019-03-12T07:45:15.699Z,81.44
2019-03-12T07:46:15.680Z,81.44
2019-03-12T07:47:15.663Z,81.75
2019-03-12T07:48:15.659Z,82.17
2019-03-12T07:49:15.644Z,81.96
2019-03-12T07:50:15.632Z,81.54
2019-03-12T07:51:15.642Z,81.02
2019-03-12T07:52:15.618Z,81.65
2019-03-12T07:53:15.605Z,81.61
2019-03-12T07:54:15.590Z,81.30
2019-03-12T07:55:15.573Z,81.20
2019-03-12T07:56:15.622Z,80.88
2019-03-12T07:57:15.565Z,80.74
2019-03-12T07:58:15.555Z,80.33
2019-03-12T07:59:15.543Z,79.91
2019-03-12T08:00:15.527Z,80.64
2019-03-12T08:01:15.623Z,79.91
2019-03-12T08:02:15.500Z,80.22
2019-03-12T08:03:15.490Z,80.36
2019-03-12T08:04:15.484Z,80.57
2019-03-12T08:05:15.468Z,81.40
2019-03-12T08:06:15.459Z,81.20
2019-03-12T08:07:15.496Z,81.20
2019-03-12T08:08:15.434Z,81.30
2019-03-12T08:09:15.465Z,81.51
2019-03-12T08:10:15.418Z,81.20
2019-03-12T08:11:15.401Z,81.30
2019-03-12T08:12:15.390Z,81.96
2019-03-12T08:13:15.377Z,83.16
2019-03-12T08:14:15.375Z,82.54
2019-03-12T08:15:22.953Z,82.13
2019-03-12T08:16:16.347Z,82.44
2019-03-12T08:17:15.333Z,83.68
2019-03-12T08:18:15.325Z,82.81
2019-03-12T08:19:15.319Z,82.60
2019-03-12T08:20:15.316Z,82.29
2019-03-12T08:21:22.346Z,82.60
2019-03-12T08:22:16.277Z,82.92
2019-03-12T08:23:15.275Z,82.60
2019-03-12T08:24:15.257Z,82.50
2019-03-12T08:25:15.252Z,82.88
2019-03-12T08:26:15.244Z,82.46
2019-03-12T08:27:15.222Z,82.26
2019-03-12T08:28:15.233Z,81.74
2019-03-12T08:29:15.199Z,80.81
2019-03-12T08:30:15.205Z,81.09
2019-03-12T08:31:15.191Z,80.29
2019-03-12T08:32:15.199Z,80.81
2019-03-12T08:33:15.158Z,81.23
2019-03-12T08:34:15.153Z,81.19
2019-03-12T08:35:15.139Z,81.12
2019-03-12T08:36:15.125Z,81.12
2019-03-12T08:37:15.134Z,81.12
2019-03-12T08:38:15.103Z,81.02
2019-03-12T08:39:15.095Z,80.71
2019-03-12T08:40:15.083Z,80.71
2019-03-12T08:41:15.074Z,80.74
2019-03-12T08:42:15.086Z,81.05
2019-03-12T08:43:15.054Z,81.23
2019-03-12T08:44:15.046Z,81.37
2019-03-12T08:45:15.705Z,81.54
2019-03-12T08:46:18.222Z,81.23
2019-03-12T08:47:16.011Z,81.37
2019-03-12T08:48:15.001Z,81.54
2019-03-12T08:49:15.008Z,81.57
2019-03-12T08:50:14.971Z,81.57
2019-03-12T08:51:14.961Z,81.57
2019-03-12T08:52:14.950Z,81.05
2019-03-12T08:53:14.956Z,81.23
2019-03-12T08:54:14.935Z,81.47
2019-03-12T08:55:14.942Z,81.68
2019-03-12T08:56:14.908Z,80.60
2019-03-12T08:57:14.926Z,80.12
2019-03-12T08:58:14.884Z,80.71
2019-03-12T08:59:14.878Z,79.77
2019-03-12T09:00:14.866Z,79.88
2019-03-12T09:01:14.852Z,80.29
2019-03-12T09:02:14.846Z,80.60
2019-03-12T09:03:14.832Z,79.63
2019-03-12T09:04:14.822Z,79.49
2019-03-12T09:05:14.812Z,79.84
2019-03-12T09:06:14.807Z,79.19
2019-03-12T09:07:14.780Z,78.98
2019-03-12T09:08:14.774Z,78.56
2019-03-12T09:09:14.766Z,77.60
2019-03-12T09:10:14.761Z,77.39
2019-03-12T09:11:14.743Z,76.56
2019-03-12T09:12:14.747Z,77.39
2019-03-12T09:13:14.725Z,77.08
2019-03-12T09:14:14.707Z,77.33
2019-03-12T09:15:14.701Z,77.53
2019-03-12T09:16:14.696Z,77.84
2019-03-12T09:17:14.682Z,78.29
2019-03-12T09:18:14.663Z,78.88
2019-03-12T09:19:14.665Z,78.98
2019-03-12T09:20:14.638Z,79.29
2019-03-12T09:21:14.633Z,79.08
2019-03-12T09:22:14.619Z,78.46
2019-03-12T09:23:14.615Z,77.94
2019-03-12T09:24:14.600Z,78.46
2019-03-12T09:25:14.589Z,77.64
2019-03-12T09:26:14.575Z,77.74
2019-03-12T09:27:14.569Z,78.88
2019-03-12T09:28:14.557Z,77.84
2019-03-12T09:29:14.550Z,77.33
2019-03-12T09:30:14.543Z,77.84
2019-03-12T09:31:14.523Z,77.91
2019-03-12T09:32:14.519Z,77.70
2019-03-12T09:33:14.518Z,77.81
2019-03-12T09:34:14.499Z,77.08
2019-03-12T09:35:14.478Z,76.91
2019-03-12T09:36:14.466Z,77.33
2019-03-12T09:37:14.458Z,77.22
2019-03-12T09:38:14.447Z,77.08
2019-03-12T09:39:14.441Z,77.29
2019-03-12T09:40:14.424Z,77.60
2019-03-12T09:41:14.406Z,76.36
2019-03-12T09:42:14.402Z,75.91
2019-03-12T09:43:14.442Z,74.98
2019-03-12T09:44:14.380Z,73.09
2019-03-12T09:45:14.364Z,73.60
2019-03-12T09:46:14.357Z,73.91
2019-03-12T09:47:14.350Z,73.50
2019-03-12T09:48:14.337Z,72.36
2019-03-12T09:49:14.341Z,73.71
2019-03-12T09:50:14.343Z,74.02
2019-03-12T09:51:14.306Z,72.85
2019-03-12T09:52:14.298Z,72.85
2019-03-12T09:53:14.286Z,72.02
2019-03-12T09:54:14.277Z,72.30
2019-03-12T09:55:14.260Z,71.89
2019-03-12T09:56:14.246Z,70.96
2019-03-12T09:57:14.233Z,70.03
2019-03-12T09:58:14.237Z,69.93
2019-03-12T09:59:14.215Z,68.93
2019-03-12T10:00:16.439Z,69.24
2019-03-12T10:01:14.194Z,68.30
2019-03-12T10:02:14.179Z,69.17
2019-03-12T10:03:14.167Z,69.37
2019-03-12T10:04:14.303Z,70.20
2019-03-12T10:05:14.155Z,70.61
2019-03-12T10:06:14.139Z,70.57
2019-03-12T10:07:14.131Z,70.89
2019-03-12T10:08:14.113Z,69.96
2019-03-12T10:09:14.112Z,69.31
2019-03-12T10:10:14.086Z,69.10
2019-03-12T10:11:14.086Z,68.14
2019-03-12T10:12:14.068Z,66.87
2019-03-12T10:13:14.144Z,65.84
2019-03-12T10:14:14.057Z,65.84
2019-03-12T10:15:14.049Z,65.67
2019-03-12T10:16:14.023Z,65.64
2019-03-12T10:17:14.020Z,64.40
2019-03-12T10:18:14.006Z,65.53
2019-03-12T10:19:13.989Z,64.19
2019-03-12T10:20:13.995Z,64.61
2019-03-12T10:21:13.974Z,64.61
2019-03-12T10:22:13.956Z,65.33
2019-03-12T10:23:13.951Z,65.53
2019-03-12T10:24:13.952Z,65.53
2019-03-12T10:25:13.926Z,65.81
2019-03-12T10:26:13.920Z,66.22
2019-03-12T10:27:13.900Z,64.37
2019-03-12T10:28:13.896Z,64.27
2019-03-12T10:29:13.897Z,63.45
2019-03-12T10:30:13.940Z,63.45
2019-03-12T10:31:13.865Z,62.82
2019-03-12T10:32:13.869Z,63.45
2019-03-12T10:33:13.829Z,63.21
2019-03-12T10:34:13.827Z,62.79
2019-03-12T10:35:13.810Z,62.93
2019-03-12T10:36:13.941Z,61.77
2019-03-12T10:37:16.462Z,61.98
2019-03-12T10:38:13.788Z,61.98
2019-03-12T10:39:13.769Z,61.98
2019-03-12T10:40:13.752Z,61.43
2019-03-12T10:41:13.752Z,60.30
2019-03-12T10:42:13.738Z,59.47
2019-03-12T10:43:13.738Z,59.58
2019-03-12T10:44:13.710Z,60.19
2019-03-12T10:45:13.696Z,58.42
2019-03-12T10:46:13.698Z,58.73
2019-03-12T10:47:13.688Z,58.83
2019-03-12T10:48:13.681Z,59.83
2019-03-12T10:49:13.654Z,59.11
2019-03-12T10:50:13.650Z,57.78
2019-03-12T10:51:13.643Z,58.91
2019-03-12T10:52:13.653Z,58.36
2019-03-12T10:53:13.617Z,57.64
2019-03-12T10:54:13.619Z,57.98
2019-03-12T10:55:14.132Z,57.75
2019-03-12T10:56:13.698Z,57.64
2019-03-12T10:57:13.575Z,58.67
2019-03-12T10:58:13.579Z,56.00
2019-03-12T10:59:13.557Z,56.62
2019-03-12T11:00:13.615Z,56.51
2019-03-12T11:01:13.541Z,56.31
2019-03-12T11:02:13.561Z,57.16
2019-03-12T11:03:13.517Z,55.82
2019-03-12T11:04:13.499Z,55.72
2019-03-12T11:05:13.494Z,55.85
2019-03-12T11:06:13.501Z,56.44
2019-03-12T11:07:16.680Z,56.34
2019-03-12T11:08:13.453Z,57.16
2019-03-12T11:09:13.475Z,56.34
2019-03-12T11:10:13.426Z,57.23
2019-03-12T11:11:13.433Z,54.15
2019-03-12T11:12:13.400Z,53.12
2019-03-12T11:13:14.834Z,52.61
2019-03-12T11:14:13.396Z,53.12
2019-03-12T11:15:13.380Z,52.92
2019-03-12T11:16:13.386Z,54.36
2019-03-12T11:17:13.372Z,54.15
2019-03-12T11:18:13.338Z,54.17
2019-03-12T11:19:13.331Z,54.66
2019-03-12T11:20:13.316Z,54.49
2019-03-12T11:21:13.309Z,55.93
2019-03-12T11:22:13.340Z,56.77
2019-03-12T11:23:13.293Z,56.98
2019-03-12T11:24:13.270Z,56.15
2019-03-12T11:25:25.895Z,54.61
2019-03-12T11:26:14.267Z,54.41
2019-03-12T11:27:13.235Z,54.51
2019-03-12T11:28:13.243Z,55.00
2019-03-12T11:29:13.208Z,54.92
2019-03-12T11:30:13.203Z,54.51
2019-03-12T11:31:13.189Z,54.61
2019-03-12T11:32:13.183Z,54.41
2019-03-12T11:33:13.183Z,54.59
2019-03-12T11:34:13.167Z,54.07
2019-03-12T11:35:13.187Z,54.38
2019-03-12T11:36:13.140Z,54.07
2019-03-12T11:37:13.134Z,53.05
2019-03-12T11:38:13.145Z,52.94
2019-03-12T11:39:13.152Z,52.30
2019-03-12T11:40:13.145Z,52.81
2019-03-12T11:41:13.105Z,52.30
2019-03-12T11:42:13.171Z,52.09
2019-03-12T11:43:13.079Z,53.02
2019-03-12T11:44:13.144Z,52.17
2019-03-12T11:45:17.025Z,52.28
2019-03-12T11:46:14.037Z,51.43
2019-03-12T11:47:13.082Z,50.74
2019-03-12T11:48:13.014Z,51.02
2019-03-12T11:49:13.010Z,50.92
2019-03-12T11:50:12.986Z,50.10
2019-03-12T11:51:12.978Z,49.77
2019-03-12T11:52:12.982Z,49.69
2019-03-12T11:53:12.961Z,49.69
2019-03-12T11:54:12.986Z,49.69
2019-03-12T11:55:12.926Z,49.38
2019-03-12T11:56:12.955Z,49.38
2019-03-12T11:57:12.925Z,50.61
2019-03-12T11:58:12.931Z,49.17
2019-03-12T11:59:12.884Z,49.48
2019-03-12T12:00:12.880Z,48.99
2019-03-12T12:01:12.857Z,49.17
2019-03-12T12:02:12.880Z,50.48
2019-03-12T12:03:12.834Z,48.22
2019-03-12T12:04:12.818Z,48.10
2019-03-12T12:05:12.814Z,48.00
2019-03-12T12:06:12.801Z,47.59
2019-03-12T12:07:12.814Z,47.28
2019-03-12T12:08:12.981Z,47.08
2019-03-12T12:09:13.456Z,47.38
2019-03-12T12:10:12.805Z,47.18
2019-03-12T12:11:12.756Z,46.95
2019-03-12T12:12:12.736Z,46.95
2019-03-12T12:13:12.727Z,47.79
2019-03-12T12:14:12.725Z,47.79
2019-03-12T12:15:12.714Z,48.51
2019-03-12T12:16:12.689Z,46.97
2019-03-12T12:17:12.704Z,48.51
2019-03-12T12:18:12.666Z,48.31
2019-03-12T12:19:12.654Z,47.81
2019-03-12T12:20:12.637Z,48.02
2019-03-12T12:21:12.632Z,48.43
2019-03-12T12:22:12.626Z,48.22
2019-03-12T12:23:12.658Z,47.41
2019-03-12T12:24:12.596Z,48.22
2019-03-12T12:25:12.608Z,47.84
2019-03-12T12:26:12.581Z,48.25
2019-03-12T12:27:12.569Z,48.14
2019-03-12T12:28:12.561Z,48.56
2019-03-12T12:29:12.534Z,48.35
2019-03-12T12:30:12.534Z,48.97
2019-03-12T12:31:12.515Z,47.53
2019-03-12T12:32:12.506Z,46.91
2019-03-12T12:33:12.490Z,47.42
2019-03-12T12:34:12.497Z,47.63
2019-03-12T12:35:12.470Z,47.63
2019-03-12T12:36:12.463Z,46.71
2019-03-12T12:37:13.828Z,47.12
2019-03-12T12:38:12.448Z,47.02
2019-03-12T12:39:12.432Z,47.63
2019-03-12T12:40:12.408Z,47.24
2019-03-12T12:41:12.408Z,48.97
2019-03-12T12:42:12.392Z,48.86
2019-03-12T12:43:12.382Z,48.46
2019-03-12T12:44:12.376Z,49.07
2019-03-12T12:45:12.368Z,48.46
2019-03-12T12:46:12.345Z,48.14
2019-03-12T12:47:12.348Z,48.25
2019-03-12T12:48:12.326Z,48.56
2019-03-12T12:49:12.311Z,48.56
2019-03-12T12:50:12.298Z,48.86
2019-03-12T12:51:12.288Z,48.76
2019-03-12T12:52:12.283Z,48.25
2019-03-12T12:53:12.274Z,47.42
2019-03-12T12:54:12.247Z,47.74
2019-03-12T12:55:12.236Z,46.71
2019-03-12T12:56:12.236Z,46.50
2019-03-12T12:57:12.222Z,45.68
2019-03-12T12:58:12.207Z,46.38
2019-03-12T12:59:12.200Z,46.48
2019-03-12T13:00:12.181Z,45.56
2019-03-12T13:01:12.169Z,46.17