createdAt,value
2022-11-22T00:01:24.495Z,93661.94
2022-11-22T00:04:26.105Z,93664.25
2022-11-22T00:07:27.853Z,93660.41
2022-11-22T00:10:30.988Z,93660.41
2022-11-22T00:13:32.827Z,93674.56
2022-11-22T00:16:34.451Z,93677.34
2022-11-22T00:19:36.018Z,93666.31
2022-11-22T00:22:43.929Z,93675.81
2022-11-22T00:25:47.547Z,93663.00
2022-11-22T00:28:49.192Z,93653.91
2022-11-22T00:31:50.811Z,93656.66
2022-11-22T00:34:52.534Z,93647.16
2022-11-22T00:37:54.165Z,93646.13
2022-11-22T00:40:57.196Z,93644.63
2022-11-22T00:43:58.805Z,93647.56
2022-11-22T00:47:00.467Z,93645.19
2022-11-22T00:50:02.138Z,93652.13
2022-11-22T00:53:04.002Z,93655.16
2022-11-22T00:56:07.065Z,93661.19
2022-11-22T00:59:08.696Z,93646.78
2022-11-22T01:02:10.362Z,93649.50
2022-11-22T01:05:11.970Z,93652.19
2022-11-22T01:08:13.603Z,93649.19
2022-11-22T01:11:17.101Z,93662.13
2022-11-22T01:14:18.917Z,93669.31
2022-11-22T01:17:20.577Z,93660.91
2022-11-22T01:20:22.221Z,93658.25
2022-11-22T01:23:23.929Z,93653.72
2022-11-22T01:26:26.923Z,93656.81
2022-11-22T01:29:28.917Z,93654.94
2022-11-22T01:32:30.714Z,93651.06
2022-11-22T01:35:32.410Z,93646.44
2022-11-22T01:38:34.068Z,93642.69
2022-11-22T01:41:37.065Z,93644.56
2022-11-22T01:44:40.222Z,93641.09
2022-11-22T01:47:41.860Z,93644.91
2022-11-22T01:50:44.549Z,93648.41
2022-11-22T01:53:46.325Z,93648.38
2022-11-22T01:56:52.258Z,93656.72
2022-11-22T01:59:55.752Z,93647.47
2022-11-22T02:03:00.512Z,93644.03
2022-11-22T02:06:02.781Z,93639.06
2022-11-22T02:09:07.446Z,93639.84
2022-11-22T02:12:12.033Z,93637.88
2022-11-22T02:15:14.286Z,93636.66
2022-11-22T02:18:16.149Z,93639.66
2022-11-22T02:21:17.937Z,93635.50
2022-11-22T02:24:24.136Z,93632.03
2022-11-22T02:27:27.659Z,93627.97
2022-11-22T02:30:29.349Z,93624.44
2022-11-22T02:33:31.175Z,93626.00
2022-11-22T02:36:35.291Z,93618.03
2022-11-22T02:39:37.453Z,93624.16
2022-11-22T02:42:42.436Z,93635.16
2022-11-22T02:45:44.479Z,93636.72
2022-11-22T02:48:46.472Z,93645.16
2022-11-22T02:51:48.406Z,93645.56
2022-11-22T02:54:50.119Z,93647.34
2022-11-22T02:57:53.218Z,93647.00
2022-11-22T03:00:54.917Z,93643.53
2022-11-22T03:03:56.803Z,93651.13
2022-11-22T03:06:59.353Z,93654.25
2022-11-22T03:10:01.059Z,93646.34
2022-11-22T03:13:04.173Z,93658.81
2022-11-22T03:16:05.893Z,93651.66
2022-11-22T03:19:07.641Z,93662.19
2022-11-22T03:22:11.447Z,93662.22
2022-11-22T03:25:13.440Z,93669.88
2022-11-22T03:28:16.501Z,93666.81
2022-11-22T03:31:18.223Z,93663.44
2022-11-22T03:34:19.960Z,93661.94
2022-11-22T03:37:21.675Z,93665.63
2022-11-22T03:40:23.359Z,93670.22
2022-11-22T03:43:26.456Z,93683.94
2022-11-22T03:46:28.152Z,93677.16
2022-11-22T03:49:30.386Z,93675.19
2022-11-22T03:52:32.303Z,93680.06
2022-11-22T03:55:33.996Z,93678.53
2022-11-22T03:58:37.082Z,93678.13
2022-11-22T04:01:38.861Z,93673.97
2022-11-22T04:04:40.897Z,93677.41
2022-11-22T04:07:42.601Z,93662.59
2022-11-22T04:10:44.310Z,93666.06
2022-11-22T04:13:47.485Z,93662.25
2022-11-22T04:16:49.182Z,93658.06
2022-11-22T04:19:50.944Z,93648.53
2022-11-22T04:22:55.807Z,93645.09
2022-11-22T04:25:57.543Z,93630.56
2022-11-22T04:29:09.665Z,93628.16
2022-11-22T04:32:11.960Z,93628.31
2022-11-22T04:35:14.501Z,93631.88
2022-11-22T04:38:16.905Z,93638.41
2022-11-22T04:41:18.746Z,93639.34
2022-11-22T04:44:22.019Z,93647.47
2022-11-22T04:47:23.664Z,93656.28
2022-11-22T04:50:25.775Z,93651.53
2022-11-22T04:53:27.497Z,93658.09
2022-11-22T04:56:29.189Z,93662.31
2022-11-22T04:59:32.465Z,93654.34
2022-11-22T05:02:34.308Z,93657.00
2022-11-22T05:05:36.292Z,93671.44
2022-11-22T05:08:37.990Z,93671.75
2022-11-22T05:11:39.709Z,93672.84
2022-11-22T05:14:42.699Z,93672.50
2022-11-22T05:17:44.389Z,93676.72
2022-11-22T05:20:46.154Z,93684.75
2022-11-22T05:23:47.822Z,93700.00
2022-11-22T05:26:49.488Z,93686.75
2022-11-22T05:29:52.565Z,93691.63
2022-11-22T05:32:54.832Z,93704.59
2022-11-22T05:35:57.670Z,93705.72
2022-11-22T05:38:59.793Z,93710.94
2022-11-22T05:42:01.553Z,93720.06
2022-11-22T05:45:04.990Z,93724.66
2022-11-22T05:48:06.724Z,93733.75
2022-11-22T05:51:09.518Z,93743.13
2022-11-22T05:54:11.215Z,93745.13
2022-11-22T05:57:12.967Z,93747.44
2022-11-22T06:00:16.870Z,93765.00
2022-11-22T06:03:18.552Z,93766.00
2022-11-22T06:06:20.358Z,93772.50
2022-11-22T06:09:22.047Z,93786.56
2022-11-22T06:12:23.742Z,93784.69
2022-11-22T06:15:26.772Z,93787.41
2022-11-22T06:18:28.491Z,93796.91
2022-11-22T06:21:30.310Z,93797.69
2022-11-22T06:24:32.069Z,93795.06
2022-11-22T06:27:33.831Z,93797.75
2022-11-22T06:30:36.905Z,93797.00
2022-11-22T06:33:38.735Z,93797.06
2022-11-22T06:36:40.641Z,93792.56
2022-11-22T06:39:42.334Z,93794.13
2022-11-22T06:42:44.040Z,93800.66
2022-11-22T06:45:47.109Z,93804.44
2022-11-22T06:48:49.696Z,93794.63
2022-11-22T06:51:51.348Z,93798.13
2022-11-22T06:54:53.063Z,93803.44
2022-11-22T06:57:54.756Z,93801.16
2022-11-22T07:01:01.086Z,93802.72
2022-11-22T07:04:03.676Z,93803.16
2022-11-22T07:07:05.450Z,93802.44
2022-11-22T07:10:07.450Z,93798.66
2022-11-22T07:13:09.173Z,93798.28
2022-11-22T07:16:13.462Z,93792.88
2022-11-22T07:19:15.263Z,93787.59
2022-11-22T07:22:16.968Z,93785.59
2022-11-22T07:25:18.769Z,93783.41
2022-11-22T07:28:20.705Z,93794.44
2022-11-22T07:31:23.848Z,93794.09
2022-11-22T07:34:25.586Z,93799.06
2022-11-22T07:37:27.310Z,93803.38
2022-11-22T07:40:29.115Z,93816.75
2022-11-22T07:43:31.394Z,93813.09
2022-11-22T07:46:34.516Z,93816.88
2022-11-22T07:49:36.243Z,93816.69
2022-11-22T07:52:38.260Z,93824.88
2022-11-22T07:55:40.042Z,93819.28
2022-11-22T07:58:41.898Z,93816.19
2022-11-22T08:01:45.113Z,93813.00
2022-11-22T08:04:46.844Z,93812.94
2022-11-22T08:07:49.311Z,93812.16
2022-11-22T08:10:51.015Z,93814.47
2022-11-22T08:13:52.715Z,93818.38
2022-11-22T08:16:55.848Z,93815.78
2022-11-22T08:19:57.585Z,93819.63
2022-11-22T08:22:59.309Z,93830.03
2022-11-22T08:26:01.151Z,93837.28
2022-11-22T08:29:03.842Z,93846.16
2022-11-22T08:32:06.981Z,93847.63
2022-11-22T08:35:09.049Z,93848.03
2022-11-22T08:38:10.722Z,93851.03
2022-11-22T08:41:12.448Z,93858.28
2022-11-22T08:44:14.145Z,93860.63
2022-11-22T08:47:17.401Z,93861.09
2022-11-22T08:50:19.370Z,93874.88
2022-11-22T08:53:21.320Z,93881.00
2022-11-22T08:56:23.067Z,93881.41
2022-11-22T08:59:24.799Z,93890.22
2022-11-22T09:02:28.000Z,93893.28
2022-11-22T09:05:30.907Z,93904.00
2022-11-22T09:08:36.375Z,93898.63
2022-11-22T09:11:40.254Z,93892.19
2022-11-22T09:14:42.487Z,93885.38
2022-11-22T09:17:45.626Z,93885.69
2022-11-22T09:20:47.299Z,93891.06
2022-11-22T09:23:50.342Z,93890.69
2022-11-22T09:26:52.005Z,93890.25
2022-11-22T09:29:53.748Z,93890.22
2022-11-22T09:32:57.611Z,93892.53
2022-11-22T09:35:59.781Z,93899.88
2022-11-22T09:39:01.514Z,93907.56
2022-11-22T09:42:18.044Z,93901.94
2022-11-22T09:45:33.133Z,93909.16
2022-11-22T09:48:42.700Z,93903.88
2022-11-22T09:51:47.987Z,93905.03
2022-11-22T09:54:53.367Z,93910.03
2022-11-22T09:58:02.397Z,93907.03
2022-11-22T10:01:08.656Z,93905.13
2022-11-22T10:04:14.435Z,93908.94
2022-11-22T10:07:18.948Z,93913.16
2022-11-22T10:10:23.724Z,93910.13
2022-11-22T10:13:29.403Z,93907.47
2022-11-22T10:16:33.061Z,93901.78
2022-11-22T10:19:39.432Z,93908.66
2022-11-22T10:22:41.154Z,93911.72
2022-11-22T10:25:45.688Z,93921.28
2022-11-22T10:28:51.141Z,93913.59
2022-11-22T10:31:57.763Z,93918.91
2022-11-22T10:35:11.237Z,93916.66
2022-11-22T10:38:32.151Z,93911.31
2022-11-22T10:41:40.650Z,93914.78
2022-11-22T10:44:47.460Z,93913.66
2022-11-22T10:48:01.572Z,93907.91
2022-11-22T10:51:09.663Z,93907.19
2022-11-22T10:54:15.335Z,93904.16
2022-11-22T10:57:25.000Z,93896.44
2022-11-22T11:00:28.975Z,93905.56
2022-11-22T11:03:32.874Z,93906.34
2022-11-22T11:10:11.282Z,93904.81
2022-11-22T11:13:18.049Z,93897.56
2022-11-22T11:16:21.576Z,93905.63
2022-11-22T11:19:23.837Z,93904.84
2022-11-22T11:23:06.340Z,93900.22
2022-11-22T11:25:57.074Z,93907.47
2022-11-22T11:29:13.569Z,93902.84
2022-11-22T11:32:15.809Z,93903.66
2022-11-22T11:35:17.611Z,93906.34
2022-11-22T11:38:31.717Z,93905.53
2022-11-22T11:41:36.265Z,93905.09
2022-11-22T11:44:40.483Z,93910.19
2022-11-22T11:47:42.254Z,93910.91
2022-11-22T11:50:43.995Z,93913.97
2022-11-22T11:53:54.015Z,93910.56
2022-11-22T11:56:56.843Z,93916.25
2022-11-22T11:59:59.620Z,93899.50
2022-11-22T12:03:05.659Z,93900.25
2022-11-22T12:06:14.093Z,93895.28
2022-11-22T12:09:28.053Z,93892.28
2022-11-22T12:12:43.650Z,93891.91
2022-11-22T12:15:51.243Z,93892.28
2022-11-22T12:18:56.630Z,93889.25
2022-11-22T12:22:01.532Z,93889.66
2022-11-22T12:25:31.566Z,93892.34
2022-11-22T12:28:33.237Z,93885.47
2022-11-22T12:31:37.135Z,93880.53
2022-11-22T12:34:45.528Z,93881.66
2022-11-22T12:37:51.038Z,93883.59
2022-11-22T12:40:56.310Z,93891.22
2022-11-22T12:44:00.539Z,93896.16
2022-11-22T12:47:06.621Z,93898.47
2022-11-22T12:50:10.539Z,93909.56
2022-11-22T12:53:13.364Z,93909.19
2022-11-22T12:56:24.445Z,93913.75
2022-11-22T12:59:31.910Z,93921.41
2022-11-22T13:02:37.586Z,93922.16
2022-11-22T13:05:43.464Z,93924.50
2022-11-22T13:08:54.580Z,93918.00
2022-11-22T13:12:02.990Z,93924.50
2022-11-22T13:15:04.996Z,93919.88
2022-11-22T13:18:10.452Z,93924.81
2022-11-22T13:21:18.037Z,93930.88
2022-11-22T13:24:27.368Z,93920.91
2022-11-22T13:27:32.520Z,93924.38
2022-11-22T13:30:35.346Z,93919.03
2022-11-22T13:33:37.498Z,93922.81
2022-11-22T13:36:39.821Z,93920.97
2022-11-22T13:39:43.488Z,93925.78
2022-11-22T13:42:46.672Z,93924.34
2022-11-22T13:45:49.061Z,93928.88
2022-11-22T13:49:09.830Z,93926.56
2022-11-22T13:52:49.572Z,93929.66
2022-11-22T13:55:51.819Z,93936.44
2022-11-22T13:59:03.765Z,93935.25
2022-11-22T14:02:21.417Z,93940.88
2022-11-22T14:05:25.313Z,93948.53
2022-11-22T14:08:29.227Z,93940.06
2022-11-22T14:11:40.486Z,93948.91
2022-11-22T14:14:50.258Z,93945.88
2022-11-22T14:18:00.547Z,93947.09
2022-11-22T14:21:03.770Z,93953.50
2022-11-22T14:24:09.715Z,93950.88
2022-11-22T14:27:17.185Z,93961.91
2022-11-22T14:30:21.591Z,93968.06
2022-11-22T14:33:24.783Z,93964.28
2022-11-22T14:36:26.531Z,93971.97
2022-11-22T14:39:47.091Z,93964.31
2022-11-22T14:42:52.707Z,93968.88
2022-11-22T14:45:58.628Z,93963.53
2022-11-22T14:49:03.288Z,93975.63
2022-11-22T14:52:05.612Z,93978.34
2022-11-22T14:55:13.047Z,93973.34
2022-11-22T14:58:21.130Z,93975.34
2022-11-22T15:01:35.402Z,93974.47
2022-11-22T15:09:16.279Z,93976.34
2022-11-22T15:09:22.734Z,93977.56
2022-11-22T15:11:49.066Z,93980.53
2022-11-22T15:59:38.960Z,94004.03
2022-11-22T16:02:48.391Z,94004.03
2022-11-22T16:06:10.132Z,94001.41
2022-11-22T16:09:23.231Z,94006.75
2022-11-22T16:12:29.023Z,94006.03
2022-11-22T16:15:32.220Z,94014.88
2022-11-22T16:18:34.013Z,94018.25
2022-11-22T16:21:35.762Z,94024.38
2022-11-22T16:24:38.983Z,94021.63
2022-11-22T16:27:45.636Z,94023.88
2022-11-22T16:30:47.488Z,94027.41
2022-11-22T16:33:49.879Z,94028.53
2022-11-22T16:36:52.061Z,94037.34
2022-11-22T16:39:55.806Z,94028.53
2022-11-22T16:42:58.069Z,94044.22
2022-11-22T16:46:00.215Z,94038.53
2022-11-22T16:49:11.495Z,94046.50
2022-11-22T16:52:14.738Z,94044.56
2022-11-22T16:55:19.337Z,94048.00
2022-11-22T16:58:22.558Z,94043.81
2022-11-22T17:01:25.080Z,94051.84
2022-11-22T17:04:28.263Z,94050.69
2022-11-22T17:07:30.580Z,94051.06
2022-11-22T17:10:37.237Z,94062.56
2022-11-22T17:13:39.383Z,94057.97
2022-11-22T17:16:41.745Z,94056.47
2022-11-22T17:19:53.127Z,94062.94
2022-11-22T17:22:57.079Z,94061.34
2022-11-22T17:26:01.914Z,94057.16
2022-11-22T17:29:03.902Z,94065.94
2022-11-22T17:32:05.914Z,94065.53
2022-11-22T17:35:09.392Z,94067.16
2022-11-22T17:38:11.723Z,94080.50
2022-11-22T17:41:15.864Z,94078.97
2022-11-22T17:44:18.398Z,94068.69
2022-11-22T17:47:20.439Z,94071.38
2022-11-22T17:50:22.841Z,94072.50
2022-11-22T17:53:25.225Z,94075.94
2022-11-22T17:56:28.869Z,94075.94
2022-11-22T17:59:31.884Z,94084.75
2022-11-22T18:02:35.310Z,94076.72
2022-11-22T18:05:37.455Z,94076.34
2022-11-22T18:08:43.870Z,94072.50
2022-11-22T18:11:50.907Z,94075.53
2022-11-22T18:14:53.348Z,94070.59
2022-11-22T18:17:55.408Z,94072.13
2022-11-22T18:20:57.684Z,94076.34
2022-11-22T18:24:01.177Z,94077.09
2022-11-22T18:27:05.306Z,94077.50
2022-11-22T18:30:08.666Z,94078.72
2022-11-22T18:33:11.302Z,94075.25
2022-11-22T18:36:53.426Z,94075.94
2022-11-22T18:39:43.502Z,94082.84
2022-11-22T18:42:48.233Z,94087.44
2022-11-22T18:45:50.737Z,94092.00
2022-11-22T18:48:52.917Z,94090.88
2022-11-22T18:51:55.176Z,94090.50
2022-11-22T18:54:58.280Z,94101.19
2022-11-22T18:58:02.245Z,94101.53
2022-11-22T19:01:12.519Z,94104.19
2022-11-22T19:04:14.977Z,94099.66
2022-11-22T19:07:17.793Z,94107.69
2022-11-22T19:10:21.309Z,94108.84
2022-11-22T19:13:25.852Z,94108.84
2022-11-22T19:16:28.524Z,94107.69
2022-11-22T19:19:31.107Z,94107.28
2022-11-22T19:22:35.301Z,94104.91
2022-11-22T19:25:38.102Z,94106.44
2022-11-22T19:28:43.372Z,94115.06
2022-11-22T19:31:45.896Z,94116.25
2022-11-22T19:34:48.652Z,94117.72
2022-11-22T19:37:51.739Z,94120.38
2022-11-22T19:40:55.692Z,94131.47
2022-11-22T19:43:59.876Z,94133.72
2022-11-22T19:47:02.405Z,94130.31
2022-11-22T19:50:04.443Z,94134.06
2022-11-22T19:53:07.618Z,94137.19
2022-11-22T19:56:12.640Z,94137.59
2022-11-22T19:59:16.314Z,94145.63
2022-11-22T20:02:18.756Z,94149.84
2022-11-22T20:05:22.840Z,94148.25
2022-11-22T20:08:25.619Z,94143.03
2022-11-22T20:11:28.813Z,94149.47
2022-11-22T20:14:33.247Z,94152.94
2022-11-22T20:17:36.131Z,94157.53
2022-11-22T20:20:39.997Z,94150.97
2022-11-22T20:23:43.542Z,94154.41
2022-11-22T20:26:46.827Z,94155.56
2022-11-22T20:29:50.964Z,94154.44
2022-11-22T20:32:53.472Z,94159.41
2022-11-22T20:36:02.095Z,94165.91
2022-11-22T20:39:09.867Z,94160.19
2022-11-22T20:45:39.475Z,94164.41
2022-11-22T20:48:43.539Z,94169.78
2022-11-22T20:51:45.919Z,94166.34
2022-11-22T20:54:47.672Z,94164.44
2022-11-22T20:57:49.746Z,94165.19
2022-11-22T21:00:53.755Z,94170.13
2022-11-22T21:03:56.016Z,94167.88
2022-11-22T21:06:58.380Z,94166.75
2022-11-22T21:10:01.485Z,94170.56
2022-11-22T21:13:03.198Z,94166.00
2022-11-22T21:16:21.725Z,94166.34
2022-11-22T21:19:24.383Z,94163.69
2022-11-22T21:22:31.507Z,94171.38
2022-11-22T21:25:33.778Z,94170.97
2022-11-22T21:28:35.649Z,94164.84
2022-11-22T21:31:38.776Z,94167.13
2022-11-22T21:34:40.448Z,94167.88
2022-11-22T21:37:42.192Z,94168.31
2022-11-22T21:40:49.339Z,94172.41
2022-11-22T21:43:53.438Z,94172.03
2022-11-22T21:46:56.570Z,94166.31
2022-11-22T21:49:58.183Z,94169.41
2022-11-22T21:52:59.914Z,94173.59
2022-11-22T21:56:01.558Z,94171.69
2022-11-22T21:59:03.332Z,94179.69
2022-11-22T22:02:06.379Z,94178.56
2022-11-22T22:05:08.223Z,94190.41
2022-11-22T22:08:09.927Z,94190.41
2022-11-22T22:11:11.629Z,94182.03
2022-11-22T22:14:13.609Z,94185.13
2022-11-22T22:17:16.627Z,94188.53
2022-11-22T22:20:18.307Z,94195.00
2022-11-22T22:23:20.030Z,94195.75
2022-11-22T22:26:21.714Z,94195.00
2022-11-22T22:29:23.351Z,94200.31
2022-11-22T22:32:26.453Z,94195.38
2022-11-22T22:35:28.076Z,94198.81
2022-11-22T22:38:30.080Z,94199.59
2022-11-22T22:41:31.865Z,94196.13
2022-11-22T22:44:33.646Z,94200.34
2022-11-22T22:47:36.706Z,94197.66
2022-11-22T22:50:38.452Z,94201.09
2022-11-22T22:53:40.130Z,94209.09
2022-11-22T22:56:41.768Z,94201.09
2022-11-22T22:59:43.432Z,94201.09
2022-11-22T23:02:46.624Z,94199.19
2022-11-22T23:05:48.304Z,94200.34
2022-11-22T23:08:50.776Z,94198.41
2022-11-22T23:11:52.427Z,94204.88
2022-11-22T23:14:54.155Z,94199.59
2022-11-22T23:17:57.260Z,94204.53
2022-11-22T23:20:59.067Z,94198.03
2022-11-22T23:24:00.841Z,94201.47
2022-11-22T23:27:02.511Z,94199.19
2022-11-22T23:30:04.622Z,94198.44
2022-11-22T23:33:07.772Z,94198.03
2022-11-22T23:36:10.273Z,94203.38
2022-11-22T23:39:11.933Z,94203.75
2022-11-22T23:42:13.570Z,94207.50
2022-11-22T23:45:15.248Z,94207.91
2022-11-22T23:48:18.363Z,94205.22
2022-11-22T23:51:20.309Z,94205.63
2022-11-22T23:54:21.952Z,94212.50
2022-11-22T23:57:23.668Z,94203.72
