createdAt,value
2023-05-19T00:01:45.579Z,29.02
2023-05-19T00:04:16.864Z,29.58
2023-05-19T00:06:53.199Z,30.18
2023-05-19T00:09:23.904Z,30.02
2023-05-19T00:11:54.738Z,30.30
2023-05-19T00:14:25.505Z,30.12
2023-05-19T00:16:57.574Z,28.94
2023-05-19T00:19:28.256Z,29.15
2023-05-19T00:21:58.707Z,29.86
2023-05-19T00:24:29.180Z,30.14
2023-05-19T00:26:59.606Z,29.03
2023-05-19T00:29:30.635Z,28.80
2023-05-19T00:32:01.180Z,28.42
2023-05-19T00:34:31.710Z,27.62
2023-05-19T00:37:02.181Z,27.35
2023-05-19T00:39:32.598Z,27.56
2023-05-19T00:42:04.243Z,27.71
2023-05-19T00:44:34.645Z,27.33
2023-05-19T00:47:05.181Z,27.65
2023-05-19T00:49:35.569Z,28.36
2023-05-19T00:52:08.263Z,27.25
2023-05-19T00:54:38.857Z,28.19
2023-05-19T00:57:09.426Z,28.60
2023-05-19T00:59:39.980Z,28.83
2023-05-19T01:02:10.532Z,28.54
2023-05-19T01:04:43.283Z,27.56
2023-05-19T01:07:14.138Z,27.63
2023-05-19T01:09:44.872Z,28.26
2023-05-19T01:12:15.534Z,27.71
2023-05-19T01:14:49.245Z,28.20
2023-05-19T01:17:25.906Z,27.89
2023-05-19T01:20:03.714Z,27.52
2023-05-19T01:22:56.505Z,26.90
2023-05-19T01:25:49.457Z,26.78
2023-05-19T01:28:45.408Z,26.86
2023-05-19T01:31:18.033Z,27.41
2023-05-19T01:33:51.055Z,27.89
2023-05-19T01:36:24.756Z,28.31
2023-05-19T01:38:58.382Z,27.28
2023-05-19T01:41:31.037Z,27.25
2023-05-19T01:44:02.336Z,27.43
2023-05-19T01:46:32.930Z,27.34
2023-05-19T01:49:03.933Z,27.90
2023-05-19T01:51:34.356Z,27.32
2023-05-19T01:54:04.874Z,30.03
2023-05-19T01:56:54.744Z,32.26
2023-05-19T01:59:46.405Z,32.27
2023-05-19T02:02:39.224Z,31.50
2023-05-19T02:05:23.026Z,30.69
2023-05-19T02:08:07.551Z,31.47
2023-05-19T02:10:42.553Z,30.51
2023-05-19T02:13:17.142Z,31.80
2023-05-19T02:15:49.164Z,33.45
2023-05-19T02:18:21.853Z,32.11
2023-05-19T02:20:54.301Z,31.06
2023-05-19T02:23:25.342Z,31.20
2023-05-19T02:25:56.239Z,32.09
2023-05-19T02:28:29.869Z,28.93
2023-05-19T02:31:01.486Z,27.98
2023-05-19T02:33:31.937Z,30.67
2023-05-19T02:36:02.769Z,32.62
2023-05-19T02:38:33.215Z,34.04
2023-05-19T02:41:03.582Z,32.22
2023-05-19T02:43:34.059Z,33.14
2023-05-19T02:46:04.607Z,31.75
2023-05-19T02:48:35.114Z,32.82
2023-05-19T02:51:06.641Z,33.52
2023-05-19T02:53:37.449Z,34.40
2023-05-19T02:56:08.199Z,34.52
2023-05-19T02:58:38.460Z,34.19
2023-05-19T03:01:08.839Z,34.91
2023-05-19T03:03:39.548Z,34.16
2023-05-19T03:06:10.276Z,34.39
2023-05-19T03:08:42.355Z,33.14
2023-05-19T03:11:12.835Z,31.72
2023-05-19T03:13:43.725Z,31.16
2023-05-19T03:16:15.574Z,30.17
2023-05-19T03:18:45.940Z,29.44
2023-05-19T03:21:16.494Z,29.76
2023-05-19T03:23:47.021Z,29.59
2023-05-19T03:26:17.478Z,29.69
2023-05-19T03:28:47.950Z,28.89
2023-05-19T03:31:18.510Z,28.59
2023-05-19T03:34:09.607Z,29.64
2023-05-19T03:36:43.061Z,29.06
2023-05-19T03:39:18.018Z,29.27
2023-05-19T03:41:51.517Z,28.44
2023-05-19T03:44:22.016Z,30.43
2023-05-19T03:46:52.574Z,31.02
2023-05-19T03:49:52.451Z,30.49
2023-05-19T03:52:49.024Z,32.15
2023-05-19T03:55:31.612Z,32.55
2023-05-19T03:58:02.197Z,31.57
2023-05-19T04:00:33.653Z,33.17
2023-05-19T04:03:04.851Z,32.18
2023-05-19T04:05:37.060Z,30.55
2023-05-19T04:08:07.712Z,30.27
2023-05-19T04:10:38.020Z,30.29
2023-05-19T04:13:08.462Z,30.91
2023-05-19T04:15:39.104Z,30.24
2023-05-19T04:18:09.648Z,30.15
2023-05-19T04:20:40.927Z,30.90
2023-05-19T04:23:12.402Z,31.20
2023-05-19T04:25:43.528Z,32.25
2023-05-19T04:28:14.723Z,31.20
2023-05-19T04:30:48.141Z,29.86
2023-05-19T04:33:19.366Z,30.30
2023-05-19T04:35:52.076Z,29.89
2023-05-19T04:38:23.624Z,30.67
2023-05-19T04:40:54.710Z,31.85
2023-05-19T04:43:25.143Z,32.04
2023-05-19T04:45:56.340Z,31.88
2023-05-19T04:48:27.606Z,31.43
2023-05-19T04:50:58.212Z,30.58
2023-05-19T04:53:28.839Z,30.59
2023-05-19T04:56:00.510Z,29.56
2023-05-19T04:58:31.735Z,28.45
2023-05-19T05:01:02.204Z,31.42
2023-05-19T05:03:34.997Z,32.75
2023-05-19T05:06:06.197Z,30.91
2023-05-19T05:08:36.562Z,30.33
2023-05-19T05:11:07.278Z,31.02
2023-05-19T05:13:38.217Z,30.37
2023-05-19T05:16:10.023Z,32.45
2023-05-19T05:18:44.387Z,32.55
2023-05-19T05:21:16.172Z,31.01
2023-05-19T05:23:47.267Z,31.77
2023-05-19T05:26:22.984Z,33.14
2023-05-19T05:28:58.679Z,33.07
2023-05-19T05:31:29.413Z,31.42
2023-05-19T05:34:00.535Z,31.50
2023-05-19T05:36:36.471Z,31.78
2023-05-19T05:39:07.251Z,32.54
2023-05-19T05:41:39.003Z,32.54
2023-05-19T05:44:13.662Z,32.66
2023-05-19T05:46:47.172Z,33.05
2023-05-19T05:49:18.253Z,32.84
2023-05-19T05:52:04.307Z,32.96
2023-05-19T05:54:43.866Z,32.28
2023-05-19T05:57:15.300Z,31.82
2023-05-19T05:59:48.689Z,32.97
2023-05-19T06:02:21.614Z,31.29
2023-05-19T06:04:52.423Z,31.57
2023-05-19T06:07:23.983Z,33.30
2023-05-19T06:09:54.545Z,30.58
2023-05-19T06:12:25.140Z,32.57
2023-05-19T06:14:55.746Z,32.57
2023-05-19T06:17:47.828Z,30.50
2023-05-19T06:20:18.393Z,31.07
2023-05-19T06:22:48.921Z,31.72
2023-05-19T06:25:22.319Z,32.34
2023-05-19T06:27:53.149Z,32.92
2023-05-19T06:30:25.167Z,32.33
2023-05-19T06:33:07.588Z,32.60
2023-05-19T06:35:38.135Z,32.80
2023-05-19T06:38:09.356Z,33.32
2023-05-19T06:40:40.039Z,32.73
2023-05-19T06:43:10.598Z,32.74
2023-05-19T06:46:05.989Z,31.32
2023-05-19T06:48:37.002Z,32.09
2023-05-19T06:51:08.023Z,32.99
2023-05-19T06:53:38.714Z,32.52
2023-05-19T06:56:11.736Z,33.44
2023-05-19T06:58:43.144Z,32.81
2023-05-19T07:01:14.463Z,33.56
2023-05-19T07:03:50.002Z,33.17
2023-05-19T07:06:20.781Z,32.09
2023-05-19T07:08:51.624Z,32.65
2023-05-19T07:11:23.285Z,32.17
2023-05-19T07:13:53.967Z,32.70
2023-05-19T07:16:29.848Z,32.96
2023-05-19T07:19:00.471Z,32.96
2023-05-19T07:21:30.850Z,32.64
2023-05-19T07:24:01.306Z,32.99
2023-05-19T07:26:32.144Z,33.16
2023-05-19T07:29:02.671Z,33.76
2023-05-19T07:31:33.110Z,33.12
2023-05-19T07:34:03.671Z,33.32
2023-05-19T07:36:34.195Z,33.18
2023-05-19T07:39:05.210Z,33.26
2023-05-19T07:41:36.457Z,32.33
2023-05-19T07:44:09.148Z,31.95
2023-05-19T07:46:40.213Z,31.97
2023-05-19T07:49:10.726Z,32.55
2023-05-19T07:51:43.325Z,33.20
2023-05-19T07:54:14.065Z,32.47
2023-05-19T07:56:44.558Z,32.88
2023-05-19T07:59:15.131Z,32.23
2023-05-19T08:01:45.772Z,31.55
2023-05-19T08:04:16.414Z,32.61
2023-05-19T08:06:47.007Z,32.38
2023-05-19T08:09:17.471Z,32.30
2023-05-19T08:11:48.632Z,32.81
2023-05-19T08:14:19.203Z,32.68
2023-05-19T08:16:49.734Z,32.87
2023-05-19T08:19:20.533Z,34.04
2023-05-19T08:21:51.241Z,33.14
2023-05-19T08:24:21.716Z,33.06
2023-05-19T08:26:52.253Z,33.18
2023-05-19T08:29:22.771Z,31.86
2023-05-19T08:31:54.548Z,32.19
2023-05-19T08:34:25.140Z,31.85
2023-05-19T08:36:59.238Z,31.42
2023-05-19T08:39:29.818Z,32.25
2023-05-19T08:42:00.376Z,31.93
2023-05-19T08:44:32.359Z,31.88
2023-05-19T08:47:14.167Z,31.63
2023-05-19T08:49:49.465Z,32.06
2023-05-19T08:52:33.414Z,31.60
2023-05-19T08:55:11.141Z,31.31
2023-05-19T08:57:42.850Z,31.42
2023-05-19T09:00:14.722Z,31.83
2023-05-19T09:02:55.128Z,31.93
2023-05-19T09:05:32.478Z,31.22
2023-05-19T09:08:04.356Z,32.30
2023-05-19T09:10:34.820Z,32.19
2023-05-19T09:13:06.969Z,31.59
2023-05-19T09:15:39.297Z,31.94
2023-05-19T09:18:13.061Z,31.16
2023-05-19T09:20:45.847Z,31.66
2023-05-19T09:23:17.599Z,31.62
2023-05-19T09:25:55.530Z,31.01
2023-05-19T09:28:32.051Z,31.21
2023-05-19T09:31:09.336Z,31.54
2023-05-19T09:33:46.078Z,31.04
2023-05-19T09:36:16.838Z,31.19
2023-05-19T09:38:48.270Z,30.75
2023-05-19T09:41:36.588Z,30.97
2023-05-19T09:44:08.812Z,31.43
2023-05-19T09:46:39.295Z,30.91
2023-05-19T09:49:13.227Z,31.26
2023-05-19T09:51:47.343Z,32.24
2023-05-19T09:54:21.048Z,31.15
2023-05-19T09:57:01.666Z,31.13
2023-05-19T09:59:34.027Z,31.46
2023-05-19T10:02:05.448Z,31.35
2023-05-19T10:04:36.651Z,31.14
2023-05-19T10:07:08.165Z,31.40
2023-05-19T10:09:39.980Z,30.96
2023-05-19T10:12:13.029Z,31.49
2023-05-19T10:14:44.336Z,31.28
2023-05-19T10:17:15.544Z,31.36
2023-05-19T10:19:47.330Z,30.36
2023-05-19T10:22:17.822Z,32.38
2023-05-19T10:24:48.255Z,31.84
2023-05-19T10:27:20.503Z,32.06
2023-05-19T10:29:51.957Z,31.25
2023-05-19T10:32:30.644Z,32.44
2023-05-19T10:35:14.229Z,31.71
2023-05-19T10:37:47.833Z,31.07
2023-05-19T10:40:35.932Z,31.51
2023-05-19T10:43:53.349Z,32.21
2023-05-19T10:46:33.435Z,32.37
2023-05-19T10:49:03.862Z,31.86
2023-05-19T10:51:35.620Z,31.38
2023-05-19T10:54:14.579Z,31.22
2023-05-19T10:56:49.213Z,31.28
2023-05-19T10:59:38.656Z,31.25
2023-05-19T11:02:11.002Z,31.31
2023-05-19T11:05:00.037Z,31.61
2023-05-19T11:07:31.378Z,31.50
2023-05-19T11:10:01.960Z,31.56
2023-05-19T11:12:46.209Z,31.21
2023-05-19T11:15:17.879Z,31.33
2023-05-19T11:17:51.023Z,31.42
2023-05-19T11:20:36.187Z,32.01
2023-05-19T11:23:08.539Z,31.68
2023-05-19T11:25:49.669Z,31.31
2023-05-19T11:28:22.565Z,31.68
2023-05-19T11:30:53.541Z,31.96
2023-05-19T11:33:28.612Z,32.40
2023-05-19T11:35:59.962Z,32.46
2023-05-19T11:38:34.186Z,32.20
2023-05-19T11:41:06.553Z,32.42
2023-05-19T11:43:37.258Z,31.69
2023-05-19T11:46:07.850Z,32.27
2023-05-19T11:48:38.628Z,32.24
2023-05-19T11:51:09.587Z,31.59
2023-05-19T11:53:40.200Z,31.53
2023-05-19T11:56:10.665Z,32.18
2023-05-19T11:58:41.068Z,32.25
2023-05-19T12:01:11.848Z,31.92
2023-05-19T12:03:42.441Z,32.03
2023-05-19T12:06:13.412Z,32.17
2023-05-19T12:08:43.911Z,32.02
2023-05-19T12:11:14.971Z,32.34
2023-05-19T12:13:46.180Z,31.92
2023-05-19T12:16:16.663Z,32.20
2023-05-19T12:18:47.129Z,32.38
2023-05-19T12:21:18.906Z,32.02
2023-05-19T12:23:49.517Z,32.57
2023-05-19T12:26:21.623Z,32.60
2023-05-19T12:28:54.405Z,32.53
2023-05-19T12:31:43.515Z,32.24
2023-05-19T12:34:15.164Z,32.16
2023-05-19T12:36:45.884Z,31.89
2023-05-19T12:39:17.729Z,32.11
2023-05-19T12:41:49.019Z,32.29
2023-05-19T12:44:19.822Z,32.37
2023-05-19T12:46:54.555Z,32.53
2023-05-19T12:49:25.072Z,32.30
2023-05-19T12:51:56.473Z,32.10
2023-05-19T12:54:27.781Z,32.05
2023-05-19T12:57:00.904Z,32.38
2023-05-19T12:59:38.927Z,31.91
2023-05-19T13:02:09.683Z,31.96
2023-05-19T13:04:40.172Z,31.95
2023-05-19T13:07:11.276Z,31.96
2023-05-19T13:09:41.720Z,32.03
2023-05-19T13:12:12.217Z,31.88
2023-05-19T13:14:45.139Z,32.23
2023-05-19T13:17:15.575Z,32.05
2023-05-19T13:19:46.193Z,31.77
2023-05-19T13:22:16.678Z,31.93
2023-05-19T13:24:47.033Z,31.68
2023-05-19T13:27:17.464Z,31.79
2023-05-19T13:29:47.861Z,32.02
2023-05-19T13:32:18.950Z,31.86
2023-05-19T13:34:49.433Z,31.86
2023-05-19T13:37:19.935Z,31.80
2023-05-19T13:39:50.424Z,31.89
2023-05-19T13:42:20.988Z,31.92
2023-05-19T13:45:09.971Z,31.95
2023-05-19T13:47:41.196Z,31.71
2023-05-19T13:50:12.113Z,31.89
2023-05-19T13:52:43.298Z,32.03
2023-05-19T13:55:13.875Z,31.78
2023-05-19T13:57:44.394Z,32.10
2023-05-19T14:00:15.382Z,31.84
2023-05-19T14:02:45.949Z,31.68
2023-05-19T14:05:16.444Z,31.99
2023-05-19T14:07:47.824Z,31.77
2023-05-19T14:10:18.417Z,31.46
2023-05-19T14:13:12.459Z,31.73
2023-05-19T14:15:39.437Z,31.66
2023-05-19T14:18:28.175Z,31.78
2023-05-19T14:20:58.685Z,31.78
2023-05-19T14:23:30.692Z,31.61
2023-05-19T14:26:01.278Z,31.62
2023-05-19T14:28:32.152Z,31.77
2023-05-19T14:31:02.653Z,31.97
2023-05-19T14:33:35.025Z,31.81
2023-05-19T14:36:06.925Z,31.76
2023-05-19T14:38:37.896Z,31.93
2023-05-19T14:41:09.435Z,31.98
2023-05-19T14:43:39.940Z,31.92
2023-05-19T14:46:10.526Z,31.47
2023-05-19T14:48:40.960Z,31.61
2023-05-19T14:51:11.604Z,31.87
2023-05-19T14:53:42.193Z,32.07
2023-05-19T14:56:12.633Z,31.68
2023-05-19T14:58:43.464Z,31.80
2023-05-19T15:01:13.917Z,31.77
2023-05-19T15:03:44.351Z,31.83
2023-05-19T15:06:15.008Z,31.81
2023-05-19T15:08:45.494Z,31.87
2023-05-19T15:11:16.022Z,31.84
2023-05-19T15:13:46.445Z,31.89
2023-05-19T15:16:18.293Z,31.79
2023-05-19T15:18:49.055Z,31.52
2023-05-19T15:21:20.036Z,31.92
2023-05-19T15:23:50.502Z,31.60
2023-05-19T15:26:20.898Z,31.65
2023-05-19T15:28:51.494Z,31.71
2023-05-19T15:31:22.004Z,31.52
2023-05-19T15:33:52.659Z,31.65
2023-05-19T15:36:23.373Z,31.84
2023-05-19T15:38:53.947Z,31.86
2023-05-19T15:41:24.447Z,31.65
2023-05-19T15:43:55.214Z,31.65
2023-05-19T15:46:25.926Z,32.00
2023-05-19T15:48:56.444Z,31.74
2023-05-19T15:51:27.210Z,31.84
2023-05-19T15:53:57.696Z,31.70
2023-05-19T15:56:28.208Z,31.58
2023-05-19T15:58:58.681Z,31.90
2023-05-19T16:01:29.313Z,32.24
2023-05-19T16:03:59.976Z,31.98
2023-05-19T16:06:30.496Z,32.00
2023-05-19T16:09:01.152Z,31.97
2023-05-19T16:11:31.937Z,32.02
2023-05-19T16:14:02.307Z,31.87
2023-05-19T16:16:32.837Z,31.96
2023-05-19T16:19:03.348Z,31.54
2023-05-19T16:21:34.100Z,31.73
2023-05-19T16:24:04.549Z,32.02
2023-05-19T16:26:35.923Z,31.88
2023-05-19T16:29:06.358Z,31.90
2023-05-19T16:31:36.994Z,31.50
2023-05-19T16:34:07.419Z,32.41
2023-05-19T16:36:38.026Z,32.24
2023-05-19T16:39:08.536Z,32.08
2023-05-19T16:41:38.984Z,31.65
2023-05-19T16:44:09.809Z,31.85
2023-05-19T16:46:40.129Z,32.32
2023-05-19T16:49:10.599Z,31.98
2023-05-19T16:51:41.163Z,32.13
2023-05-19T16:54:11.840Z,32.06
2023-05-19T16:56:42.399Z,32.08
2023-05-19T16:59:13.205Z,32.03
2023-05-19T17:01:43.638Z,32.09
2023-05-19T17:04:14.728Z,31.97
2023-05-19T17:06:45.227Z,31.79
2023-05-19T17:09:15.702Z,32.11
2023-05-19T17:11:46.221Z,31.57
2023-05-19T17:14:16.758Z,31.46
2023-05-19T17:16:47.382Z,31.82
2023-05-19T17:19:18.398Z,31.59
2023-05-19T17:21:49.119Z,31.53
2023-05-19T17:24:19.840Z,31.86
2023-05-19T17:26:50.276Z,31.88
2023-05-19T17:29:20.718Z,32.07
2023-05-19T17:31:51.445Z,31.55
2023-05-19T17:34:22.566Z,31.62
2023-05-19T17:36:53.026Z,31.59
2023-05-19T17:39:23.590Z,31.87
2023-05-19T17:41:54.001Z,31.83
2023-05-19T17:44:24.373Z,31.99
2023-05-19T17:46:54.885Z,31.73
2023-05-19T17:49:27.129Z,31.39
2023-05-19T17:51:58.100Z,31.62
2023-05-19T17:54:28.950Z,31.57
2023-05-19T17:57:03.558Z,32.17
2023-05-19T17:59:34.280Z,31.55
2023-05-19T18:02:05.295Z,31.86
2023-05-19T18:04:35.980Z,31.85
2023-05-19T18:07:08.951Z,31.88
2023-05-19T18:09:41.554Z,31.58
2023-05-19T18:12:12.538Z,31.58
2023-05-19T18:15:01.259Z,32.18
2023-05-19T18:17:31.974Z,31.97
2023-05-19T18:20:02.478Z,31.77
2023-05-19T18:22:33.372Z,31.78
2023-05-19T18:25:03.806Z,31.81
2023-05-19T18:27:35.014Z,31.63
2023-05-19T18:30:05.505Z,31.61
2023-05-19T18:32:36.462Z,31.66
2023-05-19T18:35:07.295Z,31.48
2023-05-19T18:37:38.322Z,31.76
2023-05-19T18:40:09.854Z,31.66
2023-05-19T18:42:40.591Z,31.48
2023-05-19T18:45:11.440Z,31.39
2023-05-19T18:47:42.261Z,31.07
2023-05-19T18:50:13.079Z,31.21
2023-05-19T18:52:43.524Z,31.46
2023-05-19T18:55:14.178Z,31.48
2023-05-19T18:57:44.436Z,31.63
2023-05-19T19:00:16.076Z,31.56
2023-05-19T19:02:46.557Z,31.57
2023-05-19T19:05:17.062Z,31.58
2023-05-19T19:07:47.694Z,31.50
2023-05-19T19:10:18.171Z,31.37
2023-05-19T19:12:48.581Z,31.29
2023-05-19T19:15:18.999Z,31.13
2023-05-19T19:17:49.464Z,31.32
2023-05-19T19:20:20.185Z,31.50
2023-05-19T19:22:50.713Z,31.04
2023-05-19T19:25:23.239Z,31.15
2023-05-19T19:27:54.294Z,31.31
2023-05-19T19:30:24.769Z,30.95
2023-05-19T19:32:57.000Z,31.21
2023-05-19T19:35:48.507Z,31.51
2023-05-19T19:38:19.153Z,31.56
2023-05-19T19:40:49.764Z,30.78
2023-05-19T19:43:20.400Z,31.50
2023-05-19T19:45:51.192Z,31.52
2023-05-19T19:48:21.801Z,30.87
2023-05-19T19:50:56.570Z,30.98
2023-05-19T19:53:27.109Z,31.22
2023-05-19T19:56:04.057Z,31.45
2023-05-19T19:58:34.627Z,31.30
2023-05-19T20:01:07.304Z,31.50
2023-05-19T20:03:38.507Z,30.98
2023-05-19T20:06:09.260Z,31.14
2023-05-19T20:08:39.861Z,31.17
2023-05-19T20:11:11.221Z,31.53
2023-05-19T20:13:41.773Z,31.23
2023-05-19T20:16:12.212Z,30.96
2023-05-19T20:18:42.901Z,31.15
2023-05-19T20:21:13.391Z,31.47
2023-05-19T20:23:44.464Z,31.33
2023-05-19T20:26:15.196Z,31.92
2023-05-19T20:28:45.949Z,31.51
2023-05-19T20:31:16.449Z,30.88
2023-05-19T20:33:46.926Z,31.42
2023-05-19T20:36:17.578Z,31.02
2023-05-19T20:38:49.384Z,31.10
2023-05-19T20:41:19.815Z,30.27
2023-05-19T20:43:50.213Z,31.29
2023-05-19T20:46:20.680Z,31.55
2023-05-19T20:48:51.089Z,30.73
2023-05-19T20:51:23.226Z,31.29
2023-05-19T20:53:53.319Z,31.47
2023-05-19T20:56:26.615Z,31.41
2023-05-19T20:58:57.072Z,30.95
2023-05-19T21:01:27.743Z,30.67
2023-05-19T21:03:58.200Z,30.70
2023-05-19T21:06:28.636Z,30.71
2023-05-19T21:09:17.206Z,30.46
2023-05-19T21:11:49.406Z,30.64
2023-05-19T21:14:19.739Z,30.95
2023-05-19T21:16:57.277Z,29.72
2023-05-19T21:19:27.915Z,29.89
2023-05-19T21:21:58.729Z,30.16
2023-05-19T21:24:29.835Z,30.69
2023-05-19T21:27:00.665Z,31.11
2023-05-19T21:29:31.284Z,31.21
2023-05-19T21:32:01.878Z,31.35
2023-05-19T21:34:32.254Z,31.21
2023-05-19T21:37:02.717Z,29.43
2023-05-19T21:39:33.007Z,30.93
2023-05-19T21:42:03.479Z,29.99
2023-05-19T21:44:34.010Z,30.40
2023-05-19T21:47:04.584Z,30.55
2023-05-19T21:49:35.220Z,30.00
2023-05-19T21:52:06.060Z,30.64
2023-05-19T21:54:37.589Z,30.36
2023-05-19T21:57:08.222Z,30.04
2023-05-19T21:59:38.619Z,30.49
2023-05-19T22:02:09.129Z,29.77
2023-05-19T22:04:40.121Z,30.22
2023-05-19T22:07:10.565Z,29.41
2023-05-19T22:09:59.029Z,29.40
2023-05-19T22:12:29.460Z,29.07
2023-05-19T22:15:00.278Z,29.33
2023-05-19T22:17:31.476Z,28.25
2023-05-19T22:20:01.984Z,28.31
2023-05-19T22:22:32.586Z,29.11
2023-05-19T22:25:03.963Z,29.58
2023-05-19T22:27:34.536Z,28.02
2023-05-19T22:30:04.957Z,28.93
2023-05-19T22:32:36.670Z,28.16
2023-05-19T22:35:08.101Z,28.65
2023-05-19T22:37:38.527Z,27.78
2023-05-19T22:40:09.468Z,27.83
2023-05-19T22:42:39.784Z,27.69
2023-05-19T22:45:10.984Z,28.51
2023-05-19T22:47:41.470Z,27.23
2023-05-19T22:50:12.500Z,28.43
2023-05-19T22:52:42.904Z,27.70
2023-05-19T22:55:13.730Z,28.28
2023-05-19T22:57:44.386Z,29.46
2023-05-19T23:00:20.164Z,28.99
2023-05-19T23:02:50.869Z,29.08
2023-05-19T23:05:21.132Z,27.66
2023-05-19T23:07:51.489Z,28.83
2023-05-19T23:10:22.036Z,28.57
2023-05-19T23:12:53.067Z,29.26
2023-05-19T23:15:23.384Z,29.39
2023-05-19T23:17:53.987Z,30.16
2023-05-19T23:20:24.336Z,30.74
2023-05-19T23:22:54.794Z,30.83
2023-05-19T23:25:25.173Z,30.24
2023-05-19T23:27:56.005Z,29.94
2023-05-19T23:30:26.508Z,30.44
2023-05-19T23:32:57.066Z,30.88
2023-05-19T23:35:27.521Z,30.26
2023-05-19T23:37:57.987Z,31.01
2023-05-19T23:40:28.473Z,30.81
2023-05-19T23:42:58.878Z,30.70
2023-05-19T23:45:29.333Z,31.28
2023-05-19T23:48:00.736Z,31.34
2023-05-19T23:50:31.226Z,31.21
2023-05-19T23:53:02.270Z,30.99
2023-05-19T23:55:32.839Z,31.01
2023-05-19T23:58:03.574Z,31.24
