createdAt,value
2019-05-21T00:02:20.542Z,101099.98
2019-05-21T00:04:49.737Z,101095.31
2019-05-21T00:07:18.953Z,101098.02
2019-05-21T00:09:48.146Z,101100.55
2019-05-21T00:12:17.336Z,101104.16
2019-05-21T00:14:46.536Z,101098.30
2019-05-21T00:17:15.719Z,101090.73
2019-05-21T00:19:44.938Z,101088.34
2019-05-21T00:22:14.116Z,101089.75
2019-05-21T00:24:43.415Z,101092.69
2019-05-21T00:27:12.725Z,101084.63
2019-05-21T00:30:18.245Z,101082.02
2019-05-21T00:33:23.861Z,101083.36
2019-05-21T00:36:30.241Z,101076.16
2019-05-21T00:39:35.637Z,101071.02
2019-05-21T00:42:05.333Z,101077.50
2019-05-21T00:44:38.208Z,101075.87
2019-05-21T00:47:09.224Z,101080.97
2019-05-21T00:49:38.435Z,101083.08
2019-05-21T00:52:09.188Z,101083.16
2019-05-21T00:54:38.826Z,101093.20
2019-05-21T00:57:08.172Z,101082.76
2019-05-21T00:59:37.462Z,101064.22
2019-05-21T01:02:06.736Z,101078.58
2019-05-21T01:04:35.979Z,101078.58
2019-05-21T01:07:05.261Z,101069.44
2019-05-21T01:09:34.481Z,101080.48
2019-05-21T01:12:03.761Z,101072.99
2019-05-21T01:14:32.929Z,101080.82
2019-05-21T01:17:02.162Z,101069.52
2019-05-21T01:19:31.331Z,101078.28
2019-05-21T01:22:00.526Z,101086.48
2019-05-21T01:24:29.723Z,101087.28
2019-05-21T01:26:58.924Z,101090.30
2019-05-21T01:29:28.110Z,101088.09
2019-05-21T01:31:57.308Z,101085.23
2019-05-21T01:34:26.583Z,101090.00
2019-05-21T01:36:55.786Z,101086.57
2019-05-21T01:39:25.007Z,101089.36
2019-05-21T01:41:54.163Z,101104.91
2019-05-21T01:44:23.356Z,101090.70
2019-05-21T01:46:52.553Z,101090.63
2019-05-21T01:49:21.758Z,101099.31
2019-05-21T01:51:50.974Z,101100.42
2019-05-21T01:54:20.171Z,101100.66
2019-05-21T01:56:49.470Z,101104.13
2019-05-21T01:59:18.566Z,101098.45
2019-05-21T02:01:47.794Z,101101.67
2019-05-21T02:04:16.990Z,101098.69
2019-05-21T02:06:49.262Z,101102.00
2019-05-21T02:09:23.832Z,101102.48
2019-05-21T02:11:53.074Z,101099.46
2019-05-21T02:14:22.315Z,101113.52
2019-05-21T02:16:51.523Z,101108.76
2019-05-21T02:19:20.755Z,101108.76
2019-05-21T02:21:49.922Z,101122.00
2019-05-21T02:24:19.192Z,101127.13
2019-05-21T02:26:48.381Z,101129.59
2019-05-21T02:29:17.583Z,101127.22
2019-05-21T02:31:46.782Z,101124.22
2019-05-21T02:34:15.991Z,101123.52
2019-05-21T02:36:45.221Z,101123.52
2019-05-21T02:39:14.398Z,101125.50
2019-05-21T02:41:44.605Z,101119.77
2019-05-21T02:44:13.788Z,101127.56
2019-05-21T02:46:43.049Z,101117.88
2019-05-21T02:49:12.255Z,101117.88
2019-05-21T02:51:41.439Z,101122.38
2019-05-21T02:54:10.624Z,101112.46
2019-05-21T02:56:39.828Z,101121.53
2019-05-21T02:59:09.291Z,101126.65
2019-05-21T03:01:45.935Z,101125.06
2019-05-21T03:04:15.123Z,101125.61
2019-05-21T03:06:44.374Z,101118.71
2019-05-21T03:09:13.564Z,101131.77
2019-05-21T03:11:42.786Z,101129.63
2019-05-21T03:14:12.035Z,101137.59
2019-05-21T03:16:41.235Z,101136.59
2019-05-21T03:19:10.423Z,101141.23
2019-05-21T03:21:39.615Z,101141.33
2019-05-21T03:24:08.819Z,101146.70
2019-05-21T03:26:38.002Z,101136.80
2019-05-21T03:29:07.212Z,101142.59
2019-05-21T03:31:36.386Z,101140.78
2019-05-21T03:34:05.602Z,101153.41
2019-05-21T03:36:34.845Z,101144.80
2019-05-21T03:39:05.046Z,101154.27
2019-05-21T03:41:34.241Z,101145.83
2019-05-21T03:44:03.577Z,101143.31
2019-05-21T03:46:33.009Z,101162.55
2019-05-21T03:49:02.198Z,101155.36
2019-05-21T03:51:31.378Z,101160.56
2019-05-21T03:54:00.548Z,101160.18
2019-05-21T03:56:29.762Z,101156.44
2019-05-21T03:58:58.959Z,101164.79
2019-05-21T04:01:34.106Z,101166.61
2019-05-21T04:04:10.344Z,101163.63
2019-05-21T04:06:51.175Z,101163.52
2019-05-21T04:09:10.448Z,101169.23
2019-05-21T04:11:40.682Z,101170.88
2019-05-21T04:14:10.146Z,101170.88
2019-05-21T04:16:56.003Z,101170.88
2019-05-21T04:19:32.736Z,101174.80
2019-05-21T04:22:01.859Z,101171.63
2019-05-21T04:24:31.062Z,101181.09
2019-05-21T04:27:00.332Z,101179.39
2019-05-21T04:29:29.421Z,101188.95
2019-05-21T04:31:58.622Z,101186.77
2019-05-21T04:34:27.801Z,101183.36
2019-05-21T04:37:09.841Z,101177.27
2019-05-21T04:39:27.949Z,101171.19
2019-05-21T04:41:57.126Z,101171.41
2019-05-21T04:44:26.324Z,101168.01
2019-05-21T04:46:55.599Z,101171.72
2019-05-21T04:49:24.878Z,101181.34
2019-05-21T04:51:54.149Z,101178.53
2019-05-21T04:54:23.344Z,101175.48
2019-05-21T04:56:52.575Z,101177.27
2019-05-21T04:59:21.753Z,101179.98
2019-05-21T05:01:50.938Z,101182.60
2019-05-21T05:04:21.625Z,101185.08
2019-05-21T05:06:51.073Z,101175.34
2019-05-21T05:09:20.254Z,101189.55
2019-05-21T05:11:49.490Z,101192.41
2019-05-21T05:14:18.648Z,101191.55
2019-05-21T05:16:47.844Z,101196.33
2019-05-21T05:19:17.061Z,101200.34
2019-05-21T05:21:46.285Z,101197.53
2019-05-21T05:24:15.472Z,101197.33
2019-05-21T05:26:44.682Z,101195.57
2019-05-21T05:29:13.873Z,101207.09
2019-05-21T05:31:43.065Z,101214.52
2019-05-21T05:34:12.264Z,101214.28
2019-05-21T05:36:41.461Z,101204.16
2019-05-21T05:39:10.719Z,101218.81
2019-05-21T05:41:40.018Z,101209.55
2019-05-21T05:44:09.283Z,101210.63
2019-05-21T05:46:38.480Z,101204.91
2019-05-21T05:49:12.548Z,101209.31
2019-05-21T05:51:41.734Z,101218.50
2019-05-21T05:54:10.930Z,101213.33
2019-05-21T05:56:40.151Z,101210.63
2019-05-21T05:59:09.688Z,101218.73
2019-05-21T06:01:38.873Z,101214.30
2019-05-21T06:04:08.085Z,101220.64
2019-05-21T06:06:37.280Z,101219.95
2019-05-21T06:09:06.835Z,101221.42
2019-05-21T06:11:36.054Z,101227.28
2019-05-21T06:14:05.324Z,101234.95
2019-05-21T06:16:34.830Z,101238.62
2019-05-21T06:19:04.095Z,101238.56
2019-05-21T06:21:33.331Z,101235.99
2019-05-21T06:24:02.612Z,101239.11
2019-05-21T06:26:31.840Z,101242.03
2019-05-21T06:29:01.056Z,101256.67
2019-05-21T06:31:30.325Z,101252.88
2019-05-21T06:34:00.580Z,101255.61
2019-05-21T06:36:29.767Z,101254.33
2019-05-21T06:38:58.953Z,101257.51
2019-05-21T06:41:28.170Z,101264.20
2019-05-21T06:43:57.354Z,101269.13
2019-05-21T06:46:26.551Z,101270.13
2019-05-21T06:48:55.751Z,101273.24
2019-05-21T06:51:24.934Z,101268.59
2019-05-21T06:53:54.157Z,101277.98
2019-05-21T06:56:23.359Z,101281.47
2019-05-21T06:58:53.333Z,101280.31
2019-05-21T07:01:28.278Z,101285.36
2019-05-21T07:03:54.465Z,101289.86
2019-05-21T07:06:23.660Z,101291.56
2019-05-21T07:08:52.866Z,101297.31
2019-05-21T07:11:22.065Z,101307.19
2019-05-21T07:13:51.276Z,101309.16
2019-05-21T07:16:20.606Z,101318.03
2019-05-21T07:18:51.070Z,101315.06
2019-05-21T07:21:20.275Z,101318.34
2019-05-21T07:23:49.460Z,101318.77
2019-05-21T07:26:18.832Z,101317.91
2019-05-21T07:28:48.079Z,101324.73
2019-05-21T07:31:17.723Z,101321.16
2019-05-21T07:33:47.093Z,101322.05
2019-05-21T07:36:16.318Z,101313.39
2019-05-21T07:38:53.550Z,101311.45
2019-05-21T07:41:20.059Z,101312.80
2019-05-21T07:43:47.336Z,101313.70
2019-05-21T07:46:16.554Z,101311.87
2019-05-21T07:48:46.061Z,101320.77
2019-05-21T07:51:15.269Z,101326.02
2019-05-21T07:53:44.495Z,101326.02
2019-05-21T07:56:13.677Z,101324.61
2019-05-21T07:58:42.871Z,101331.15
2019-05-21T08:01:12.077Z,101332.29
2019-05-21T08:03:41.265Z,101334.02
2019-05-21T08:06:10.487Z,101331.30
2019-05-21T08:08:40.649Z,101334.64
2019-05-21T08:11:09.831Z,101326.79
2019-05-21T08:13:39.021Z,101340.00
2019-05-21T08:16:08.195Z,101342.20
2019-05-21T08:18:37.404Z,101341.55
2019-05-21T08:21:07.030Z,101342.76
2019-05-21T08:23:36.230Z,101345.70
2019-05-21T08:26:05.426Z,101342.16
2019-05-21T08:28:34.609Z,101343.55
2019-05-21T08:31:03.976Z,101339.32
2019-05-21T08:33:33.161Z,101339.32
2019-05-21T08:36:02.458Z,101342.42
2019-05-21T08:38:31.661Z,101342.42
2019-05-21T08:41:00.828Z,101330.86
2019-05-21T08:43:30.013Z,101343.73
2019-05-21T08:45:59.202Z,101329.80
2019-05-21T08:48:28.402Z,101343.32
2019-05-21T08:50:57.589Z,101342.12
2019-05-21T08:53:26.787Z,101342.12
2019-05-21T08:55:56.053Z,101339.64
2019-05-21T08:58:25.269Z,101340.50
2019-05-21T09:00:54.639Z,101340.50
2019-05-21T09:03:23.798Z,101326.91
2019-05-21T09:05:52.983Z,101355.06
2019-05-21T09:08:22.163Z,101341.02
2019-05-21T09:10:51.360Z,101346.48
2019-05-21T09:13:20.556Z,101349.09
2019-05-21T09:15:50.643Z,101350.62
2019-05-21T09:18:19.887Z,101346.20
2019-05-21T09:20:49.067Z,101350.39
2019-05-21T09:23:18.252Z,101343.67
2019-05-21T09:25:49.587Z,101342.27
2019-05-21T09:28:18.217Z,101348.42
2019-05-21T09:30:47.413Z,101352.20
2019-05-21T09:33:16.632Z,101356.73
2019-05-21T09:35:45.826Z,101363.38
2019-05-21T09:38:15.013Z,101366.30
2019-05-21T09:40:44.191Z,101365.96
2019-05-21T09:43:13.685Z,101369.06
2019-05-21T09:45:43.519Z,101366.05
2019-05-21T09:48:12.701Z,101373.89
2019-05-21T09:50:41.885Z,101371.20
2019-05-21T09:53:11.086Z,101380.62
2019-05-21T09:55:40.282Z,101381.86
2019-05-21T09:58:14.048Z,101376.55
2019-05-21T10:01:01.176Z,101379.28
2019-05-21T10:03:31.996Z,101388.55
2019-05-21T10:06:02.358Z,101390.67
2019-05-21T10:08:31.557Z,101384.24
2019-05-21T10:11:00.731Z,101383.31
2019-05-21T10:13:29.908Z,101399.11
2019-05-21T10:16:01.501Z,101407.19
2019-05-21T10:18:30.051Z,101399.75
2019-05-21T10:20:59.253Z,101394.36
2019-05-21T10:23:28.432Z,101412.72
2019-05-21T10:25:57.631Z,101405.44
2019-05-21T10:28:26.815Z,101406.06
2019-05-21T10:30:56.020Z,101406.76
2019-05-21T10:33:25.213Z,101396.37
2019-05-21T10:35:54.473Z,101414.91
2019-05-21T10:38:23.644Z,101402.56
2019-05-21T10:40:52.926Z,101401.30
2019-05-21T10:43:22.172Z,101410.08
2019-05-21T10:45:51.362Z,101420.06
2019-05-21T10:48:20.625Z,101398.84
2019-05-21T10:50:49.900Z,101414.13
2019-05-21T10:53:19.138Z,101416.34
2019-05-21T10:55:48.291Z,101425.94
2019-05-21T10:58:17.463Z,101424.41
2019-05-21T11:00:48.143Z,101419.77
2019-05-21T11:03:21.569Z,101418.94
2019-05-21T11:06:07.436Z,101438.84
2019-05-21T11:08:24.935Z,101435.17
2019-05-21T11:10:54.542Z,101440.89
2019-05-21T11:13:23.913Z,101440.10
2019-05-21T11:15:53.464Z,101424.03
2019-05-21T11:18:23.547Z,101449.63
2019-05-21T11:20:52.765Z,101445.73
2019-05-21T11:23:21.927Z,101441.05
2019-05-21T11:25:51.142Z,101451.73
2019-05-21T11:28:20.322Z,101457.20
2019-05-21T11:30:49.508Z,101454.80
2019-05-21T11:33:18.696Z,101460.66
2019-05-21T11:35:47.885Z,101454.92
2019-05-21T11:38:17.082Z,101457.76
2019-05-21T11:40:50.828Z,101462.77
2019-05-21T11:43:17.220Z,101460.39
2019-05-21T11:45:46.398Z,101454.63
2019-05-21T11:48:15.589Z,101463.30
2019-05-21T11:50:44.777Z,101466.59
2019-05-21T11:53:13.977Z,101478.78
2019-05-21T11:55:43.147Z,101478.72
2019-05-21T11:58:12.335Z,101485.67
2019-05-21T12:00:41.567Z,101479.98
2019-05-21T12:03:10.818Z,101479.83
2019-05-21T12:05:40.018Z,101475.64
2019-05-21T12:08:09.189Z,101480.74
2019-05-21T12:10:38.389Z,101483.00
2019-05-21T12:13:07.581Z,101479.93
2019-05-21T12:15:36.756Z,101481.77
2019-05-21T12:18:06.118Z,101486.51
2019-05-21T12:20:37.375Z,101477.23
2019-05-21T12:23:06.213Z,101481.12
2019-05-21T12:25:35.393Z,101491.39
2019-05-21T12:28:04.725Z,101494.24
2019-05-21T12:30:33.896Z,101493.81
2019-05-21T12:33:03.091Z,101486.29
2019-05-21T12:35:32.281Z,101494.75
2019-05-21T12:38:01.502Z,101509.91
2019-05-21T12:40:30.622Z,101505.47
2019-05-21T12:42:59.991Z,101495.31
2019-05-21T12:45:29.127Z,101493.34
2019-05-21T12:47:58.330Z,101499.64
2019-05-21T12:50:27.842Z,101497.74
2019-05-21T12:52:57.039Z,101500.20
2019-05-21T12:55:26.401Z,101498.94
2019-05-21T12:57:55.596Z,101501.55
2019-05-21T13:00:29.608Z,101476.91
2019-05-21T13:02:58.936Z,101502.42
2019-05-21T13:05:28.168Z,101514.73
2019-05-21T13:07:57.348Z,101506.02
2019-05-21T13:10:27.153Z,101506.33
2019-05-21T13:12:56.412Z,101515.26
2019-05-21T13:15:25.596Z,101512.91
2019-05-21T13:17:54.810Z,101512.91
2019-05-21T13:20:24.236Z,101517.73
2019-05-21T13:22:53.469Z,101517.66
2019-05-21T13:25:22.849Z,101527.34
2019-05-21T13:27:52.113Z,101526.44
2019-05-21T13:30:21.707Z,101524.87
2019-05-21T13:32:50.876Z,101527.41
2019-05-21T13:35:20.185Z,101523.52
2019-05-21T13:37:49.354Z,101532.80
2019-05-21T13:40:18.978Z,101522.41
2019-05-21T13:42:48.160Z,101522.33
2019-05-21T13:45:17.424Z,101530.73
2019-05-21T13:47:46.664Z,101520.61
2019-05-21T13:50:16.213Z,101532.53
2019-05-21T13:52:45.396Z,101523.83
2019-05-21T13:55:15.180Z,101523.30
2019-05-21T13:57:44.363Z,101527.94
2019-05-21T14:00:19.435Z,101534.44
2019-05-21T14:02:48.606Z,101526.06
2019-05-21T14:05:18.070Z,101522.17
2019-05-21T14:07:47.274Z,101528.27
2019-05-21T14:10:19.813Z,101524.80
2019-05-21T14:12:49.060Z,101531.06
2019-05-21T14:15:18.263Z,101532.50
2019-05-21T14:17:47.458Z,101540.38
2019-05-21T14:20:16.986Z,101539.20
2019-05-21T14:22:46.151Z,101548.72
2019-05-21T14:25:15.362Z,101548.87
2019-05-21T14:27:45.257Z,101551.32
2019-05-21T14:30:14.627Z,101550.69
2019-05-21T14:32:43.871Z,101549.67
2019-05-21T14:35:13.120Z,101556.59
2019-05-21T14:37:44.203Z,101554.88
2019-05-21T14:40:30.387Z,101547.36
2019-05-21T14:42:58.661Z,101547.64
2019-05-21T14:45:16.356Z,101552.81
2019-05-21T14:47:45.558Z,101546.32
2019-05-21T14:50:15.391Z,101545.77
2019-05-21T14:52:44.581Z,101554.23
2019-05-21T14:55:13.944Z,101573.64
2019-05-21T14:57:43.115Z,101560.23
2019-05-21T15:00:24.177Z,101553.75
2019-05-21T15:02:53.363Z,101563.19
2019-05-21T15:05:22.555Z,101568.08
2019-05-21T15:07:51.775Z,101562.30
2019-05-21T15:10:20.972Z,101559.61
2019-05-21T15:12:50.187Z,101559.22
2019-05-21T15:15:19.366Z,101574.41
2019-05-21T15:17:48.555Z,101575.77
2019-05-21T15:20:25.157Z,101583.56
2019-05-21T15:22:54.331Z,101573.29
2019-05-21T15:25:23.525Z,101581.08
2019-05-21T15:27:52.774Z,101591.25
2019-05-21T15:30:22.074Z,101579.45
2019-05-21T15:32:51.410Z,101583.88
2019-05-21T15:35:20.580Z,101584.59
2019-05-21T15:37:49.768Z,101596.01
2019-05-21T15:40:19.308Z,101595.22
2019-05-21T15:42:52.941Z,101599.59
2019-05-21T15:45:19.372Z,101598.01
2019-05-21T15:47:48.608Z,101586.36
2019-05-21T15:50:18.016Z,101603.22
2019-05-21T15:52:47.215Z,101605.53
2019-05-21T15:55:16.411Z,101601.86
2019-05-21T15:57:45.587Z,101610.14
2019-05-21T16:00:15.304Z,101615.00
2019-05-21T16:02:44.483Z,101611.48
2019-05-21T16:05:14.007Z,101612.39
2019-05-21T16:07:43.195Z,101614.53
2019-05-21T16:10:12.550Z,101614.97
2019-05-21T16:12:41.830Z,101622.22
2019-05-21T16:15:11.363Z,101623.94
2019-05-21T16:17:40.559Z,101625.36
2019-05-21T16:20:10.611Z,101617.90
2019-05-21T16:22:39.803Z,101617.11
2019-05-21T16:25:09.873Z,101624.62
2019-05-21T16:27:39.058Z,101623.39
2019-05-21T16:30:08.879Z,101622.77
2019-05-21T16:32:38.102Z,101630.67
2019-05-21T16:35:08.107Z,101622.80
2019-05-21T16:37:37.359Z,101635.62
2019-05-21T16:40:07.478Z,101631.77
2019-05-21T16:42:36.755Z,101632.87
2019-05-21T16:45:07.383Z,101639.98
2019-05-21T16:47:45.559Z,101641.25
2019-05-21T16:50:08.794Z,101638.73
2019-05-21T16:52:38.580Z,101641.05
2019-05-21T16:55:08.611Z,101636.84
2019-05-21T16:57:37.993Z,101632.08
2019-05-21T17:00:08.207Z,101636.84
2019-05-21T17:02:37.395Z,101631.36
2019-05-21T17:05:09.118Z,101630.42
2019-05-21T17:07:38.371Z,101631.36
2019-05-21T17:10:08.086Z,101630.73
2019-05-21T17:12:37.280Z,101639.41
2019-05-21T17:15:07.992Z,101627.34
2019-05-21T17:17:37.180Z,101631.98
2019-05-21T17:20:09.437Z,101631.14
2019-05-21T17:22:38.657Z,101628.02
2019-05-21T17:25:08.901Z,101632.58
2019-05-21T17:27:38.064Z,101636.02
2019-05-21T17:30:09.175Z,101628.09
2019-05-21T17:32:38.688Z,101627.11
2019-05-21T17:35:08.295Z,101622.52
2019-05-21T17:37:37.829Z,101623.14
2019-05-21T17:40:07.661Z,101623.42
2019-05-21T17:42:37.162Z,101621.35
2019-05-21T17:45:09.727Z,101633.09
2019-05-21T17:47:38.958Z,101626.42
2019-05-21T17:50:09.762Z,101635.34
2019-05-21T17:52:38.937Z,101627.11
2019-05-21T17:55:10.079Z,101631.02
2019-05-21T17:57:39.605Z,101630.05
2019-05-21T18:00:11.062Z,101635.97
2019-05-21T18:02:41.082Z,101627.59
2019-05-21T18:05:11.250Z,101639.87
2019-05-21T18:07:41.871Z,101636.70
2019-05-21T18:10:14.435Z,101634.86
2019-05-21T18:12:44.645Z,101632.84
2019-05-21T18:15:15.348Z,101634.20
2019-05-21T18:17:51.197Z,101636.63
2019-05-21T18:20:22.317Z,101639.19
2019-05-21T18:22:52.464Z,101639.94
2019-05-21T18:25:23.451Z,101654.72
2019-05-21T18:27:52.649Z,101643.17
2019-05-21T18:30:22.252Z,101649.34
2019-05-21T18:32:51.646Z,101652.46
2019-05-21T18:35:20.956Z,101654.06
2019-05-21T18:37:50.142Z,101657.77
2019-05-21T18:40:19.493Z,101660.21
2019-05-21T18:42:48.853Z,101666.70
2019-05-21T18:45:18.095Z,101655.83
2019-05-21T18:48:05.288Z,101657.72
2019-05-21T18:50:53.019Z,101658.52
2019-05-21T18:53:22.228Z,101660.41
2019-05-21T18:55:51.546Z,101658.32
2019-05-21T18:58:20.779Z,101660.75
2019-05-21T19:00:50.516Z,101662.03
2019-05-21T19:03:25.241Z,101669.55
2019-05-21T19:05:50.600Z,101671.95
2019-05-21T19:08:20.034Z,101676.82
2019-05-21T19:10:49.254Z,101671.95
2019-05-21T19:13:18.814Z,101669.14
2019-05-21T19:15:48.010Z,101678.00
2019-05-21T19:18:17.200Z,101672.66
2019-05-21T19:20:49.858Z,101683.60
2019-05-21T19:23:17.358Z,101685.69
2019-05-21T19:25:46.540Z,101684.20
2019-05-21T19:28:15.744Z,101685.27
2019-05-21T19:30:44.920Z,101684.63
2019-05-21T19:33:14.115Z,101678.90
2019-05-21T19:35:43.310Z,101680.17
2019-05-21T19:38:12.516Z,101689.27
2019-05-21T19:40:41.735Z,101697.39
2019-05-21T19:43:10.940Z,101694.28
2019-05-21T19:45:40.177Z,101699.05
2019-05-21T19:48:09.542Z,101698.09
2019-05-21T19:50:38.708Z,101701.88
2019-05-21T19:53:07.913Z,101699.38
2019-05-21T19:55:38.533Z,101698.16
2019-05-21T19:58:07.714Z,101698.31
2019-05-21T20:00:38.666Z,101712.04
2019-05-21T20:03:09.119Z,101705.93
2019-05-21T20:05:38.391Z,101703.84
2019-05-21T20:08:07.652Z,101709.36
2019-05-21T20:10:37.713Z,101713.77
2019-05-21T20:13:07.245Z,101717.32
2019-05-21T20:15:36.806Z,101719.95
2019-05-21T20:18:07.790Z,101727.42
2019-05-21T20:20:37.820Z,101721.97
2019-05-21T20:23:08.733Z,101726.19
2019-05-21T20:25:38.871Z,101728.34
2019-05-21T20:28:10.731Z,101731.50
2019-05-21T20:30:44.467Z,101729.89
2019-05-21T20:33:11.854Z,101729.02
2019-05-21T20:35:41.778Z,101728.95
2019-05-21T20:38:12.211Z,101731.52
2019-05-21T20:40:42.164Z,101726.28
2019-05-21T20:43:12.092Z,101730.38
2019-05-21T20:45:43.426Z,101731.97
2019-05-21T20:48:14.279Z,101732.52
2019-05-21T20:50:45.167Z,101731.38
2019-05-21T20:53:15.389Z,101730.70
2019-05-21T20:55:44.663Z,101732.39
2019-05-21T20:58:14.116Z,101735.14
2019-05-21T21:00:47.632Z,101731.30
2019-05-21T21:03:17.349Z,101729.63
2019-05-21T21:05:46.622Z,101727.88
2019-05-21T21:08:16.014Z,101728.56
2019-05-21T21:10:45.457Z,101731.09
2019-05-21T21:13:15.227Z,101727.06
2019-05-21T21:15:44.549Z,101722.61
2019-05-21T21:18:13.877Z,101724.23
2019-05-21T21:20:43.143Z,101722.70
2019-05-21T21:23:14.385Z,101721.30
2019-05-21T21:25:43.928Z,101715.85
2019-05-21T21:28:13.410Z,101725.58
2019-05-21T21:30:42.670Z,101720.33
2019-05-21T21:33:12.147Z,101720.33
2019-05-21T21:35:41.891Z,101720.11
2019-05-21T21:38:13.397Z,101722.38
2019-05-21T21:40:43.593Z,101723.50
2019-05-21T21:43:13.297Z,101722.77
2019-05-21T21:45:42.482Z,101723.38
2019-05-21T21:48:12.250Z,101725.73
2019-05-21T21:50:42.377Z,101718.95
2019-05-21T21:53:12.094Z,101721.16
2019-05-21T21:55:41.338Z,101723.66
2019-05-21T21:58:10.610Z,101725.94
2019-05-21T22:01:02.665Z,101721.29
2019-05-21T22:03:34.510Z,101725.07
2019-05-21T22:06:08.379Z,101726.73
2019-05-21T22:08:37.631Z,101730.95
2019-05-21T22:11:06.992Z,101735.53
2019-05-21T22:13:36.903Z,101733.26
2019-05-21T22:16:06.359Z,101742.84
2019-05-21T22:18:37.020Z,101730.11
2019-05-21T22:21:06.341Z,101730.70
2019-05-21T22:23:35.784Z,101737.95
2019-05-21T22:26:04.957Z,101738.63
2019-05-21T22:28:35.143Z,101737.35
2019-05-21T22:31:04.454Z,101730.98
2019-05-21T22:33:33.698Z,101735.06
2019-05-21T22:36:02.961Z,101734.59
2019-05-21T22:38:32.459Z,101740.77
2019-05-21T22:41:01.738Z,101744.94
2019-05-21T22:43:31.481Z,101739.84
2019-05-21T22:46:00.662Z,101741.11
2019-05-21T22:48:29.930Z,101728.29
2019-05-21T22:50:59.111Z,101737.50
2019-05-21T22:53:28.396Z,101742.73
2019-05-21T22:55:57.934Z,101747.88
2019-05-21T22:58:27.139Z,101747.50
2019-05-21T23:00:58.283Z,101740.18
2019-05-21T23:03:27.532Z,101740.92
2019-05-21T23:05:57.514Z,101733.95
2019-05-21T23:08:27.618Z,101740.25
2019-05-21T23:10:56.898Z,101739.56
2019-05-21T23:13:26.093Z,101739.44
2019-05-21T23:15:56.537Z,101732.13
2019-05-21T23:18:25.817Z,101731.38
2019-05-21T23:20:57.148Z,101739.31
2019-05-21T23:23:26.972Z,101731.64
2019-05-21T23:25:58.305Z,101734.33
2019-05-21T23:28:28.253Z,101732.60
2019-05-21T23:30:58.766Z,101731.26
2019-05-21T23:33:28.805Z,101735.67
2019-05-21T23:35:58.474Z,101725.41
2019-05-21T23:38:28.585Z,101729.50
2019-05-21T23:40:58.233Z,101735.21
2019-05-21T23:43:29.923Z,101737.03
2019-05-21T23:45:59.699Z,101743.86
2019-05-21T23:48:28.858Z,101741.46
2019-05-21T23:50:58.109Z,101744.12
2019-05-21T23:53:27.622Z,101753.95
2019-05-21T23:55:57.234Z,101752.13
2019-05-21T23:58:26.696Z,101746.22
