createdAt,value
2017-12-17T00:02:16.096Z,8.70
2017-12-17T00:04:44.414Z,8.50
2017-12-17T00:07:11.926Z,8.17
2017-12-17T00:09:39.441Z,8.77
2017-12-17T00:12:06.983Z,6.70
2017-12-17T00:14:34.501Z,8.70
2017-12-17T00:17:02.006Z,7.40
2017-12-17T00:19:29.549Z,6.70
2017-12-17T00:21:57.064Z,7.23
2017-12-17T00:24:24.580Z,5.80
2017-12-17T00:26:52.092Z,6.37
2017-12-17T00:29:20.373Z,5.73
2017-12-17T00:31:48.674Z,7.77
2017-12-17T00:34:16.187Z,6.80
2017-12-17T00:36:43.712Z,6.80
2017-12-17T00:39:11.205Z,9.87
2017-12-17T00:41:40.222Z,5.67
2017-12-17T00:44:07.758Z,5.50
2017-12-17T00:46:35.280Z,5.10
2017-12-17T00:49:02.800Z,5.30
2017-12-17T00:51:30.317Z,5.80
2017-12-17T00:53:57.828Z,4.30
2017-12-17T00:56:25.334Z,4.60
2017-12-17T00:58:52.844Z,6.50
2017-12-17T01:01:20.393Z,5.23
2017-12-17T01:03:47.910Z,4.83
2017-12-17T01:06:15.406Z,5.20
2017-12-17T01:08:42.917Z,5.50
2017-12-17T01:11:10.423Z,6.07
2017-12-17T01:13:37.953Z,5.57
2017-12-17T01:16:06.209Z,5.00
2017-12-17T01:18:33.723Z,4.63
2017-12-17T01:21:01.306Z,3.60
2017-12-17T01:23:28.997Z,3.93
2017-12-17T01:25:56.518Z,3.70
2017-12-17T01:28:24.008Z,5.87
2017-12-17T01:30:51.549Z,3.87
2017-12-17T01:33:19.061Z,5.07
2017-12-17T01:35:46.549Z,5.53
2017-12-17T01:38:14.066Z,6.50
2017-12-17T01:40:42.323Z,5.47
2017-12-17T01:43:09.856Z,6.90
2017-12-17T01:45:37.365Z,5.33
2017-12-17T01:48:04.863Z,5.53
2017-12-17T01:50:32.370Z,8.73
2017-12-17T01:53:00.632Z,5.90
2017-12-17T01:55:28.920Z,5.40
2017-12-17T01:57:57.235Z,5.73
2017-12-17T02:00:24.733Z,4.90
2017-12-17T02:02:53.019Z,6.27
2017-12-17T02:05:21.278Z,5.27
2017-12-17T02:07:48.801Z,6.27
2017-12-17T02:10:16.291Z,5.60
2017-12-17T02:12:43.812Z,6.07
2017-12-17T02:15:11.312Z,5.70
2017-12-17T02:17:38.827Z,5.80
2017-12-17T02:20:06.324Z,6.17
2017-12-17T02:22:34.629Z,5.43
2017-12-17T02:25:02.158Z,6.87
2017-12-17T02:27:29.730Z,6.20
2017-12-17T02:29:58.021Z,5.60
2017-12-17T02:32:25.540Z,5.57
2017-12-17T02:34:53.051Z,7.37
2017-12-17T02:37:20.545Z,6.87
2017-12-17T02:39:48.073Z,6.60
2017-12-17T02:42:15.623Z,6.60
2017-12-17T02:44:43.107Z,6.70
2017-12-17T02:47:10.643Z,7.30
2017-12-17T02:49:38.206Z,6.63
2017-12-17T02:52:05.725Z,8.50
2017-12-17T02:54:33.992Z,6.13
2017-12-17T02:57:02.310Z,7.10
2017-12-17T02:59:29.801Z,6.50
2017-12-17T03:01:57.285Z,6.47
2017-12-17T03:04:25.634Z,9.53
2017-12-17T03:06:53.088Z,6.50
2017-12-17T03:09:20.623Z,5.20
2017-12-17T03:11:48.132Z,6.40
2017-12-17T03:14:15.622Z,6.07
2017-12-17T03:16:43.159Z,5.97
2017-12-17T03:19:10.665Z,6.20
2017-12-17T03:21:38.147Z,4.57
2017-12-17T03:24:05.660Z,6.30
2017-12-17T03:26:33.168Z,7.20
2017-12-17T03:29:00.695Z,5.40
2017-12-17T03:31:28.214Z,6.53
2017-12-17T03:33:55.761Z,6.30
2017-12-17T03:36:24.035Z,5.27
2017-12-17T03:38:52.291Z,6.10
2017-12-17T03:41:19.806Z,6.70
2017-12-17T03:43:47.312Z,6.63
2017-12-17T03:46:15.585Z,5.67
2017-12-17T03:48:43.852Z,5.57
2017-12-17T03:51:11.373Z,5.33
2017-12-17T03:53:38.860Z,7.60
2017-12-17T03:56:06.364Z,6.13
2017-12-17T03:58:33.867Z,5.57
2017-12-17T04:01:01.355Z,6.30
2017-12-17T04:03:29.630Z,7.07
2017-12-17T04:05:57.879Z,5.97
2017-12-17T04:08:25.397Z,5.60
2017-12-17T04:10:52.944Z,5.90
2017-12-17T04:13:20.436Z,4.97
2017-12-17T04:15:47.966Z,6.17
2017-12-17T04:18:15.452Z,5.20
2017-12-17T04:20:42.941Z,5.27
2017-12-17T04:23:11.240Z,6.40
2017-12-17T04:25:38.743Z,5.70
2017-12-17T04:28:06.268Z,5.53
2017-12-17T04:30:33.765Z,6.03
2017-12-17T04:33:01.279Z,6.20
2017-12-17T04:35:28.797Z,5.20
2017-12-17T04:37:56.290Z,6.90
2017-12-17T04:40:23.801Z,6.23
2017-12-17T04:42:51.320Z,7.80
2017-12-17T04:45:18.849Z,8.43
2017-12-17T04:47:47.280Z,8.97
2017-12-17T04:50:14.812Z,7.37
2017-12-17T04:52:42.345Z,6.50
2017-12-17T04:55:10.611Z,6.50
2017-12-17T04:57:38.867Z,9.30
2017-12-17T05:00:06.384Z,6.97
2017-12-17T05:02:33.873Z,5.90
2017-12-17T05:05:01.397Z,5.80
2017-12-17T05:07:28.937Z,8.53
2017-12-17T05:09:56.421Z,7.70
2017-12-17T05:12:23.908Z,7.00
2017-12-17T05:14:51.440Z,7.10
2017-12-17T05:17:18.936Z,6.77
2017-12-17T05:19:46.460Z,5.80
2017-12-17T05:22:13.948Z,7.57
2017-12-17T05:24:41.440Z,7.70
2017-12-17T05:27:08.948Z,6.63
2017-12-17T05:29:36.455Z,7.70
2017-12-17T05:32:03.953Z,7.87
2017-12-17T05:34:31.448Z,7.00
2017-12-17T05:36:58.976Z,8.60
2017-12-17T05:39:26.470Z,7.57
2017-12-17T05:41:53.961Z,7.50
2017-12-17T05:44:21.491Z,6.40
2017-12-17T05:46:48.995Z,8.17
2017-12-17T05:49:16.553Z,9.57
2017-12-17T05:51:44.076Z,6.47
2017-12-17T05:54:11.584Z,6.93
2017-12-17T05:56:39.111Z,7.27
2017-12-17T05:59:06.620Z,7.90
2017-12-17T06:01:34.917Z,6.80
2017-12-17T06:04:02.428Z,6.47
2017-12-17T06:06:30.697Z,7.67
2017-12-17T06:08:58.216Z,6.50
2017-12-17T06:11:25.716Z,6.40
2017-12-17T06:13:53.229Z,6.33
2017-12-17T06:16:20.720Z,6.97
2017-12-17T06:18:48.207Z,6.10
2017-12-17T06:21:15.790Z,6.80
2017-12-17T06:23:43.280Z,5.20
2017-12-17T06:26:10.812Z,5.43
2017-12-17T06:28:38.312Z,6.90
2017-12-17T06:31:05.801Z,6.93
2017-12-17T06:33:34.091Z,5.67
2017-12-17T06:36:01.592Z,6.87
2017-12-17T06:38:29.111Z,6.33
2017-12-17T06:40:56.657Z,6.90
2017-12-17T06:43:24.938Z,6.47
2017-12-17T06:45:53.299Z,6.53
2017-12-17T06:48:21.588Z,6.90
2017-12-17T06:50:49.868Z,6.93
2017-12-17T06:53:17.361Z,6.83
2017-12-17T06:55:44.881Z,6.27
2017-12-17T06:58:12.381Z,6.10
2017-12-17T07:00:39.916Z,11.13
2017-12-17T07:03:07.439Z,6.30
2017-12-17T07:05:35.694Z,5.00
2017-12-17T07:08:03.196Z,7.00
2017-12-17T07:10:30.708Z,6.70
2017-12-17T07:12:58.231Z,5.97
2017-12-17T07:15:25.769Z,5.80
2017-12-17T07:17:53.249Z,6.90
2017-12-17T07:20:20.741Z,5.87
2017-12-17T07:22:48.258Z,4.90
2017-12-17T07:25:15.753Z,6.20
2017-12-17T07:27:43.274Z,10.57
2017-12-17T07:30:10.765Z,6.77
2017-12-17T07:32:38.260Z,6.23
2017-12-17T07:35:05.763Z,5.90
2017-12-17T07:37:33.288Z,5.53
2017-12-17T07:40:00.815Z,6.70
2017-12-17T07:42:29.083Z,5.80
2017-12-17T07:44:57.358Z,4.90
2017-12-17T07:47:25.640Z,5.43
2017-12-17T07:49:54.040Z,5.37
2017-12-17T07:52:21.561Z,5.23
2017-12-17T07:54:49.079Z,6.93
2017-12-17T07:57:16.596Z,7.20
2017-12-17T07:59:44.885Z,6.07
2017-12-17T08:02:12.381Z,5.10
2017-12-17T08:04:39.935Z,8.67
2017-12-17T08:07:07.421Z,5.13
2017-12-17T08:09:34.916Z,5.43
2017-12-17T08:12:02.442Z,4.70
2017-12-17T08:14:29.941Z,5.87
2017-12-17T08:16:57.447Z,7.83
2017-12-17T08:19:24.948Z,5.23
2017-12-17T08:21:52.507Z,6.73
2017-12-17T08:24:19.999Z,6.40
2017-12-17T08:26:47.520Z,6.57
2017-12-17T08:29:15.052Z,5.73
2017-12-17T08:31:43.387Z,5.47
2017-12-17T08:34:10.952Z,6.43
2017-12-17T08:36:38.439Z,5.07
2017-12-17T08:39:05.980Z,7.30
2017-12-17T08:41:33.486Z,6.20
2017-12-17T08:44:00.980Z,6.10
2017-12-17T08:46:28.509Z,7.63
2017-12-17T08:48:56.036Z,5.90
2017-12-17T08:51:24.338Z,6.90
2017-12-17T08:53:51.840Z,7.70
2017-12-17T08:56:19.329Z,8.87
2017-12-17T08:58:47.632Z,7.93
2017-12-17T09:01:15.137Z,8.43
2017-12-17T09:03:42.676Z,7.50
2017-12-17T09:06:10.208Z,5.80
2017-12-17T09:08:37.742Z,6.23
2017-12-17T09:11:05.244Z,7.17
2017-12-17T09:13:32.745Z,6.33
2017-12-17T09:16:00.298Z,5.77
2017-12-17T09:18:28.572Z,7.77
2017-12-17T09:20:56.885Z,15.13
2017-12-17T09:23:24.408Z,11.03
2017-12-17T09:25:52.686Z,4.77
2017-12-17T09:28:20.992Z,4.00
2017-12-17T09:30:48.496Z,4.33
2017-12-17T09:33:16.000Z,4.93
2017-12-17T09:35:43.569Z,5.10
2017-12-17T09:38:11.081Z,4.30
2017-12-17T09:40:38.585Z,2.80
2017-12-17T09:43:06.107Z,2.73
2017-12-17T09:45:33.611Z,3.10
2017-12-17T09:48:01.145Z,2.97
2017-12-17T09:50:28.673Z,4.03
2017-12-17T09:52:56.309Z,3.90
2017-12-17T09:55:23.798Z,4.23
2017-12-17T09:57:52.085Z,8.53
2017-12-17T10:00:20.389Z,2.93
2017-12-17T10:02:47.904Z,3.30
2017-12-17T10:05:16.204Z,4.17
2017-12-17T10:07:43.701Z,3.97
2017-12-17T10:10:11.244Z,2.20
2017-12-17T10:12:38.756Z,3.17
2017-12-17T10:15:07.046Z,6.70
2017-12-17T10:17:35.311Z,3.63
2017-12-17T10:20:03.589Z,2.70
2017-12-17T10:22:31.892Z,3.07
2017-12-17T10:24:59.397Z,3.13
2017-12-17T10:27:26.928Z,5.33
2017-12-17T10:29:54.440Z,3.27
2017-12-17T10:32:22.705Z,2.50
2017-12-17T10:34:51.041Z,4.10
2017-12-17T10:37:18.549Z,2.93
2017-12-17T10:39:46.846Z,3.90
2017-12-17T10:42:14.351Z,2.77
2017-12-17T10:44:41.898Z,2.57
2017-12-17T10:47:09.397Z,3.77
2017-12-17T10:49:37.698Z,3.90
2017-12-17T10:52:05.196Z,4.83
2017-12-17T10:54:32.692Z,5.07
2017-12-17T10:57:00.243Z,4.33
2017-12-17T10:59:28.520Z,3.40
2017-12-17T11:01:56.816Z,2.30
2017-12-17T11:04:24.325Z,2.37
2017-12-17T11:06:51.851Z,3.07
2017-12-17T11:09:19.357Z,2.60
2017-12-17T11:11:47.669Z,4.20
2017-12-17T11:14:15.180Z,3.47
2017-12-17T11:16:42.697Z,2.73
2017-12-17T11:19:10.214Z,2.57
2017-12-17T11:21:38.536Z,2.83
2017-12-17T11:24:06.046Z,2.67
2017-12-17T11:26:34.385Z,2.63
2017-12-17T11:29:01.929Z,8.80
2017-12-17T11:31:29.435Z,5.33
2017-12-17T11:33:57.756Z,6.23
2017-12-17T11:36:25.275Z,3.17
2017-12-17T11:38:53.593Z,3.77
2017-12-17T11:41:21.160Z,4.13
2017-12-17T11:43:48.739Z,3.30
2017-12-17T11:46:16.274Z,3.83
2017-12-17T11:48:43.812Z,3.70
2017-12-17T11:51:11.321Z,4.30
2017-12-17T11:53:39.639Z,2.90
2017-12-17T11:56:07.956Z,5.53
2017-12-17T11:58:35.462Z,3.33
2017-12-17T12:01:02.974Z,6.00
2017-12-17T12:03:30.505Z,4.80
2017-12-17T12:05:58.016Z,3.23
2017-12-17T12:08:26.309Z,4.90
2017-12-17T12:10:53.823Z,4.27
2017-12-17T12:13:21.372Z,5.50
2017-12-17T12:15:49.010Z,3.87
2017-12-17T12:18:16.549Z,2.90
2017-12-17T12:20:44.052Z,2.43
2017-12-17T12:23:11.590Z,2.97
2017-12-17T12:25:39.086Z,2.70
2017-12-17T12:28:06.654Z,4.70
2017-12-17T12:30:34.956Z,3.47
2017-12-17T12:33:02.473Z,3.33
2017-12-17T12:35:30.018Z,3.30
2017-12-17T12:37:57.530Z,7.73
2017-12-17T12:40:25.067Z,3.53
2017-12-17T12:42:53.360Z,2.80
2017-12-17T12:45:20.869Z,7.30
2017-12-17T12:47:48.414Z,5.23
2017-12-17T12:50:15.913Z,3.73
2017-12-17T12:52:44.213Z,7.23
2017-12-17T12:55:11.714Z,2.70
2017-12-17T12:57:39.281Z,3.13
2017-12-17T13:00:06.816Z,4.00
2017-12-17T13:02:34.333Z,3.77
2017-12-17T13:05:02.626Z,3.13
2017-12-17T13:07:30.145Z,5.40
2017-12-17T13:09:57.702Z,6.03
2017-12-17T13:12:25.218Z,5.03
2017-12-17T13:14:52.753Z,4.37
2017-12-17T13:17:20.292Z,2.97
2017-12-17T13:19:48.580Z,5.00
2017-12-17T13:22:16.100Z,3.40
2017-12-17T13:24:43.638Z,2.43
2017-12-17T13:27:11.184Z,3.80
2017-12-17T13:29:38.701Z,2.93
2017-12-17T13:32:06.978Z,4.17
2017-12-17T13:34:35.260Z,4.80
2017-12-17T13:37:02.782Z,3.40
2017-12-17T13:39:30.327Z,5.20
2017-12-17T13:41:57.822Z,5.53
2017-12-17T13:44:26.114Z,3.47
2017-12-17T13:46:53.650Z,7.43
2017-12-17T13:49:21.217Z,3.53
2017-12-17T13:51:49.498Z,5.87
2017-12-17T13:54:17.009Z,3.10
2017-12-17T13:56:44.562Z,4.37
2017-12-17T13:59:12.109Z,5.30
2017-12-17T14:01:39.669Z,5.47
2017-12-17T14:04:07.202Z,3.60
2017-12-17T14:06:34.734Z,6.13
2017-12-17T14:09:03.005Z,4.43
2017-12-17T14:11:31.300Z,5.30
2017-12-17T14:13:58.837Z,3.83
2017-12-17T14:16:27.113Z,4.53
2017-12-17T14:18:55.404Z,7.90
2017-12-17T14:21:22.912Z,4.70
2017-12-17T14:23:50.433Z,4.03
2017-12-17T14:26:17.954Z,4.60
2017-12-17T14:28:46.256Z,4.20
2017-12-17T14:31:13.762Z,5.00
2017-12-17T14:33:41.318Z,4.97
2017-12-17T14:36:08.824Z,5.20
2017-12-17T14:38:42.995Z,4.40
2017-12-17T14:41:10.504Z,5.60
2017-12-17T14:43:38.055Z,10.70
2017-12-17T14:46:05.576Z,4.63
2017-12-17T14:48:33.109Z,6.50
2017-12-17T14:51:00.657Z,4.40
2017-12-17T14:53:28.221Z,6.00
2017-12-17T14:55:55.870Z,5.70
2017-12-17T14:58:23.390Z,4.33
2017-12-17T15:00:51.683Z,3.60
2017-12-17T15:03:19.212Z,6.23
2017-12-17T15:05:46.748Z,5.47
2017-12-17T15:08:14.249Z,8.40
2017-12-17T15:10:42.553Z,5.03
2017-12-17T15:13:10.082Z,4.30
2017-12-17T15:15:38.351Z,3.63
2017-12-17T15:18:06.678Z,4.03
2017-12-17T15:20:34.177Z,3.67
2017-12-17T15:23:02.478Z,3.90
2017-12-17T15:25:30.010Z,4.77
2017-12-17T15:27:58.307Z,6.93
2017-12-17T15:30:25.869Z,6.60
2017-12-17T15:32:53.383Z,4.37
2017-12-17T15:35:20.913Z,9.17
2017-12-17T15:37:48.481Z,3.40
2017-12-17T15:40:15.981Z,3.97
2017-12-17T15:42:44.256Z,2.80
2017-12-17T15:45:12.537Z,5.53
2017-12-17T15:47:40.814Z,2.73
2017-12-17T15:50:09.126Z,3.10
2017-12-17T15:52:36.633Z,3.63
2017-12-17T15:55:05.017Z,3.73
2017-12-17T15:57:33.335Z,3.80
2017-12-17T16:00:00.857Z,3.00
2017-12-17T16:02:29.176Z,5.00
2017-12-17T16:04:56.708Z,4.43
2017-12-17T16:07:24.949Z,3.40
2017-12-17T16:09:53.252Z,4.87
2017-12-17T16:12:20.756Z,3.70
2017-12-17T16:14:48.288Z,7.43
2017-12-17T16:17:15.813Z,4.60
2017-12-17T16:19:44.108Z,5.23
2017-12-17T16:22:11.733Z,4.73
2017-12-17T16:24:39.236Z,5.07
2017-12-17T16:27:06.769Z,3.83
2017-12-17T16:29:35.045Z,5.23
2017-12-17T16:32:03.463Z,5.10
2017-12-17T16:34:30.972Z,7.47
2017-12-17T16:36:59.256Z,5.30
2017-12-17T16:39:27.578Z,5.90
2017-12-17T16:41:55.201Z,6.13
2017-12-17T16:44:22.723Z,5.63
2017-12-17T16:46:50.227Z,5.13
2017-12-17T16:49:17.783Z,5.67
2017-12-17T16:51:45.292Z,5.77
2017-12-17T16:54:12.835Z,8.00
2017-12-17T16:56:40.394Z,9.30
2017-12-17T16:59:07.904Z,8.07
2017-12-17T17:01:35.470Z,5.73
2017-12-17T17:04:03.018Z,5.27
2017-12-17T17:06:30.573Z,5.20
2017-12-17T17:08:58.852Z,6.13
2017-12-17T17:11:26.414Z,5.83
2017-12-17T17:13:54.004Z,5.30
2017-12-17T17:16:21.629Z,4.83
2017-12-17T17:18:49.943Z,5.33
2017-12-17T17:21:17.460Z,6.23
2017-12-17T17:23:45.784Z,6.23
2017-12-17T17:26:13.305Z,6.90
2017-12-17T17:28:40.813Z,7.50
2017-12-17T17:31:08.349Z,5.27
2017-12-17T17:33:35.854Z,6.30
2017-12-17T17:36:04.148Z,5.60
2017-12-17T17:38:31.655Z,6.23
2017-12-17T17:40:59.234Z,6.03
2017-12-17T17:43:26.760Z,6.83
2017-12-17T17:45:54.470Z,7.97
2017-12-17T17:48:22.065Z,8.00
2017-12-17T17:50:49.596Z,7.50
2017-12-17T17:53:17.924Z,9.07
2017-12-17T17:55:45.476Z,7.40
2017-12-17T17:58:13.024Z,8.40
2017-12-17T18:00:40.557Z,7.80
2017-12-17T18:03:08.120Z,6.53
2017-12-17T18:05:35.680Z,8.43
2017-12-17T18:08:03.207Z,9.47
2017-12-17T18:10:31.547Z,7.77
2017-12-17T18:12:59.125Z,8.70
2017-12-17T18:15:26.635Z,9.63
2017-12-17T18:17:54.416Z,8.90
2017-12-17T18:20:21.953Z,9.23
2017-12-17T18:22:49.490Z,9.27
2017-12-17T18:25:17.793Z,11.63
2017-12-17T18:27:45.351Z,11.50
2017-12-17T18:30:12.853Z,13.27
2017-12-17T18:32:40.396Z,10.13
2017-12-17T18:35:07.922Z,8.97
2017-12-17T18:37:35.441Z,9.10
2017-12-17T18:40:03.745Z,8.73
2017-12-17T18:42:31.253Z,13.27
2017-12-17T18:44:58.849Z,8.33
2017-12-17T18:47:27.166Z,7.93
2017-12-17T18:49:54.685Z,10.83
2017-12-17T18:52:23.101Z,8.83
2017-12-17T18:54:50.714Z,9.50
2017-12-17T18:57:19.096Z,7.43
2017-12-17T18:59:47.457Z,7.30
2017-12-17T19:02:15.067Z,9.77
2017-12-17T19:04:42.688Z,8.57
2017-12-17T19:07:11.093Z,10.07
2017-12-17T19:09:38.828Z,8.20
2017-12-17T19:12:07.246Z,7.50
2017-12-17T19:14:34.905Z,7.60
2017-12-17T19:17:02.669Z,6.73
2017-12-17T19:19:30.256Z,7.27
2017-12-17T19:21:58.046Z,7.77
2017-12-17T19:24:25.856Z,6.50
2017-12-17T19:26:53.522Z,9.30
2017-12-17T19:29:21.148Z,8.70
2017-12-17T19:31:49.565Z,6.07
2017-12-17T19:34:17.223Z,5.77
2017-12-17T19:36:44.922Z,5.10
2017-12-17T19:39:12.584Z,5.63
2017-12-17T19:41:40.340Z,5.50
2017-12-17T19:44:07.986Z,7.90
2017-12-17T19:46:35.702Z,4.93
2017-12-17T19:49:03.386Z,5.90
2017-12-17T19:51:31.272Z,4.90
2017-12-17T19:53:59.026Z,5.33
2017-12-17T19:56:26.846Z,5.97
2017-12-17T19:58:55.272Z,6.43
2017-12-17T20:01:22.962Z,6.00
2017-12-17T20:03:50.690Z,5.03
2017-12-17T20:06:18.590Z,5.40
2017-12-17T20:08:46.533Z,4.63
2017-12-17T20:11:14.213Z,6.20
2017-12-17T20:13:41.921Z,5.67
2017-12-17T20:16:09.556Z,4.07
2017-12-17T20:18:38.044Z,4.20
2017-12-17T20:21:06.576Z,4.30
2017-12-17T20:23:34.435Z,4.80
2017-12-17T20:26:02.191Z,5.10
2017-12-17T20:28:30.086Z,4.33
2017-12-17T20:30:57.965Z,4.67
2017-12-17T20:33:25.774Z,5.40
2017-12-17T20:35:53.442Z,6.07
2017-12-17T20:38:21.080Z,5.57
2017-12-17T20:40:49.458Z,5.83
2017-12-17T20:43:18.148Z,4.83
2017-12-17T20:45:45.853Z,5.00
2017-12-17T20:48:13.497Z,4.50
2017-12-17T20:50:41.915Z,5.00
2017-12-17T20:53:09.598Z,5.77
2017-12-17T20:55:37.361Z,4.23
2017-12-17T20:58:04.996Z,5.53
2017-12-17T21:00:32.701Z,5.10
2017-12-17T21:03:00.332Z,5.33
2017-12-17T21:05:27.992Z,4.00
2017-12-17T21:07:56.572Z,4.70
2017-12-17T21:10:25.132Z,4.13
2017-12-17T21:12:52.737Z,5.83
2017-12-17T21:15:21.026Z,5.30
2017-12-17T21:17:48.545Z,4.33
2017-12-17T21:20:16.066Z,4.40
2017-12-17T21:22:43.589Z,4.03
2017-12-17T21:25:11.122Z,4.53
2017-12-17T21:27:38.666Z,4.00
2017-12-17T21:30:06.971Z,5.80
2017-12-17T21:32:35.242Z,6.33
2017-12-17T21:35:02.800Z,5.87
2017-12-17T21:37:31.107Z,4.50
2017-12-17T21:39:58.689Z,5.27
2017-12-17T21:42:26.265Z,5.13
2017-12-17T21:44:53.767Z,4.63
2017-12-17T21:47:21.322Z,5.20
2017-12-17T21:49:49.593Z,7.47
2017-12-17T21:52:17.106Z,5.50
2017-12-17T21:54:44.647Z,7.50
2017-12-17T21:57:12.173Z,5.33
2017-12-17T21:59:39.719Z,5.30
2017-12-17T22:02:08.026Z,5.17
2017-12-17T22:04:35.793Z,7.70
2017-12-17T22:07:03.299Z,7.83
2017-12-17T22:09:30.817Z,5.37
2017-12-17T22:11:58.355Z,5.50
2017-12-17T22:14:25.874Z,5.90
2017-12-17T22:16:53.409Z,5.70
2017-12-17T22:19:20.908Z,6.13
2017-12-17T22:21:49.194Z,6.10
2017-12-17T22:24:16.739Z,7.20
2017-12-17T22:26:45.044Z,5.20
2017-12-17T22:29:12.586Z,5.43
2017-12-17T22:31:40.086Z,6.37
2017-12-17T22:34:07.619Z,5.20
2017-12-17T22:36:35.120Z,5.80
2017-12-17T22:39:02.639Z,6.00
2017-12-17T22:41:30.159Z,6.27
2017-12-17T22:43:58.464Z,5.70
2017-12-17T22:46:25.978Z,6.27
2017-12-17T22:48:53.489Z,6.00
2017-12-17T22:51:21.044Z,7.43
2017-12-17T22:53:48.616Z,6.60
2017-12-17T22:56:16.167Z,4.97
2017-12-17T22:58:44.609Z,5.53
2017-12-17T23:01:12.197Z,6.10
2017-12-17T23:03:39.694Z,6.10
2017-12-17T23:06:07.213Z,7.03
2017-12-17T23:08:34.796Z,5.80
2017-12-17T23:11:02.299Z,6.23
2017-12-17T23:13:31.317Z,7.13
2017-12-17T23:15:58.817Z,7.53
2017-12-17T23:18:26.335Z,6.23
2017-12-17T23:20:53.844Z,6.57
2017-12-17T23:23:22.118Z,7.40
2017-12-17T23:25:50.424Z,7.07
2017-12-17T23:28:17.937Z,7.10
2017-12-17T23:30:45.484Z,6.53
2017-12-17T23:33:12.999Z,7.70
2017-12-17T23:35:40.491Z,7.03
2017-12-17T23:38:08.006Z,6.60
2017-12-17T23:40:35.512Z,5.80
2017-12-17T23:43:03.030Z,8.70
2017-12-17T23:45:30.519Z,5.30
2017-12-17T23:47:58.030Z,8.33
2017-12-17T23:50:26.302Z,7.63
2017-12-17T23:52:53.816Z,7.17
2017-12-17T23:55:21.332Z,9.03
2017-12-17T23:57:48.849Z,7.43
