createdAt,value
2022-09-02T00:01:39.388Z,10.77
2022-09-02T00:04:13.904Z,10.74
2022-09-02T00:06:42.064Z,10.71
2022-09-02T00:09:11.545Z,10.65
2022-09-02T00:11:39.597Z,10.62
2022-09-02T00:14:11.059Z,10.59
2022-09-02T00:16:38.931Z,10.54
2022-09-02T00:19:05.994Z,10.57
2022-09-02T00:21:34.763Z,10.56
2022-09-02T00:24:03.954Z,10.59
2022-09-02T00:26:30.900Z,10.55
2022-09-02T00:28:57.644Z,10.52
2022-09-02T00:31:27.482Z,10.53
2022-09-02T00:33:55.005Z,10.53
2022-09-02T00:36:21.781Z,10.45
2022-09-02T00:38:48.859Z,10.44
2022-09-02T00:41:15.693Z,10.48
2022-09-02T00:43:52.893Z,10.48
2022-09-02T00:46:22.605Z,10.47
2022-09-02T00:49:12.708Z,10.47
2022-09-02T00:51:44.688Z,10.51
2022-09-02T00:54:14.053Z,10.49
2022-09-02T00:56:43.672Z,10.51
2022-09-02T00:59:15.581Z,10.47
2022-09-02T01:01:42.659Z,10.40
2022-09-02T01:04:12.664Z,10.35
2022-09-02T01:06:39.864Z,10.37
2022-09-02T01:09:11.558Z,10.32
2022-09-02T01:11:52.705Z,10.28
2022-09-02T01:14:19.446Z,10.25
2022-09-02T01:16:52.846Z,10.25
2022-09-02T01:19:28.034Z,10.18
2022-09-02T01:21:57.217Z,10.16
2022-09-02T01:24:28.027Z,10.20
2022-09-02T01:26:57.391Z,10.22
2022-09-02T01:29:26.190Z,10.25
2022-09-02T01:31:53.703Z,10.29
2022-09-02T01:34:20.543Z,10.30
2022-09-02T01:36:47.649Z,10.29
2022-09-02T01:39:15.616Z,10.31
2022-09-02T01:41:42.827Z,10.32
2022-09-02T01:44:10.724Z,10.27
2022-09-02T01:46:37.734Z,10.25
2022-09-02T01:49:05.463Z,10.29
2022-09-02T01:51:33.279Z,10.24
2022-09-02T01:54:01.028Z,10.26
2022-09-02T01:56:27.677Z,10.24
2022-09-02T01:58:54.399Z,10.21
2022-09-02T02:01:21.138Z,10.16
2022-09-02T02:03:48.163Z,10.09
2022-09-02T02:06:17.531Z,10.07
2022-09-02T02:08:44.892Z,10.06
2022-09-02T02:11:12.417Z,10.06
2022-09-02T02:13:39.376Z,10.07
2022-09-02T02:16:06.726Z,10.05
2022-09-02T02:18:33.752Z,10.04
2022-09-02T02:21:00.422Z,10.05
2022-09-02T02:23:28.451Z,10.06
2022-09-02T02:25:55.071Z,10.04
2022-09-02T02:28:21.825Z,10.03
2022-09-02T02:30:48.542Z,10.02
2022-09-02T02:33:15.431Z,10.02
2022-09-02T02:35:42.749Z,10.04
2022-09-02T02:38:10.246Z,10.04
2022-09-02T02:40:41.113Z,10.03
2022-09-02T02:43:08.788Z,10.07
2022-09-02T02:45:37.018Z,10.02
2022-09-02T02:48:06.972Z,10.04
2022-09-02T02:50:34.356Z,9.98
2022-09-02T02:53:02.674Z,10.00
2022-09-02T02:55:29.764Z,9.96
2022-09-02T02:57:56.928Z,9.89
2022-09-02T03:00:28.086Z,9.86
2022-09-02T03:02:57.613Z,9.84
2022-09-02T03:05:24.926Z,9.79
2022-09-02T03:07:51.721Z,9.71
2022-09-02T03:10:19.598Z,9.71
2022-09-02T03:12:49.660Z,9.74
2022-09-02T03:15:19.634Z,9.75
2022-09-02T03:17:48.759Z,9.69
2022-09-02T03:20:16.939Z,9.71
2022-09-02T03:22:50.566Z,9.69
2022-09-02T03:25:25.309Z,9.67
2022-09-02T03:27:55.855Z,9.69
2022-09-02T03:30:26.183Z,9.68
2022-09-02T03:32:53.859Z,9.68
2022-09-02T03:35:22.128Z,9.62
2022-09-02T03:37:51.503Z,9.65
2022-09-02T03:40:21.929Z,9.62
2022-09-02T03:42:51.063Z,9.59
2022-09-02T03:45:18.513Z,9.61
2022-09-02T03:47:56.852Z,9.62
2022-09-02T03:50:31.366Z,9.65
2022-09-02T03:52:59.654Z,9.58
2022-09-02T03:55:27.603Z,9.57
2022-09-02T03:57:55.145Z,9.61
2022-09-02T04:00:25.649Z,9.61
2022-09-02T04:02:55.328Z,9.55
2022-09-02T04:05:24.075Z,9.60
2022-09-02T04:07:54.035Z,9.55
2022-09-02T04:10:21.973Z,9.54
2022-09-02T04:12:53.351Z,9.51
2022-09-02T04:15:20.800Z,9.44
2022-09-02T04:18:46.351Z,9.41
2022-09-02T04:21:34.734Z,9.41
2022-09-02T04:24:02.183Z,9.41
2022-09-02T04:26:29.616Z,9.42
2022-09-02T04:28:58.032Z,9.43
2022-09-02T04:31:32.030Z,9.47
2022-09-02T04:34:00.509Z,9.44
2022-09-02T04:36:30.649Z,9.46
2022-09-02T04:39:00.237Z,9.44
2022-09-02T04:41:30.927Z,9.43
2022-09-02T04:44:02.084Z,9.43
2022-09-02T04:46:34.557Z,9.44
2022-09-02T04:49:08.690Z,9.43
2022-09-02T04:51:37.409Z,9.45
2022-09-02T04:54:05.726Z,9.42
2022-09-02T04:56:32.457Z,9.42
2022-09-02T04:59:00.986Z,9.46
2022-09-02T05:01:36.517Z,9.42
2022-09-02T05:04:09.831Z,9.48
2022-09-02T05:06:44.134Z,9.51
2022-09-02T05:09:21.185Z,9.49
2022-09-02T05:11:59.090Z,9.53
2022-09-02T05:14:32.788Z,9.54
2022-09-02T05:17:07.647Z,9.58
2022-09-02T05:19:37.714Z,9.64
2022-09-02T05:22:05.119Z,9.73
2022-09-02T05:24:36.124Z,9.75
2022-09-02T05:27:06.960Z,9.83
2022-09-02T05:29:35.374Z,9.90
2022-09-02T05:32:02.447Z,9.97
2022-09-02T05:34:29.173Z,10.09
2022-09-02T05:36:58.875Z,10.14
2022-09-02T05:39:29.172Z,10.26
2022-09-02T05:41:55.878Z,10.31
2022-09-02T05:44:22.761Z,10.41
2022-09-02T05:46:49.551Z,10.47
2022-09-02T05:49:17.845Z,10.57
2022-09-02T05:51:56.093Z,10.69
2022-09-02T05:54:35.037Z,10.83
2022-09-02T05:57:09.200Z,10.93
2022-09-02T05:59:42.190Z,11.09
2022-09-02T06:02:13.266Z,11.18
2022-09-02T06:04:43.270Z,11.28
2022-09-02T06:07:11.750Z,11.45
2022-09-02T06:09:45.055Z,11.48
2022-09-02T06:12:13.505Z,11.53
2022-09-02T06:14:41.514Z,11.68
2022-09-02T06:17:27.389Z,11.79
2022-09-02T06:19:56.019Z,11.91
2022-09-02T06:22:26.015Z,12.05
2022-09-02T06:24:57.717Z,12.15
2022-09-02T06:27:26.648Z,12.15
2022-09-02T06:29:54.322Z,12.36
2022-09-02T06:32:23.751Z,12.60
2022-09-02T06:34:55.717Z,12.70
2022-09-02T06:37:25.009Z,12.86
2022-09-02T06:39:51.969Z,12.97
2022-09-02T06:42:24.231Z,12.93
2022-09-02T06:45:09.794Z,13.09
2022-09-02T06:47:38.204Z,13.27
2022-09-02T06:50:05.683Z,13.43
2022-09-02T06:52:32.799Z,13.63
2022-09-02T06:55:00.600Z,13.74
2022-09-02T06:57:33.982Z,13.93
2022-09-02T07:00:09.528Z,14.02
2022-09-02T07:02:37.498Z,14.02
2022-09-02T07:05:11.346Z,14.48
2022-09-02T07:07:40.712Z,14.51
2022-09-02T07:10:13.198Z,14.48
2022-09-02T07:12:44.360Z,14.64
2022-09-02T07:15:15.283Z,14.45
2022-09-02T07:17:43.479Z,14.66
2022-09-02T07:20:16.578Z,15.01
2022-09-02T07:22:56.817Z,15.06
2022-09-02T07:25:26.671Z,15.25
2022-09-02T07:27:54.777Z,15.34
2022-09-02T07:30:22.658Z,15.53
2022-09-02T07:32:56.206Z,15.67
2022-09-02T07:35:25.021Z,15.79
2022-09-02T07:37:52.652Z,15.75
2022-09-02T07:40:21.586Z,16.03
2022-09-02T07:42:48.329Z,16.16
2022-09-02T07:45:15.060Z,16.34
2022-09-02T07:47:43.940Z,16.32
2022-09-02T07:50:19.486Z,16.17
2022-09-02T07:52:52.246Z,16.19
2022-09-02T07:55:19.247Z,16.49
2022-09-02T07:57:48.076Z,16.62
2022-09-02T08:00:20.136Z,16.65
2022-09-02T08:02:49.986Z,16.77
2022-09-02T08:05:23.255Z,16.79
2022-09-02T08:07:50.010Z,16.97
2022-09-02T08:10:17.182Z,17.03
2022-09-02T08:12:44.390Z,17.33
2022-09-02T08:15:12.316Z,17.50
2022-09-02T08:17:40.782Z,17.59
2022-09-02T08:20:12.294Z,17.62
2022-09-02T08:22:41.813Z,17.61
2022-09-02T08:25:09.797Z,17.65
2022-09-02T08:27:37.975Z,17.69
2022-09-02T08:30:09.884Z,17.48
2022-09-02T08:32:40.461Z,17.74
2022-09-02T08:35:09.330Z,17.98
2022-09-02T08:37:37.187Z,17.91
2022-09-02T08:40:07.377Z,18.23
2022-09-02T08:42:55.244Z,18.32
2022-09-02T08:45:37.751Z,18.15
2022-09-02T08:48:08.264Z,18.46
2022-09-02T08:50:37.626Z,18.56
2022-09-02T08:53:09.015Z,18.56
2022-09-02T08:55:45.735Z,18.60
2022-09-02T08:58:19.149Z,18.77
2022-09-02T09:00:57.117Z,19.02
2022-09-02T09:03:37.758Z,18.84
2022-09-02T09:06:13.283Z,18.96
2022-09-02T09:09:32.277Z,19.07
2022-09-02T09:12:07.771Z,19.32
2022-09-02T09:14:59.288Z,19.49
2022-09-02T09:17:33.625Z,19.62
2022-09-02T09:20:06.480Z,19.72
2022-09-02T09:22:39.561Z,19.82
2022-09-02T09:25:12.514Z,19.70
2022-09-02T09:27:40.293Z,20.07
2022-09-02T09:30:12.976Z,20.26
2022-09-02T09:32:46.386Z,20.55
2022-09-02T09:35:15.209Z,20.30
2022-09-02T09:37:48.957Z,20.65
2022-09-02T09:40:21.890Z,20.52
2022-09-02T09:42:55.399Z,21.01
2022-09-02T09:45:28.834Z,21.12
2022-09-02T09:48:23.172Z,20.81
2022-09-02T09:51:11.280Z,21.04
2022-09-02T09:53:41.215Z,20.90
2022-09-02T09:56:24.484Z,21.22
2022-09-02T09:58:51.435Z,21.25
2022-09-02T10:01:19.948Z,21.23
2022-09-02T10:03:53.397Z,21.51
2022-09-02T10:06:22.435Z,21.47
2022-09-02T10:08:57.505Z,21.60
2022-09-02T10:11:27.837Z,21.68
2022-09-02T10:14:01.078Z,21.62
2022-09-02T10:16:36.741Z,21.23
2022-09-02T10:19:30.237Z,21.27
2022-09-02T10:22:04.216Z,21.42
2022-09-02T10:25:03.259Z,21.60
2022-09-02T10:27:49.708Z,21.36
2022-09-02T10:30:23.297Z,21.59
2022-09-02T10:33:14.546Z,21.66
2022-09-02T10:35:43.504Z,21.86
2022-09-02T10:38:39.731Z,22.13
2022-09-02T10:44:32.999Z,23.25
2022-09-02T10:47:05.928Z,23.31
2022-09-02T10:50:03.386Z,23.39
2022-09-02T10:52:35.110Z,23.63
2022-09-02T10:55:13.952Z,23.94
2022-09-02T10:57:47.148Z,24.38
2022-09-02T11:00:20.243Z,24.77
2022-09-02T11:02:53.781Z,24.37
2022-09-02T11:05:28.191Z,24.79
2022-09-02T11:08:06.689Z,24.65
2022-09-02T11:10:39.931Z,25.26
2022-09-02T11:13:14.481Z,25.30
2022-09-02T11:15:57.784Z,26.43
2022-09-02T11:18:52.539Z,26.49
2022-09-02T11:21:45.867Z,26.83
2022-09-02T11:24:28.167Z,26.37
2022-09-02T11:27:25.527Z,26.12
2022-09-02T11:30:04.963Z,27.06
2022-09-02T11:32:37.628Z,27.68
2022-09-02T11:35:09.605Z,27.20
2022-09-02T11:37:39.010Z,27.05
2022-09-02T11:40:34.902Z,27.46
2022-09-02T11:43:05.409Z,27.57
2022-09-02T11:45:40.895Z,28.68
2022-09-02T11:48:28.209Z,28.57
2022-09-02T11:51:38.721Z,27.52
2022-09-02T11:54:08.960Z,27.29
2022-09-02T11:56:42.069Z,28.53
2022-09-02T11:59:20.947Z,28.16
2022-09-02T12:01:54.265Z,28.35
2022-09-02T12:04:58.646Z,27.87
2022-09-02T12:07:24.307Z,27.96
2022-09-02T12:09:56.893Z,27.63
2022-09-02T12:12:39.165Z,28.32
2022-09-02T12:15:06.443Z,28.16
2022-09-02T12:17:59.570Z,28.64
2022-09-02T12:20:39.237Z,28.61
2022-09-02T12:23:07.855Z,29.00
2022-09-02T12:25:41.015Z,29.21
2022-09-02T12:28:19.123Z,29.06
2022-09-02T12:31:13.246Z,29.06
2022-09-02T12:33:51.635Z,30.20
2022-09-02T12:36:36.641Z,29.23
2022-09-02T12:39:28.313Z,30.03
2022-09-02T12:42:24.276Z,30.54
2022-09-02T12:45:09.194Z,30.08
2022-09-02T12:47:49.982Z,29.70
2022-09-02T12:50:27.303Z,29.66
2022-09-02T12:53:23.173Z,30.62
2022-09-02T12:56:15.164Z,30.53
2022-09-02T12:58:50.359Z,30.73
2022-09-02T13:01:19.759Z,30.86
2022-09-02T13:03:59.039Z,31.60
2022-09-02T13:06:31.481Z,31.42
2022-09-02T13:09:01.166Z,31.47
2022-09-02T13:11:59.280Z,30.46
2022-09-02T13:14:35.095Z,29.80
2022-09-02T13:17:42.753Z,32.12
2022-09-02T13:20:23.224Z,32.70
2022-09-02T13:23:17.819Z,31.79
2022-09-02T13:26:00.781Z,31.62
2022-09-02T13:29:05.088Z,30.24
2022-09-02T13:31:31.779Z,31.06
2022-09-02T13:34:05.629Z,31.40
2022-09-02T13:36:36.857Z,31.81
2022-09-02T13:39:17.037Z,31.74
2022-09-02T13:41:44.275Z,32.34
2022-09-02T13:44:29.618Z,32.35
2022-09-02T13:47:04.501Z,31.06
2022-09-02T13:49:37.808Z,31.24
2022-09-02T13:52:08.115Z,30.98
2022-09-02T13:54:43.832Z,31.81
2022-09-02T13:57:19.657Z,33.41
2022-09-02T13:59:52.973Z,32.28
2022-09-02T14:02:19.663Z,32.54
2022-09-02T14:04:48.162Z,33.15
2022-09-02T14:07:15.821Z,32.68
2022-09-02T14:09:45.207Z,32.25
2022-09-02T14:12:12.087Z,32.76
2022-09-02T14:14:41.198Z,33.90
2022-09-02T14:17:24.925Z,33.49
2022-09-02T14:19:52.480Z,33.72
2022-09-02T14:22:27.448Z,32.73
2022-09-02T14:24:56.362Z,31.61
2022-09-02T14:27:24.379Z,32.41
2022-09-02T14:29:56.871Z,31.82
2022-09-02T14:32:28.059Z,31.39
2022-09-02T14:35:20.953Z,31.41
2022-09-02T14:37:49.012Z,31.98
2022-09-02T14:40:16.564Z,32.68
2022-09-02T14:42:56.552Z,32.95
2022-09-02T14:45:30.674Z,33.16
2022-09-02T14:48:04.854Z,32.77
2022-09-02T14:50:36.596Z,32.33
2022-09-02T14:53:09.305Z,32.10
2022-09-02T14:55:55.446Z,32.00
2022-09-02T14:58:27.307Z,30.76
2022-09-02T15:00:57.987Z,32.23
2022-09-02T15:03:26.033Z,31.31
2022-09-02T15:05:53.729Z,30.52
2022-09-02T15:08:21.464Z,31.64
2022-09-02T15:10:48.845Z,31.67
2022-09-02T15:13:26.189Z,31.71
2022-09-02T15:15:53.214Z,31.12
2022-09-02T15:18:20.133Z,30.48
2022-09-02T15:20:46.897Z,29.50
2022-09-02T15:23:15.332Z,28.73
2022-09-02T15:25:42.275Z,27.78
2022-09-02T15:28:08.977Z,26.68
2022-09-02T15:30:36.217Z,26.21
2022-09-02T15:33:04.689Z,26.00
2022-09-02T15:35:38.220Z,25.42
2022-09-02T15:38:04.938Z,25.17
2022-09-02T15:40:32.162Z,24.58
2022-09-02T15:43:00.109Z,24.23
2022-09-02T15:45:28.197Z,23.94
2022-09-02T15:47:58.925Z,23.49
2022-09-02T15:50:26.238Z,23.48
2022-09-02T15:52:55.912Z,24.31
2022-09-02T15:55:26.391Z,25.17
2022-09-02T15:57:56.882Z,25.69
2022-09-02T16:00:27.588Z,25.55
2022-09-02T16:02:57.290Z,24.52
2022-09-02T16:05:24.654Z,24.04
2022-09-02T16:07:52.170Z,23.20
2022-09-02T16:10:19.190Z,22.67
2022-09-02T16:12:46.148Z,22.39
2022-09-02T16:15:15.708Z,22.29
2022-09-02T16:17:45.130Z,22.10
2022-09-02T16:20:12.444Z,21.89
2022-09-02T16:22:39.114Z,21.64
2022-09-02T16:25:06.403Z,21.53
2022-09-02T16:27:51.591Z,21.39
2022-09-02T16:30:18.892Z,21.41
2022-09-02T16:32:50.967Z,21.46
2022-09-02T16:35:17.947Z,21.33
2022-09-02T16:37:44.836Z,21.18
2022-09-02T16:40:21.517Z,21.08
2022-09-02T16:42:48.762Z,20.93
2022-09-02T16:45:15.441Z,20.79
2022-09-02T16:47:42.598Z,20.64
2022-09-02T16:50:10.897Z,20.51
2022-09-02T16:52:38.181Z,20.41
2022-09-02T16:55:05.455Z,20.44
2022-09-02T16:57:32.483Z,20.33
2022-09-02T16:59:59.534Z,20.26
2022-09-02T17:02:28.255Z,20.04
2022-09-02T17:04:55.352Z,19.98
2022-09-02T17:07:22.002Z,19.94
2022-09-02T17:09:48.648Z,19.89
2022-09-02T17:12:15.309Z,19.79
2022-09-02T17:14:41.932Z,19.64
2022-09-02T17:17:08.647Z,19.54
2022-09-02T17:19:35.346Z,19.45
2022-09-02T17:22:02.384Z,19.31
2022-09-02T17:24:30.705Z,19.18
2022-09-02T17:26:57.704Z,19.08
2022-09-02T17:29:49.031Z,18.99
2022-09-02T17:32:20.952Z,18.85
2022-09-02T17:34:49.827Z,18.78
2022-09-02T17:37:17.146Z,18.73
2022-09-02T17:39:43.907Z,18.61
2022-09-02T17:42:12.237Z,18.50
2022-09-02T17:44:39.954Z,18.48
2022-09-02T17:47:08.212Z,18.32
2022-09-02T17:49:36.852Z,18.19
2022-09-02T17:52:05.539Z,17.97
2022-09-02T17:54:32.318Z,17.88
2022-09-02T17:57:05.057Z,17.82
2022-09-02T18:00:11.024Z,17.68
2022-09-02T18:02:56.657Z,17.59
2022-09-02T18:05:34.603Z,17.37
2022-09-02T18:08:38.735Z,17.23
2022-09-02T18:11:07.709Z,17.07
2022-09-02T18:13:43.657Z,16.87
2022-09-02T18:16:52.779Z,16.57
2022-09-02T18:19:53.443Z,16.32
2022-09-02T18:22:35.933Z,16.32
2022-09-02T18:25:15.038Z,16.37
2022-09-02T18:27:52.532Z,16.27
2022-09-02T18:30:43.075Z,16.20
2022-09-02T18:33:15.774Z,16.12
2022-09-02T18:35:55.686Z,16.11
2022-09-02T18:38:29.858Z,16.03
2022-09-02T18:41:15.772Z,15.90
2022-09-02T18:43:54.618Z,15.75
2022-09-02T18:46:24.896Z,15.75
2022-09-02T18:48:53.602Z,15.76
2022-09-02T18:51:40.918Z,15.78
2022-09-02T18:54:23.515Z,15.75
2022-09-02T18:56:56.689Z,15.78
2022-09-02T18:59:40.661Z,15.73
2022-09-02T19:02:20.312Z,15.64
2022-09-02T19:04:46.999Z,15.59
2022-09-02T19:07:38.210Z,15.50
2022-09-02T19:10:06.200Z,15.50
2022-09-02T19:12:36.325Z,15.42
2022-09-02T19:15:08.425Z,15.36
2022-09-02T19:17:36.176Z,15.35
2022-09-02T19:20:03.678Z,15.19
2022-09-02T19:22:34.234Z,15.18
2022-09-02T19:25:07.638Z,15.06
2022-09-02T19:27:39.619Z,14.98
2022-09-02T19:30:15.755Z,14.92
2022-09-02T19:32:46.433Z,14.89
2022-09-02T19:35:16.702Z,14.86
2022-09-02T19:37:51.324Z,14.83
2022-09-02T19:40:32.985Z,14.84
2022-09-02T19:43:06.089Z,14.86
2022-09-02T19:45:37.623Z,14.74
2022-09-02T19:48:08.387Z,14.66
2022-09-02T19:50:38.413Z,14.45
2022-09-02T19:53:06.034Z,14.36
2022-09-02T19:55:33.876Z,14.39
2022-09-02T19:58:00.625Z,14.46
2022-09-02T20:00:28.004Z,14.38
2022-09-02T20:02:56.975Z,14.23
2022-09-02T20:05:25.829Z,14.27
2022-09-02T20:07:56.526Z,14.27
2022-09-02T20:10:27.784Z,14.27
2022-09-02T20:12:54.988Z,14.11
2022-09-02T20:15:24.491Z,14.11
2022-09-02T20:17:51.181Z,14.11
2022-09-02T20:20:21.659Z,14.15
2022-09-02T20:22:53.432Z,14.11
2022-09-02T20:25:24.737Z,14.17
2022-09-02T20:28:12.560Z,14.19
2022-09-02T20:30:45.321Z,14.17
2022-09-02T20:33:19.937Z,14.16
2022-09-02T20:36:02.609Z,14.24
2022-09-02T20:39:04.951Z,14.21
2022-09-02T20:42:03.981Z,14.18
2022-09-02T20:44:54.577Z,14.18
2022-09-02T20:47:44.816Z,14.15
2022-09-02T20:50:37.943Z,14.08
2022-09-02T20:53:30.488Z,13.98
2022-09-02T20:56:09.146Z,13.94
2022-09-02T20:59:06.147Z,14.02
2022-09-02T21:01:39.620Z,14.02
2022-09-02T21:04:06.439Z,14.01
2022-09-02T21:06:41.040Z,13.99
2022-09-02T21:09:30.217Z,13.98
2022-09-02T21:12:08.020Z,14.04
2022-09-02T21:14:46.793Z,14.06
2022-09-02T21:17:21.471Z,14.07
2022-09-02T21:19:48.325Z,14.12
2022-09-02T21:22:33.895Z,14.17
2022-09-02T21:25:10.131Z,14.18
2022-09-02T21:27:47.026Z,14.17
2022-09-02T21:30:19.875Z,14.23
2022-09-02T21:33:08.828Z,14.33
2022-09-02T21:35:41.186Z,14.35
2022-09-02T21:38:35.982Z,14.42
2022-09-02T21:41:20.535Z,14.42
2022-09-02T21:44:05.160Z,14.46
2022-09-02T21:46:39.319Z,14.57
2022-09-02T21:49:06.408Z,14.62
2022-09-02T21:51:39.092Z,14.65
2022-09-02T21:54:33.328Z,14.69
2022-09-02T21:57:19.081Z,14.71
2022-09-02T22:00:14.629Z,14.70
2022-09-02T22:03:12.978Z,14.67
2022-09-02T22:05:49.433Z,14.69
2022-09-02T22:08:58.517Z,14.61
2022-09-02T22:11:35.195Z,14.61
2022-09-02T22:14:14.443Z,14.62
2022-09-02T22:16:56.345Z,14.60
2022-09-02T22:19:29.903Z,14.60
2022-09-02T22:22:16.831Z,14.58
2022-09-02T22:24:44.717Z,14.53
2022-09-02T22:27:13.381Z,14.47
2022-09-02T22:29:47.716Z,14.48
2022-09-02T22:32:18.074Z,14.38
2022-09-02T22:34:59.912Z,14.27
2022-09-02T22:37:40.091Z,14.29
2022-09-02T22:40:13.278Z,14.28
2022-09-02T22:42:40.837Z,14.23
2022-09-02T22:45:31.241Z,14.25
2022-09-02T22:48:42.039Z,14.30
2022-09-02T22:51:34.599Z,14.37
2022-09-02T22:54:01.576Z,14.38
2022-09-02T22:57:02.379Z,14.33
2022-09-02T22:59:48.768Z,14.22
2022-09-02T23:02:34.484Z,14.25
2022-09-02T23:05:07.228Z,14.17
2022-09-02T23:07:33.834Z,14.14
2022-09-02T23:10:15.300Z,14.06
2022-09-02T23:12:53.570Z,14.04
2022-09-02T23:15:32.970Z,13.96
2022-09-02T23:18:17.182Z,13.91
2022-09-02T23:20:59.019Z,13.96
2022-09-02T23:23:45.620Z,13.89
2022-09-02T23:26:21.205Z,13.83
2022-09-02T23:28:58.909Z,13.83
2022-09-02T23:31:50.692Z,13.77
2022-09-02T23:34:51.804Z,13.76
2022-09-02T23:37:38.006Z,13.80
2022-09-02T23:40:13.518Z,13.73
2022-09-02T23:42:40.407Z,13.67
2022-09-02T23:45:21.787Z,13.54
2022-09-02T23:48:17.330Z,13.49
2022-09-02T23:51:10.433Z,13.44
2022-09-02T23:53:55.816Z,13.36
2022-09-02T23:56:51.278Z,13.40
2022-09-02T23:59:29.964Z,13.38
