createdAt,value
2019-02-28T00:01:43.162Z,15.27
2019-02-28T00:04:13.465Z,13.97
2019-02-28T00:06:44.324Z,14.77
2019-02-28T00:09:14.530Z,14.90
2019-02-28T00:11:44.290Z,13.93
2019-02-28T00:14:13.742Z,13.97
2019-02-28T00:16:43.233Z,15.10
2019-02-28T00:19:12.752Z,15.80
2019-02-28T00:21:42.222Z,13.07
2019-02-28T00:24:11.762Z,13.40
2019-02-28T00:26:46.482Z,13.37
2019-02-28T00:29:12.723Z,15.47
2019-02-28T00:31:42.199Z,13.57
2019-02-28T00:34:11.649Z,13.67
2019-02-28T00:36:41.139Z,12.80
2019-02-28T00:39:10.912Z,14.90
2019-02-28T00:41:44.431Z,12.77
2019-02-28T00:44:11.602Z,13.37
2019-02-28T00:46:45.176Z,13.87
2019-02-28T00:49:12.275Z,15.10
2019-02-28T00:51:41.746Z,12.47
2019-02-28T00:54:11.205Z,12.43
2019-02-28T00:56:40.695Z,12.37
2019-02-28T00:59:10.156Z,12.40
2019-02-28T01:01:39.686Z,14.17
2019-02-28T01:04:09.141Z,12.67
2019-02-28T01:06:41.782Z,12.20
2019-02-28T01:09:10.332Z,10.60
2019-02-28T01:11:39.857Z,11.57
2019-02-28T01:14:09.298Z,11.17
2019-02-28T01:16:41.313Z,9.53
2019-02-28T01:19:10.334Z,9.83
2019-02-28T01:21:40.081Z,9.87
2019-02-28T01:24:09.895Z,8.80
2019-02-28T01:26:39.362Z,9.27
2019-02-28T01:29:08.803Z,9.07
2019-02-28T01:31:38.272Z,9.40
2019-02-28T01:34:07.894Z,9.17
2019-02-28T01:36:37.355Z,8.37
2019-02-28T01:39:07.253Z,8.70
2019-02-28T01:41:36.714Z,7.43
2019-02-28T01:44:06.161Z,8.20
2019-02-28T01:46:36.183Z,8.37
2019-02-28T01:49:05.625Z,8.37
2019-02-28T01:51:36.708Z,7.53
2019-02-28T01:54:06.529Z,9.43
2019-02-28T01:56:36.946Z,7.43
2019-02-28T01:59:07.232Z,8.03
2019-02-28T02:01:36.677Z,8.73
2019-02-28T02:04:07.092Z,7.87
2019-02-28T02:06:36.915Z,8.10
2019-02-28T02:09:10.714Z,7.83
2019-02-28T02:11:38.088Z,8.30
2019-02-28T02:14:10.972Z,7.80
2019-02-28T02:16:38.937Z,6.83
2019-02-28T02:19:08.569Z,7.73
2019-02-28T02:21:38.561Z,7.30
2019-02-28T02:24:08.228Z,7.70
2019-02-28T02:26:37.815Z,6.93
2019-02-28T02:29:07.317Z,7.63
2019-02-28T02:31:36.783Z,7.33
2019-02-28T02:34:06.298Z,6.77
2019-02-28T02:36:35.738Z,7.53
2019-02-28T02:39:08.394Z,6.80
2019-02-28T02:41:37.761Z,7.40
2019-02-28T02:44:07.502Z,7.53
2019-02-28T02:46:36.934Z,6.87
2019-02-28T02:49:06.418Z,7.13
2019-02-28T02:51:35.855Z,7.70
2019-02-28T02:54:05.625Z,7.50
2019-02-28T02:56:40.695Z,7.60
2019-02-28T02:59:06.222Z,7.77
2019-02-28T03:01:35.693Z,7.33
2019-02-28T03:04:05.154Z,7.73
2019-02-28T03:06:34.592Z,8.10
2019-02-28T03:09:10.122Z,7.60
2019-02-28T03:11:37.394Z,7.60
2019-02-28T03:14:06.851Z,7.10
2019-02-28T03:16:36.553Z,8.10
2019-02-28T03:19:06.016Z,7.67
2019-02-28T03:21:35.479Z,7.60
2019-02-28T03:24:04.954Z,8.50
2019-02-28T03:26:41.359Z,7.77
2019-02-28T03:29:08.061Z,7.40
2019-02-28T03:31:37.536Z,8.27
2019-02-28T03:34:13.264Z,8.23
2019-02-28T03:36:38.134Z,7.87
2019-02-28T03:39:07.865Z,7.43
2019-02-28T03:41:37.612Z,8.37
2019-02-28T03:44:07.075Z,8.27
2019-02-28T03:46:36.527Z,8.60
2019-02-28T03:49:11.065Z,7.60
2019-02-28T03:51:37.186Z,8.30
2019-02-28T03:54:06.647Z,8.47
2019-02-28T03:56:36.105Z,8.70
2019-02-28T03:59:05.557Z,9.50
2019-02-28T04:01:35.072Z,8.50
2019-02-28T04:04:10.906Z,8.53
2019-02-28T04:06:39.541Z,8.30
2019-02-28T04:09:08.456Z,8.60
2019-02-28T04:11:38.034Z,8.73
2019-02-28T04:14:07.554Z,7.93
2019-02-28T04:16:36.965Z,7.43
2019-02-28T04:19:06.416Z,8.17
2019-02-28T04:21:36.152Z,9.07
2019-02-28T04:24:12.731Z,8.87
2019-02-28T04:26:36.828Z,8.87
2019-02-28T04:29:06.379Z,9.27
2019-02-28T04:31:39.171Z,9.47
2019-02-28T04:34:13.010Z,9.37
2019-02-28T04:36:40.275Z,8.40
2019-02-28T04:39:09.783Z,9.37
2019-02-28T04:41:39.610Z,8.47
2019-02-28T04:44:09.028Z,8.50
2019-02-28T04:46:38.485Z,9.00
2019-02-28T04:49:08.101Z,9.13
2019-02-28T04:51:40.124Z,9.07
2019-02-28T04:54:08.690Z,9.00
2019-02-28T04:56:38.168Z,9.10
2019-02-28T04:59:07.648Z,9.33
2019-02-28T05:01:37.102Z,9.20
2019-02-28T05:04:06.563Z,9.20
2019-02-28T05:06:36.016Z,9.47
2019-02-28T05:09:06.868Z,10.20
2019-02-28T05:11:39.636Z,9.63
2019-02-28T05:14:09.174Z,10.60
2019-02-28T05:16:38.611Z,10.27
2019-02-28T05:19:08.077Z,10.03
2019-02-28T05:21:37.527Z,9.90
2019-02-28T05:24:07.682Z,9.67
2019-02-28T05:26:38.007Z,9.53
2019-02-28T05:29:07.480Z,10.40
2019-02-28T05:31:36.943Z,10.10
2019-02-28T05:34:06.403Z,9.90
2019-02-28T05:36:37.941Z,10.27
2019-02-28T05:39:09.146Z,10.50
2019-02-28T05:41:38.570Z,11.40
2019-02-28T05:44:08.059Z,10.80
2019-02-28T05:46:37.511Z,10.10
2019-02-28T05:49:08.727Z,9.50
2019-02-28T05:51:38.457Z,9.17
2019-02-28T05:54:07.913Z,11.00
2019-02-28T05:56:37.367Z,9.93
2019-02-28T05:59:06.829Z,9.80
2019-02-28T06:01:39.529Z,10.73
2019-02-28T06:04:09.044Z,10.17
2019-02-28T06:06:38.534Z,9.87
2019-02-28T06:09:10.340Z,10.30
2019-02-28T06:11:39.190Z,11.53
2019-02-28T06:14:08.662Z,10.13
2019-02-28T06:16:38.115Z,11.60
2019-02-28T06:19:09.388Z,9.77
2019-02-28T06:21:38.857Z,9.70
2019-02-28T06:24:08.302Z,9.07
2019-02-28T06:26:38.076Z,9.40
2019-02-28T06:29:07.561Z,10.80
2019-02-28T06:31:37.194Z,10.63
2019-02-28T06:34:08.536Z,11.03
2019-02-28T06:36:37.817Z,10.73
2019-02-28T06:39:07.324Z,11.27
2019-02-28T06:41:39.909Z,13.53
2019-02-28T06:44:08.305Z,14.57
2019-02-28T06:46:39.797Z,11.87
2019-02-28T06:49:08.922Z,11.27
2019-02-28T06:51:38.371Z,11.93
2019-02-28T06:54:08.751Z,11.03
2019-02-28T06:56:38.364Z,11.83
2019-02-28T06:59:10.429Z,11.97
2019-02-28T07:01:39.564Z,12.37
2019-02-28T07:04:11.537Z,12.63
2019-02-28T07:06:40.744Z,12.97
2019-02-28T07:09:10.210Z,12.87
2019-02-28T07:11:39.668Z,14.13
2019-02-28T07:14:12.833Z,13.77
2019-02-28T07:16:40.293Z,13.73
2019-02-28T07:19:09.781Z,15.50
2019-02-28T07:21:42.863Z,15.37
2019-02-28T07:24:10.472Z,16.40
2019-02-28T07:26:40.240Z,17.10
2019-02-28T07:29:11.930Z,17.87
2019-02-28T07:31:40.886Z,17.13
2019-02-28T07:34:10.350Z,18.67
2019-02-28T07:36:41.506Z,18.60
2019-02-28T07:39:11.051Z,19.07
2019-02-28T07:41:41.434Z,20.40
2019-02-28T07:44:11.135Z,20.90
2019-02-28T07:46:42.580Z,20.60
2019-02-28T07:49:11.820Z,20.13
2019-02-28T07:51:41.265Z,20.47
2019-02-28T07:54:12.694Z,21.97
2019-02-28T07:56:43.083Z,21.67
2019-02-28T07:59:13.564Z,22.80
2019-02-28T08:01:43.034Z,23.20
2019-02-28T08:04:12.479Z,25.00
2019-02-28T08:06:42.271Z,24.20
2019-02-28T08:09:25.954Z,23.80
2019-02-28T08:11:56.721Z,24.27
2019-02-28T08:14:26.298Z,24.43
2019-02-28T08:16:55.771Z,25.20
2019-02-28T08:19:27.017Z,23.80
2019-02-28T08:21:56.741Z,25.57
2019-02-28T08:24:26.665Z,25.93
2019-02-28T08:26:56.164Z,26.43
2019-02-28T08:29:25.640Z,25.70
2019-02-28T08:31:57.433Z,25.33
2019-02-28T08:34:26.655Z,25.83
2019-02-28T08:36:56.158Z,26.63
2019-02-28T08:39:25.869Z,26.70
2019-02-28T08:42:03.004Z,25.60
2019-02-28T08:44:26.586Z,25.67
2019-02-28T08:46:56.053Z,26.63
2019-02-28T08:49:25.564Z,26.90
2019-02-28T08:51:55.041Z,27.20
2019-02-28T08:54:27.263Z,28.27
2019-02-28T08:56:55.956Z,28.53
2019-02-28T08:59:25.481Z,29.00
2019-02-28T09:01:55.019Z,27.70
2019-02-28T09:04:24.496Z,29.30
2019-02-28T09:06:54.015Z,31.07
2019-02-28T09:09:23.491Z,31.17
2019-02-28T09:11:57.883Z,29.63
2019-02-28T09:14:24.119Z,30.60
2019-02-28T09:16:53.674Z,30.00
2019-02-28T09:19:23.191Z,30.00
2019-02-28T09:21:53.754Z,31.73
2019-02-28T09:24:23.321Z,31.87
2019-02-28T09:26:53.133Z,30.47
2019-02-28T09:29:22.591Z,31.30
2019-02-28T09:31:52.063Z,32.47
2019-02-28T09:34:21.532Z,32.20
2019-02-28T09:36:55.242Z,29.60
2019-02-28T09:39:22.765Z,32.40
2019-02-28T09:41:52.579Z,31.93
2019-02-28T09:44:22.039Z,31.13
2019-02-28T09:46:51.698Z,29.63
2019-02-28T09:49:21.246Z,31.43
2019-02-28T09:51:51.022Z,30.77
2019-02-28T09:54:21.425Z,30.40
2019-02-28T09:56:51.687Z,30.43
2019-02-28T09:59:21.151Z,31.13
2019-02-28T10:01:50.617Z,30.13
2019-02-28T10:04:20.072Z,29.53
2019-02-28T10:06:51.571Z,27.43
2019-02-28T10:09:21.059Z,29.47
2019-02-28T10:11:50.542Z,30.17
2019-02-28T10:14:19.992Z,30.17
2019-02-28T10:16:52.561Z,29.33
2019-02-28T10:19:20.672Z,31.27
2019-02-28T10:21:52.159Z,30.77
2019-02-28T10:24:21.291Z,32.53
2019-02-28T10:26:51.504Z,32.77
2019-02-28T10:29:21.714Z,31.07
2019-02-28T10:31:51.185Z,33.23
2019-02-28T10:34:23.416Z,33.47
2019-02-28T10:36:51.835Z,35.38
2019-02-28T10:39:21.302Z,33.30
2019-02-28T10:41:50.767Z,34.87
2019-02-28T10:44:20.227Z,33.00
2019-02-28T10:46:50.349Z,34.43
2019-02-28T10:49:21.140Z,33.97
2019-02-28T10:51:52.377Z,34.77
2019-02-28T10:54:21.854Z,34.17
2019-02-28T10:56:51.323Z,34.50
2019-02-28T10:59:21.352Z,34.50
2019-02-28T11:01:52.014Z,34.93
2019-02-28T11:04:21.467Z,33.20
2019-02-28T11:06:50.957Z,33.73
2019-02-28T11:09:21.429Z,33.93
2019-02-28T11:11:51.862Z,32.30
2019-02-28T11:14:21.321Z,32.27
2019-02-28T11:16:50.779Z,32.33
2019-02-28T11:19:20.244Z,33.10
2019-02-28T11:21:49.738Z,31.50
2019-02-28T11:24:20.580Z,31.60
2019-02-28T11:26:50.398Z,33.40
2019-02-28T11:29:19.847Z,31.47
2019-02-28T11:31:50.563Z,33.00
2019-02-28T11:34:20.491Z,32.00
2019-02-28T11:36:50.135Z,32.70
2019-02-28T11:39:20.180Z,30.67
2019-02-28T11:41:52.646Z,31.77
2019-02-28T11:44:21.084Z,32.17
2019-02-28T11:46:50.782Z,31.97
2019-02-28T11:49:20.243Z,32.07
2019-02-28T11:51:52.996Z,33.87
2019-02-28T11:54:20.899Z,33.27
2019-02-28T11:56:50.370Z,31.90
2019-02-28T11:59:19.829Z,31.77
2019-02-28T12:01:49.592Z,30.53
2019-02-28T12:04:19.041Z,31.03
2019-02-28T12:06:50.292Z,30.70
2019-02-28T12:09:20.164Z,32.37
2019-02-28T12:11:49.632Z,32.77
2019-02-28T12:14:19.379Z,33.07
2019-02-28T12:16:52.726Z,33.80
2019-02-28T12:19:20.026Z,32.40
2019-02-28T12:21:49.567Z,31.60
2019-02-28T12:24:19.018Z,32.40
2019-02-28T12:26:49.398Z,33.13
2019-02-28T12:29:19.645Z,34.30
2019-02-28T12:31:49.115Z,32.57
2019-02-28T12:34:18.851Z,33.47
2019-02-28T12:36:49.407Z,34.07
2019-02-28T12:39:19.455Z,34.43
2019-02-28T12:41:48.925Z,34.73
2019-02-28T12:44:18.408Z,35.13
2019-02-28T12:46:47.880Z,35.50
2019-02-28T12:49:21.802Z,33.30
2019-02-28T12:51:49.589Z,33.97
2019-02-28T12:54:19.517Z,34.67
2019-02-28T12:56:48.998Z,34.83
2019-02-28T12:59:18.704Z,34.67
2019-02-28T13:01:48.377Z,35.67
2019-02-28T13:04:17.833Z,35.63
2019-02-28T13:06:47.293Z,35.10
2019-02-28T13:09:17.765Z,35.73
2019-02-28T13:11:47.262Z,35.47
2019-02-28T13:14:16.726Z,36.70
2019-02-28T13:16:46.252Z,37.60
2019-02-28T13:19:16.348Z,37.67
2019-02-28T13:21:47.873Z,36.47
2019-02-28T13:24:17.441Z,37.83
2019-02-28T13:26:46.901Z,36.03
2019-02-28T13:29:16.384Z,35.90
2019-02-28T13:31:45.862Z,37.27
2019-02-28T13:34:15.342Z,36.97
2019-02-28T13:36:44.807Z,37.10
2019-02-28T13:39:14.282Z,36.30
2019-02-28T13:41:43.735Z,37.47
2019-02-28T13:44:13.213Z,36.23
2019-02-28T13:46:42.987Z,37.50
2019-02-28T13:49:15.399Z,37.50
2019-02-28T13:51:43.645Z,38.87
2019-02-28T13:54:13.113Z,37.43
2019-02-28T13:56:42.568Z,37.17
2019-02-28T13:59:13.105Z,37.60
2019-02-28T14:01:42.564Z,38.93
2019-02-28T14:04:12.036Z,37.73
2019-02-28T14:06:41.529Z,37.33
2019-02-28T14:09:11.006Z,37.90
2019-02-28T14:11:41.890Z,35.97
2019-02-28T14:14:11.746Z,37.00
2019-02-28T14:16:41.213Z,36.73
2019-02-28T14:19:10.676Z,36.97
2019-02-28T14:21:40.206Z,36.33
2019-02-28T14:24:10.077Z,36.33
2019-02-28T14:26:42.811Z,38.97
2019-02-28T14:29:11.710Z,37.07
2019-02-28T14:31:41.203Z,36.27
2019-02-28T14:34:10.968Z,37.87
2019-02-28T14:36:41.811Z,37.60
2019-02-28T14:39:13.540Z,37.37
2019-02-28T14:41:43.115Z,36.97
2019-02-28T14:44:12.590Z,38.60
2019-02-28T14:46:42.046Z,38.10
2019-02-28T14:49:14.612Z,39.10
2019-02-28T14:51:44.356Z,39.00
2019-02-28T14:54:13.820Z,41.03
2019-02-28T14:56:43.266Z,39.90
2019-02-28T14:59:12.729Z,39.70
2019-02-28T15:01:42.185Z,39.70
2019-02-28T15:04:12.000Z,38.20
2019-02-28T15:06:41.732Z,39.67
2019-02-28T15:09:16.200Z,40.43
2019-02-28T15:11:46.864Z,40.23
2019-02-28T15:14:16.917Z,38.67
2019-02-28T15:16:46.358Z,40.03
2019-02-28T15:19:16.093Z,39.17
2019-02-28T15:21:46.435Z,41.37
2019-02-28T15:24:15.928Z,40.97
2019-02-28T15:26:45.389Z,41.73
2019-02-28T15:29:14.847Z,40.63
2019-02-28T15:31:44.336Z,40.80
2019-02-28T15:34:13.795Z,43.87
2019-02-28T15:36:43.282Z,42.13
2019-02-28T15:39:13.171Z,41.73
2019-02-28T15:41:42.635Z,42.23
2019-02-28T15:44:12.116Z,43.80
2019-02-28T15:46:43.874Z,42.60
2019-02-28T15:49:12.789Z,43.10
2019-02-28T15:51:42.237Z,43.93
2019-02-28T15:54:11.767Z,42.50
2019-02-28T15:56:41.260Z,43.00
2019-02-28T15:59:11.644Z,44.60
2019-02-28T16:01:41.900Z,47.77
2019-02-28T16:04:11.408Z,48.50
2019-02-28T16:06:40.939Z,48.87
2019-02-28T16:09:12.212Z,46.33
2019-02-28T16:11:41.969Z,47.30
2019-02-28T16:14:14.561Z,47.33
2019-02-28T16:16:42.753Z,45.60
2019-02-28T16:19:12.385Z,45.37
2019-02-28T16:21:44.468Z,45.53
2019-02-28T16:24:14.314Z,44.33
2019-02-28T16:26:43.785Z,44.17
2019-02-28T16:29:20.434Z,45.17
2019-02-28T16:31:47.032Z,44.40
2019-02-28T16:34:16.510Z,44.13
2019-02-28T16:36:46.277Z,45.10
2019-02-28T16:39:16.921Z,45.53
2019-02-28T16:41:46.916Z,44.57
2019-02-28T16:44:16.401Z,43.73
2019-02-28T16:46:46.506Z,47.67
2019-02-28T16:49:17.360Z,48.10
2019-02-28T16:51:47.182Z,48.80
2019-02-28T16:54:19.313Z,48.13
2019-02-28T16:56:48.062Z,49.67
2019-02-28T16:59:17.553Z,49.17
2019-02-28T17:01:47.000Z,50.10
2019-02-28T17:04:18.006Z,51.13
2019-02-28T17:06:47.503Z,50.20
2019-02-28T17:09:19.557Z,48.70
2019-02-28T17:11:51.411Z,50.00
2019-02-28T17:14:21.809Z,49.30
2019-02-28T17:16:58.859Z,48.23
2019-02-28T17:19:31.452Z,47.67
2019-02-28T17:22:00.082Z,47.67
2019-02-28T17:24:29.630Z,52.23
2019-02-28T17:27:06.267Z,58.43
2019-02-28T17:29:44.253Z,52.17
2019-02-28T17:32:15.519Z,50.60
2019-02-28T17:34:45.611Z,51.50
2019-02-28T17:37:15.059Z,49.20
2019-02-28T17:39:47.412Z,47.90
2019-02-28T17:42:15.940Z,47.37
2019-02-28T17:44:51.484Z,48.47
2019-02-28T17:47:33.051Z,48.13
2019-02-28T17:50:42.821Z,49.53
2019-02-28T17:53:42.023Z,47.50
2019-02-28T17:56:37.545Z,49.33
2019-02-28T17:59:27.122Z,50.07
2019-02-28T18:02:31.311Z,47.57
2019-02-28T18:05:15.990Z,48.17
2019-02-28T18:08:22.000Z,48.70
2019-02-28T18:11:13.803Z,44.97
2019-02-28T18:13:58.230Z,41.83
2019-02-28T18:16:39.674Z,44.10
2019-02-28T18:19:21.657Z,44.30
2019-02-28T18:22:12.923Z,43.37
2019-02-28T18:25:04.052Z,44.13
2019-02-28T18:27:43.717Z,39.80
2019-02-28T18:30:42.654Z,40.03
2019-02-28T18:33:11.204Z,42.10
2019-02-28T18:35:40.761Z,40.47
2019-02-28T18:38:10.289Z,39.70
2019-02-28T18:40:39.750Z,39.00
2019-02-28T18:43:09.200Z,37.33
2019-02-28T18:45:39.007Z,38.33
2019-02-28T18:48:08.617Z,38.80
2019-02-28T18:50:38.099Z,36.73
2019-02-28T18:53:07.568Z,36.83
2019-02-28T18:55:37.071Z,36.83
2019-02-28T18:58:06.595Z,38.27
2019-02-28T19:00:36.426Z,37.07
2019-02-28T19:03:05.956Z,37.70
2019-02-28T19:05:35.430Z,39.90
2019-02-28T19:08:04.969Z,36.63
2019-02-28T19:10:34.444Z,40.77
2019-02-28T19:13:03.889Z,40.93
2019-02-28T19:15:33.375Z,40.37
2019-02-28T19:18:02.836Z,40.10
2019-02-28T19:20:32.297Z,41.80
2019-02-28T19:23:02.101Z,43.47
2019-02-28T19:25:31.545Z,41.53
2019-02-28T19:28:02.102Z,46.03
2019-02-28T19:30:31.683Z,48.77
2019-02-28T19:33:01.742Z,49.93
2019-02-28T19:35:31.203Z,49.07
2019-02-28T19:38:00.650Z,45.57
2019-02-28T19:40:30.107Z,42.80
2019-02-28T19:42:59.867Z,41.83
2019-02-28T19:45:38.233Z,44.80
2019-02-28T19:48:07.666Z,41.87
2019-02-28T19:50:37.396Z,45.13
2019-02-28T19:53:06.853Z,41.37
2019-02-28T19:55:36.321Z,41.10
2019-02-28T19:58:05.779Z,42.57
2019-02-28T20:00:37.169Z,42.03
2019-02-28T20:03:07.001Z,41.13
2019-02-28T20:05:36.562Z,45.17
2019-02-28T20:08:06.037Z,45.70
2019-02-28T20:10:35.492Z,44.00
2019-02-28T20:13:06.130Z,44.03
2019-02-28T20:15:37.209Z,42.00
2019-02-28T20:18:06.701Z,39.80
2019-02-28T20:20:36.141Z,42.63
2019-02-28T20:23:05.779Z,42.73
2019-02-28T20:25:35.232Z,42.60
2019-02-28T20:28:04.969Z,41.57
2019-02-28T20:30:34.410Z,43.67
2019-02-28T20:33:03.881Z,43.13
2019-02-28T20:35:33.362Z,45.00
2019-02-28T20:38:02.845Z,40.33
2019-02-28T20:40:35.127Z,41.80
2019-02-28T20:43:04.834Z,41.20
2019-02-28T20:45:34.337Z,45.63
2019-02-28T20:48:04.343Z,43.87
2019-02-28T20:50:39.572Z,43.83
2019-02-28T20:53:13.834Z,39.77
2019-02-28T20:55:43.473Z,40.27
2019-02-28T20:58:12.947Z,41.80
2019-02-28T21:00:42.504Z,43.57
2019-02-28T21:03:11.963Z,40.27
2019-02-28T21:05:41.433Z,41.47
2019-02-28T21:08:11.236Z,40.60
2019-02-28T21:10:40.772Z,40.43
2019-02-28T21:13:10.222Z,41.60
2019-02-28T21:15:39.667Z,40.70
2019-02-28T21:18:09.198Z,41.57
2019-02-28T21:20:38.650Z,44.47
2019-02-28T21:23:08.115Z,41.80
2019-02-28T21:25:37.561Z,43.87
2019-02-28T21:28:07.038Z,44.53
2019-02-28T21:30:36.494Z,42.93
2019-02-28T21:33:05.962Z,44.23
2019-02-28T21:35:35.423Z,42.40
2019-02-28T21:38:05.087Z,43.70
2019-02-28T21:40:34.526Z,45.07
2019-02-28T21:43:03.993Z,46.80
2019-02-28T21:45:33.843Z,44.97
2019-02-28T21:48:03.344Z,45.93
2019-02-28T21:50:32.912Z,46.83
2019-02-28T21:53:02.368Z,46.27
2019-02-28T21:55:31.819Z,48.57
2019-02-28T21:58:01.573Z,47.33
2019-02-28T22:00:32.000Z,49.40
2019-02-28T22:03:01.465Z,50.23
2019-02-28T22:05:31.153Z,46.90
2019-02-28T22:08:00.634Z,51.40
2019-02-28T22:10:30.350Z,47.90
2019-02-28T22:13:00.003Z,48.00
2019-02-28T22:15:29.528Z,47.83
2019-02-28T22:17:58.990Z,47.07
2019-02-28T22:20:28.471Z,48.93
2019-02-28T22:22:57.969Z,53.97
2019-02-28T22:25:27.408Z,47.60
2019-02-28T22:27:56.871Z,47.93
2019-02-28T22:30:43.593Z,51.27
2019-02-28T22:33:20.668Z,51.00
2019-02-28T22:35:51.772Z,52.63
2019-02-28T22:38:21.605Z,50.87
2019-02-28T22:40:51.064Z,55.20
2019-02-28T22:43:20.531Z,49.80
2019-02-28T22:45:50.074Z,53.43
2019-02-28T22:48:19.558Z,54.23
2019-02-28T22:50:49.010Z,56.57
2019-02-28T22:53:18.477Z,55.40
2019-02-28T22:55:47.927Z,51.63
2019-02-28T22:58:17.397Z,54.97
2019-02-28T23:01:12.373Z,53.97
2019-02-28T23:03:43.169Z,51.87
2019-02-28T23:06:12.624Z,55.90
2019-02-28T23:08:42.081Z,55.77
2019-02-28T23:11:11.547Z,57.57
2019-02-28T23:13:41.055Z,56.80
2019-02-28T23:16:10.594Z,52.30
2019-02-28T23:18:40.055Z,57.47
2019-02-28T23:21:09.537Z,57.27
2019-02-28T23:23:39.032Z,58.37
2019-02-28T23:26:12.853Z,54.33
2019-02-28T23:28:48.567Z,59.83
2019-02-28T23:31:39.179Z,57.33
2019-02-28T23:34:17.466Z,59.63
2019-02-28T23:36:46.973Z,56.50
2019-02-28T23:39:16.722Z,58.30
2019-02-28T23:41:46.248Z,60.53
2019-02-28T23:44:16.060Z,59.50
2019-02-28T23:46:45.501Z,62.53
2019-02-28T23:49:14.974Z,61.27
2019-02-28T23:51:44.449Z,59.03
2019-02-28T23:54:13.917Z,61.53
2019-02-28T23:56:43.453Z,63.23
2019-02-28T23:59:12.931Z,63.40
