createdAt,value
2023-04-26T00:00:11.404Z,72.70
2023-04-26T00:05:13.697Z,72.80
2023-04-26T00:10:17.590Z,73.50
2023-04-26T00:15:19.834Z,74.00
2023-04-26T00:20:22.001Z,74.00
2023-04-26T00:25:25.708Z,74.20
2023-04-26T00:30:27.993Z,74.00
2023-04-26T00:35:30.225Z,74.00
2023-04-26T00:40:33.811Z,74.10
2023-04-26T00:45:36.150Z,74.40
2023-04-26T00:50:38.335Z,74.50
2023-04-26T00:55:43.575Z,74.50
2023-04-26T01:00:45.813Z,74.70
2023-04-26T01:05:48.469Z,74.50
2023-04-26T01:10:53.081Z,74.90
2023-04-26T01:15:56.384Z,74.90
2023-04-26T01:20:58.515Z,74.80
2023-04-26T01:26:02.018Z,75.00
2023-04-26T01:31:04.203Z,74.80
2023-04-26T01:36:09.236Z,75.10
2023-04-26T01:41:12.882Z,75.70
2023-04-26T01:46:15.078Z,75.70
2023-04-26T01:51:17.322Z,75.70
2023-04-26T01:56:21.177Z,75.70
2023-04-26T02:01:23.362Z,75.50
2023-04-26T02:06:25.581Z,75.30
2023-04-26T02:11:29.129Z,75.00
2023-04-26T02:16:31.356Z,74.90
2023-04-26T02:21:33.575Z,74.70
2023-04-26T02:26:37.235Z,74.90
2023-04-26T02:31:39.461Z,75.10
2023-04-26T02:36:41.676Z,74.80
2023-04-26T02:41:45.199Z,75.00
2023-04-26T02:46:47.382Z,75.40
2023-04-26T02:51:49.570Z,75.60
2023-04-26T02:56:53.157Z,75.70
2023-04-26T03:01:55.288Z,76.10
2023-04-26T03:06:57.414Z,75.80
2023-04-26T03:12:01.254Z,75.60
2023-04-26T03:17:03.617Z,75.70
2023-04-26T03:22:05.899Z,75.90
2023-04-26T03:27:09.607Z,75.70
2023-04-26T03:32:11.774Z,76.00
2023-04-26T03:37:14.017Z,76.10
2023-04-26T03:42:17.632Z,76.10
2023-04-26T03:47:19.805Z,76.10
2023-04-26T03:52:21.989Z,75.80
2023-04-26T03:57:25.524Z,75.60
2023-04-26T04:02:27.774Z,75.50
2023-04-26T04:07:30.118Z,75.70
2023-04-26T04:12:33.705Z,76.10
2023-04-26T04:17:38.214Z,76.40
2023-04-26T04:22:41.014Z,76.40
2023-04-26T04:27:44.580Z,76.30
2023-04-26T04:32:46.885Z,76.50
2023-04-26T04:37:49.459Z,76.40
2023-04-26T04:42:53.140Z,76.60
2023-04-26T04:47:55.340Z,76.90
2023-04-26T04:52:57.637Z,77.30
2023-04-26T04:58:01.313Z,77.70
2023-04-26T05:03:03.677Z,77.50
2023-04-26T05:08:05.994Z,77.00
2023-04-26T05:13:09.692Z,76.40
2023-04-26T05:18:11.866Z,75.50
2023-04-26T05:23:14.082Z,74.40
2023-04-26T05:28:17.762Z,73.40
2023-04-26T05:33:20.058Z,73.00
2023-04-26T05:38:22.551Z,72.70
2023-04-26T05:43:26.172Z,72.30
2023-04-26T05:48:28.452Z,71.10
2023-04-26T05:53:30.760Z,69.10
2023-04-26T05:58:34.336Z,68.20
2023-04-26T06:03:36.871Z,67.90
2023-04-26T06:08:39.484Z,67.80
2023-04-26T06:13:43.367Z,69.20
2023-04-26T06:18:45.507Z,70.40
2023-04-26T06:23:47.681Z,70.50
2023-04-26T06:28:51.277Z,68.90
2023-04-26T06:33:54.820Z,66.90
2023-04-26T06:38:57.382Z,68.00
2023-04-26T06:44:01.381Z,68.60
2023-04-26T06:49:03.645Z,66.80
2023-04-26T06:54:05.884Z,65.70
2023-04-26T06:59:09.643Z,64.70
2023-04-26T07:04:11.953Z,62.60
2023-04-26T07:09:14.634Z,59.70
2023-04-26T07:14:18.119Z,57.20
2023-04-26T07:19:20.352Z,56.30
2023-04-26T07:24:22.596Z,55.20
2023-04-26T07:29:26.297Z,55.70
2023-04-26T07:34:28.517Z,57.20
2023-04-26T07:39:30.707Z,59.30
2023-04-26T07:44:34.410Z,61.40
2023-04-26T07:49:36.949Z,64.40
2023-04-26T07:54:39.091Z,68.00
2023-04-26T07:59:42.782Z,69.00
2023-04-26T08:04:49.046Z,69.00
2023-04-26T08:09:51.336Z,68.00
2023-04-26T08:14:55.114Z,66.40
2023-04-26T08:19:57.715Z,63.80
2023-04-26T08:24:59.867Z,59.40
2023-04-26T08:30:03.772Z,55.10
2023-04-26T08:35:06.617Z,53.80
2023-04-26T08:40:10.001Z,53.70
2023-04-26T08:45:15.776Z,54.60
2023-04-26T08:50:20.781Z,56.50
2023-04-26T08:55:24.062Z,58.10
2023-04-26T09:00:28.482Z,59.70
2023-04-26T09:05:31.518Z,59.70
2023-04-26T09:10:33.634Z,58.90
2023-04-26T09:15:37.537Z,58.00
2023-04-26T09:20:39.964Z,56.90
2023-04-26T09:25:42.249Z,55.60
2023-04-26T09:30:46.137Z,54.70
2023-04-26T09:35:48.407Z,53.90
2023-04-26T09:40:51.109Z,53.70
2023-04-26T09:45:57.117Z,53.10
2023-04-26T09:51:09.119Z,54.50
2023-04-26T09:56:13.055Z,56.50
2023-04-26T10:01:18.148Z,58.20
2023-04-26T10:06:20.518Z,58.80
2023-04-26T10:11:23.529Z,59.30
2023-04-26T10:16:28.766Z,60.40
2023-04-26T10:21:37.212Z,61.00
2023-04-26T10:26:50.217Z,58.70
2023-04-26T10:32:08.417Z,56.70
2023-04-26T10:37:12.902Z,55.30
2023-04-26T10:42:24.063Z,56.10
2023-04-26T10:47:34.062Z,56.50
2023-04-26T10:52:37.380Z,56.80
2023-04-26T10:57:52.827Z,57.10
2023-04-26T11:02:58.754Z,57.40
2023-04-26T11:08:08.217Z,58.70
2023-04-26T11:13:12.243Z,58.70
2023-04-26T11:18:19.405Z,60.30
2023-04-26T11:23:22.976Z,57.90
2023-04-26T11:28:25.292Z,57.70
2023-04-26T11:33:29.071Z,55.90
2023-04-26T11:38:31.256Z,56.00
2023-04-26T11:43:36.973Z,55.90
2023-04-26T11:48:41.573Z,55.70
2023-04-26T11:53:44.075Z,56.20
2023-04-26T11:58:47.873Z,56.70
2023-04-26T12:03:53.950Z,56.80
2023-04-26T12:08:57.435Z,57.20
2023-04-26T12:13:59.624Z,57.30
2023-04-26T12:19:05.776Z,57.40
2023-04-26T12:24:08.149Z,58.00
2023-04-26T12:29:10.381Z,58.30
2023-04-26T12:34:14.123Z,58.80
2023-04-26T12:39:33.153Z,59.30
2023-04-26T12:45:00.704Z,59.60
2023-04-26T12:50:20.326Z,60.00
2023-04-26T12:55:32.555Z,60.40
2023-04-26T13:00:53.785Z,61.30
2023-04-26T13:06:18.085Z,61.40
2023-04-26T13:17:00.853Z,59.30
2023-04-26T13:22:19.994Z,56.90
2023-04-26T13:27:35.650Z,56.90
2023-04-26T13:32:58.201Z,57.30
2023-04-26T13:38:20.181Z,56.80
2023-04-26T13:43:57.900Z,56.60
2023-04-26T13:49:03.265Z,55.60
2023-04-26T14:00:30.269Z,54.80
2023-04-26T14:05:45.644Z,54.40
2023-04-26T14:11:09.385Z,54.50
2023-04-26T14:16:22.846Z,55.00
2023-04-26T14:22:44.441Z,54.70
2023-04-26T14:28:14.433Z,54.30
2023-04-26T14:33:28.187Z,55.00
2023-04-26T14:38:40.844Z,55.30
2023-04-26T14:44:19.646Z,55.00
2023-04-26T14:49:36.005Z,54.00
2023-04-26T14:54:51.628Z,54.10
2023-04-26T15:00:44.214Z,54.10
2023-04-26T15:05:58.558Z,53.90
2023-04-26T15:11:26.337Z,54.10
2023-04-26T15:16:54.481Z,53.00
2023-04-26T15:22:09.033Z,53.30
2023-04-26T15:27:19.210Z,53.60
2023-04-26T15:32:40.814Z,53.50
2023-04-26T15:37:54.670Z,54.40
2023-04-26T15:43:09.547Z,52.80
2023-04-26T15:48:16.893Z,53.00
2023-04-26T15:53:43.969Z,53.50
2023-04-26T15:58:47.881Z,53.80
2023-04-26T16:03:53.478Z,54.10
2023-04-26T16:09:32.084Z,53.60
2023-04-26T16:14:42.382Z,53.50
2023-04-26T16:19:47.306Z,53.70
2023-04-26T16:24:52.166Z,54.20
2023-04-26T16:29:59.989Z,54.20
2023-04-26T16:35:09.365Z,54.00
2023-04-26T16:40:17.069Z,53.80
2023-04-26T16:45:19.945Z,54.50
2023-04-26T16:50:22.292Z,53.90
2023-04-26T16:55:26.000Z,54.10
2023-04-26T17:00:28.447Z,54.40
2023-04-26T17:05:30.634Z,54.80
2023-04-26T17:10:35.119Z,55.00
2023-04-26T17:15:37.358Z,55.30
2023-04-26T17:20:39.645Z,55.50
2023-04-26T17:25:43.224Z,55.60
2023-04-26T17:30:45.378Z,55.60
2023-04-26T17:35:47.499Z,55.60
2023-04-26T17:40:53.824Z,55.60
2023-04-26T17:45:56.057Z,55.50
2023-04-26T17:50:58.265Z,55.40
2023-04-26T17:56:01.924Z,55.60
2023-04-26T18:01:04.874Z,56.00
2023-04-26T18:06:07.349Z,56.20
2023-04-26T18:11:12.938Z,56.40
2023-04-26T18:16:15.469Z,56.80
2023-04-26T18:21:18.465Z,56.70
2023-04-26T18:26:22.339Z,56.70
2023-04-26T18:31:24.559Z,56.50
2023-04-26T18:36:26.752Z,56.30
2023-04-26T18:41:30.315Z,56.20
2023-04-26T18:46:32.418Z,56.40
2023-04-26T18:51:34.756Z,56.80
2023-04-26T18:56:38.586Z,57.30
2023-04-26T19:01:41.063Z,57.80
2023-04-26T19:06:43.511Z,58.00
2023-04-26T19:11:47.078Z,58.40
2023-04-26T19:16:50.833Z,58.80
2023-04-26T19:21:54.583Z,58.70
2023-04-26T19:26:58.156Z,59.10
2023-04-26T19:32:00.511Z,59.40
2023-04-26T19:37:03.007Z,59.50
2023-04-26T19:42:06.691Z,59.50
2023-04-26T19:47:08.989Z,59.70
2023-04-26T19:52:11.357Z,60.50
2023-04-26T19:57:14.888Z,59.70
2023-04-26T20:02:17.202Z,60.00
2023-04-26T20:07:19.405Z,59.90
2023-04-26T20:12:22.966Z,60.10
2023-04-26T20:17:25.094Z,60.60
2023-04-26T20:22:27.364Z,60.70
2023-04-26T20:27:30.968Z,60.90
2023-04-26T20:32:33.128Z,61.30
2023-04-26T20:37:35.282Z,61.40
2023-04-26T20:42:38.847Z,61.60
2023-04-26T20:47:41.172Z,62.00
2023-04-26T20:52:43.389Z,62.10
2023-04-26T20:57:46.964Z,62.40
2023-04-26T21:02:49.259Z,62.70
2023-04-26T21:07:51.469Z,62.70
2023-04-26T21:12:55.186Z,62.80
2023-04-26T21:17:57.371Z,63.10
2023-04-26T21:22:59.544Z,62.90
2023-04-26T21:28:03.174Z,63.10
2023-04-26T21:33:05.331Z,63.60
2023-04-26T21:38:07.406Z,63.70
2023-04-26T21:43:11.337Z,64.00
2023-04-26T21:48:13.521Z,64.40
2023-04-26T21:53:15.824Z,64.40
2023-04-26T21:58:19.874Z,64.70
2023-04-26T22:03:22.264Z,65.00
2023-04-26T22:08:24.649Z,65.10
2023-04-26T22:13:28.295Z,65.30
2023-04-26T22:18:30.530Z,65.60
2023-04-26T22:23:32.689Z,65.60
2023-04-26T22:28:36.301Z,65.70
2023-04-26T22:33:38.551Z,66.10
2023-04-26T22:38:40.705Z,66.00
2023-04-26T22:43:44.377Z,66.10
2023-04-26T22:48:46.539Z,66.30
2023-04-26T22:53:48.671Z,66.40
2023-04-26T22:58:52.914Z,66.60
2023-04-26T23:03:55.043Z,68.20
2023-04-26T23:08:57.159Z,67.40
2023-04-26T23:14:00.918Z,67.70
2023-04-26T23:19:03.042Z,68.10
2023-04-26T23:24:05.957Z,68.00
2023-04-26T23:29:09.719Z,68.10
2023-04-26T23:34:11.887Z,68.30
2023-04-26T23:39:14.234Z,68.20
2023-04-26T23:44:18.098Z,68.70
2023-04-26T23:49:20.263Z,69.00
2023-04-26T23:54:22.346Z,69.10
2023-04-26T23:59:25.969Z,69.20
