createdAt,value
2017-03-14T00:00:15.671Z,4.40
2017-03-14T00:01:14.904Z,4.30
2017-03-14T00:02:14.764Z,4.30
2017-03-14T00:03:14.250Z,4.30
2017-03-14T00:04:13.349Z,4.30
2017-03-14T00:05:12.581Z,4.20
2017-03-14T00:06:12.091Z,4.20
2017-03-14T00:07:11.122Z,4.20
2017-03-14T00:08:10.685Z,4.20
2017-03-14T00:09:10.260Z,4.20
2017-03-14T00:10:10.436Z,4.20
2017-03-14T00:11:11.766Z,4.10
2017-03-14T00:12:11.901Z,4.20
2017-03-14T00:13:12.522Z,4.20
2017-03-14T00:14:14.115Z,4.10
2017-03-14T00:15:14.690Z,4.10
2017-03-14T00:16:15.652Z,4.10
2017-03-14T00:17:14.906Z,4.10
2017-03-14T00:18:14.506Z,4.10
2017-03-14T00:19:13.593Z,4.10
2017-03-14T00:20:12.970Z,4.00
2017-03-14T00:21:13.411Z,4.00
2017-03-14T00:22:13.204Z,4.00
2017-03-14T00:23:13.453Z,4.00
2017-03-14T00:24:12.893Z,4.00
2017-03-14T00:25:11.888Z,4.00
2017-03-14T00:26:10.926Z,4.00
2017-03-14T00:27:10.288Z,3.90
2017-03-14T00:28:09.488Z,3.90
2017-03-14T00:29:08.736Z,3.90
2017-03-14T00:30:07.739Z,3.90
2017-03-14T00:31:07.771Z,3.90
2017-03-14T00:32:06.740Z,3.90
2017-03-14T00:33:06.103Z,3.90
2017-03-14T00:34:05.838Z,3.90
2017-03-14T00:35:05.108Z,3.90
2017-03-14T00:36:04.334Z,3.90
2017-03-14T00:37:04.102Z,3.90
2017-03-14T00:38:03.973Z,4.00
2017-03-14T00:39:03.584Z,3.90
2017-03-14T00:40:03.683Z,4.00
2017-03-14T00:41:03.546Z,4.00
2017-03-14T00:42:03.149Z,4.00
2017-03-14T00:43:02.908Z,4.00
2017-03-14T00:44:02.600Z,4.00
2017-03-14T00:45:02.471Z,3.90
2017-03-14T00:46:02.137Z,3.90
2017-03-14T00:47:01.273Z,3.90
2017-03-14T00:48:01.841Z,3.90
2017-03-14T00:49:00.932Z,3.90
2017-03-14T00:50:00.379Z,3.90
2017-03-14T00:50:59.708Z,3.90
2017-03-14T00:51:59.018Z,3.90
2017-03-14T00:52:58.574Z,3.90
2017-03-14T00:53:58.352Z,3.90
2017-03-14T00:54:57.803Z,4.00
2017-03-14T00:55:57.340Z,4.00
2017-03-14T00:56:57.000Z,4.00
2017-03-14T00:57:56.777Z,4.00
2017-03-14T00:58:56.248Z,4.10
2017-03-14T00:59:55.638Z,4.00
2017-03-14T01:00:54.307Z,4.00
2017-03-14T01:01:53.861Z,4.00
2017-03-14T01:02:53.537Z,4.00
2017-03-14T01:03:53.208Z,4.10
2017-03-14T01:04:52.732Z,4.10
2017-03-14T01:05:52.246Z,4.10
2017-03-14T01:06:51.605Z,4.10
2017-03-14T01:07:51.453Z,4.10
2017-03-14T01:08:50.337Z,4.10
2017-03-14T01:09:50.068Z,4.10
2017-03-14T01:10:49.300Z,4.10
2017-03-14T01:11:49.093Z,4.10
2017-03-14T01:12:48.684Z,4.10
2017-03-14T01:13:48.301Z,4.00
2017-03-14T01:14:47.225Z,4.00
2017-03-14T01:15:46.283Z,4.00
2017-03-14T01:16:46.048Z,4.00
2017-03-14T01:17:44.858Z,4.00
2017-03-14T01:18:45.481Z,3.90
2017-03-14T01:19:45.391Z,3.90
2017-03-14T01:20:44.601Z,3.90
2017-03-14T01:21:43.928Z,3.90
2017-03-14T01:22:42.820Z,3.90
2017-03-14T01:23:42.791Z,3.80
2017-03-14T01:24:42.626Z,3.80
2017-03-14T01:25:42.004Z,3.80
2017-03-14T01:26:42.032Z,3.90
2017-03-14T01:27:41.568Z,3.80
2017-03-14T01:28:40.985Z,3.80
2017-03-14T01:29:40.644Z,3.80
2017-03-14T01:30:40.104Z,3.80
2017-03-14T01:31:39.781Z,3.80
2017-03-14T01:32:38.996Z,3.80
2017-03-14T01:33:38.481Z,3.80
2017-03-14T01:34:37.886Z,3.80
2017-03-14T01:35:37.585Z,3.80
2017-03-14T01:36:36.981Z,3.80
2017-03-14T01:37:36.629Z,3.80
2017-03-14T01:38:36.476Z,3.90
2017-03-14T01:39:36.333Z,3.90
2017-03-14T01:40:35.526Z,3.90
2017-03-14T01:41:35.246Z,3.90
2017-03-14T01:42:34.824Z,3.90
2017-03-14T01:43:34.429Z,3.90
2017-03-14T01:44:33.680Z,3.90
2017-03-14T01:45:33.410Z,3.80
2017-03-14T01:46:32.967Z,3.90
2017-03-14T01:47:32.388Z,3.90
2017-03-14T01:48:32.008Z,3.90
2017-03-14T01:49:31.943Z,3.80
2017-03-14T01:50:30.998Z,3.80
2017-03-14T01:51:30.700Z,3.80
2017-03-14T01:52:29.932Z,3.80
2017-03-14T01:53:29.505Z,3.80
2017-03-14T01:54:29.233Z,3.80
2017-03-14T01:55:28.664Z,3.80
2017-03-14T01:56:27.745Z,3.70
2017-03-14T01:57:27.454Z,3.70
2017-03-14T01:58:27.007Z,3.70
2017-03-14T01:59:26.209Z,3.60
2017-03-14T02:00:25.948Z,3.60
2017-03-14T02:01:25.244Z,3.60
2017-03-14T02:02:24.361Z,3.60
2017-03-14T02:03:25.077Z,3.50
2017-03-14T02:04:24.640Z,3.60
2017-03-14T02:05:23.806Z,3.60
2017-03-14T02:06:23.449Z,3.50
2017-03-14T02:07:24.268Z,3.50
2017-03-14T02:08:23.999Z,3.50
2017-03-14T02:09:24.773Z,3.60
2017-03-14T02:10:24.741Z,3.50
2017-03-14T02:11:23.768Z,3.50
2017-03-14T02:12:23.284Z,3.50
2017-03-14T02:13:23.069Z,3.50
2017-03-14T02:14:23.529Z,3.40
2017-03-14T02:15:23.181Z,3.40
2017-03-14T02:16:22.822Z,3.40
2017-03-14T02:17:22.321Z,3.40
2017-03-14T02:18:21.747Z,3.40
2017-03-14T02:19:21.181Z,3.40
2017-03-14T02:20:20.908Z,3.40
2017-03-14T02:21:20.508Z,3.40
2017-03-14T02:22:20.059Z,3.40
2017-03-14T02:23:19.583Z,3.40
2017-03-14T02:24:19.257Z,3.40
2017-03-14T02:25:18.864Z,3.40
2017-03-14T02:26:17.827Z,3.40
2017-03-14T02:27:17.455Z,3.40
2017-03-14T02:28:17.429Z,3.40
2017-03-14T02:29:16.929Z,3.40
2017-03-14T02:30:16.000Z,3.40
2017-03-14T02:31:14.979Z,3.40
2017-03-14T02:32:15.375Z,3.40
2017-03-14T02:33:17.124Z,3.40
2017-03-14T02:34:16.821Z,3.40
2017-03-14T02:35:16.569Z,3.40
2017-03-14T02:36:16.271Z,3.40
2017-03-14T02:37:15.693Z,3.40
2017-03-14T02:38:15.432Z,3.40
2017-03-14T02:39:15.236Z,3.40
2017-03-14T02:40:14.944Z,3.40
2017-03-14T02:41:14.300Z,3.40
2017-03-14T02:42:13.869Z,3.40
2017-03-14T02:43:12.877Z,3.30
2017-03-14T02:44:13.206Z,3.30
2017-03-14T02:45:11.813Z,3.30
2017-03-14T02:46:11.284Z,3.30
2017-03-14T02:47:10.703Z,3.40
2017-03-14T02:48:10.045Z,3.40
2017-03-14T02:49:09.917Z,3.40
2017-03-14T02:50:08.885Z,3.40
2017-03-14T02:51:08.572Z,3.40
2017-03-14T02:52:08.472Z,3.30
2017-03-14T02:53:08.186Z,3.30
2017-03-14T02:54:07.708Z,3.30
2017-03-14T02:55:06.465Z,3.30
2017-03-14T02:56:06.016Z,3.30
2017-03-14T02:57:05.650Z,3.30
2017-03-14T02:58:05.048Z,3.30
2017-03-14T02:59:05.404Z,3.30
2017-03-14T03:00:05.167Z,3.30
2017-03-14T03:01:05.221Z,3.30
2017-03-14T03:02:04.909Z,3.30
2017-03-14T03:03:04.396Z,3.30
2017-03-14T03:04:03.884Z,3.20
2017-03-14T03:05:03.505Z,3.20
2017-03-14T03:06:02.589Z,3.30
2017-03-14T03:07:01.783Z,3.30
2017-03-14T03:08:01.424Z,3.30
2017-03-14T03:09:00.812Z,3.30
2017-03-14T03:10:00.391Z,3.30
2017-03-14T03:11:00.256Z,3.30
2017-03-14T03:11:59.360Z,3.30
2017-03-14T03:12:59.533Z,3.30
2017-03-14T03:13:58.888Z,3.30
2017-03-14T03:14:58.572Z,3.30
2017-03-14T03:15:59.795Z,3.30
2017-03-14T03:16:59.469Z,3.30
2017-03-14T03:17:59.412Z,3.20
2017-03-14T03:18:58.851Z,3.20
2017-03-14T03:19:58.784Z,3.30
2017-03-14T03:20:58.591Z,3.20
2017-03-14T03:21:57.709Z,3.30
2017-03-14T03:22:57.657Z,3.20
2017-03-14T03:23:56.623Z,3.30
2017-03-14T03:24:56.386Z,3.20
2017-03-14T03:25:56.124Z,3.20
2017-03-14T03:26:55.085Z,3.20
2017-03-14T03:27:54.852Z,3.20
2017-03-14T03:28:54.379Z,3.20
2017-03-14T03:29:53.543Z,3.20
2017-03-14T03:30:52.751Z,3.20
2017-03-14T03:31:52.396Z,3.20
2017-03-14T03:32:51.799Z,3.20
2017-03-14T03:33:51.289Z,3.20
2017-03-14T03:34:50.467Z,3.20
2017-03-14T03:35:50.273Z,3.30
2017-03-14T03:36:49.794Z,3.30
2017-03-14T03:37:49.530Z,3.40
2017-03-14T03:38:49.277Z,3.40
2017-03-14T03:39:48.841Z,3.40
2017-03-14T03:40:48.480Z,3.30
2017-03-14T03:41:47.905Z,3.20
2017-03-14T03:42:47.269Z,3.20
2017-03-14T03:43:46.803Z,3.20
2017-03-14T03:44:46.253Z,3.20
2017-03-14T03:45:47.293Z,3.20
2017-03-14T03:46:46.746Z,3.20
2017-03-14T03:47:46.281Z,3.20
2017-03-14T03:48:45.857Z,3.20
2017-03-14T03:49:45.371Z,3.20
2017-03-14T03:50:45.204Z,3.20
2017-03-14T03:51:44.851Z,3.20
2017-03-14T03:52:44.861Z,3.20
2017-03-14T03:53:44.118Z,3.20
2017-03-14T03:54:43.705Z,3.10
2017-03-14T03:55:44.085Z,3.10
2017-03-14T03:56:43.732Z,3.10
2017-03-14T03:57:43.312Z,3.10
2017-03-14T03:58:42.370Z,3.10
2017-03-14T03:59:42.357Z,3.10
2017-03-14T04:00:42.687Z,3.10
2017-03-14T04:01:41.517Z,3.10
2017-03-14T04:02:41.094Z,3.10
2017-03-14T04:03:40.611Z,3.10
2017-03-14T04:04:40.124Z,3.10
2017-03-14T04:05:39.912Z,3.00
2017-03-14T04:06:39.644Z,3.10
2017-03-14T04:07:39.581Z,3.10
2017-03-14T04:08:39.072Z,3.00
2017-03-14T04:09:38.972Z,3.10
2017-03-14T04:10:38.041Z,3.00
2017-03-14T04:11:37.601Z,3.10
2017-03-14T04:12:39.523Z,3.00
2017-03-14T04:13:40.649Z,3.00
2017-03-14T04:14:40.540Z,2.90
2017-03-14T04:15:40.852Z,2.90
2017-03-14T04:16:40.121Z,2.90
2017-03-14T04:17:39.911Z,3.00
2017-03-14T04:18:38.592Z,3.00
2017-03-14T04:19:38.151Z,2.90
2017-03-14T04:20:37.931Z,2.90
2017-03-14T04:21:37.944Z,2.80
2017-03-14T04:22:37.631Z,2.80
2017-03-14T04:23:37.268Z,2.80
2017-03-14T04:24:36.800Z,2.80
2017-03-14T04:25:36.548Z,2.80
2017-03-14T04:26:35.924Z,2.80
2017-03-14T04:27:36.428Z,2.90
2017-03-14T04:28:35.882Z,2.80
2017-03-14T04:29:35.523Z,2.80
2017-03-14T04:30:35.573Z,2.80
2017-03-14T04:31:35.473Z,2.90
2017-03-14T04:32:35.863Z,2.90
2017-03-14T04:33:35.364Z,2.80
2017-03-14T04:34:35.080Z,2.80
2017-03-14T04:35:34.630Z,2.80
2017-03-14T04:36:33.925Z,2.80
2017-03-14T04:37:33.349Z,2.80
2017-03-14T04:38:33.337Z,2.80
2017-03-14T04:39:32.667Z,2.80
2017-03-14T04:40:32.492Z,2.80
2017-03-14T04:41:31.625Z,2.80
2017-03-14T04:42:30.647Z,2.70
2017-03-14T04:43:30.302Z,2.70
2017-03-14T04:44:30.337Z,2.70
2017-03-14T04:45:30.895Z,2.70
2017-03-14T04:46:30.800Z,2.70
2017-03-14T04:47:30.053Z,2.80
2017-03-14T04:48:29.741Z,2.70
2017-03-14T04:49:29.527Z,2.70
2017-03-14T04:50:29.243Z,2.70
2017-03-14T04:51:28.376Z,2.70
2017-03-14T04:52:28.013Z,2.70
2017-03-14T04:53:27.306Z,2.70
2017-03-14T04:54:26.360Z,2.80
2017-03-14T04:55:25.933Z,2.70
2017-03-14T04:56:25.696Z,2.70
2017-03-14T04:57:26.566Z,2.70
2017-03-14T04:58:26.375Z,2.70
2017-03-14T04:59:26.400Z,2.70
2017-03-14T05:00:27.193Z,2.70
2017-03-14T05:01:26.773Z,2.70
2017-03-14T05:02:26.380Z,2.70
2017-03-14T05:03:25.848Z,2.70
2017-03-14T05:04:25.404Z,2.70
2017-03-14T05:05:25.024Z,2.70
2017-03-14T05:06:24.780Z,2.70
2017-03-14T05:07:23.872Z,2.70
2017-03-14T05:08:23.756Z,2.70
2017-03-14T05:09:23.065Z,2.70
2017-03-14T05:10:22.699Z,2.70
2017-03-14T05:11:22.287Z,2.70
2017-03-14T05:12:21.676Z,2.70
2017-03-14T05:13:21.322Z,2.70
2017-03-14T05:14:21.586Z,2.70
2017-03-14T05:15:22.676Z,2.70
2017-03-14T05:16:22.015Z,2.70
2017-03-14T05:17:20.793Z,2.70
2017-03-14T05:18:19.894Z,2.70
2017-03-14T05:19:20.539Z,2.70
2017-03-14T05:20:21.062Z,2.70
2017-03-14T05:21:20.519Z,2.70
2017-03-14T05:22:19.564Z,2.70
2017-03-14T05:23:19.261Z,2.70
2017-03-14T05:24:18.560Z,2.70
2017-03-14T05:25:18.097Z,2.70
2017-03-14T05:26:18.672Z,2.70
2017-03-14T05:27:19.648Z,2.70
2017-03-14T05:28:20.746Z,2.70
2017-03-14T05:29:21.594Z,2.80
2017-03-14T05:30:21.145Z,2.80
2017-03-14T05:31:20.980Z,2.80
2017-03-14T05:32:20.685Z,2.90
2017-03-14T05:33:19.933Z,2.90
2017-03-14T05:34:19.396Z,2.90
2017-03-14T05:35:19.259Z,2.80
2017-03-14T05:36:19.137Z,2.80
2017-03-14T05:37:18.587Z,2.90
2017-03-14T05:38:20.427Z,2.90
2017-03-14T05:39:19.947Z,2.80
2017-03-14T05:40:19.438Z,2.80
2017-03-14T05:41:18.869Z,2.80
2017-03-14T05:42:18.824Z,2.80
2017-03-14T05:43:17.800Z,2.80
2017-03-14T05:44:17.614Z,2.80
2017-03-14T05:45:16.805Z,2.80
2017-03-14T05:46:16.600Z,2.80
2017-03-14T05:47:15.645Z,2.90
2017-03-14T05:48:15.068Z,2.90
2017-03-14T05:49:14.629Z,3.00
2017-03-14T05:50:14.287Z,3.00
2017-03-14T05:51:13.553Z,3.00
2017-03-14T05:52:13.315Z,3.00
2017-03-14T05:53:12.782Z,3.00
2017-03-14T05:54:12.508Z,3.00
2017-03-14T05:55:11.241Z,3.00
2017-03-14T05:56:10.904Z,3.00
2017-03-14T05:57:10.581Z,3.00
2017-03-14T05:58:10.328Z,3.00
2017-03-14T05:59:09.540Z,3.00
2017-03-14T06:00:08.571Z,3.00
2017-03-14T06:01:07.575Z,3.00
2017-03-14T06:02:07.068Z,3.00
2017-03-14T06:03:06.277Z,3.00
2017-03-14T06:04:05.716Z,3.00
2017-03-14T06:05:05.280Z,3.10
2017-03-14T06:06:04.554Z,3.10
2017-03-14T06:07:03.739Z,3.10
2017-03-14T06:08:03.288Z,3.20
2017-03-14T06:09:02.593Z,3.20
2017-03-14T06:10:01.888Z,3.20
2017-03-14T06:11:00.764Z,3.20
2017-03-14T06:12:00.034Z,3.20
2017-03-14T06:12:59.529Z,3.10
2017-03-14T06:13:58.889Z,3.20
2017-03-14T06:14:58.048Z,3.20
2017-03-14T06:15:57.692Z,3.30
2017-03-14T06:16:56.799Z,3.30
2017-03-14T06:17:56.315Z,3.40
2017-03-14T06:18:55.949Z,3.30
2017-03-14T06:19:55.604Z,3.30
2017-03-14T06:20:55.193Z,3.30
2017-03-14T06:21:54.909Z,3.30
2017-03-14T06:22:53.531Z,3.30
2017-03-14T06:23:53.321Z,3.40
2017-03-14T06:24:54.801Z,3.40
2017-03-14T06:25:54.413Z,3.40
2017-03-14T06:26:55.004Z,3.30
2017-03-14T06:27:55.804Z,3.30
2017-03-14T06:28:55.481Z,3.40
2017-03-14T06:29:54.717Z,3.40
2017-03-14T06:30:54.161Z,3.40
2017-03-14T06:31:53.424Z,3.40
2017-03-14T06:32:52.684Z,3.40
2017-03-14T06:33:52.264Z,3.50
2017-03-14T06:34:52.000Z,3.60
2017-03-14T06:35:51.439Z,3.60
2017-03-14T06:36:52.149Z,3.60
2017-03-14T06:37:51.637Z,3.60
2017-03-14T06:38:51.352Z,3.70
2017-03-14T06:39:51.659Z,3.70
2017-03-14T06:40:51.305Z,3.70
2017-03-14T06:41:50.568Z,3.70
2017-03-14T06:42:49.875Z,3.70
2017-03-14T06:43:49.676Z,3.70
2017-03-14T06:44:49.000Z,3.80
2017-03-14T06:45:49.451Z,3.80
2017-03-14T06:46:49.198Z,3.80
2017-03-14T06:47:48.820Z,3.90
2017-03-14T06:48:48.297Z,4.00
2017-03-14T06:49:48.133Z,4.00
2017-03-14T06:50:47.592Z,3.90
2017-03-14T06:51:46.688Z,3.90
2017-03-14T06:52:45.938Z,3.90
2017-03-14T06:53:45.380Z,3.90
2017-03-14T06:54:45.424Z,3.90
2017-03-14T06:55:45.033Z,3.90
2017-03-14T06:56:44.835Z,3.90
2017-03-14T06:57:44.580Z,3.90
2017-03-14T06:58:44.000Z,4.00
2017-03-14T06:59:43.136Z,4.00
2017-03-14T07:00:42.594Z,4.00
2017-03-14T07:01:41.760Z,4.00
2017-03-14T07:02:41.560Z,4.00
2017-03-14T07:03:42.479Z,4.10
2017-03-14T07:04:42.893Z,4.10
2017-03-14T07:05:42.695Z,4.10
2017-03-14T07:06:42.467Z,4.10
2017-03-14T07:07:42.092Z,4.20
2017-03-14T07:08:43.019Z,4.30
2017-03-14T07:09:42.243Z,4.30
2017-03-14T07:10:41.476Z,4.30
2017-03-14T07:11:41.020Z,4.30
2017-03-14T07:12:40.565Z,4.30
2017-03-14T07:13:39.896Z,4.30
2017-03-14T07:14:39.495Z,4.30
2017-03-14T07:15:38.771Z,4.30
2017-03-14T07:16:39.035Z,4.30
2017-03-14T07:17:38.325Z,4.30
2017-03-14T07:18:37.501Z,4.30
2017-03-14T07:19:37.228Z,4.40
2017-03-14T07:20:36.762Z,4.50
2017-03-14T07:21:35.793Z,4.50
2017-03-14T07:22:35.412Z,4.50
2017-03-14T07:23:35.251Z,4.50
2017-03-14T07:24:36.461Z,4.60
2017-03-14T07:25:36.152Z,4.60
2017-03-14T07:26:35.373Z,4.60
2017-03-14T07:27:35.579Z,4.70
2017-03-14T07:28:35.143Z,4.80
2017-03-14T07:29:34.890Z,4.80
2017-03-14T07:30:34.628Z,4.90
2017-03-14T07:31:34.205Z,4.90
2017-03-14T07:32:33.776Z,4.90
2017-03-14T07:33:32.857Z,4.80
2017-03-14T07:34:33.021Z,4.80
2017-03-14T07:35:33.436Z,4.80
2017-03-14T07:36:33.241Z,4.90
2017-03-14T07:37:32.848Z,4.90
2017-03-14T07:38:32.334Z,4.90
2017-03-14T07:39:32.249Z,4.90
2017-03-14T07:40:31.889Z,5.10
2017-03-14T07:41:31.617Z,5.10
2017-03-14T07:42:31.487Z,5.10
2017-03-14T07:43:30.671Z,5.20
2017-03-14T07:44:30.248Z,5.20
2017-03-14T07:45:30.217Z,5.30
2017-03-14T07:46:29.984Z,5.40
2017-03-14T07:47:29.621Z,5.40
2017-03-14T07:48:29.321Z,5.40
2017-03-14T07:49:27.981Z,5.40
2017-03-14T07:50:27.605Z,5.40
2017-03-14T07:51:27.272Z,5.50
2017-03-14T07:52:27.872Z,5.50
2017-03-14T07:53:27.852Z,5.60
2017-03-14T07:54:27.696Z,5.70
2017-03-14T07:55:28.124Z,5.70
2017-03-14T07:56:28.072Z,5.80
2017-03-14T07:57:27.392Z,5.80
2017-03-14T07:58:27.545Z,5.80
2017-03-14T07:59:26.844Z,5.80
2017-03-14T08:00:26.628Z,5.80
2017-03-14T08:01:26.070Z,5.80
2017-03-14T08:02:34.984Z,5.70
2017-03-14T08:03:33.956Z,5.70
2017-03-14T08:04:33.420Z,5.70
2017-03-14T08:05:33.661Z,5.70
2017-03-14T08:06:33.658Z,5.70
2017-03-14T08:07:34.532Z,5.80
2017-03-14T08:08:34.104Z,6.00
2017-03-14T08:09:33.720Z,6.20
2017-03-14T08:10:33.036Z,6.20
2017-03-14T08:11:33.177Z,6.30
2017-03-14T08:12:33.056Z,6.30
2017-03-14T08:13:32.884Z,6.30
2017-03-14T08:14:32.980Z,6.40
2017-03-14T08:15:32.312Z,6.60
2017-03-14T08:16:31.412Z,6.60
2017-03-14T08:17:31.170Z,6.70
2017-03-14T08:18:30.792Z,6.70
2017-03-14T08:19:30.569Z,6.70
2017-03-14T08:20:30.211Z,6.70
2017-03-14T08:21:31.136Z,6.70
2017-03-14T08:22:30.744Z,6.80
2017-03-14T08:23:30.204Z,6.90
2017-03-14T08:24:29.974Z,7.00
2017-03-14T08:25:29.755Z,7.00
2017-03-14T08:26:29.101Z,7.00
2017-03-14T08:27:28.954Z,7.10
2017-03-14T08:28:28.631Z,7.20
2017-03-14T08:29:28.364Z,7.30
2017-03-14T08:30:27.798Z,7.40
2017-03-14T08:31:27.609Z,7.50
2017-03-14T08:32:27.220Z,7.50
2017-03-14T08:33:26.628Z,7.60
2017-03-14T08:34:26.880Z,7.70
2017-03-14T08:35:27.246Z,7.80
2017-03-14T08:36:28.812Z,7.80
2017-03-14T08:37:28.862Z,7.80
2017-03-14T08:38:28.541Z,7.80
2017-03-14T08:39:27.929Z,7.80
2017-03-14T08:40:27.464Z,7.80
2017-03-14T08:41:26.884Z,7.80
2017-03-14T08:42:26.097Z,7.70
2017-03-14T08:43:25.780Z,7.70
2017-03-14T08:44:25.307Z,7.70
2017-03-14T08:45:24.473Z,7.70
2017-03-14T08:46:24.044Z,7.80
2017-03-14T08:47:24.003Z,7.90
2017-03-14T08:48:24.164Z,7.90
2017-03-14T08:49:23.955Z,8.00
2017-03-14T08:50:24.565Z,8.00
2017-03-14T08:51:24.011Z,8.00
2017-03-14T08:52:24.464Z,8.00
2017-03-14T08:53:23.584Z,8.10
2017-03-14T08:54:23.735Z,8.30
2017-03-14T08:55:24.284Z,8.30
2017-03-14T08:56:23.784Z,8.30
2017-03-14T08:57:23.517Z,8.30
2017-03-14T08:58:23.200Z,8.40
2017-03-14T08:59:23.268Z,8.40
2017-03-14T09:00:22.815Z,8.40
2017-03-14T09:01:22.657Z,8.50
2017-03-14T09:02:22.147Z,8.50
2017-03-14T09:03:21.628Z,8.50
2017-03-14T09:04:22.081Z,8.50
2017-03-14T09:05:21.699Z,8.70
2017-03-14T09:06:21.131Z,8.70
2017-03-14T09:07:20.113Z,8.60
2017-03-14T09:08:19.791Z,8.60
2017-03-14T09:09:19.109Z,8.60
2017-03-14T09:10:18.230Z,8.70
2017-03-14T09:11:17.886Z,8.60
2017-03-14T09:12:17.343Z,8.60
2017-03-14T09:13:17.030Z,8.70
2017-03-14T09:14:16.001Z,8.70
2017-03-14T09:15:15.181Z,8.90
2017-03-14T09:16:14.328Z,8.90
2017-03-14T09:17:13.908Z,9.00
2017-03-14T09:18:13.308Z,9.00
2017-03-14T09:19:13.347Z,9.00
2017-03-14T09:20:12.376Z,9.10
2017-03-14T09:21:12.327Z,9.00
2017-03-14T09:22:11.912Z,9.00
2017-03-14T09:23:11.624Z,9.00
2017-03-14T09:24:11.207Z,9.00
2017-03-14T09:25:09.998Z,9.00
2017-03-14T09:26:09.773Z,9.10
2017-03-14T09:27:08.775Z,9.10
2017-03-14T09:28:07.896Z,9.10
2017-03-14T09:29:07.891Z,9.20
2017-03-14T09:30:07.074Z,9.30
2017-03-14T09:31:06.617Z,9.30
2017-03-14T09:32:06.312Z,9.30
2017-03-14T09:33:06.979Z,9.40
2017-03-14T09:34:07.060Z,9.60
2017-03-14T09:35:06.040Z,9.60
2017-03-14T09:36:05.612Z,9.70
2017-03-14T09:37:04.632Z,9.70
2017-03-14T09:38:04.633Z,9.70
2017-03-14T09:39:04.315Z,9.70
2017-03-14T09:40:03.517Z,9.70
2017-03-14T09:41:03.102Z,9.80
2017-03-14T09:42:02.922Z,9.80
2017-03-14T09:43:02.687Z,10.00
2017-03-14T09:44:01.899Z,10.00
2017-03-14T09:45:01.535Z,10.10
2017-03-14T09:46:00.898Z,10.10
2017-03-14T09:46:59.526Z,10.10
2017-03-14T09:47:58.812Z,10.20
2017-03-14T09:48:59.033Z,10.20
2017-03-14T09:49:58.077Z,10.20
2017-03-14T09:51:00.244Z,10.20
2017-03-14T09:51:59.807Z,10.30
2017-03-14T09:52:59.131Z,10.30
2017-03-14T09:53:58.531Z,10.40
2017-03-14T09:54:57.900Z,10.50
2017-03-14T09:55:57.106Z,10.60
2017-03-14T09:56:56.545Z,10.60
2017-03-14T09:57:56.413Z,10.70
2017-03-14T09:58:55.413Z,10.70
2017-03-14T09:59:54.790Z,10.50
2017-03-14T10:00:53.967Z,10.60
2017-03-14T10:01:54.676Z,10.70
2017-03-14T10:02:54.907Z,10.80
2017-03-14T10:03:54.992Z,10.80
2017-03-14T10:04:54.355Z,10.80
2017-03-14T10:05:54.067Z,10.70
2017-03-14T10:06:54.080Z,10.70
2017-03-14T10:07:53.228Z,10.70
2017-03-14T10:08:52.983Z,10.80
2017-03-14T10:09:52.093Z,10.80
2017-03-14T10:10:51.120Z,10.80
2017-03-14T10:11:50.875Z,10.90
2017-03-14T10:12:50.134Z,11.10
2017-03-14T10:13:49.753Z,11.10
2017-03-14T10:14:48.536Z,11.10
2017-03-14T10:15:48.119Z,11.00
2017-03-14T10:16:48.075Z,11.10
2017-03-14T10:17:47.631Z,11.20
2017-03-14T10:18:47.628Z,11.20
2017-03-14T10:19:48.877Z,11.10
2017-03-14T10:20:48.412Z,11.10
2017-03-14T10:21:48.362Z,11.10
2017-03-14T10:22:48.028Z,11.20
2017-03-14T10:23:50.217Z,11.30
2017-03-14T10:24:49.555Z,11.40
2017-03-14T10:25:49.104Z,11.50
2017-03-14T10:26:48.257Z,11.60
2017-03-14T10:27:48.175Z,11.60
2017-03-14T10:28:47.731Z,11.60
2017-03-14T10:29:46.859Z,11.50
2017-03-14T10:30:47.588Z,11.40
2017-03-14T10:31:46.618Z,11.40
2017-03-14T10:32:46.595Z,11.50
2017-03-14T10:33:46.135Z,11.40
2017-03-14T10:34:46.985Z,11.30
2017-03-14T10:35:46.850Z,11.30
2017-03-14T10:36:46.536Z,11.40
2017-03-14T10:37:46.433Z,11.40
2017-03-14T10:38:46.216Z,11.60
2017-03-14T10:39:45.884Z,11.70
2017-03-14T10:40:45.420Z,11.70
2017-03-14T10:41:44.939Z,11.70
2017-03-14T10:42:44.171Z,11.70
2017-03-14T10:43:43.517Z,11.70
2017-03-14T10:44:42.610Z,11.70
2017-03-14T10:45:42.386Z,11.80
2017-03-14T10:46:42.379Z,11.70
2017-03-14T10:47:41.663Z,11.80
2017-03-14T10:48:41.250Z,11.80
2017-03-14T10:49:40.355Z,11.60
2017-03-14T10:50:40.106Z,11.70
2017-03-14T10:51:39.582Z,11.80
2017-03-14T10:52:38.991Z,11.90
2017-03-14T10:53:39.110Z,12.00
2017-03-14T10:54:38.623Z,12.00
2017-03-14T10:55:38.276Z,11.90
2017-03-14T10:56:37.223Z,11.90
2017-03-14T10:57:37.426Z,12.00
2017-03-14T10:58:37.076Z,12.10
2017-03-14T10:59:36.311Z,12.10
2017-03-14T11:00:36.981Z,12.20
2017-03-14T11:01:36.794Z,12.20
2017-03-14T11:02:36.969Z,12.20
2017-03-14T11:03:36.062Z,12.20
2017-03-14T11:04:35.588Z,12.30
2017-03-14T11:05:35.106Z,12.40
2017-03-14T11:06:34.536Z,12.40
2017-03-14T11:07:34.016Z,12.30
2017-03-14T11:08:34.855Z,12.30
2017-03-14T11:09:35.452Z,12.40
2017-03-14T11:10:35.021Z,12.40
2017-03-14T11:11:34.904Z,12.40
2017-03-14T11:12:34.128Z,12.30
2017-03-14T11:13:33.700Z,12.30
2017-03-14T11:14:33.185Z,12.50
2017-03-14T11:15:34.824Z,12.60
2017-03-14T11:16:35.339Z,12.60
2017-03-14T11:17:35.205Z,12.60
2017-03-14T11:18:34.691Z,12.70
2017-03-14T11:19:34.162Z,12.80
2017-03-14T11:20:33.172Z,12.80
2017-03-14T11:21:32.231Z,12.80
2017-03-14T11:22:33.788Z,12.80
2017-03-14T11:23:32.921Z,12.90
2017-03-14T11:24:31.935Z,13.00
2017-03-14T11:25:31.481Z,13.00
2017-03-14T11:26:31.164Z,12.90
2017-03-14T11:27:31.652Z,12.80
2017-03-14T11:28:31.097Z,12.80
2017-03-14T11:29:33.283Z,12.70
2017-03-14T11:30:32.716Z,12.70
2017-03-14T11:31:33.540Z,12.70
2017-03-14T11:32:33.178Z,12.80
2017-03-14T11:33:32.554Z,12.90
2017-03-14T11:34:32.307Z,13.00
2017-03-14T11:35:31.754Z,12.90
2017-03-14T11:36:31.575Z,13.00
2017-03-14T11:37:30.930Z,13.00
2017-03-14T11:38:30.852Z,13.00
2017-03-14T11:39:31.003Z,12.90
2017-03-14T11:40:30.810Z,12.80
2017-03-14T11:41:29.984Z,12.90
2017-03-14T11:42:29.609Z,12.90
2017-03-14T11:43:29.031Z,12.90
2017-03-14T11:44:30.049Z,13.00
2017-03-14T12:05:03.532Z,13.00
2017-03-14T12:06:45.181Z,13.50
2017-03-14T12:07:45.060Z,13.60
2017-03-14T12:08:44.631Z,13.70
2017-03-14T12:09:43.595Z,13.70
2017-03-14T12:10:42.992Z,13.70
2017-03-14T12:11:42.856Z,13.80
2017-03-14T12:12:42.526Z,13.90
2017-03-14T12:13:43.120Z,13.80
2017-03-14T12:14:43.295Z,13.90
2017-03-14T12:15:42.920Z,13.90
2017-03-14T12:16:42.808Z,13.90
2017-03-14T12:17:43.611Z,13.80
2017-03-14T12:18:43.016Z,13.80
2017-03-14T12:19:43.028Z,13.80
2017-03-14T12:20:42.878Z,13.70
2017-03-14T12:21:43.016Z,13.70
2017-03-14T12:22:42.979Z,13.80
2017-03-14T12:23:44.037Z,13.70
2017-03-14T12:24:44.370Z,13.60
2017-03-14T12:25:43.814Z,13.50
2017-03-14T12:26:43.620Z,13.50
2017-03-14T12:28:37.703Z,13.40
2017-03-14T12:29:37.236Z,13.50
2017-03-14T12:30:36.784Z,13.60
2017-03-14T12:31:37.861Z,13.60
2017-03-14T12:32:37.839Z,13.60
2017-03-14T12:33:37.850Z,13.60
2017-03-14T12:34:37.827Z,13.60
2017-03-14T12:35:36.601Z,13.60
2017-03-14T12:36:36.254Z,13.50
2017-03-14T12:37:35.445Z,13.50
2017-03-14T12:38:35.295Z,13.50
2017-03-14T12:39:35.069Z,13.70
2017-03-14T12:40:34.095Z,13.80
2017-03-14T12:41:32.755Z,13.80
2017-03-14T14:17:01.156Z,14.40
2017-03-14T14:18:00.120Z,14.30
2017-03-14T14:18:59.859Z,14.30
2017-03-14T14:19:59.899Z,14.30
2017-03-14T14:20:58.925Z,14.30
2017-03-14T14:21:58.127Z,14.30
2017-03-14T14:22:57.868Z,14.30
2017-03-14T14:23:56.610Z,14.30
2017-03-14T14:24:55.892Z,14.20
2017-03-14T14:25:55.904Z,14.10
2017-03-14T14:26:54.971Z,14.10
2017-03-14T14:27:54.620Z,14.20
2017-03-14T14:28:53.931Z,14.30
2017-03-14T14:29:53.134Z,14.30
2017-03-14T14:30:52.656Z,14.30
2017-03-14T14:31:51.807Z,14.30
2017-03-14T14:32:51.593Z,14.30
2017-03-14T14:33:50.723Z,14.30
2017-03-14T14:34:50.207Z,14.30
2017-03-14T14:35:50.028Z,14.30
2017-03-14T14:36:48.776Z,14.30
2017-03-14T14:37:48.452Z,14.20
2017-03-14T14:38:48.937Z,14.30
2017-03-14T14:39:48.792Z,14.30
2017-03-14T14:40:48.583Z,14.20
2017-03-14T14:41:48.084Z,14.30
2017-03-14T14:42:47.755Z,14.20
2017-03-14T14:43:47.122Z,14.20
2017-03-14T14:44:46.546Z,14.10
2017-03-14T14:45:47.050Z,14.10
2017-03-14T14:46:46.476Z,14.10
2017-03-14T14:47:46.064Z,14.10
2017-03-14T14:48:45.705Z,14.10
2017-03-14T14:49:45.245Z,14.20
2017-03-14T14:50:45.860Z,14.10
2017-03-14T14:51:45.128Z,14.10
2017-03-14T14:52:45.774Z,14.20
2017-03-14T14:53:47.413Z,14.20
2017-03-14T14:54:47.364Z,14.20
2017-03-14T14:55:46.577Z,14.20
2017-03-14T14:56:46.708Z,14.10
2017-03-14T14:57:45.987Z,14.10
2017-03-14T14:58:45.601Z,14.20
2017-03-14T14:59:44.312Z,14.20
2017-03-14T15:00:43.648Z,14.20
2017-03-14T15:01:44.439Z,14.20
2017-03-14T15:02:44.152Z,14.20