createdAt,value
2023-04-30T00:00:11.489Z,7.00
2023-04-30T00:02:39.681Z,8.50
2023-04-30T00:05:07.416Z,11.00
2023-04-30T00:07:35.350Z,12.00
2023-04-30T00:10:03.289Z,11.75
2023-04-30T00:12:30.882Z,12.25
2023-04-30T00:14:58.213Z,8.75
2023-04-30T00:17:25.536Z,11.25
2023-04-30T00:19:53.191Z,14.50
2023-04-30T00:22:20.971Z,12.00
2023-04-30T00:24:48.412Z,11.25
2023-04-30T00:27:15.837Z,9.00
2023-04-30T00:29:43.164Z,11.25
2023-04-30T00:32:10.868Z,11.75
2023-04-30T00:34:38.685Z,10.00
2023-04-30T00:37:06.086Z,10.25
2023-04-30T00:39:33.449Z,11.75
2023-04-30T00:42:00.996Z,8.00
2023-04-30T00:44:28.395Z,11.50
2023-04-30T00:46:55.972Z,8.50
2023-04-30T00:49:23.675Z,8.75
2023-04-30T00:51:51.830Z,5.75
2023-04-30T00:54:21.291Z,8.25
2023-04-30T00:56:49.339Z,6.00
2023-04-30T00:59:17.463Z,5.00
2023-04-30T01:01:44.847Z,8.50
2023-04-30T01:04:12.499Z,7.25
2023-04-30T01:06:40.972Z,7.00
2023-04-30T01:09:08.450Z,6.50
2023-04-30T01:12:04.431Z,6.25
2023-04-30T01:14:38.761Z,8.00
2023-04-30T01:17:13.319Z,8.75
2023-04-30T01:19:46.156Z,7.75
2023-04-30T01:22:36.762Z,7.00
2023-04-30T01:25:32.048Z,7.25
2023-04-30T01:28:09.268Z,6.00
2023-04-30T01:30:38.145Z,9.00
2023-04-30T01:33:05.489Z,6.00
2023-04-30T01:35:39.392Z,6.25
2023-04-30T01:38:06.680Z,4.00
2023-04-30T01:41:12.182Z,6.75
2023-04-30T01:43:48.403Z,8.00
2023-04-30T01:46:28.954Z,6.00
2023-04-30T01:49:24.392Z,6.00
2023-04-30T01:52:01.677Z,6.50
2023-04-30T01:54:33.261Z,6.25
2023-04-30T01:57:06.398Z,5.00
2023-04-30T01:59:36.520Z,10.75
2023-04-30T02:02:04.472Z,7.00
2023-04-30T02:04:31.916Z,7.25
2023-04-30T02:06:59.685Z,7.50
2023-04-30T02:09:27.299Z,7.25
2023-04-30T02:11:54.692Z,7.75
2023-04-30T02:14:22.023Z,7.75
2023-04-30T02:16:49.362Z,9.00
2023-04-30T02:19:16.749Z,8.75
2023-04-30T02:21:44.362Z,8.00
2023-04-30T02:24:11.720Z,11.00
2023-04-30T02:26:39.079Z,12.00
2023-04-30T02:29:06.438Z,9.00
2023-04-30T02:31:33.868Z,10.00
2023-04-30T02:34:01.186Z,12.00
2023-04-30T02:36:28.536Z,9.75
2023-04-30T02:38:55.896Z,13.50
2023-04-30T02:41:23.302Z,12.75
2023-04-30T02:43:51.710Z,10.75
2023-04-30T02:46:19.363Z,10.25
2023-04-30T02:48:46.762Z,8.00
2023-04-30T02:51:14.101Z,9.00
2023-04-30T02:53:41.497Z,12.00
2023-04-30T02:56:08.889Z,10.75
2023-04-30T02:58:36.372Z,11.25
2023-04-30T03:01:03.875Z,9.25
2023-04-30T03:03:31.417Z,10.50
2023-04-30T03:05:59.699Z,11.25
2023-04-30T03:08:27.342Z,8.75
2023-04-30T03:10:54.780Z,9.50
2023-04-30T03:13:22.155Z,8.50
2023-04-30T03:15:49.643Z,11.75
2023-04-30T03:18:17.251Z,13.50
2023-04-30T03:20:44.590Z,13.00
2023-04-30T03:23:12.014Z,9.25
2023-04-30T03:25:39.343Z,10.75
2023-04-30T03:28:06.709Z,8.50
2023-04-30T03:30:34.114Z,8.50
2023-04-30T03:33:01.608Z,7.25
2023-04-30T03:35:29.305Z,7.50
2023-04-30T03:37:56.645Z,10.50
2023-04-30T03:40:23.982Z,12.50
2023-04-30T03:42:51.580Z,7.25
2023-04-30T03:45:19.451Z,5.00
2023-04-30T03:47:46.954Z,12.00
2023-04-30T03:50:14.481Z,7.00
2023-04-30T03:52:41.915Z,6.75
2023-04-30T03:55:10.523Z,8.00
2023-04-30T03:57:39.382Z,10.00
2023-04-30T04:00:10.468Z,11.25
2023-04-30T04:02:38.059Z,8.75
2023-04-30T04:05:05.913Z,8.00
2023-04-30T04:07:33.357Z,8.50
2023-04-30T04:10:00.953Z,11.50
2023-04-30T04:12:28.830Z,10.00
2023-04-30T04:14:56.263Z,8.50
2023-04-30T04:17:23.647Z,12.00
2023-04-30T04:19:51.086Z,7.00
2023-04-30T04:22:18.440Z,10.50
2023-04-30T04:24:46.096Z,12.00
2023-04-30T04:27:13.548Z,9.25
2023-04-30T04:29:41.131Z,9.25
2023-04-30T04:32:10.486Z,12.50
2023-04-30T04:34:38.864Z,10.25
2023-04-30T04:37:07.477Z,11.75
2023-04-30T04:39:36.693Z,12.50
2023-04-30T04:42:05.231Z,10.00
2023-04-30T04:44:33.055Z,8.00
2023-04-30T04:47:00.884Z,8.50
2023-04-30T04:49:28.254Z,10.00
2023-04-30T04:51:55.606Z,8.00
2023-04-30T04:54:22.988Z,9.50
2023-04-30T04:56:50.358Z,9.25
2023-04-30T04:59:18.653Z,10.75
2023-04-30T05:01:46.088Z,9.50
2023-04-30T05:04:14.195Z,11.00
2023-04-30T05:06:42.843Z,9.25
2023-04-30T05:09:10.373Z,6.75
2023-04-30T05:11:38.625Z,8.50
2023-04-30T05:14:06.100Z,9.50
2023-04-30T05:16:34.001Z,8.50
2023-04-30T05:19:01.395Z,13.00
2023-04-30T05:21:29.909Z,9.75
2023-04-30T05:23:57.395Z,12.00
2023-04-30T05:26:24.785Z,6.50
2023-04-30T05:28:52.665Z,12.00
2023-04-30T05:31:21.098Z,9.25
2023-04-30T05:33:48.653Z,9.00
2023-04-30T05:36:16.059Z,7.00
2023-04-30T05:38:43.466Z,9.00
2023-04-30T05:41:12.940Z,7.00
2023-04-30T05:43:40.487Z,7.75
2023-04-30T05:46:07.889Z,11.25
2023-04-30T05:48:35.359Z,9.00
2023-04-30T05:51:03.308Z,7.75
2023-04-30T05:53:30.734Z,10.25
2023-04-30T05:55:58.383Z,9.50
2023-04-30T05:58:26.211Z,5.50
2023-04-30T06:00:53.831Z,7.25
2023-04-30T06:03:21.336Z,7.75
2023-04-30T06:05:48.863Z,6.75
2023-04-30T06:08:16.393Z,6.00
2023-04-30T06:10:43.990Z,5.33
2023-04-30T06:13:11.367Z,7.25
2023-04-30T06:15:38.805Z,8.00
2023-04-30T06:18:06.487Z,8.00
2023-04-30T06:20:34.086Z,8.25
2023-04-30T06:23:02.984Z,7.00
2023-04-30T06:25:30.628Z,6.25
2023-04-30T06:27:58.041Z,8.50
2023-04-30T06:30:25.724Z,9.75
2023-04-30T06:32:53.337Z,9.00
2023-04-30T06:35:20.866Z,5.00
2023-04-30T06:37:48.401Z,6.75
2023-04-30T06:40:15.874Z,7.00
2023-04-30T06:42:44.144Z,6.75
2023-04-30T06:45:15.247Z,7.25
2023-04-30T06:47:43.103Z,8.75
2023-04-30T06:50:11.340Z,7.00
2023-04-30T06:52:39.324Z,7.00
2023-04-30T06:55:06.903Z,7.67
2023-04-30T06:57:34.781Z,5.67
2023-04-30T07:00:02.385Z,2.67
2023-04-30T07:02:29.928Z,4.00
2023-04-30T07:04:57.831Z,6.00
2023-04-30T07:07:25.249Z,4.00
2023-04-30T07:09:53.833Z,3.33
2023-04-30T07:12:22.513Z,6.00
2023-04-30T07:14:49.869Z,5.00
2023-04-30T07:17:17.584Z,7.67
2023-04-30T07:19:45.775Z,7.00
2023-04-30T07:22:13.233Z,6.00
2023-04-30T07:24:40.614Z,5.33
2023-04-30T07:27:08.012Z,6.33
2023-04-30T07:29:35.509Z,5.00
2023-04-30T07:32:03.303Z,6.00
2023-04-30T07:34:30.744Z,6.33
2023-04-30T07:36:58.190Z,5.00
2023-04-30T07:39:25.601Z,5.33
2023-04-30T07:41:53.010Z,6.00
2023-04-30T07:44:21.818Z,9.00
2023-04-30T07:46:49.508Z,9.00
2023-04-30T07:49:16.898Z,9.67
2023-04-30T07:51:44.290Z,7.25
2023-04-30T07:54:11.746Z,9.00
2023-04-30T07:56:39.766Z,10.67
2023-04-30T07:59:07.209Z,10.00
2023-04-30T08:01:34.641Z,14.33
2023-04-30T08:04:02.201Z,21.50
2023-04-30T08:06:29.832Z,13.33
2023-04-30T08:08:57.381Z,14.67
2023-04-30T08:11:24.977Z,15.00
2023-04-30T08:13:52.513Z,16.67
2023-04-30T08:16:19.951Z,19.75
2023-04-30T08:18:49.303Z,18.67
2023-04-30T08:21:18.256Z,14.33
2023-04-30T08:23:45.995Z,14.33
2023-04-30T08:26:13.400Z,23.00
2023-04-30T08:28:40.825Z,21.00
2023-04-30T08:31:08.477Z,16.33
2023-04-30T08:33:36.015Z,18.33
2023-04-30T08:36:03.590Z,17.00
2023-04-30T08:38:31.083Z,21.75
2023-04-30T08:41:15.812Z,22.00
2023-04-30T08:43:45.138Z,17.75
2023-04-30T08:46:14.039Z,25.25
2023-04-30T08:48:41.995Z,26.75
2023-04-30T08:51:09.431Z,26.50
2023-04-30T08:53:40.176Z,29.00
2023-04-30T08:56:10.615Z,28.75
2023-04-30T08:58:49.786Z,28.75
2023-04-30T09:01:17.563Z,29.50
2023-04-30T09:03:45.242Z,25.25
2023-04-30T09:06:16.602Z,24.00
2023-04-30T09:08:49.572Z,31.25
2023-04-30T09:11:24.296Z,26.00
2023-04-30T09:13:54.595Z,25.25
2023-04-30T09:16:22.964Z,26.25
2023-04-30T09:18:51.232Z,30.00
2023-04-30T09:21:34.957Z,22.25
2023-04-30T09:24:04.721Z,29.50
2023-04-30T09:26:39.160Z,28.00
2023-04-30T09:29:10.457Z,26.00
2023-04-30T09:31:40.002Z,26.50
2023-04-30T09:34:07.456Z,26.25
2023-04-30T09:36:35.278Z,27.00
2023-04-30T09:39:17.633Z,21.75
2023-04-30T09:41:45.055Z,23.50
2023-04-30T09:44:32.824Z,18.50
2023-04-30T09:47:00.404Z,22.25
2023-04-30T09:49:28.274Z,24.50
2023-04-30T09:52:01.051Z,23.00
2023-04-30T09:54:30.998Z,24.00
2023-04-30T09:57:01.755Z,25.00
2023-04-30T09:59:32.417Z,25.50
2023-04-30T10:02:02.068Z,25.75
2023-04-30T10:04:33.571Z,21.25
2023-04-30T10:07:04.457Z,25.50
2023-04-30T10:09:56.416Z,25.25
2023-04-30T10:12:27.868Z,24.50
2023-04-30T10:15:02.201Z,25.50
2023-04-30T10:17:36.609Z,25.50
2023-04-30T10:20:07.466Z,24.25
2023-04-30T10:22:36.123Z,24.00
2023-04-30T10:25:04.014Z,23.75
2023-04-30T10:27:33.370Z,19.75
2023-04-30T10:30:01.539Z,21.25
2023-04-30T10:32:42.830Z,21.75
2023-04-30T10:35:22.539Z,20.75
2023-04-30T10:37:56.282Z,17.67
2023-04-30T10:40:27.173Z,18.00
2023-04-30T10:42:57.641Z,23.00
2023-04-30T10:45:45.471Z,21.00
2023-04-30T10:48:16.087Z,21.25
2023-04-30T10:50:46.422Z,22.00
2023-04-30T10:53:17.514Z,16.67
2023-04-30T10:55:53.595Z,19.00
2023-04-30T10:58:30.824Z,19.33
2023-04-30T11:01:08.836Z,16.33
2023-04-30T11:03:37.667Z,17.00
2023-04-30T11:06:12.907Z,18.33
2023-04-30T11:08:44.144Z,21.00
2023-04-30T11:11:14.630Z,20.75
2023-04-30T11:13:45.329Z,22.50
2023-04-30T11:16:13.176Z,21.00
2023-04-30T11:18:47.469Z,22.00
2023-04-30T11:21:14.873Z,23.00
2023-04-30T11:23:49.687Z,21.50
2023-04-30T11:26:17.065Z,20.75
2023-04-30T11:28:52.703Z,21.00
2023-04-30T11:31:21.114Z,21.00
2023-04-30T11:33:49.381Z,19.75
2023-04-30T11:36:17.263Z,17.00
2023-04-30T11:38:45.898Z,18.25
2023-04-30T11:41:13.948Z,20.50
2023-04-30T11:43:41.371Z,21.00
2023-04-30T11:46:19.751Z,16.67
2023-04-30T11:48:47.592Z,11.75
2023-04-30T11:51:18.563Z,18.25
2023-04-30T11:53:50.847Z,21.75
2023-04-30T11:56:22.751Z,20.67
2023-04-30T11:58:52.009Z,20.25
2023-04-30T12:01:21.118Z,19.67
2023-04-30T12:03:50.916Z,21.00
2023-04-30T12:06:25.742Z,20.00
2023-04-30T12:08:57.941Z,23.00
2023-04-30T12:11:27.687Z,17.00
2023-04-30T12:14:10.753Z,19.75
2023-04-30T12:16:51.210Z,18.50
2023-04-30T12:19:20.762Z,21.00
2023-04-30T12:21:49.868Z,21.75
2023-04-30T12:24:19.179Z,21.25
2023-04-30T12:26:48.209Z,23.00
2023-04-30T12:29:18.038Z,22.50
2023-04-30T12:31:49.821Z,21.75
2023-04-30T12:34:18.617Z,23.00
2023-04-30T12:36:46.013Z,24.50
2023-04-30T12:39:16.278Z,22.50
2023-04-30T12:41:48.894Z,22.50
2023-04-30T12:44:23.860Z,17.75
2023-04-30T12:47:00.954Z,23.00
2023-04-30T12:49:30.483Z,23.00
2023-04-30T12:52:02.377Z,12.25
2023-04-30T12:54:32.731Z,22.50
2023-04-30T12:57:06.702Z,23.00
2023-04-30T12:59:56.894Z,26.25
2023-04-30T13:02:26.455Z,23.00
2023-04-30T13:04:54.889Z,23.50
2023-04-30T13:07:23.214Z,24.00
2023-04-30T13:09:50.631Z,22.75
2023-04-30T13:12:18.144Z,23.00
2023-04-30T13:14:45.477Z,11.75
2023-04-30T13:17:14.013Z,21.00
2023-04-30T13:19:41.933Z,14.75
2023-04-30T13:22:09.425Z,27.50
2023-04-30T13:24:37.429Z,22.50
2023-04-30T13:27:05.050Z,18.00
2023-04-30T13:29:32.892Z,20.33
2023-04-30T13:32:00.371Z,21.33
2023-04-30T13:34:27.820Z,23.25
2023-04-30T13:36:55.251Z,19.25
2023-04-30T13:39:22.645Z,20.00
2023-04-30T13:41:50.685Z,17.00
2023-04-30T13:44:18.399Z,17.75
2023-04-30T13:46:46.204Z,15.00
2023-04-30T13:49:13.657Z,18.33
2023-04-30T13:51:41.200Z,17.33
2023-04-30T13:54:08.561Z,20.33
2023-04-30T13:56:36.192Z,15.67
2023-04-30T13:59:03.567Z,16.00
2023-04-30T14:01:33.124Z,17.67
2023-04-30T14:04:00.793Z,15.00
2023-04-30T14:06:29.643Z,10.00
2023-04-30T14:08:57.364Z,14.33
2023-04-30T14:11:24.847Z,14.67
2023-04-30T14:13:52.647Z,12.00
2023-04-30T14:16:21.016Z,16.67
2023-04-30T14:18:48.421Z,14.33
2023-04-30T14:21:15.782Z,13.00
2023-04-30T14:23:46.478Z,8.33
2023-04-30T14:26:14.055Z,13.50
2023-04-30T14:28:41.577Z,11.00
2023-04-30T14:31:10.536Z,7.33
2023-04-30T14:33:37.964Z,11.33
2023-04-30T14:36:06.179Z,11.00
2023-04-30T14:38:33.979Z,14.00
2023-04-30T14:41:01.391Z,11.33
2023-04-30T14:43:29.250Z,14.33
2023-04-30T14:45:56.802Z,12.00
2023-04-30T14:48:24.308Z,13.33
2023-04-30T14:50:52.266Z,13.67
2023-04-30T14:53:19.773Z,16.67
2023-04-30T14:55:47.221Z,17.33
2023-04-30T14:58:15.389Z,20.00
2023-04-30T15:00:42.732Z,24.00
2023-04-30T15:03:10.293Z,25.00
2023-04-30T15:05:38.022Z,25.00
2023-04-30T15:08:06.692Z,26.25
2023-04-30T15:10:34.165Z,28.50
2023-04-30T15:13:04.558Z,27.25
2023-04-30T15:15:32.022Z,27.00
2023-04-30T15:18:01.538Z,29.25
2023-04-30T15:20:29.388Z,27.50
2023-04-30T15:22:57.006Z,25.50
2023-04-30T15:25:24.463Z,30.00
2023-04-30T15:27:52.014Z,27.75
2023-04-30T15:30:21.683Z,28.75
2023-04-30T15:32:50.434Z,27.25
2023-04-30T15:35:18.148Z,26.50
2023-04-30T15:37:45.554Z,25.75
2023-04-30T15:40:15.472Z,26.00
2023-04-30T15:42:43.986Z,26.75
2023-04-30T15:45:11.561Z,27.25
2023-04-30T15:47:39.793Z,24.50
2023-04-30T15:50:08.308Z,28.25
2023-04-30T15:52:38.281Z,24.00
2023-04-30T15:55:08.514Z,23.25
2023-04-30T15:57:36.503Z,20.00
2023-04-30T16:00:05.296Z,22.50
2023-04-30T16:02:33.049Z,22.50
2023-04-30T16:05:00.439Z,24.00
2023-04-30T16:07:28.028Z,21.50
2023-04-30T16:09:56.543Z,16.75
2023-04-30T16:12:24.263Z,14.50
2023-04-30T16:14:51.662Z,14.75
2023-04-30T16:17:19.467Z,12.00
2023-04-30T16:19:46.842Z,11.67
2023-04-30T16:22:14.450Z,16.00
2023-04-30T16:24:41.949Z,10.33
2023-04-30T16:27:09.643Z,11.00
2023-04-30T16:29:37.092Z,7.67
2023-04-30T16:32:04.686Z,12.33
2023-04-30T16:34:32.250Z,10.33
2023-04-30T16:36:59.652Z,9.33
2023-04-30T16:39:27.051Z,21.00
2023-04-30T16:41:54.404Z,10.00
2023-04-30T16:44:22.582Z,10.00
2023-04-30T16:46:50.633Z,9.33
2023-04-30T16:49:18.118Z,9.00
2023-04-30T16:51:47.057Z,17.00
2023-04-30T16:54:14.430Z,12.75
2023-04-30T16:56:41.826Z,14.25
2023-04-30T16:59:09.598Z,10.50
2023-04-30T17:01:37.217Z,10.67
2023-04-30T17:04:04.811Z,12.00
2023-04-30T17:06:33.606Z,11.75
2023-04-30T17:09:01.017Z,16.75
2023-04-30T17:11:28.762Z,11.00
2023-04-30T17:13:57.053Z,10.25
2023-04-30T17:16:24.472Z,12.00
2023-04-30T17:18:51.826Z,12.25
2023-04-30T17:21:19.235Z,12.00
2023-04-30T17:23:46.672Z,10.25
2023-04-30T17:26:14.016Z,11.75
2023-04-30T17:28:41.569Z,13.00
2023-04-30T17:31:09.490Z,11.50
2023-04-30T17:33:36.920Z,10.25
2023-04-30T17:36:04.773Z,12.00
2023-04-30T17:38:32.339Z,9.00
2023-04-30T17:41:00.160Z,9.00
2023-04-30T17:43:27.763Z,13.00
2023-04-30T17:45:56.342Z,9.00
2023-04-30T17:48:23.856Z,8.00
2023-04-30T17:50:51.657Z,11.25
2023-04-30T17:53:19.235Z,12.50
2023-04-30T17:55:46.872Z,13.00
2023-04-30T17:58:15.149Z,10.50
2023-04-30T18:00:43.668Z,10.50
2023-04-30T18:03:11.386Z,12.25
2023-04-30T18:05:39.672Z,6.00
2023-04-30T18:08:07.134Z,10.00
2023-04-30T18:10:37.243Z,12.00
2023-04-30T18:13:04.638Z,12.00
2023-04-30T18:15:32.400Z,11.50
2023-04-30T18:17:59.763Z,13.00
2023-04-30T18:20:28.106Z,9.75
2023-04-30T18:22:55.500Z,12.75
2023-04-30T18:25:22.869Z,11.75
2023-04-30T18:27:50.285Z,9.67
2023-04-30T18:30:17.700Z,9.00
2023-04-30T18:32:45.191Z,10.75
2023-04-30T18:35:12.706Z,8.33
2023-04-30T18:37:40.177Z,6.67
2023-04-30T18:40:08.096Z,5.67
2023-04-30T18:42:37.693Z,7.00
2023-04-30T18:45:05.675Z,7.00
2023-04-30T18:47:33.718Z,5.67
2023-04-30T18:50:01.218Z,5.00
2023-04-30T18:52:28.873Z,4.67
2023-04-30T18:54:56.399Z,7.00
2023-04-30T18:57:23.875Z,5.67
2023-04-30T18:59:51.264Z,3.00
2023-04-30T19:02:18.756Z,6.00
2023-04-30T19:04:46.254Z,4.33
2023-04-30T19:07:14.374Z,3.00
2023-04-30T19:09:41.802Z,3.00
2023-04-30T19:12:10.400Z,4.00
2023-04-30T19:14:38.313Z,4.00
2023-04-30T19:17:05.973Z,5.67
2023-04-30T19:19:33.635Z,6.00
2023-04-30T19:22:01.500Z,4.00
2023-04-30T19:24:29.577Z,4.50
2023-04-30T19:26:57.829Z,4.25
2023-04-30T19:29:26.017Z,3.67
2023-04-30T19:31:54.710Z,5.00
2023-04-30T19:34:23.251Z,6.75
2023-04-30T19:36:50.790Z,7.75
2023-04-30T19:39:20.446Z,7.00
2023-04-30T19:41:48.783Z,6.50
2023-04-30T19:44:20.136Z,8.00
2023-04-30T19:46:48.115Z,8.50
2023-04-30T19:49:16.213Z,7.00
2023-04-30T19:51:44.058Z,8.00
2023-04-30T19:54:14.480Z,7.75
2023-04-30T19:56:42.286Z,8.00
2023-04-30T19:59:10.260Z,8.75
2023-04-30T20:01:38.630Z,6.75
2023-04-30T20:04:07.076Z,5.75
2023-04-30T20:06:34.775Z,8.25
2023-04-30T20:09:02.561Z,5.00
2023-04-30T20:11:30.122Z,6.25
2023-04-30T20:13:57.803Z,6.00
2023-04-30T20:16:25.742Z,6.00
2023-04-30T20:18:53.220Z,6.00
2023-04-30T20:21:21.498Z,7.00
2023-04-30T20:23:48.850Z,6.00
2023-04-30T20:26:17.085Z,4.00
2023-04-30T20:28:44.532Z,8.00
2023-04-30T20:31:12.115Z,20.25
2023-04-30T20:33:41.357Z,6.25
2023-04-30T20:36:08.754Z,9.25
2023-04-30T20:38:36.280Z,7.25
2023-04-30T20:41:03.816Z,7.75
2023-04-30T20:43:31.236Z,7.50
2023-04-30T20:46:01.895Z,9.75
2023-04-30T20:48:29.828Z,8.00
2023-04-30T20:50:57.213Z,7.75
2023-04-30T20:53:24.878Z,10.00
2023-04-30T20:55:52.830Z,7.25
2023-04-30T20:58:20.215Z,5.75
2023-04-30T21:00:50.197Z,6.50
2023-04-30T21:03:18.208Z,8.75
2023-04-30T21:05:46.103Z,8.50
2023-04-30T21:08:14.029Z,10.00
2023-04-30T21:10:41.761Z,7.00
2023-04-30T21:13:11.377Z,7.00
2023-04-30T21:15:39.932Z,8.25
2023-04-30T21:18:08.784Z,7.75
2023-04-30T21:20:36.616Z,7.00
2023-04-30T21:23:04.061Z,7.50
2023-04-30T21:25:31.655Z,6.00
2023-04-30T21:27:59.103Z,7.00
2023-04-30T21:30:26.842Z,8.00
2023-04-30T21:32:58.380Z,7.00
2023-04-30T21:35:27.998Z,6.75
2023-04-30T21:37:55.824Z,6.25
2023-04-30T21:40:23.204Z,8.00
2023-04-30T21:42:51.357Z,6.50
2023-04-30T21:45:19.876Z,5.25
2023-04-30T21:47:48.113Z,5.75
2023-04-30T21:50:15.544Z,5.00
2023-04-30T21:52:43.266Z,6.00
2023-04-30T21:55:11.164Z,6.00
2023-04-30T21:57:38.635Z,8.75
2023-04-30T22:00:07.092Z,5.75
2023-04-30T22:02:34.976Z,6.50
2023-04-30T22:05:03.090Z,6.75
2023-04-30T22:07:30.787Z,5.50
2023-04-30T22:09:58.445Z,6.00
2023-04-30T22:12:26.264Z,8.00
2023-04-30T22:14:54.858Z,7.00
2023-04-30T22:17:22.882Z,6.00
2023-04-30T22:19:50.593Z,6.00
2023-04-30T22:22:18.170Z,5.75
2023-04-30T22:24:45.663Z,7.00
2023-04-30T22:27:13.112Z,6.25
2023-04-30T22:29:40.581Z,8.00
2023-04-30T22:32:09.153Z,6.75
2023-04-30T22:34:40.287Z,7.00
2023-04-30T22:37:10.992Z,6.50
2023-04-30T22:39:39.093Z,7.75
2023-04-30T22:42:07.152Z,11.00
2023-04-30T22:44:35.258Z,8.75
2023-04-30T22:47:03.373Z,10.50
2023-04-30T22:49:32.610Z,10.75
2023-04-30T22:52:00.221Z,7.00
2023-04-30T22:54:27.829Z,7.50
2023-04-30T22:56:55.449Z,7.25
2023-04-30T22:59:22.845Z,13.75
2023-04-30T23:01:50.236Z,10.50
2023-04-30T23:04:18.797Z,10.00
2023-04-30T23:06:46.587Z,10.50
2023-04-30T23:09:15.618Z,8.50
2023-04-30T23:11:43.202Z,10.25
2023-04-30T23:14:10.627Z,8.75
2023-04-30T23:16:40.355Z,10.00
2023-04-30T23:19:07.817Z,7.50
2023-04-30T23:21:36.170Z,7.25
2023-04-30T23:24:04.347Z,8.25
2023-04-30T23:26:32.413Z,10.00
2023-04-30T23:28:59.800Z,8.00
2023-04-30T23:31:27.406Z,9.00
2023-04-30T23:33:54.861Z,7.75
2023-04-30T23:36:22.421Z,5.00
2023-04-30T23:38:49.899Z,8.00
2023-04-30T23:41:17.311Z,8.00
2023-04-30T23:43:44.797Z,8.50
2023-04-30T23:46:12.367Z,5.00
2023-04-30T23:48:39.851Z,6.75
2023-04-30T23:51:08.940Z,8.50
2023-04-30T23:53:36.521Z,10.00
2023-04-30T23:56:04.290Z,8.25
2023-04-30T23:58:32.589Z,8.50
