createdAt,value
2024-02-24T00:02:47.263Z,98923.35
2024-02-24T00:07:54.890Z,98916.10
2024-02-24T00:12:58.505Z,98913.64
2024-02-24T00:18:22.760Z,98918.73
2024-02-24T00:23:26.773Z,98912.38
2024-02-24T00:28:33.254Z,98910.76
2024-02-24T00:33:57.034Z,98892.10
2024-02-24T00:39:00.731Z,98891.59
2024-02-24T00:44:05.104Z,98893.72
2024-02-24T00:49:08.747Z,98891.17
2024-02-24T00:54:19.797Z,98887.70
2024-02-24T00:59:43.353Z,98888.05
2024-02-24T01:05:47.313Z,98879.83
2024-02-24T01:11:07.002Z,98867.29
2024-02-24T01:16:10.670Z,98854.38
2024-02-24T01:21:17.889Z,98844.92
2024-02-24T01:26:21.473Z,98836.89
2024-02-24T01:31:35.726Z,98829.88
2024-02-24T01:36:39.263Z,98817.02
2024-02-24T01:41:45.650Z,98818.35
2024-02-24T01:46:50.116Z,98810.70
2024-02-24T01:51:53.689Z,98797.48
2024-02-24T01:56:57.867Z,98787.32
2024-02-24T02:02:23.369Z,98779.80
2024-02-24T02:07:28.304Z,98775.52
2024-02-24T02:12:35.869Z,98765.44
2024-02-24T02:18:39.553Z,98745.85
2024-02-24T02:23:52.206Z,98719.50
2024-02-24T02:29:39.248Z,98711.66
2024-02-24T02:35:06.197Z,98713.38
2024-02-24T02:40:33.304Z,98697.92
2024-02-24T02:46:02.576Z,98694.00
2024-02-24T02:51:08.977Z,98694.76
2024-02-24T02:56:18.196Z,98686.19
2024-02-24T03:01:33.901Z,98685.62
2024-02-24T03:07:20.971Z,98688.13
2024-02-24T03:12:24.595Z,98678.09
2024-02-24T03:17:28.359Z,98669.77
2024-02-24T03:22:34.393Z,98664.96
2024-02-24T03:27:49.717Z,98651.82
2024-02-24T03:33:05.571Z,98649.86
2024-02-24T03:38:29.268Z,98639.20
2024-02-24T03:43:53.343Z,98629.45
2024-02-24T03:49:15.554Z,98624.58
2024-02-24T03:54:22.683Z,98625.76
2024-02-24T03:59:28.753Z,98621.85
2024-02-24T04:04:53.481Z,98615.27
2024-02-24T04:10:20.452Z,98613.30
2024-02-24T04:15:29.111Z,98608.23
2024-02-24T04:20:35.005Z,98596.14
2024-02-24T04:26:04.394Z,98592.89
2024-02-24T04:31:39.951Z,98589.30
2024-02-24T04:36:59.783Z,98592.05
2024-02-24T04:42:08.961Z,98591.95
2024-02-24T04:47:12.615Z,98594.00
2024-02-24T04:52:16.350Z,98588.39
2024-02-24T04:57:23.042Z,98589.95
2024-02-24T05:02:26.814Z,98579.08
2024-02-24T05:07:37.705Z,98573.29
2024-02-24T05:12:49.471Z,98564.59
2024-02-24T05:17:53.203Z,98555.05
2024-02-24T05:22:56.892Z,98550.89
2024-02-24T05:28:00.563Z,98540.69
2024-02-24T05:33:04.467Z,98532.80
2024-02-24T05:38:08.190Z,98522.59
2024-02-24T05:43:11.780Z,98512.41
2024-02-24T05:48:15.615Z,98508.13
2024-02-24T05:53:28.210Z,98504.68
2024-02-24T05:58:31.886Z,98499.50
2024-02-24T06:03:36.713Z,98496.06
2024-02-24T06:08:40.564Z,98494.19
2024-02-24T06:13:44.101Z,98481.05
2024-02-24T06:18:50.416Z,98478.36
2024-02-24T06:24:24.087Z,98480.20
2024-02-24T06:29:27.744Z,98473.70
2024-02-24T06:34:31.267Z,98468.30
2024-02-24T06:39:38.076Z,98455.02
2024-02-24T06:44:43.146Z,98451.92
2024-02-24T06:49:46.864Z,98442.88
2024-02-24T06:55:40.861Z,98436.30
2024-02-24T07:00:44.591Z,98446.60
2024-02-24T07:05:51.469Z,98447.19
2024-02-24T07:11:06.470Z,98449.89
2024-02-24T07:16:35.316Z,98444.40
2024-02-24T07:21:43.433Z,98444.69
2024-02-24T07:26:56.251Z,98435.95
2024-02-24T07:31:59.946Z,98436.30
2024-02-24T07:37:03.628Z,98439.30
2024-02-24T07:42:10.690Z,98441.60
2024-02-24T07:47:16.260Z,98445.30
2024-02-24T07:52:20.053Z,98447.64
2024-02-24T07:57:23.915Z,98441.79
2024-02-24T08:02:34.949Z,98440.54
2024-02-24T08:07:41.806Z,98442.65
2024-02-24T08:12:45.906Z,98442.66
2024-02-24T08:17:58.762Z,98438.92
2024-02-24T08:23:02.360Z,98437.13
2024-02-24T08:28:09.257Z,98429.57
2024-02-24T08:33:12.922Z,98430.33
2024-02-24T08:38:17.852Z,98431.39
2024-02-24T08:43:23.520Z,98417.67
2024-02-24T08:48:28.408Z,98409.02
2024-02-24T08:53:32.153Z,98400.56
2024-02-24T08:58:36.629Z,98409.44
2024-02-24T09:03:49.437Z,98406.08
2024-02-24T09:08:53.276Z,98416.23
2024-02-24T09:13:59.871Z,98424.11
2024-02-24T09:19:22.636Z,98419.73
2024-02-24T09:24:29.293Z,98426.59
2024-02-24T09:29:42.200Z,98428.86
2024-02-24T09:34:46.291Z,98434.97
2024-02-24T09:39:49.904Z,98440.52
2024-02-24T09:44:58.502Z,98441.57
2024-02-24T09:50:05.845Z,98444.16
2024-02-24T09:55:10.212Z,98447.70
2024-02-24T10:00:14.074Z,98452.98
2024-02-24T10:05:18.060Z,98459.93
2024-02-24T10:10:25.073Z,98474.30
2024-02-24T10:15:28.693Z,98496.91
2024-02-24T10:20:32.457Z,98515.94
2024-02-24T10:25:36.229Z,98538.62
2024-02-24T10:30:49.162Z,98554.83
2024-02-24T10:35:56.164Z,98554.59
2024-02-24T10:41:01.705Z,98571.44
2024-02-24T10:46:05.579Z,98594.96
2024-02-24T10:51:23.972Z,98616.41
2024-02-24T10:56:28.771Z,98645.19
2024-02-24T11:01:52.595Z,98680.29
2024-02-24T11:06:57.851Z,98706.09
2024-02-24T11:12:32.538Z,98727.20
2024-02-24T11:18:07.810Z,98752.75
2024-02-24T11:23:57.167Z,98761.96
2024-02-24T11:29:09.587Z,98786.86
2024-02-24T11:34:57.429Z,98816.64
2024-02-24T11:40:50.618Z,98843.08
2024-02-24T11:46:03.675Z,98862.19
2024-02-24T11:52:17.738Z,98874.23
2024-02-24T11:58:20.982Z,98892.33
2024-02-24T12:03:25.444Z,98910.05
2024-02-24T12:08:49.832Z,98919.42
2024-02-24T12:13:58.994Z,98931.93
2024-02-24T12:19:10.583Z,98942.23
2024-02-24T12:24:26.863Z,98962.29
2024-02-24T12:29:31.436Z,98985.51
2024-02-24T12:35:15.268Z,99005.17
2024-02-24T12:40:45.549Z,99022.54
2024-02-24T12:45:51.055Z,99029.60
2024-02-24T12:51:04.031Z,99032.24
2024-02-24T14:17:56.402Z,99233.75
2024-02-24T14:23:00.873Z,99248.55
2024-02-24T14:28:10.321Z,99256.26
2024-02-24T14:33:19.651Z,99274.34
2024-02-24T14:38:23.381Z,99276.67
2024-02-24T14:43:28.621Z,99292.89
2024-02-24T14:48:36.244Z,99302.43
2024-02-24T14:54:01.894Z,99311.04
2024-02-24T14:59:06.375Z,99314.83
2024-02-24T15:04:30.759Z,99319.36
2024-02-24T15:09:34.624Z,99328.29
2024-02-24T15:14:38.519Z,99333.02
2024-02-24T15:19:46.540Z,99348.60
2024-02-24T15:24:50.367Z,99360.19
2024-02-24T15:30:01.723Z,99366.13
2024-02-24T15:35:06.040Z,99376.23
2024-02-24T15:40:14.657Z,99385.02
2024-02-24T15:45:19.542Z,99398.89
2024-02-24T15:50:23.270Z,99402.30
2024-02-24T15:55:26.775Z,99402.85
2024-02-24T16:00:30.768Z,99408.86
2024-02-24T16:06:15.180Z,99416.46
2024-02-24T16:11:22.065Z,99425.33
2024-02-24T16:17:06.192Z,99443.79
2024-02-24T16:22:29.938Z,99453.20
2024-02-24T16:27:52.635Z,99466.58
2024-02-24T16:32:56.530Z,99481.61
2024-02-24T16:38:02.980Z,99488.39
2024-02-24T16:43:13.396Z,99488.11
2024-02-24T16:49:07.456Z,99491.00
2024-02-24T16:54:18.894Z,99495.55
2024-02-24T16:59:45.492Z,99496.33
2024-02-24T17:04:57.221Z,99500.83
2024-02-24T17:10:43.468Z,99508.70
2024-02-24T17:16:10.443Z,99514.98
2024-02-24T17:21:14.478Z,99523.45
2024-02-24T17:26:27.575Z,99528.86
2024-02-24T17:31:34.329Z,99533.98
