createdAt,value
2023-04-06T00:00:55.153Z,6.30
2023-04-06T00:03:22.075Z,6.30
2023-04-06T00:05:49.635Z,6.20
2023-04-06T00:08:16.707Z,6.20
2023-04-06T00:10:43.622Z,6.20
2023-04-06T00:13:10.372Z,6.20
2023-04-06T00:15:37.164Z,6.30
2023-04-06T00:18:04.448Z,6.20
2023-04-06T00:20:31.790Z,6.20
2023-04-06T00:22:58.569Z,6.10
2023-04-06T00:25:25.422Z,6.10
2023-04-06T00:27:52.141Z,6.10
2023-04-06T00:30:19.495Z,6.10
2023-04-06T00:32:46.370Z,6.00
2023-04-06T00:35:13.231Z,6.00
2023-04-06T00:37:39.955Z,6.00
2023-04-06T00:40:07.843Z,6.00
2023-04-06T00:42:34.638Z,6.00
2023-04-06T00:45:02.765Z,6.00
2023-04-06T00:47:30.219Z,5.90
2023-04-06T00:49:58.068Z,5.90
2023-04-06T00:52:25.084Z,5.90
2023-04-06T00:54:51.980Z,5.90
2023-04-06T00:57:19.625Z,5.90
2023-04-06T00:59:47.403Z,5.90
2023-04-06T01:02:14.203Z,5.80
2023-04-06T01:04:41.255Z,5.80
2023-04-06T01:07:08.117Z,5.80
2023-04-06T01:09:34.882Z,5.80
2023-04-06T01:12:01.877Z,5.80
2023-04-06T01:14:28.861Z,5.80
2023-04-06T01:16:58.756Z,5.70
2023-04-06T01:19:25.497Z,5.70
2023-04-06T01:21:54.151Z,5.70
2023-04-06T01:24:22.012Z,5.70
2023-04-06T01:26:49.044Z,5.60
2023-04-06T01:29:15.904Z,5.60
2023-04-06T01:31:42.723Z,5.60
2023-04-06T01:34:09.483Z,5.60
2023-04-06T01:36:36.271Z,5.60
2023-04-06T01:39:05.702Z,5.60
2023-04-06T01:41:32.684Z,5.60
2023-04-06T01:43:59.467Z,5.50
2023-04-06T01:46:26.393Z,5.50
2023-04-06T01:48:53.310Z,5.50
2023-04-06T01:51:20.415Z,5.50
2023-04-06T01:53:47.179Z,5.50
2023-04-06T01:56:13.899Z,5.40
2023-04-06T01:58:40.650Z,5.40
2023-04-06T02:01:07.403Z,5.40
2023-04-06T02:03:34.270Z,5.40
2023-04-06T02:06:01.051Z,5.40
2023-04-06T02:08:27.789Z,5.30
2023-04-06T02:10:54.571Z,5.30
2023-04-06T02:13:21.305Z,5.30
2023-04-06T02:15:48.036Z,5.30
2023-04-06T02:18:14.788Z,5.30
2023-04-06T02:20:41.759Z,5.30
2023-04-06T02:23:08.476Z,5.30
2023-04-06T02:25:35.814Z,5.20
2023-04-06T02:28:02.659Z,5.20
2023-04-06T02:30:30.240Z,5.20
2023-04-06T02:32:57.097Z,5.20
2023-04-06T02:35:26.514Z,5.20
2023-04-06T02:37:53.235Z,5.20
2023-04-06T02:40:19.940Z,5.20
2023-04-06T02:42:46.676Z,5.20
2023-04-06T02:45:13.474Z,5.20
2023-04-06T02:47:40.205Z,5.20
2023-04-06T02:50:07.409Z,5.20
2023-04-06T02:52:34.237Z,5.10
2023-04-06T02:55:01.007Z,5.10
2023-04-06T02:57:27.752Z,5.10
2023-04-06T02:59:54.512Z,5.10
2023-04-06T03:02:21.282Z,5.10
2023-04-06T03:04:48.580Z,5.10
2023-04-06T03:07:15.404Z,5.00
2023-04-06T03:09:42.123Z,5.00
2023-04-06T03:12:10.174Z,5.00
2023-04-06T03:14:37.198Z,5.00
2023-04-06T03:17:03.936Z,5.00
2023-04-06T03:19:30.666Z,5.00
2023-04-06T03:21:57.426Z,5.00
2023-04-06T03:24:24.163Z,5.00
2023-04-06T03:26:50.928Z,5.00
2023-04-06T03:29:17.664Z,5.00
2023-04-06T03:31:44.699Z,5.00
2023-04-06T03:34:11.509Z,5.00
2023-04-06T03:36:38.263Z,5.00
2023-04-06T03:39:06.028Z,5.00
2023-04-06T03:41:33.238Z,5.00
2023-04-06T03:43:59.996Z,5.00
2023-04-06T03:46:26.891Z,4.90
2023-04-06T03:48:53.683Z,5.00
2023-04-06T03:51:20.428Z,5.00
2023-04-06T03:53:47.232Z,5.00
2023-04-06T03:56:14.009Z,5.00
2023-04-06T03:58:41.189Z,5.00
2023-04-06T04:01:07.935Z,5.00
2023-04-06T04:03:34.712Z,5.00
2023-04-06T04:06:01.648Z,5.00
2023-04-06T04:08:28.414Z,5.00
2023-04-06T04:10:55.147Z,5.00
2023-04-06T04:13:21.847Z,5.10
2023-04-06T04:15:48.658Z,5.10
2023-04-06T04:18:15.733Z,5.10
2023-04-06T04:20:42.620Z,5.10
2023-04-06T04:23:09.389Z,5.20
2023-04-06T04:25:36.551Z,5.20
2023-04-06T04:28:03.695Z,5.20
2023-04-06T04:30:30.679Z,5.30
2023-04-06T04:32:57.637Z,5.30
2023-04-06T04:35:24.589Z,5.30
2023-04-06T04:37:51.363Z,5.30
2023-04-06T04:40:18.251Z,5.40
2023-04-06T04:42:45.043Z,5.40
2023-04-06T04:45:12.606Z,5.40
2023-04-06T04:47:39.399Z,5.50
2023-04-06T04:50:06.917Z,5.50
2023-04-06T04:52:33.661Z,5.50
2023-04-06T04:55:00.379Z,5.60
2023-04-06T04:57:27.191Z,5.60
2023-04-06T04:59:55.433Z,5.60
2023-04-06T05:02:23.485Z,5.70
2023-04-06T05:04:50.326Z,5.70
2023-04-06T05:07:19.493Z,5.70
2023-04-06T05:09:46.484Z,5.80
2023-04-06T05:12:13.510Z,5.80
2023-04-06T05:14:40.678Z,5.90
2023-04-06T05:17:07.503Z,5.90
2023-04-06T05:19:34.335Z,6.00
2023-04-06T05:22:01.111Z,6.00
2023-04-06T05:24:27.886Z,6.10
2023-04-06T05:26:55.338Z,6.20
2023-04-06T05:29:22.260Z,6.30
2023-04-06T05:31:49.168Z,6.30
2023-04-06T05:34:16.274Z,6.40
2023-04-06T05:36:43.081Z,6.50
2023-04-06T05:39:10.136Z,6.60
2023-04-06T05:41:37.203Z,6.70
2023-04-06T05:44:03.957Z,6.80
2023-04-06T05:46:30.790Z,6.90
2023-04-06T05:48:57.635Z,7.10
2023-04-06T05:51:24.415Z,7.20
2023-04-06T05:53:51.302Z,7.30
2023-04-06T05:56:18.185Z,7.30
2023-04-06T05:58:44.985Z,7.40
2023-04-06T06:01:11.809Z,7.50
2023-04-06T06:03:38.554Z,7.60
2023-04-06T06:06:05.944Z,7.70
2023-04-06T06:08:32.865Z,7.80
2023-04-06T06:10:59.798Z,7.90
2023-04-06T06:13:26.717Z,8.00
2023-04-06T06:15:53.599Z,8.10
2023-04-06T06:18:20.364Z,8.00
2023-04-06T06:20:47.151Z,8.30
2023-04-06T06:23:13.928Z,8.40
2023-04-06T06:25:40.746Z,8.60
2023-04-06T06:28:07.602Z,8.70
2023-04-06T06:30:34.392Z,8.80
2023-04-06T06:33:01.347Z,8.90
2023-04-06T06:35:28.219Z,9.10
2023-04-06T06:37:55.082Z,9.20
2023-04-06T06:40:24.930Z,9.40
2023-04-06T06:42:52.376Z,9.50
2023-04-06T06:45:19.482Z,9.70
2023-04-06T06:47:46.476Z,9.90
2023-04-06T06:50:13.521Z,10.10
2023-04-06T06:52:41.920Z,10.20
2023-04-06T06:55:10.578Z,10.40
2023-04-06T06:57:37.587Z,10.60
2023-04-06T07:00:06.467Z,10.70
2023-04-06T07:02:34.667Z,10.90
2023-04-06T07:05:01.713Z,11.10
2023-04-06T07:07:30.096Z,11.30
2023-04-06T07:09:56.842Z,11.50
2023-04-06T07:12:23.623Z,11.60
2023-04-06T07:14:50.435Z,11.90
2023-04-06T07:17:17.957Z,12.10
2023-04-06T07:19:44.662Z,12.20
2023-04-06T07:22:11.480Z,12.40
2023-04-06T07:24:38.446Z,12.60
2023-04-06T07:27:05.189Z,12.80
2023-04-06T07:29:31.950Z,12.90
2023-04-06T07:31:58.754Z,13.10
2023-04-06T07:34:25.542Z,13.20
2023-04-06T07:36:54.622Z,13.40
2023-04-06T07:39:21.588Z,13.50
2023-04-06T07:41:48.330Z,13.70
2023-04-06T07:44:15.342Z,13.90
2023-04-06T07:46:42.046Z,14.10
2023-04-06T07:49:08.806Z,14.40
2023-04-06T07:51:40.630Z,14.60
2023-04-06T07:54:07.616Z,14.80
2023-04-06T07:56:34.543Z,15.00
2023-04-06T07:59:01.427Z,15.20
2023-04-06T08:01:30.123Z,15.40
2023-04-06T08:03:58.360Z,15.50
2023-04-06T08:06:25.506Z,15.60
2023-04-06T08:08:52.275Z,15.80
2023-04-06T08:11:19.077Z,15.90
2023-04-06T08:13:46.051Z,15.90
2023-04-06T08:16:13.134Z,16.00
2023-04-06T08:18:39.985Z,16.10
2023-04-06T08:21:06.815Z,16.10
2023-04-06T08:23:33.590Z,16.20
2023-04-06T08:26:00.463Z,16.30
2023-04-06T08:28:27.346Z,16.40
2023-04-06T08:30:54.118Z,16.50
2023-04-06T08:33:20.917Z,16.50
2023-04-06T08:35:47.700Z,16.60
2023-04-06T08:38:14.478Z,16.70
2023-04-06T08:40:41.558Z,16.70
2023-04-06T08:43:14.999Z,16.70
2023-04-06T08:45:43.757Z,16.80
2023-04-06T08:48:11.268Z,16.80
2023-04-06T08:50:40.891Z,16.90
2023-04-06T08:53:09.028Z,16.90
2023-04-06T08:55:36.742Z,17.00
2023-04-06T08:58:05.071Z,17.00
2023-04-06T09:00:35.330Z,17.10
2023-04-06T09:03:02.819Z,17.20
2023-04-06T09:05:30.000Z,17.30
2023-04-06T09:07:57.101Z,17.30
2023-04-06T09:10:26.015Z,17.40
2023-04-06T09:13:04.023Z,17.50
2023-04-06T09:15:30.748Z,17.60
2023-04-06T09:17:57.872Z,17.70
2023-04-06T09:20:27.391Z,17.70
2023-04-06T09:22:55.618Z,17.80
2023-04-06T09:25:27.338Z,17.80
2023-04-06T09:28:05.562Z,17.80
2023-04-06T09:30:32.480Z,17.90
2023-04-06T09:33:00.463Z,17.90
2023-04-06T09:35:28.294Z,18.10
2023-04-06T09:37:56.327Z,18.10
2023-04-06T09:40:23.290Z,18.30
2023-04-06T09:42:53.403Z,18.40
2023-04-06T09:45:21.695Z,18.40
2023-04-06T09:47:49.295Z,18.50
2023-04-06T09:50:17.405Z,18.60
2023-04-06T09:52:51.235Z,18.70
2023-04-06T09:55:42.894Z,18.70
2023-04-06T09:58:20.054Z,18.80
2023-04-06T10:01:04.821Z,18.90
2023-04-06T10:04:02.588Z,19.00
2023-04-06T10:06:36.191Z,19.00
2023-04-06T10:09:06.485Z,19.00
2023-04-06T10:11:33.366Z,19.00
2023-04-06T10:14:00.568Z,19.00
2023-04-06T10:16:28.847Z,19.10
2023-04-06T10:19:06.648Z,19.10
2023-04-06T10:21:37.062Z,19.00
2023-04-06T10:24:14.389Z,19.10
2023-04-06T10:26:41.397Z,19.10
2023-04-06T10:29:08.293Z,19.00
2023-04-06T10:31:44.204Z,19.10
2023-04-06T10:34:11.045Z,19.10
2023-04-06T10:36:37.944Z,19.10
2023-04-06T10:39:07.621Z,19.20
2023-04-06T10:41:47.690Z,19.20
2023-04-06T10:44:25.505Z,19.20
2023-04-06T10:46:58.495Z,19.10
2023-04-06T10:49:27.644Z,19.30
2023-04-06T10:51:58.260Z,19.40
2023-04-06T10:54:28.104Z,19.50
2023-04-06T10:56:54.932Z,19.50
2023-04-06T10:59:22.729Z,19.60
2023-04-06T11:01:50.211Z,19.60
2023-04-06T11:04:21.811Z,19.70
2023-04-06T11:06:50.738Z,19.60
2023-04-06T11:09:29.427Z,19.60
2023-04-06T11:11:57.686Z,19.50
2023-04-06T11:14:24.529Z,19.50
2023-04-06T11:16:51.914Z,19.40
2023-04-06T11:19:19.030Z,19.40
2023-04-06T11:21:48.839Z,19.40
2023-04-06T11:24:25.855Z,19.40
2023-04-06T11:26:55.126Z,19.30
2023-04-06T11:29:25.749Z,19.20
2023-04-06T11:31:55.262Z,19.10
2023-04-06T11:34:24.744Z,19.00
2023-04-06T11:37:01.306Z,18.80
2023-04-06T11:39:30.329Z,18.70
2023-04-06T11:42:03.057Z,18.50
2023-04-06T11:44:41.285Z,18.30
2023-04-06T11:47:10.967Z,18.40
2023-04-06T11:49:40.648Z,18.30
2023-04-06T11:52:28.675Z,18.20
2023-04-06T11:54:57.748Z,18.10
2023-04-06T11:57:28.909Z,18.10
2023-04-06T11:59:56.352Z,18.10
2023-04-06T12:02:23.262Z,17.90
2023-04-06T12:04:50.353Z,17.80
2023-04-06T12:07:17.153Z,17.90
2023-04-06T12:09:44.488Z,17.60
2023-04-06T12:12:11.444Z,17.40
2023-04-06T12:14:38.317Z,17.30
2023-04-06T12:17:05.107Z,17.10
2023-04-06T12:19:32.545Z,16.90
2023-04-06T12:21:59.634Z,16.80
2023-04-06T12:24:26.415Z,16.70
2023-04-06T12:26:59.570Z,16.70
2023-04-06T12:29:33.574Z,16.60
2023-04-06T12:32:02.358Z,16.50
2023-04-06T12:34:29.358Z,16.40
2023-04-06T12:36:57.040Z,16.30
2023-04-06T12:39:24.684Z,16.30
2023-04-06T12:41:51.465Z,16.20
2023-04-06T12:44:18.200Z,16.10
2023-04-06T12:46:45.045Z,15.90
2023-04-06T12:49:12.159Z,15.70
2023-04-06T12:51:38.996Z,15.50
2023-04-06T12:54:06.828Z,15.40
2023-04-06T12:56:33.642Z,15.20
2023-04-06T12:59:00.442Z,15.00
2023-04-06T13:01:29.000Z,14.90
2023-04-06T13:03:58.738Z,14.80
2023-04-06T13:06:28.492Z,14.60
2023-04-06T13:08:56.138Z,14.50
2023-04-06T13:11:26.159Z,14.40
2023-04-06T13:13:53.887Z,14.20
2023-04-06T13:16:20.869Z,14.10
2023-04-06T13:18:48.708Z,14.00
2023-04-06T13:21:18.522Z,13.90
2023-04-06T13:23:45.449Z,13.80
2023-04-06T13:26:14.265Z,13.80
2023-04-06T13:28:41.466Z,13.60
2023-04-06T13:31:09.268Z,13.50
2023-04-06T13:33:36.462Z,13.50
2023-04-06T13:36:03.781Z,13.40
2023-04-06T13:38:31.275Z,13.30
2023-04-06T13:40:58.572Z,13.20
2023-04-06T13:43:27.133Z,13.10
2023-04-06T13:45:56.617Z,13.00
2023-04-06T13:48:23.742Z,13.00
2023-04-06T13:50:50.840Z,12.90
2023-04-06T13:53:18.031Z,12.80
2023-04-06T13:55:52.731Z,12.70
2023-04-06T13:58:19.468Z,12.60
2023-04-06T14:00:46.231Z,12.50
2023-04-06T14:03:13.180Z,12.50
2023-04-06T14:05:39.992Z,12.40
2023-04-06T14:08:06.708Z,12.30
2023-04-06T14:10:41.847Z,12.30
2023-04-06T14:13:08.962Z,12.30
2023-04-06T14:15:36.284Z,12.20
2023-04-06T14:18:03.341Z,12.20
2023-04-06T14:20:33.436Z,12.20
2023-04-06T14:23:04.552Z,12.20
2023-04-06T14:25:32.852Z,12.20
2023-04-06T14:27:59.769Z,12.20
2023-04-06T14:30:26.645Z,12.30
2023-04-06T14:32:53.612Z,12.30
2023-04-06T14:35:20.405Z,12.20
2023-04-06T14:37:48.050Z,12.30
2023-04-06T14:40:14.820Z,12.30
2023-04-06T14:42:41.627Z,12.20
2023-04-06T14:45:08.750Z,12.20
2023-04-06T14:47:35.480Z,12.20
2023-04-06T14:50:02.215Z,12.10
2023-04-06T14:52:30.685Z,12.10
2023-04-06T14:54:59.174Z,12.00
2023-04-06T14:57:25.923Z,12.00
2023-04-06T14:59:55.319Z,12.00
2023-04-06T15:02:22.227Z,11.90
2023-04-06T15:04:49.008Z,11.90
2023-04-06T15:07:15.988Z,11.90
2023-04-06T15:09:42.816Z,11.90
2023-04-06T15:12:09.950Z,11.90
2023-04-06T15:14:36.746Z,12.30
2023-04-06T15:17:03.501Z,11.90
2023-04-06T15:19:30.239Z,11.90
2023-04-06T15:21:57.792Z,11.90
2023-04-06T15:24:25.734Z,11.80
2023-04-06T15:26:52.518Z,11.80
2023-04-06T15:29:19.221Z,11.80
2023-04-06T15:31:45.999Z,11.80
2023-04-06T15:34:12.788Z,11.80
2023-04-06T15:36:39.768Z,11.80
2023-04-06T15:39:09.607Z,11.70
2023-04-06T15:41:37.144Z,11.70
2023-04-06T15:44:04.678Z,11.70
2023-04-06T15:46:31.491Z,11.70
2023-04-06T15:48:58.212Z,11.70
2023-04-06T15:51:26.115Z,11.70
2023-04-06T15:53:52.939Z,11.70
2023-04-06T15:56:19.744Z,11.70
2023-04-06T15:58:46.732Z,11.60
2023-04-06T16:01:18.755Z,11.60
2023-04-06T16:03:46.529Z,11.60
2023-04-06T16:06:13.595Z,11.60
2023-04-06T16:08:40.972Z,11.60
2023-04-06T16:11:08.509Z,11.60
2023-04-06T16:13:36.834Z,11.60
2023-04-06T16:16:05.850Z,11.60
2023-04-06T16:18:34.876Z,11.50
2023-04-06T16:21:03.637Z,11.50
2023-04-06T16:23:30.477Z,11.50
2023-04-06T16:26:00.671Z,11.60
2023-04-06T16:28:27.483Z,11.50
2023-04-06T16:30:54.257Z,11.50
2023-04-06T16:33:23.052Z,11.50
2023-04-06T16:35:49.924Z,11.50
2023-04-06T16:38:16.797Z,11.50
2023-04-06T16:40:43.565Z,11.50
2023-04-06T16:43:10.365Z,11.50
2023-04-06T16:45:38.205Z,11.50
2023-04-06T16:48:05.906Z,11.50
2023-04-06T16:50:33.192Z,11.50
2023-04-06T16:53:00.195Z,11.50
2023-04-06T16:55:26.953Z,11.40
2023-04-06T16:57:56.763Z,11.40
2023-04-06T17:00:23.991Z,11.40
2023-04-06T17:02:50.997Z,11.30
2023-04-06T17:05:26.563Z,11.30
2023-04-06T17:07:53.768Z,11.30
2023-04-06T17:10:28.691Z,11.30
2023-04-06T17:13:00.748Z,11.20
2023-04-06T17:15:29.255Z,11.20
2023-04-06T17:17:56.016Z,11.10
2023-04-06T17:20:22.876Z,11.10
2023-04-06T17:22:49.669Z,11.10
2023-04-06T17:25:16.875Z,11.10
2023-04-06T17:27:44.383Z,11.00
2023-04-06T17:30:12.648Z,11.10
2023-04-06T17:32:41.290Z,11.00
2023-04-06T17:35:11.173Z,11.00
2023-04-06T17:37:38.912Z,11.00
2023-04-06T17:40:07.030Z,11.00
2023-04-06T17:42:33.842Z,11.00
2023-04-06T17:45:01.041Z,11.00
2023-04-06T17:47:32.088Z,11.00
2023-04-06T17:50:00.587Z,11.10
2023-04-06T17:52:31.800Z,11.00
2023-04-06T17:54:59.438Z,11.00
2023-04-06T17:57:27.011Z,11.00
2023-04-06T17:59:54.297Z,11.00
2023-04-06T18:02:21.968Z,11.00
2023-04-06T18:04:55.766Z,10.90
2023-04-06T18:07:22.509Z,11.10
2023-04-06T18:09:49.258Z,11.10
2023-04-06T18:12:16.183Z,11.10
2023-04-06T18:14:42.995Z,11.10
2023-04-06T18:17:09.693Z,11.10
2023-04-06T18:19:36.460Z,11.10
2023-04-06T18:22:03.247Z,11.10
2023-04-06T18:24:41.460Z,11.10
2023-04-06T18:27:10.759Z,11.10
2023-04-06T18:29:37.552Z,11.10
2023-04-06T18:32:05.975Z,11.10
2023-04-06T18:34:40.583Z,11.10
2023-04-06T18:37:09.712Z,11.00
2023-04-06T18:39:36.552Z,11.00
2023-04-06T18:42:04.209Z,11.00
2023-04-06T18:44:33.193Z,11.00
2023-04-06T18:47:00.619Z,11.00
2023-04-06T18:49:27.548Z,11.00
2023-04-06T18:51:55.610Z,11.00
2023-04-06T18:54:22.388Z,10.90
2023-04-06T18:56:49.191Z,10.90
2023-04-06T18:59:17.340Z,10.90
2023-04-06T19:01:46.635Z,10.90
2023-04-06T19:04:13.613Z,10.90
2023-04-06T19:06:40.585Z,10.90
2023-04-06T19:09:07.599Z,10.90
2023-04-06T19:11:34.402Z,10.80
2023-04-06T19:14:01.195Z,10.90
2023-04-06T19:16:29.051Z,10.90
2023-04-06T19:18:56.028Z,10.90
2023-04-06T19:21:26.360Z,10.90
2023-04-06T19:23:55.383Z,10.80
2023-04-06T19:26:24.027Z,10.80
2023-04-06T19:28:50.930Z,10.80
2023-04-06T19:31:19.202Z,10.80
2023-04-06T19:33:47.126Z,10.80
2023-04-06T19:36:15.505Z,10.80
2023-04-06T19:38:42.349Z,10.80
2023-04-06T19:41:09.714Z,10.90
2023-04-06T19:43:36.478Z,10.90
2023-04-06T19:46:04.612Z,10.80
2023-04-06T19:48:33.889Z,10.80
2023-04-06T19:51:01.265Z,10.80
2023-04-06T19:53:28.089Z,10.80
2023-04-06T19:55:54.838Z,10.80
2023-04-06T19:58:21.697Z,10.80
2023-04-06T20:00:48.459Z,10.80
2023-04-06T20:03:15.754Z,10.80
2023-04-06T20:05:43.139Z,11.60
2023-04-06T20:08:09.927Z,10.90
2023-04-06T20:10:36.836Z,10.80
2023-04-06T20:13:03.812Z,10.90
2023-04-06T20:15:30.998Z,10.90
2023-04-06T20:17:57.816Z,10.90
2023-04-06T20:20:24.678Z,11.10
2023-04-06T20:22:51.508Z,10.90
2023-04-06T20:25:19.010Z,11.00
2023-04-06T20:27:45.951Z,11.00
2023-04-06T20:30:17.020Z,11.00
2023-04-06T20:32:44.093Z,11.00
2023-04-06T20:35:11.333Z,11.00
2023-04-06T20:37:38.693Z,11.10
2023-04-06T20:40:06.684Z,11.00
2023-04-06T20:42:34.313Z,11.10
2023-04-06T20:45:02.736Z,11.10
2023-04-06T20:47:29.627Z,11.10
2023-04-06T20:49:56.475Z,11.10
2023-04-06T20:52:23.741Z,11.10
2023-04-06T20:54:50.991Z,11.10
2023-04-06T20:57:18.307Z,11.10
2023-04-06T20:59:47.889Z,11.20
2023-04-06T21:02:14.692Z,11.20
2023-04-06T21:04:43.256Z,11.20
2023-04-06T21:07:11.113Z,11.50
2023-04-06T21:09:39.974Z,11.20
2023-04-06T21:12:07.760Z,11.20
2023-04-06T21:14:34.744Z,11.30
2023-04-06T21:17:01.673Z,11.30
2023-04-06T21:19:28.462Z,11.30
2023-04-06T21:21:55.490Z,11.30
2023-04-06T21:24:22.341Z,11.30
2023-04-06T21:26:49.323Z,11.40
2023-04-06T21:29:16.341Z,11.50
2023-04-06T21:31:43.130Z,11.40
2023-04-06T21:34:14.350Z,11.40
2023-04-06T21:36:42.118Z,11.40
2023-04-06T21:39:09.068Z,11.40
2023-04-06T21:41:36.093Z,11.40
2023-04-06T21:44:03.138Z,11.50
2023-04-06T21:46:30.034Z,11.50
2023-04-06T21:48:57.389Z,11.50
2023-04-06T21:51:24.371Z,11.50
2023-04-06T21:53:53.622Z,11.50
2023-04-06T21:56:23.126Z,11.50
2023-04-06T21:58:51.697Z,11.50
2023-04-06T22:01:19.176Z,11.50
2023-04-06T22:03:46.839Z,11.50
2023-04-06T22:06:14.052Z,11.50
2023-04-06T22:08:40.901Z,11.40
2023-04-06T22:11:11.690Z,11.40
2023-04-06T22:13:39.057Z,11.50
2023-04-06T22:16:06.527Z,11.40
2023-04-06T22:18:34.225Z,11.40
2023-04-06T22:21:03.437Z,11.40
2023-04-06T22:23:34.065Z,11.40
2023-04-06T22:26:01.026Z,11.60
2023-04-06T22:28:27.811Z,11.40
2023-04-06T22:30:54.549Z,11.40
2023-04-06T22:33:21.598Z,11.40
2023-04-06T22:35:48.626Z,11.40
2023-04-06T22:38:15.629Z,11.40
2023-04-06T22:40:42.522Z,11.40
2023-04-06T22:43:10.482Z,11.40
2023-04-06T22:45:37.687Z,11.40
2023-04-06T22:48:04.842Z,11.40
2023-04-06T22:50:32.022Z,11.40
2023-04-06T22:52:58.942Z,11.60
2023-04-06T22:55:26.040Z,11.50
2023-04-06T22:57:52.796Z,11.50
2023-04-06T23:00:19.819Z,11.50
2023-04-06T23:02:46.788Z,11.40
2023-04-06T23:05:13.587Z,11.50
2023-04-06T23:07:40.523Z,11.50
2023-04-06T23:10:07.810Z,11.50
2023-04-06T23:12:34.522Z,11.50
2023-04-06T23:15:01.311Z,11.40
2023-04-06T23:17:28.337Z,11.50
2023-04-06T23:19:55.619Z,11.40
2023-04-06T23:22:22.405Z,11.50
2023-04-06T23:24:49.788Z,11.40
2023-04-06T23:27:16.536Z,11.50
2023-04-06T23:29:43.333Z,11.40
2023-04-06T23:32:10.388Z,11.50
2023-04-06T23:34:37.170Z,11.50
2023-04-06T23:37:03.924Z,11.40
2023-04-06T23:39:30.931Z,11.40
2023-04-06T23:41:58.070Z,11.40
2023-04-06T23:44:25.344Z,11.40
2023-04-06T23:46:52.323Z,11.40
2023-04-06T23:49:19.111Z,11.40
2023-04-06T23:51:45.842Z,11.40
2023-04-06T23:54:12.690Z,11.40
2023-04-06T23:56:39.408Z,11.40
2023-04-06T23:59:06.209Z,11.40
