createdAt,value
2022-09-28T00:00:00.000Z,10.2
2022-09-28T00:15:00.000Z,10.28
2022-09-28T00:30:00.000Z,10.22
2022-09-28T00:45:00.000Z,10.32
2022-09-28T01:00:00.000Z,10.25
2022-09-28T01:15:00.000Z,10.14
2022-09-28T01:30:00.000Z,10.15
2022-09-28T01:45:00.000Z,10.16
2022-09-28T02:00:00.000Z,9.94
2022-09-28T02:15:00.000Z,9.86
2022-09-28T02:30:00.000Z,9.79
2022-09-28T02:45:00.000Z,9.45
2022-09-28T03:15:00.000Z,9.26
2022-09-28T03:15:00.000Z,9.3
2022-09-28T03:30:00.000Z,9.34
2022-09-28T03:45:00.000Z,9.3
2022-09-28T04:00:00.000Z,9.56
2022-09-28T04:30:00.000Z,9.27
2022-09-28T04:30:00.000Z,9.15
2022-09-28T04:45:00.000Z,9.1
2022-09-28T05:00:00.000Z,9.39
2022-09-28T05:15:00.000Z,9.58
2022-09-28T05:30:00.000Z,9.61
2022-09-28T05:45:00.000Z,9.85
2022-09-28T06:00:00.000Z,10
2022-09-28T06:15:00.000Z,10.17
2022-09-28T06:30:00.000Z,10.72
2022-09-28T06:45:00.000Z,10.91
2022-09-28T07:00:00.000Z,10.91
2022-09-28T07:15:00.000Z,10.99
2022-09-28T07:30:00.000Z,11.1
2022-09-28T07:45:00.000Z,11.09
2022-09-28T08:00:00.000Z,11.23
2022-09-28T08:15:00.000Z,11.62
2022-09-28T08:30:00.000Z,11.55
2022-09-28T08:45:00.000Z,11.62
2022-09-28T09:00:00.000Z,11.58
2022-09-28T09:15:00.000Z,11.99
2022-09-28T09:30:00.000Z,12.55
2022-09-28T09:45:00.000Z,12.1
2022-09-28T10:00:00.000Z,12.36
2022-09-28T10:15:00.000Z,13.01
2022-09-28T10:30:00.000Z,12.82
2022-09-28T10:45:00.000Z,12.61
2022-09-28T11:00:00.000Z,12.76
2022-09-28T11:15:00.000Z,13.06
2022-09-28T11:30:00.000Z,13.23
2022-09-28T11:45:00.000Z,13.57
2022-09-28T12:00:00.000Z,14.18
2022-09-28T12:15:00.000Z,14.11
2022-09-28T12:30:00.000Z,13.45
2022-09-28T12:45:00.000Z,13.29
2022-09-28T13:00:00.000Z,13.2
2022-09-28T13:15:00.000Z,13.03
2022-09-28T13:30:00.000Z,12.92
2022-09-28T13:45:00.000Z,12.7
2022-09-28T14:00:00.000Z,12.69
2022-09-28T14:15:00.000Z,12.55
2022-09-28T14:30:00.000Z,12.38
2022-09-28T14:45:00.000Z,12.54
2022-09-28T15:00:00.000Z,12.32
2022-09-28T15:15:00.000Z,12.3
2022-09-28T15:30:00.000Z,12.27
2022-09-28T15:45:00.000Z,12.18
2022-09-28T16:00:00.000Z,11.99
2022-09-28T16:15:00.000Z,11.85
2022-09-28T16:30:00.000Z,11.76
2022-09-28T16:45:00.000Z,11.58
2022-09-28T17:00:00.000Z,11.26
2022-09-28T17:15:00.000Z,10.99
2022-09-28T17:30:00.000Z,10.89
2022-09-28T17:45:00.000Z,10.87
2022-09-28T18:00:00.000Z,10.67
2022-09-28T18:15:00.000Z,10.47
2022-09-28T18:30:00.000Z,10.41
2022-09-28T18:45:00.000Z,10.38
2022-09-28T19:00:00.000Z,10.38
2022-09-28T19:15:00.000Z,10.41
2022-09-28T19:30:00.000Z,10.4
2022-09-28T19:45:00.000Z,10.48
2022-09-28T20:00:00.000Z,10.52
2022-09-28T20:15:00.000Z,10.47
2022-09-28T20:30:00.000Z,10.4
2022-09-28T20:45:00.000Z,10.5
2022-09-28T21:00:00.000Z,10.37
2022-09-28T21:15:00.000Z,10.29
2022-09-28T21:30:00.000Z,10.54
2022-09-28T21:45:00.000Z,10.16
2022-09-28T22:00:00.000Z,10.09
2022-09-28T22:15:00.000Z,9.93
2022-09-28T22:30:00.000Z,9.84
2022-09-28T22:45:00.000Z,9.81
2022-09-28T23:00:00.000Z,9.75
2022-09-28T23:15:00.000Z,9.7
2022-09-28T23:30:00.000Z,9.59
2022-09-28T23:45:00.000Z,9.46
